createdAt,value
2022-12-01T00:00:03.443Z,43.7
2022-12-01T00:05:01.355Z,44.0
2022-12-01T00:10:02.172Z,44.8
2022-12-01T00:15:02.630Z,44.8
2022-12-01T00:20:01.568Z,47.5
2022-12-01T00:25:01.616Z,46.7
2022-12-01T00:30:02.742Z,46.5
2022-12-01T00:35:01.570Z,46.4
2022-12-01T00:40:01.570Z,43.5
2022-12-01T00:45:02.137Z,43.4
2022-12-01T00:50:01.617Z,43.5
2022-12-01T00:55:02.307Z,43.1
2022-12-01T01:00:02.781Z,43.0
2022-12-01T01:05:01.585Z,45.3
2022-12-01T01:10:02.106Z,43.5
2022-12-01T01:15:02.246Z,42.8
2022-12-01T01:20:01.650Z,41.6
2022-12-01T01:25:01.623Z,41.2
2022-12-01T01:30:02.973Z,41.1
2022-12-01T01:35:01.696Z,42.9
2022-12-01T01:40:01.593Z,43.2
2022-12-01T01:45:02.786Z,43.2
2022-12-01T01:50:01.599Z,44.4
2022-12-01T01:55:01.553Z,44.8
2022-12-01T02:00:01.590Z,44.4
2022-12-01T02:05:02.433Z,45.0
2022-12-01T02:10:02.372Z,46.1
2022-12-01T02:15:10.933Z,45.6
2022-12-01T02:20:01.587Z,45.7
2022-12-01T02:25:01.797Z,46.2
2022-12-01T02:30:04.987Z,45.8
2022-12-01T02:35:01.582Z,46.0
2022-12-01T02:40:13.231Z,45.3
2022-12-01T02:45:05.340Z,45.0
2022-12-01T02:50:01.678Z,44.7
2022-12-01T02:55:01.589Z,44.6
2022-12-01T03:00:03.693Z,43.7
2022-12-01T03:10:01.686Z,42.6
2022-12-01T03:15:01.600Z,42.3
2022-12-01T03:20:01.494Z,39.2
2022-12-01T03:25:01.597Z,39.4
2022-12-01T03:30:02.975Z,39.3
2022-12-01T03:35:01.653Z,40.4
2022-12-01T03:40:02.318Z,40.0
2022-12-01T03:45:06.255Z,42.3
2022-12-01T03:50:01.586Z,42.2
2022-12-01T03:55:01.633Z,42.3
2022-12-01T04:00:01.583Z,42.2
2022-12-01T04:05:01.685Z,42.7
2022-12-01T04:10:01.594Z,44.0
2022-12-01T04:15:03.883Z,44.6
2022-12-01T04:20:02.164Z,45.7
2022-12-01T04:25:01.683Z,46.9
2022-12-01T04:30:02.792Z,47.9
2022-12-01T04:35:01.617Z,48.1
2022-12-01T04:45:03.663Z,47.0
2022-12-01T04:55:01.797Z,47.0
2022-12-01T05:00:03.267Z,46.9
2022-12-01T05:05:01.775Z,47.1
2022-12-01T05:15:02.125Z,45.2
2022-12-01T05:20:01.608Z,46.0
2022-12-01T05:25:01.672Z,46.3
2022-12-01T05:30:03.547Z,46.9
2022-12-01T05:35:01.609Z,47.5
2022-12-01T05:40:01.665Z,49.0
2022-12-01T05:45:02.188Z,48.8
2022-12-01T05:50:08.467Z,49.6
2022-12-01T05:55:01.613Z,49.1
2022-12-01T06:00:03.543Z,44.8
2022-12-01T06:05:01.754Z,45.3
2022-12-01T06:10:02.084Z,45.3
2022-12-01T06:15:02.607Z,45.4
2022-12-01T06:20:01.687Z,45.6
2022-12-01T06:25:02.553Z,49.7
2022-12-01T06:30:03.808Z,48.6
2022-12-01T06:35:01.682Z,48.8
2022-12-01T06:40:02.190Z,49.0
2022-12-01T06:45:02.217Z,48.4
2022-12-01T06:50:01.731Z,48.7
2022-12-01T06:55:01.859Z,50.7
2022-12-01T07:00:03.971Z,50.8
2022-12-01T07:05:01.761Z,50.2
2022-12-01T07:10:01.669Z,51.0
2022-12-01T07:15:03.218Z,51.4
2022-12-01T07:20:01.707Z,50.2
2022-12-01T07:25:02.029Z,50.0
2022-12-01T07:30:02.229Z,50.0
2022-12-01T07:35:01.717Z,50.7
2022-12-01T07:40:02.152Z,49.9
2022-12-01T07:45:02.946Z,49.4
2022-12-01T07:50:01.639Z,49.3
2022-12-01T07:55:01.672Z,48.3
2022-12-01T08:00:03.561Z,47.4
2022-12-01T08:05:01.721Z,47.4
2022-12-01T08:10:02.840Z,48.1
2022-12-01T08:15:02.541Z,47.6
2022-12-01T08:20:01.320Z,48.0
2022-12-01T08:25:01.783Z,48.7
2022-12-01T08:30:02.571Z,49.0
2022-12-01T08:35:01.625Z,49.1
2022-12-01T08:40:02.034Z,47.1
2022-12-01T08:45:01.768Z,47.7
2022-12-01T08:50:01.621Z,47.8
2022-12-01T08:55:01.632Z,48.4
2022-12-01T09:00:02.918Z,49.2
2022-12-01T09:05:01.725Z,52.4
2022-12-01T09:10:01.625Z,52.5
2022-12-01T09:15:02.315Z,52.8
2022-12-01T09:20:02.452Z,52.7
2022-12-01T09:25:01.724Z,52.2
2022-12-01T09:30:02.074Z,51.7
2022-12-01T09:35:01.590Z,51.1
2022-12-01T09:40:02.352Z,50.6
2022-12-01T09:45:03.351Z,49.6
2022-12-01T09:50:01.586Z,49.7
2022-12-01T09:55:01.564Z,49.8
2022-12-01T10:00:05.598Z,51.3
2022-12-01T10:05:01.648Z,52.0
2022-12-01T10:10:01.570Z,52.4
2022-12-01T10:15:14.482Z,52.1
2022-12-01T10:20:01.626Z,52.0
2022-12-01T10:25:01.729Z,51.6
2022-12-01T10:30:04.638Z,51.8
2022-12-01T10:35:01.782Z,52.3
2022-12-01T10:40:01.557Z,52.4
2022-12-01T10:45:04.995Z,53.3
2022-12-01T10:50:01.924Z,53.2
2022-12-01T10:55:02.032Z,52.7
2022-12-01T11:00:05.568Z,52.8
2022-12-01T11:05:01.640Z,53.4
2022-12-01T11:10:01.634Z,53.1
2022-12-01T11:15:04.626Z,53.4
2022-12-01T11:20:01.597Z,50.2
2022-12-01T11:25:01.668Z,50.0
2022-12-01T11:30:05.221Z,49.1
2022-12-01T11:40:04.894Z,48.8
2022-12-01T11:45:06.167Z,52.0
2022-12-01T11:55:10.227Z,53.0
2022-12-01T12:00:11.660Z,53.0
2022-12-01T12:05:01.701Z,51.6
2022-12-01T12:10:17.594Z,51.7
2022-12-01T12:15:16.990Z,51.5
2022-12-01T12:20:10.208Z,50.6
2022-12-01T12:25:01.874Z,49.1
2022-12-01T12:30:07.388Z,49.0
2022-12-01T12:35:01.677Z,48.4
2022-12-01T12:40:02.166Z,47.2
2022-12-01T12:45:10.604Z,47.6
2022-12-01T12:50:01.614Z,48.6
2022-12-01T12:55:01.576Z,49.7
2022-12-01T13:00:06.646Z,49.5
2022-12-01T13:05:01.670Z,50.6
2022-12-01T13:15:05.567Z,50.7
2022-12-01T13:20:01.619Z,50.4
2022-12-01T13:25:01.651Z,50.5
2022-12-01T13:30:02.615Z,50.0
2022-12-01T13:35:01.678Z,49.9
2022-12-01T13:40:01.631Z,49.9
2022-12-01T13:45:09.596Z,50.0
2022-12-01T13:50:17.321Z,50.6
2022-12-01T13:55:17.258Z,50.4
2022-12-01T14:00:06.206Z,49.8
2022-12-01T14:05:01.558Z,49.5
2022-12-01T14:10:01.589Z,49.7
2022-12-01T14:15:18.392Z,54.8
2022-12-01T14:20:01.602Z,77.3
2022-12-01T14:25:02.071Z,77.9
2022-12-01T14:45:03.467Z,39.6
2022-12-01T14:51:01.622Z,43.2
2022-12-01T14:56:01.600Z,46.5
2022-12-01T15:01:02.025Z,48.0
2022-12-01T15:06:03.557Z,49.7
2022-12-01T15:11:10.793Z,56.1
2022-12-01T15:16:01.719Z,58.0
2022-12-01T15:21:01.735Z,58.4
2022-12-01T15:26:02.663Z,58.6
2022-12-01T15:31:01.983Z,58.8
2022-12-01T15:36:01.668Z,56.2
2022-12-01T15:47:01.645Z,55.6
2022-12-01T15:52:01.540Z,55.5
2022-12-01T15:57:01.620Z,55.4
2022-12-01T16:02:14.640Z,54.5
2022-12-01T16:07:01.649Z,50.9
2022-12-01T16:12:01.613Z,51.2
2022-12-01T16:17:01.780Z,51.2
2022-12-01T16:22:01.650Z,50.6
2022-12-01T16:27:01.617Z,50.0
2022-12-01T16:55:02.351Z,50.0
2022-12-01T17:00:03.171Z,52.5
2022-12-01T17:06:01.631Z,51.5
2022-12-01T17:11:01.646Z,50.6
2022-12-01T17:16:01.702Z,49.1
2022-12-01T17:21:01.625Z,49.4
2022-12-01T17:26:01.613Z,49.2
2022-12-01T17:31:01.959Z,49.2
2022-12-01T17:36:02.335Z,48.9
2022-12-01T17:41:01.610Z,50.4
2022-12-01T17:46:01.726Z,50.1
2022-12-01T17:51:01.819Z,50.8
2022-12-01T17:56:01.637Z,51.2
2022-12-01T18:01:01.629Z,52.5
2022-12-01T18:06:01.530Z,52.4
2022-12-01T18:11:01.716Z,53.1
2022-12-01T18:16:05.735Z,52.0
2022-12-01T18:21:01.619Z,51.4
2022-12-01T18:26:01.633Z,51.2
2022-12-01T18:31:01.820Z,50.9
2022-12-01T18:36:01.645Z,50.2
2022-12-01T18:41:01.617Z,50.0
2022-12-01T18:46:01.620Z,50.4
2022-12-01T18:51:01.720Z,50.7
2022-12-01T18:56:03.981Z,50.8
2022-12-01T19:01:01.833Z,51.2
2022-12-01T19:06:01.633Z,50.9
2022-12-01T19:11:01.742Z,51.0
2022-12-01T19:16:06.138Z,50.2
2022-12-01T19:21:01.635Z,50.4
2022-12-01T19:26:01.619Z,50.6
2022-12-01T19:31:01.766Z,51.3
2022-12-01T19:36:01.621Z,51.9
2022-12-01T19:41:01.613Z,52.3
2022-12-01T19:46:01.519Z,52.4
2022-12-01T19:51:01.699Z,51.8
2022-12-01T19:56:01.638Z,51.6
2022-12-01T20:01:11.324Z,51.3
2022-12-01T20:06:01.787Z,51.3
2022-12-01T20:11:01.702Z,51.9
2022-12-01T20:16:01.711Z,52.1
2022-12-01T20:21:01.517Z,51.4
2022-12-01T20:26:01.607Z,51.3
2022-12-01T20:31:01.696Z,51.4
2022-12-01T20:36:01.621Z,51.1
2022-12-01T20:41:01.704Z,50.7
2022-12-01T20:46:01.818Z,50.8
2022-12-01T20:51:01.749Z,48.5
2022-12-01T20:56:01.527Z,48.2
2022-12-01T21:01:01.839Z,47.4
2022-12-01T21:06:01.638Z,47.5
2022-12-01T21:11:01.705Z,47.9
2022-12-01T21:16:10.925Z,49.3
2022-12-01T21:22:01.656Z,49.1
2022-12-01T21:27:01.604Z,47.0
2022-12-01T21:32:01.604Z,47.5
2022-12-01T21:37:01.616Z,47.0
2022-12-01T21:42:01.604Z,47.6
2022-12-01T21:47:02.005Z,46.9
2022-12-01T21:52:06.096Z,48.5
2022-12-01T21:57:01.605Z,48.5
2022-12-01T22:02:01.588Z,49.7
2022-12-01T22:07:02.090Z,49.6
2022-12-01T22:12:01.813Z,51.2
2022-12-01T22:17:01.545Z,52.4
2022-12-01T22:22:01.640Z,52.9
2022-12-01T22:27:01.634Z,52.8
2022-12-01T22:32:01.615Z,53.6
2022-12-01T22:37:01.699Z,54.1
2022-12-01T22:42:01.587Z,54.0
2022-12-01T22:47:01.537Z,54.1
2022-12-01T22:52:01.554Z,46.3
2022-12-01T22:57:01.631Z,46.0
2022-12-01T23:02:01.823Z,45.8
2022-12-01T23:07:01.724Z,45.8
2022-12-01T23:12:01.677Z,46.8
2022-12-01T23:17:01.589Z,54.4
2022-12-01T23:22:02.128Z,51.1
2022-12-01T23:27:01.706Z,51.4
2022-12-01T23:32:01.611Z,51.9
2022-12-01T23:37:01.627Z,50.6
2022-12-01T23:42:01.725Z,50.8
2022-12-01T23:47:01.864Z,55.2
2022-12-01T23:52:01.628Z,55.7
2022-12-01T23:57:01.619Z,56.1
