createdAt,value
2023-01-28T00:01:44.942Z,-0.50
2023-01-28T00:04:15.454Z,-0.50
2023-01-28T00:06:44.085Z,-0.50
2023-01-28T00:09:13.419Z,-0.50
2023-01-28T00:11:42.524Z,-0.50
2023-01-28T00:14:12.789Z,-0.50
2023-01-28T00:16:41.361Z,-0.50
2023-01-28T00:19:10.180Z,-0.50
2023-01-28T00:21:40.121Z,-0.60
2023-01-28T00:24:09.886Z,-0.50
2023-01-28T00:26:38.565Z,-0.50
2023-01-28T00:29:07.424Z,-0.60
2023-01-28T00:31:36.116Z,-0.60
2023-01-28T00:34:04.673Z,-0.70
2023-01-28T00:36:34.109Z,-0.60
2023-01-28T00:39:04.280Z,-0.70
2023-01-28T00:41:33.357Z,-0.60
2023-01-28T00:44:01.950Z,-0.70
2023-01-28T00:46:31.308Z,-0.60
2023-01-28T00:48:59.982Z,-0.60
2023-01-28T00:51:28.652Z,-0.60
2023-01-28T00:53:57.175Z,-0.60
2023-01-28T00:56:27.262Z,-0.60
2023-01-28T00:58:55.990Z,-0.60
2023-01-28T01:01:26.055Z,-0.60
2023-01-28T01:04:03.185Z,-0.60
2023-01-28T01:06:35.446Z,-0.60
2023-01-28T01:09:08.302Z,-0.60
2023-01-28T01:11:38.649Z,-0.70
2023-01-28T01:14:07.428Z,-0.70
2023-01-28T01:16:36.722Z,-0.70
2023-01-28T01:19:06.410Z,-0.60
2023-01-28T01:21:34.990Z,-0.60
2023-01-28T01:24:03.582Z,-0.60
2023-01-28T01:26:32.274Z,-0.70
2023-01-28T01:29:02.391Z,-0.70
2023-01-28T01:31:31.012Z,-0.70
2023-01-28T01:34:02.253Z,-0.80
2023-01-28T01:36:31.052Z,-0.70
2023-01-28T01:38:59.789Z,-0.80
2023-01-28T01:41:31.471Z,-0.80
2023-01-28T01:44:03.171Z,-0.80
2023-01-28T01:46:37.484Z,-0.80
2023-01-28T01:49:15.499Z,-0.80
2023-01-28T01:51:45.446Z,-0.80
2023-01-28T01:54:19.132Z,-0.80
2023-01-28T01:56:51.266Z,-0.80
2023-01-28T01:59:25.431Z,-0.90
2023-01-28T02:01:55.478Z,-0.90
2023-01-28T02:04:27.955Z,-1.00
2023-01-28T02:06:57.860Z,-1.00
2023-01-28T02:09:29.692Z,-1.00
2023-01-28T02:12:03.846Z,-1.00
2023-01-28T02:14:37.139Z,-1.10
2023-01-28T02:17:06.392Z,-1.10
2023-01-28T02:19:44.189Z,-1.20
2023-01-28T02:22:46.119Z,-1.20
2023-01-28T02:25:37.578Z,-1.40
2023-01-28T02:28:18.575Z,-1.30
2023-01-28T02:30:54.835Z,-1.30
2023-01-28T02:33:31.428Z,-1.30
2023-01-28T02:36:05.364Z,-1.30
2023-01-28T02:38:39.063Z,-1.30
2023-01-28T02:41:12.540Z,-1.20
2023-01-28T02:43:45.024Z,-1.10
2023-01-28T02:46:38.229Z,-1.20
2023-01-28T02:49:11.973Z,-1.20
2023-01-28T02:51:54.329Z,-1.30
2023-01-28T02:54:34.218Z,-1.30
2023-01-28T02:57:17.066Z,-1.30
2023-01-28T02:59:54.053Z,-1.30
2023-01-28T03:02:30.018Z,-1.30
2023-01-28T03:05:05.251Z,-1.30
2023-01-28T03:07:39.455Z,-1.40
2023-01-28T03:10:16.705Z,-1.40
2023-01-28T03:13:04.924Z,-1.40
2023-01-28T03:16:00.141Z,-1.40
2023-01-28T03:18:51.676Z,-1.50
2023-01-28T03:21:44.196Z,-1.50
2023-01-28T03:24:35.844Z,-1.60
2023-01-28T03:27:33.182Z,-1.60
2023-01-28T03:30:31.712Z,-1.60
2023-01-28T03:33:22.863Z,-1.60
2023-01-28T03:36:08.938Z,-1.60
2023-01-28T03:38:43.242Z,-1.60
2023-01-28T03:41:21.411Z,-1.60
2023-01-28T03:43:51.236Z,-1.50
2023-01-28T03:46:19.876Z,-1.50
2023-01-28T03:48:50.595Z,-1.50
2023-01-28T03:51:19.483Z,-1.50
2023-01-28T03:53:48.904Z,-1.50
2023-01-28T03:56:18.617Z,-1.50
2023-01-28T03:58:53.083Z,-1.50
2023-01-28T04:01:22.470Z,-1.50
2023-01-28T04:03:53.040Z,-1.50
2023-01-28T04:06:27.519Z,-1.50
2023-01-28T04:09:00.376Z,-1.50
2023-01-28T04:11:34.646Z,-1.60
2023-01-28T04:14:05.532Z,-1.60
2023-01-28T04:16:55.088Z,-1.60
2023-01-28T04:19:28.315Z,-1.60
2023-01-28T04:21:58.286Z,-1.70
2023-01-28T04:24:27.770Z,-1.70
2023-01-28T04:26:56.625Z,-1.70
2023-01-28T04:29:27.031Z,-1.70
2023-01-28T04:31:59.496Z,-1.70
2023-01-28T04:34:48.325Z,-1.60
2023-01-28T04:37:28.139Z,-1.60
2023-01-28T04:40:15.660Z,-1.60
2023-01-28T04:42:55.707Z,-1.50
2023-01-28T04:45:42.872Z,-1.50
2023-01-28T04:48:27.169Z,-1.50
2023-01-28T04:51:32.700Z,-1.50
2023-01-28T04:54:19.004Z,-1.60
2023-01-28T04:56:47.598Z,-1.60
2023-01-28T04:59:16.202Z,-1.60
2023-01-28T05:01:45.127Z,-1.60
2023-01-28T05:04:13.745Z,-1.60
2023-01-28T05:06:45.873Z,-1.60
2023-01-28T05:09:20.890Z,-1.60
2023-01-28T05:11:52.025Z,-1.70
2023-01-28T05:14:20.848Z,-1.70
2023-01-28T05:19:40.955Z,-1.90
2023-01-28T05:22:17.810Z,-1.80
2023-01-28T05:24:52.240Z,-1.80
2023-01-28T05:27:20.955Z,-1.70
2023-01-28T05:29:49.629Z,-1.70
2023-01-28T05:32:18.589Z,-1.60
2023-01-28T05:34:47.295Z,-1.60
2023-01-28T05:37:18.354Z,-1.60
2023-01-28T05:39:49.220Z,-1.70
2023-01-28T05:42:18.820Z,-1.70
2023-01-28T05:44:49.303Z,-1.80
2023-01-28T05:47:25.914Z,-1.80
2023-01-28T05:50:01.979Z,-1.70
2023-01-28T05:52:40.881Z,-1.70
2023-01-28T05:55:20.529Z,-1.60
2023-01-28T05:57:51.137Z,-1.60
2023-01-28T06:00:25.407Z,-1.60
2023-01-28T06:02:54.380Z,-1.60
2023-01-28T06:05:23.656Z,-1.60
2023-01-28T06:07:55.907Z,-1.60
2023-01-28T06:10:24.922Z,-1.60
2023-01-28T06:12:53.904Z,-1.60
2023-01-28T06:15:34.760Z,-1.60
2023-01-28T06:18:07.933Z,-1.60
2023-01-28T06:20:37.025Z,-1.60
2023-01-28T06:23:08.002Z,-1.60
2023-01-28T06:25:36.605Z,-1.60
2023-01-28T06:28:11.076Z,-1.60
2023-01-28T06:30:39.940Z,-1.60
2023-01-28T06:33:08.499Z,-1.60
2023-01-28T06:35:37.897Z,-1.50
2023-01-28T06:38:07.889Z,-1.60
2023-01-28T06:40:36.538Z,-1.50
2023-01-28T06:43:05.462Z,-1.50
2023-01-28T06:45:34.667Z,-1.50
2023-01-28T06:48:04.305Z,-1.50
2023-01-28T06:50:32.782Z,-1.50
2023-01-28T06:53:01.394Z,-1.60
2023-01-28T06:55:31.539Z,-1.60
2023-01-28T06:58:01.174Z,-1.60
2023-01-28T07:00:29.728Z,-1.60
2023-01-28T07:02:58.907Z,-1.70
2023-01-28T07:05:28.162Z,-1.70
2023-01-28T07:07:56.816Z,-1.70
2023-01-28T07:10:25.482Z,-1.80
2023-01-28T07:12:55.504Z,-1.80
2023-01-28T07:15:24.398Z,-1.80
2023-01-28T07:17:56.926Z,-1.80
2023-01-28T07:20:25.632Z,-1.80
2023-01-28T07:22:54.281Z,-1.80
2023-01-28T07:25:22.972Z,-1.90
2023-01-28T07:27:53.322Z,-1.90
2023-01-28T07:30:24.332Z,-1.80
2023-01-28T07:32:56.573Z,-1.80
2023-01-28T07:35:27.969Z,-1.70
2023-01-28T07:37:58.464Z,-1.60
2023-01-28T07:40:28.032Z,-1.60
2023-01-28T07:42:56.940Z,-1.50
2023-01-28T07:45:28.821Z,-1.50
2023-01-28T07:47:58.332Z,-1.50
2023-01-28T07:50:29.201Z,-1.50
2023-01-28T07:52:58.240Z,-1.50
2023-01-28T07:55:30.957Z,-1.50
2023-01-28T07:58:01.332Z,-1.50
2023-01-28T08:00:34.021Z,-1.40
2023-01-28T08:03:04.531Z,-1.40
2023-01-28T08:05:41.204Z,-1.40
2023-01-28T08:08:11.521Z,-1.40
2023-01-28T08:10:40.461Z,-1.50
2023-01-28T08:13:11.035Z,-1.50
2023-01-28T08:15:41.238Z,-1.40
2023-01-28T08:18:13.379Z,-1.50
2023-01-28T08:20:43.595Z,-1.70
2023-01-28T08:23:14.954Z,-1.70
2023-01-28T08:25:43.885Z,-1.70
2023-01-28T08:28:13.416Z,-1.70
2023-01-28T08:30:43.852Z,-1.70
2023-01-28T08:33:13.754Z,-1.70
2023-01-28T08:35:42.812Z,-1.70
2023-01-28T08:38:13.382Z,-1.70
2023-01-28T08:40:42.385Z,-1.50
2023-01-28T08:43:11.127Z,-1.50
2023-01-28T08:45:42.755Z,-1.50
2023-01-28T08:48:17.058Z,-1.60
2023-01-28T08:50:46.207Z,-1.70
2023-01-28T08:53:16.724Z,-1.70
2023-01-28T08:55:45.703Z,-1.60
2023-01-28T08:58:17.575Z,-1.60
2023-01-28T09:00:49.029Z,-1.60
2023-01-28T09:03:18.373Z,-1.70
2023-01-28T09:05:47.095Z,-1.70
2023-01-28T09:08:16.756Z,-1.70
2023-01-28T09:10:45.714Z,-1.60
2023-01-28T09:13:15.957Z,-1.50
2023-01-28T09:15:44.833Z,-1.50
2023-01-28T09:18:15.093Z,-1.40
2023-01-28T09:20:43.855Z,-1.40
2023-01-28T09:23:12.714Z,-1.30
2023-01-28T09:25:41.588Z,-1.30
2023-01-28T09:28:10.770Z,-1.20
2023-01-28T09:30:39.887Z,-1.20
2023-01-28T09:33:09.347Z,-1.20
2023-01-28T09:35:39.614Z,-1.10
2023-01-28T09:38:08.298Z,-1.10
2023-01-28T09:40:39.693Z,-1.20
2023-01-28T09:43:37.472Z,-1.20
2023-01-28T09:46:08.440Z,-1.10
2023-01-28T09:48:43.077Z,-1.20
2023-01-28T09:51:30.743Z,-1.30
2023-01-28T09:54:03.741Z,-1.20
2023-01-28T09:56:36.538Z,-1.20
2023-01-28T09:59:19.354Z,-1.20
2023-01-28T10:01:54.619Z,-1.10
2023-01-28T10:04:39.449Z,-1.10
2023-01-28T10:07:22.745Z,-1.10
2023-01-28T10:09:58.390Z,-1.00
2023-01-28T10:12:49.438Z,-1.00
2023-01-28T10:15:31.984Z,-1.00
2023-01-28T10:18:16.404Z,-1.00
2023-01-28T10:20:50.714Z,-1.00
2023-01-28T10:23:25.785Z,-1.00
2023-01-28T10:25:57.743Z,-1.10
2023-01-28T10:28:29.914Z,-1.20
2023-01-28T10:30:58.758Z,-1.20
2023-01-28T10:33:37.033Z,-1.20
2023-01-28T10:36:06.475Z,-1.20
2023-01-28T10:38:37.373Z,-1.10
2023-01-28T10:41:08.910Z,-1.00
2023-01-28T10:43:41.354Z,-1.10
2023-01-28T10:46:15.616Z,-1.00
2023-01-28T10:48:49.696Z,-1.10
2023-01-28T10:51:20.004Z,-1.10
2023-01-28T10:53:49.988Z,-1.10
2023-01-28T10:56:25.845Z,-1.10
2023-01-28T10:59:01.258Z,-1.10
2023-01-28T11:01:45.597Z,-1.10
2023-01-28T11:04:21.036Z,-1.10
2023-01-28T11:07:00.169Z,-1.20
2023-01-28T11:09:36.634Z,-1.20
2023-01-28T11:12:14.081Z,-1.30
2023-01-28T11:14:52.410Z,-1.20
2023-01-28T11:17:24.900Z,-1.20
2023-01-28T11:19:55.130Z,-1.20
2023-01-28T11:22:31.378Z,-1.20
2023-01-28T11:25:01.931Z,-1.10
2023-01-28T11:27:32.550Z,-1.00
2023-01-28T11:30:04.849Z,-1.00
2023-01-28T11:32:34.045Z,-1.00
2023-01-28T11:35:02.656Z,-1.00
2023-01-28T11:37:32.302Z,-1.00
2023-01-28T11:40:20.098Z,-1.00
2023-01-28T11:42:51.149Z,-1.00
2023-01-28T11:45:20.280Z,-1.00
2023-01-28T11:48:21.567Z,-1.10
2023-01-28T11:50:59.103Z,-1.10
2023-01-28T11:53:54.778Z,-1.10
2023-01-28T11:56:40.928Z,-1.10
2023-01-28T11:59:47.419Z,-1.20
2023-01-28T12:02:40.618Z,-1.10
2023-01-28T12:05:36.898Z,-1.10
2023-01-28T12:08:12.507Z,-1.10
2023-01-28T12:10:54.918Z,-1.20
2023-01-28T12:13:38.742Z,-1.10
2023-01-28T12:16:20.471Z,-1.20
2023-01-28T12:19:19.772Z,-1.10
2023-01-28T12:22:09.013Z,-1.10
2023-01-28T12:24:53.988Z,-1.10
2023-01-28T12:27:36.200Z,-1.10
2023-01-28T12:30:22.915Z,-1.20
2023-01-28T12:33:06.099Z,-1.20
2023-01-28T12:35:51.327Z,-1.30
2023-01-28T12:38:27.558Z,-1.30
2023-01-28T12:41:09.064Z,-1.30
2023-01-28T12:43:49.020Z,-1.30
2023-01-28T12:46:34.190Z,-1.30
2023-01-28T12:49:07.592Z,-1.30
2023-01-28T12:51:43.128Z,-1.30
2023-01-28T12:54:20.231Z,-1.30
2023-01-28T12:56:53.272Z,-1.30
2023-01-28T12:59:29.144Z,-1.30
2023-01-28T13:02:07.948Z,-1.30
2023-01-28T13:04:43.487Z,-1.30
2023-01-28T13:07:19.263Z,-1.30
2023-01-28T13:09:53.875Z,-1.30
2023-01-28T13:12:23.820Z,-1.30
2023-01-28T13:14:54.260Z,-1.30
2023-01-28T13:17:30.385Z,-1.30
2023-01-28T13:20:00.180Z,-1.30
2023-01-28T13:22:29.655Z,-1.20
2023-01-28T13:25:00.146Z,-1.30
2023-01-28T13:27:30.018Z,-1.20
2023-01-28T13:30:20.038Z,-1.20
2023-01-28T13:32:57.392Z,-1.30
2023-01-28T13:35:34.613Z,-1.30
2023-01-28T13:38:10.365Z,-1.30
2023-01-28T13:40:41.872Z,-1.30
2023-01-28T13:43:27.230Z,-1.30
2023-01-28T13:46:00.314Z,-1.30
2023-01-28T13:48:35.949Z,-1.30
2023-01-28T13:51:11.335Z,-1.30
2023-01-28T13:53:46.670Z,-1.40
2023-01-28T13:56:23.094Z,-1.30
2023-01-28T13:59:24.537Z,-1.30
2023-01-28T14:02:26.068Z,-1.30
2023-01-28T14:05:36.418Z,-1.40
2023-01-28T14:08:52.717Z,-1.40
2023-01-28T14:11:55.035Z,-1.40
2023-01-28T14:14:42.013Z,-1.40
2023-01-28T14:17:21.768Z,-1.40
2023-01-28T14:19:51.136Z,-1.50
2023-01-28T14:22:23.105Z,-1.50
2023-01-28T14:24:53.339Z,-1.50
2023-01-28T14:27:27.309Z,-1.50
2023-01-28T14:30:09.508Z,-1.50
2023-01-28T14:32:38.362Z,-1.40
2023-01-28T14:35:10.431Z,-1.40
2023-01-28T14:37:40.009Z,-1.40
2023-01-28T14:40:17.506Z,-1.40
2023-01-28T14:42:48.195Z,-1.40
2023-01-28T14:45:40.075Z,-1.40
2023-01-28T14:48:33.181Z,-1.40
2023-01-28T14:51:20.707Z,-1.40
2023-01-28T14:54:06.143Z,-1.40
2023-01-28T14:56:49.933Z,-1.50
2023-01-28T14:59:22.043Z,-1.40
2023-01-28T15:01:55.851Z,-1.40
2023-01-28T15:04:30.435Z,-1.40
2023-01-28T15:07:16.531Z,-1.40
2023-01-28T15:09:46.901Z,-1.40
2023-01-28T15:12:21.486Z,-1.40
2023-01-28T15:14:51.108Z,-1.50
2023-01-28T15:17:27.127Z,-1.50
2023-01-28T15:19:58.925Z,-1.40
2023-01-28T15:22:30.304Z,-1.40
2023-01-28T15:25:01.237Z,-1.50
2023-01-28T15:27:33.841Z,-1.40
2023-01-28T15:30:05.961Z,-1.50
2023-01-28T15:32:36.888Z,-1.40
2023-01-28T15:35:16.753Z,-1.40
2023-01-28T15:40:21.384Z,-1.50
2023-01-28T15:42:55.196Z,-1.60
2023-01-28T15:45:26.926Z,-1.60
2023-01-28T15:48:09.254Z,-1.60
2023-01-28T15:50:42.887Z,-1.60
2023-01-28T15:53:14.741Z,-1.60
2023-01-28T15:55:47.199Z,-1.60
2023-01-28T15:58:29.368Z,-1.60
2023-01-28T16:01:15.799Z,-1.60
2023-01-28T16:03:48.603Z,-1.70
2023-01-28T16:06:21.278Z,-1.70
2023-01-28T16:08:55.792Z,-1.60
2023-01-28T16:11:28.893Z,-1.60
2023-01-28T16:14:01.923Z,-1.60
2023-01-28T16:16:35.044Z,-1.70
2023-01-28T16:19:08.397Z,-1.70
2023-01-28T16:21:45.874Z,-1.70
2023-01-28T16:24:27.307Z,-1.80
2023-01-28T16:26:59.078Z,-1.70
2023-01-28T16:29:33.305Z,-1.70
2023-01-28T16:32:04.123Z,-1.70
2023-01-28T16:34:33.453Z,-1.70
2023-01-28T16:37:02.852Z,-1.70
2023-01-28T16:39:32.557Z,-1.80
2023-01-28T16:42:05.033Z,-1.80
2023-01-28T16:44:37.056Z,-1.70
2023-01-28T16:47:07.567Z,-1.70
2023-01-28T16:49:37.562Z,-1.70
2023-01-28T16:52:07.652Z,-1.70
2023-01-28T16:54:39.179Z,-1.80
2023-01-28T16:57:14.483Z,-1.70
2023-01-28T16:59:45.512Z,-1.70
2023-01-28T17:02:16.517Z,-1.70
2023-01-28T17:04:45.992Z,-1.60
2023-01-28T17:07:15.781Z,-1.60
2023-01-28T17:09:47.233Z,-1.60
2023-01-28T17:12:20.739Z,-1.60
2023-01-28T17:14:53.616Z,-1.60
2023-01-28T17:17:24.571Z,-1.60
2023-01-28T17:19:55.406Z,-1.60
2023-01-28T17:22:24.457Z,-1.60
2023-01-28T17:24:53.470Z,-1.60
2023-01-28T17:27:22.549Z,-1.60
2023-01-28T17:29:54.695Z,-1.60
2023-01-28T17:32:25.089Z,-1.60
2023-01-28T17:34:54.679Z,-1.50
2023-01-28T17:37:23.602Z,-1.50
2023-01-28T17:39:52.398Z,-1.50
2023-01-28T17:42:21.029Z,-1.50
2023-01-28T17:44:49.761Z,-1.50
2023-01-28T17:47:21.836Z,-1.50
2023-01-28T17:49:51.892Z,-1.50
2023-01-28T17:52:21.425Z,-1.40
2023-01-28T17:54:50.309Z,-1.40
2023-01-28T17:57:19.187Z,-1.40
2023-01-28T17:59:48.220Z,-1.30
2023-01-28T18:02:17.324Z,-1.30
2023-01-28T18:04:47.299Z,-1.30
2023-01-28T18:07:15.936Z,-1.30
2023-01-28T18:09:46.957Z,-1.30
2023-01-28T18:12:17.233Z,-1.30
2023-01-28T18:14:45.770Z,-1.30
2023-01-28T18:17:14.693Z,-1.30
2023-01-28T18:19:43.347Z,-1.20
2023-01-28T18:22:14.816Z,-1.20
2023-01-28T18:24:43.611Z,-1.20
2023-01-28T18:27:12.141Z,-1.10
2023-01-28T18:29:40.728Z,-1.10
2023-01-28T18:32:09.519Z,-1.10
2023-01-28T18:34:38.454Z,-1.10
2023-01-28T18:37:08.638Z,-1.10
2023-01-28T18:39:39.924Z,-1.10
2023-01-28T18:42:09.028Z,-1.00
2023-01-28T18:44:38.141Z,-1.00
2023-01-28T18:47:06.754Z,-1.00
2023-01-28T18:49:35.364Z,-0.90
2023-01-28T18:52:03.942Z,-0.90
2023-01-28T18:54:32.584Z,-0.90
2023-01-28T18:57:02.831Z,-0.90
2023-01-28T18:59:31.460Z,-0.90
2023-01-28T19:02:00.009Z,-0.90
2023-01-28T19:04:28.740Z,-0.90
2023-01-28T19:06:58.103Z,-0.90
2023-01-28T19:09:26.711Z,-0.90
2023-01-28T19:11:55.308Z,-0.90
2023-01-28T19:14:25.246Z,-0.90
2023-01-28T19:16:53.862Z,-0.80
2023-01-28T19:19:23.980Z,-0.80
2023-01-28T19:21:53.076Z,-0.80
2023-01-28T19:24:21.943Z,-0.80
2023-01-28T19:26:50.559Z,-0.80
2023-01-28T19:29:19.704Z,-0.80
2023-01-28T19:31:49.781Z,-0.80
2023-01-28T19:34:18.458Z,-0.80
2023-01-28T19:36:47.623Z,-0.80
2023-01-28T19:39:16.537Z,-0.80
2023-01-28T19:41:45.919Z,-0.80
2023-01-28T19:44:14.477Z,-0.80
2023-01-28T19:46:43.145Z,-0.80
2023-01-28T19:49:14.361Z,-0.90
2023-01-28T19:51:42.941Z,-0.90
2023-01-28T19:54:11.439Z,-0.90
2023-01-28T19:56:40.091Z,-0.90
2023-01-28T19:59:08.651Z,-0.90
2023-01-28T20:01:37.397Z,-0.90
2023-01-28T20:04:06.115Z,-0.90
2023-01-28T20:06:37.363Z,-0.90
2023-01-28T20:09:09.163Z,-0.90
2023-01-28T20:11:37.895Z,-0.90
2023-01-28T20:14:06.602Z,-0.90
2023-01-28T20:16:36.565Z,-0.90
2023-01-28T20:19:06.989Z,-0.90
2023-01-28T20:21:37.195Z,-0.80
2023-01-28T20:24:07.007Z,-0.80
2023-01-28T20:26:37.449Z,-0.90
2023-01-28T20:29:07.937Z,-0.90
2023-01-28T20:31:36.627Z,-0.90
2023-01-28T20:34:05.635Z,-0.90
2023-01-28T20:36:34.324Z,-0.90
2023-01-28T20:39:04.460Z,-0.90
2023-01-28T20:41:32.991Z,-0.80
2023-01-28T20:44:01.561Z,-0.80
2023-01-28T20:46:32.487Z,-0.80
2023-01-28T20:49:03.156Z,-0.80
2023-01-28T20:51:35.540Z,-0.80
2023-01-28T20:54:05.965Z,-0.80
2023-01-28T20:56:35.725Z,-0.80
2023-01-28T20:59:07.638Z,-0.90
2023-01-28T21:01:37.867Z,-0.80
2023-01-28T21:04:08.516Z,-0.80
2023-01-28T21:06:40.053Z,-0.80
2023-01-28T21:09:10.589Z,-0.80
2023-01-28T21:11:39.257Z,-0.80
2023-01-28T21:14:07.790Z,-0.70
2023-01-28T21:16:42.416Z,-0.70
2023-01-28T21:19:11.009Z,-0.80
2023-01-28T21:21:42.701Z,-0.80
2023-01-28T21:24:13.023Z,-0.70
2023-01-28T21:26:42.040Z,-0.80
2023-01-28T21:29:11.211Z,-0.80
2023-01-28T21:31:39.912Z,-0.80
2023-01-28T21:34:09.375Z,-0.80
2023-01-28T21:36:37.933Z,-0.70
2023-01-28T21:39:06.854Z,-0.70
2023-01-28T21:41:42.409Z,-0.70
2023-01-28T21:44:12.849Z,-0.70
2023-01-28T21:46:41.621Z,-0.70
2023-01-28T21:49:12.448Z,-0.70
2023-01-28T21:51:46.227Z,-0.70
2023-01-28T21:54:16.862Z,-0.70
2023-01-28T21:56:48.236Z,-0.70
2023-01-28T21:59:29.061Z,-0.70
2023-01-28T22:01:59.281Z,-0.70
2023-01-28T22:04:30.484Z,-0.70
2023-01-28T22:06:59.881Z,-0.70
2023-01-28T22:09:29.439Z,-0.70
2023-01-28T22:11:59.398Z,-0.70
2023-01-28T22:14:28.038Z,-0.60
2023-01-28T22:16:56.652Z,-0.70
2023-01-28T22:19:25.420Z,-0.70
2023-01-28T22:21:54.160Z,-0.70
2023-01-28T22:24:24.804Z,-0.60
2023-01-28T22:26:54.839Z,-0.60
2023-01-28T22:29:26.101Z,-0.70
2023-01-28T22:31:55.675Z,-0.60
2023-01-28T22:34:24.750Z,-0.60
2023-01-28T22:36:53.431Z,-0.60
2023-01-28T22:39:21.940Z,-0.70
2023-01-28T22:41:50.507Z,-0.70
2023-01-28T22:44:20.109Z,-0.60
2023-01-28T22:46:50.269Z,-0.60
2023-01-28T22:49:19.283Z,-0.60
2023-01-28T22:51:47.804Z,-0.60
2023-01-28T22:54:16.419Z,-0.60
2023-01-28T22:56:44.973Z,-0.60
2023-01-28T22:59:15.734Z,-0.60
2023-01-28T23:01:44.365Z,-0.60
2023-01-28T23:04:14.404Z,-0.60
2023-01-28T23:06:42.998Z,-0.60
2023-01-28T23:09:11.625Z,-0.60
2023-01-28T23:11:40.188Z,-0.60
2023-01-28T23:14:26.027Z,-0.50
2023-01-28T23:17:11.744Z,-0.50
2023-01-28T23:19:59.203Z,-0.50
2023-01-28T23:22:49.060Z,-0.50
2023-01-28T23:25:18.174Z,-0.60
2023-01-28T23:27:46.992Z,-0.60
2023-01-28T23:30:16.456Z,-0.50
2023-01-28T23:32:48.614Z,-0.50
2023-01-28T23:35:19.988Z,-0.50
2023-01-28T23:37:49.268Z,-0.50
2023-01-28T23:40:24.558Z,-0.50
2023-01-28T23:42:53.289Z,-0.40
2023-01-28T23:45:22.853Z,-0.50
2023-01-28T23:47:52.487Z,-0.40
2023-01-28T23:50:22.922Z,-0.40
2023-01-28T23:52:51.676Z,-0.40
2023-01-28T23:55:20.259Z,-0.40
2023-01-28T23:57:48.779Z,-0.40
