createdAt,value
2023-04-18T00:03:45.879Z,100.00
2023-04-18T00:08:48.071Z,100.00
2023-04-18T00:13:49.695Z,100.00
2023-04-18T00:18:52.570Z,100.00
2023-04-18T00:23:54.235Z,100.00
2023-04-18T00:28:56.135Z,100.00
2023-04-18T00:33:57.741Z,100.00
2023-04-18T00:38:59.413Z,100.00
2023-04-18T00:44:01.158Z,100.00
2023-04-18T00:49:02.789Z,100.00
2023-04-18T00:54:06.748Z,100.00
2023-04-18T00:59:09.513Z,99.71
2023-04-18T01:04:11.278Z,99.31
2023-04-18T01:09:15.954Z,98.28
2023-04-18T01:14:20.430Z,97.48
2023-04-18T01:19:23.143Z,97.50
2023-04-18T01:24:26.810Z,96.75
2023-04-18T01:29:28.855Z,96.63
2023-04-18T01:34:31.767Z,96.12
2023-04-18T01:39:33.578Z,96.36
2023-04-18T01:44:35.380Z,96.27
2023-04-18T01:49:37.101Z,96.15
2023-04-18T01:54:38.792Z,96.00
2023-04-18T01:59:40.545Z,95.30
2023-04-18T02:04:42.219Z,95.10
2023-04-18T02:09:44.863Z,94.73
2023-04-18T02:14:51.566Z,95.25
2023-04-18T02:19:53.131Z,94.53
2023-04-18T02:24:54.803Z,93.72
2023-04-18T02:29:56.625Z,93.36
2023-04-18T02:34:58.349Z,93.88
2023-04-18T02:40:00.051Z,94.15
2023-04-18T02:45:06.138Z,93.77
2023-04-18T02:50:08.381Z,93.83
2023-04-18T02:55:11.798Z,94.24
2023-04-18T03:00:16.947Z,94.21
2023-04-18T03:05:30.525Z,94.74
2023-04-18T03:10:35.041Z,95.09
2023-04-18T03:15:37.430Z,94.49
2023-04-18T03:20:41.361Z,94.38
2023-04-18T03:25:43.317Z,94.18
2023-04-18T03:30:45.655Z,94.79
2023-04-18T03:35:47.387Z,94.78
2023-04-18T03:40:49.274Z,94.89
2023-04-18T03:45:58.943Z,95.62
2023-04-18T03:51:02.094Z,95.95
2023-04-18T03:56:05.917Z,96.19
2023-04-18T04:01:27.868Z,96.39
2023-04-18T04:06:29.950Z,96.51
2023-04-18T04:11:31.641Z,96.71
2023-04-18T04:16:33.863Z,96.69
2023-04-18T04:21:36.530Z,97.18
2023-04-18T04:26:40.219Z,97.06
2023-04-18T04:31:47.202Z,97.28
2023-04-18T04:36:54.778Z,96.64
2023-04-18T04:41:58.140Z,96.79
2023-04-18T04:47:04.592Z,96.82
2023-04-18T04:52:10.960Z,96.80
2023-04-18T04:57:12.903Z,96.78
2023-04-18T05:02:15.151Z,96.65
2023-04-18T05:07:16.934Z,96.47
2023-04-18T05:12:18.616Z,95.99
2023-04-18T05:17:20.304Z,96.55
2023-04-18T05:22:21.976Z,96.09
2023-04-18T05:27:23.874Z,95.64
2023-04-18T05:32:25.593Z,96.14
2023-04-18T05:37:27.365Z,96.07
2023-04-18T05:42:28.988Z,95.97
2023-04-18T05:47:30.784Z,95.89
2023-04-18T05:52:32.557Z,96.04
2023-04-18T05:57:34.260Z,95.77
2023-04-18T06:02:44.678Z,95.81
2023-04-18T06:07:50.403Z,96.37
2023-04-18T06:12:52.069Z,96.21
2023-04-18T06:18:05.644Z,96.56
2023-04-18T06:23:27.201Z,97.10
2023-04-18T06:28:29.102Z,97.58
2023-04-18T06:33:31.227Z,97.62
2023-04-18T06:38:33.463Z,97.41
2023-04-18T06:43:36.158Z,97.52
2023-04-18T06:48:37.773Z,96.74
2023-04-18T06:53:39.732Z,96.99
2023-04-18T06:58:41.358Z,96.30
2023-04-18T07:03:43.145Z,95.97
2023-04-18T07:08:45.070Z,95.81
2023-04-18T07:13:48.725Z,95.92
2023-04-18T07:18:51.763Z,96.17
2023-04-18T07:23:53.487Z,96.62
2023-04-18T07:28:55.169Z,96.25
2023-04-18T07:33:57.405Z,96.79
2023-04-18T07:38:59.031Z,96.39
2023-04-18T07:44:03.988Z,96.00
2023-04-18T07:49:06.143Z,96.13
2023-04-18T07:54:08.307Z,96.02
2023-04-18T07:59:09.927Z,94.90
2023-04-18T08:04:12.015Z,94.50
2023-04-18T08:09:14.144Z,94.63
2023-04-18T08:14:16.182Z,93.98
2023-04-18T08:19:17.886Z,93.18
2023-04-18T08:24:19.606Z,93.92
2023-04-18T08:29:21.220Z,92.69
2023-04-18T08:34:23.523Z,92.49
2023-04-18T08:39:25.440Z,91.55
2023-04-18T08:44:30.635Z,90.80
2023-04-18T08:49:32.327Z,90.23
2023-04-18T08:54:34.535Z,90.68
2023-04-18T08:59:36.321Z,91.08
2023-04-18T09:04:39.846Z,91.08
2023-04-18T09:09:51.520Z,90.23
2023-04-18T09:14:57.965Z,90.18
2023-04-18T09:20:01.196Z,90.68
2023-04-18T09:25:02.882Z,90.51
2023-04-18T09:30:05.608Z,91.35
2023-04-18T09:35:07.598Z,91.51
2023-04-18T09:40:19.161Z,91.72
2023-04-18T09:45:21.654Z,92.96
2023-04-18T09:50:23.390Z,92.91
2023-04-18T09:55:25.300Z,93.75
2023-04-18T10:00:28.209Z,94.02
2023-04-18T10:05:34.965Z,93.93
2023-04-18T10:10:38.574Z,93.46
2023-04-18T10:15:42.388Z,93.60
2023-04-18T10:20:46.941Z,93.36
2023-04-18T10:25:49.410Z,93.13
2023-04-18T10:30:53.131Z,93.20
2023-04-18T10:36:17.312Z,93.61
2023-04-18T10:41:22.253Z,94.24
2023-04-18T10:46:31.831Z,94.91
2023-04-18T10:51:34.366Z,94.24
2023-04-18T10:56:36.868Z,94.47
2023-04-18T11:01:41.069Z,94.29
2023-04-18T11:06:56.074Z,94.15
2023-04-18T11:12:06.518Z,93.91
2023-04-18T11:17:28.764Z,94.90
2023-04-18T11:22:31.111Z,94.70
2023-04-18T11:27:32.767Z,94.88
2023-04-18T11:32:35.460Z,94.87
2023-04-18T11:37:38.715Z,95.47
2023-04-18T11:42:41.049Z,96.09
2023-04-18T11:47:46.214Z,96.11
2023-04-18T11:52:50.894Z,95.35
2023-04-18T11:57:57.442Z,95.45
2023-04-18T12:02:59.891Z,95.69
2023-04-18T12:08:20.453Z,94.92
2023-04-18T12:13:27.104Z,94.67
2023-04-18T12:18:29.934Z,95.02
2023-04-18T12:23:38.931Z,94.57
2023-04-18T12:28:45.003Z,95.12
2023-04-18T12:33:46.608Z,94.90
2023-04-18T12:38:49.202Z,94.09
2023-04-18T12:43:51.032Z,94.77
2023-04-18T12:48:52.649Z,94.28
2023-04-18T12:53:54.594Z,94.42
2023-04-18T12:58:56.400Z,94.49
2023-04-18T13:04:10.902Z,95.28
2023-04-18T13:09:14.023Z,95.39
2023-04-18T13:14:16.192Z,95.63
2023-04-18T13:19:17.826Z,94.92
2023-04-18T13:24:19.483Z,94.88
2023-04-18T13:29:21.134Z,94.47
2023-04-18T13:34:22.812Z,95.12
2023-04-18T13:39:24.890Z,94.94
2023-04-18T13:44:26.780Z,94.41
2023-04-18T13:49:28.605Z,94.63
2023-04-18T13:54:32.172Z,94.55
2023-04-18T13:59:34.099Z,93.99
2023-04-18T14:04:36.625Z,94.70
2023-04-18T14:09:38.323Z,94.58
2023-04-18T14:14:39.948Z,94.57
2023-04-18T14:19:41.629Z,94.45
2023-04-18T14:24:43.304Z,93.98
2023-04-18T14:29:44.923Z,93.49
2023-04-18T14:34:46.571Z,93.79
2023-04-18T14:39:48.674Z,93.67
2023-04-18T14:44:50.277Z,93.68
2023-04-18T14:49:51.868Z,93.70
2023-04-18T14:54:53.488Z,93.36
2023-04-18T14:59:55.125Z,93.56
2023-04-18T15:04:56.820Z,93.41
2023-04-18T15:09:58.595Z,93.42
2023-04-18T15:15:00.552Z,93.75
2023-04-18T15:20:02.214Z,94.37
2023-04-18T15:25:05.132Z,94.93
2023-04-18T15:30:08.271Z,94.51
2023-04-18T15:35:10.601Z,95.15
2023-04-18T15:40:16.412Z,95.19
2023-04-18T15:45:18.564Z,95.25
2023-04-18T15:50:20.516Z,94.59
2023-04-18T15:55:22.160Z,94.46
2023-04-18T16:00:23.848Z,94.52
2023-04-18T16:05:25.520Z,94.79
2023-04-18T16:10:27.128Z,94.51
2023-04-18T16:15:30.856Z,94.84
2023-04-18T16:20:33.472Z,95.26
2023-04-18T16:25:35.318Z,95.41
2023-04-18T16:30:37.584Z,95.05
2023-04-18T16:35:40.144Z,94.90
2023-04-18T16:40:41.892Z,95.27
2023-04-18T16:45:43.639Z,95.14
2023-04-18T16:50:45.787Z,95.37
2023-04-18T16:55:47.469Z,95.52
2023-04-18T17:00:49.431Z,95.50
2023-04-18T17:05:51.080Z,95.82
2023-04-18T17:10:52.904Z,95.96
2023-04-18T17:15:54.697Z,95.64
2023-04-18T17:20:56.481Z,95.08
2023-04-18T17:25:58.111Z,95.55
2023-04-18T17:31:01.395Z,95.49
2023-04-18T17:36:06.297Z,95.68
2023-04-18T17:41:08.079Z,96.03
2023-04-18T17:46:09.752Z,95.93
2023-04-18T17:51:11.495Z,96.26
2023-04-18T17:56:13.324Z,96.45
2023-04-18T18:01:16.176Z,96.44
2023-04-18T18:06:17.853Z,96.56
2023-04-18T18:11:19.596Z,96.69
2023-04-18T18:16:22.774Z,96.89
2023-04-18T18:21:24.530Z,97.09
2023-04-18T18:26:26.596Z,97.45
2023-04-18T18:31:28.298Z,97.29
2023-04-18T18:36:31.456Z,97.36
2023-04-18T18:41:33.084Z,98.00
2023-04-18T18:46:35.407Z,98.00
2023-04-18T18:51:37.197Z,98.32
2023-04-18T18:56:39.999Z,98.25
2023-04-18T19:01:41.924Z,98.68
2023-04-18T19:06:43.630Z,98.63
2023-04-18T19:11:45.304Z,98.36
2023-04-18T19:16:46.914Z,98.36
2023-04-18T19:21:48.537Z,98.55
2023-04-18T19:26:50.193Z,98.32
2023-04-18T19:31:51.949Z,98.45
2023-04-18T19:36:53.644Z,98.52
2023-04-18T19:41:55.290Z,98.26
2023-04-18T19:47:01.688Z,98.25
2023-04-18T19:52:03.410Z,98.28
2023-04-18T19:57:06.310Z,97.83
2023-04-18T20:02:12.763Z,97.76
2023-04-18T20:07:21.753Z,97.52
2023-04-18T20:12:24.405Z,97.36
2023-04-18T20:17:34.451Z,97.21
2023-04-18T20:22:41.848Z,97.25
2023-04-18T20:27:54.418Z,97.07
2023-04-18T20:32:58.978Z,96.94
2023-04-18T20:38:09.201Z,96.90
2023-04-18T20:43:11.233Z,96.93
2023-04-18T20:48:12.889Z,96.96
2023-04-18T20:53:18.821Z,96.94
2023-04-18T20:58:20.719Z,97.32
2023-04-18T21:03:26.814Z,97.39
2023-04-18T21:08:31.752Z,97.58
2023-04-18T21:13:36.896Z,97.37
2023-04-18T21:18:40.456Z,97.40
2023-04-18T21:23:43.181Z,97.71
2023-04-18T21:29:03.325Z,97.69
2023-04-18T21:34:05.444Z,97.70
2023-04-18T21:39:08.312Z,97.61
2023-04-18T21:44:13.956Z,97.95
2023-04-18T21:49:16.045Z,97.91
2023-04-18T21:54:17.790Z,97.67
2023-04-18T21:59:19.414Z,97.93
2023-04-18T22:04:24.121Z,97.98
2023-04-18T22:09:25.980Z,98.18
2023-04-18T22:14:28.294Z,98.40
2023-04-18T22:19:31.284Z,98.36
2023-04-18T22:24:32.930Z,98.47
2023-04-18T22:29:34.525Z,98.58
2023-04-18T22:34:36.154Z,98.75
2023-04-18T22:39:37.774Z,98.95
2023-04-18T22:44:39.440Z,98.91
2023-04-18T22:49:42.021Z,98.78
2023-04-18T22:54:43.674Z,98.68
2023-04-18T22:59:45.410Z,99.03
2023-04-18T23:04:47.435Z,98.80
2023-04-18T23:09:49.151Z,98.63
2023-04-18T23:14:50.799Z,98.67
2023-04-18T23:19:52.476Z,98.39
2023-04-18T23:24:55.116Z,97.36
2023-04-18T23:29:56.735Z,96.99
2023-04-18T23:34:58.440Z,96.07
2023-04-18T23:40:00.548Z,96.27
2023-04-18T23:45:03.964Z,95.06
2023-04-18T23:50:06.069Z,95.11
2023-04-18T23:55:08.093Z,94.78
