createdAt,value
2019-03-24T00:01:28.137Z,4.99
2019-03-24T00:04:07.300Z,4.99
2019-03-24T00:06:40.004Z,5.01
2019-03-24T00:09:23.364Z,5.02
2019-03-24T00:12:00.299Z,5.02
2019-03-24T00:14:32.269Z,5.00
2019-03-24T00:17:02.142Z,4.98
2019-03-24T00:22:58.048Z,4.98
2019-03-24T00:25:29.502Z,4.96
2019-03-24T00:27:59.222Z,4.94
2019-03-24T00:30:29.247Z,4.92
2019-03-24T00:32:59.152Z,4.92
2019-03-24T00:35:29.071Z,4.93
2019-03-24T00:38:05.745Z,4.91
2019-03-24T00:40:35.879Z,4.89
2019-03-24T00:43:05.715Z,4.88
2019-03-24T00:45:36.984Z,4.86
2019-03-24T00:48:07.263Z,4.84
2019-03-24T00:50:36.809Z,4.83
2019-03-24T00:53:06.670Z,4.84
2019-03-24T00:55:36.489Z,4.84
2019-03-24T00:58:06.775Z,4.84
2019-03-24T01:00:48.039Z,4.84
2019-03-24T01:03:17.911Z,4.82
2019-03-24T01:05:48.065Z,4.81
2019-03-24T01:08:19.871Z,4.78
2019-03-24T01:10:51.016Z,4.76
2019-03-24T01:13:21.419Z,4.73
2019-03-24T01:15:51.186Z,4.72
2019-03-24T01:18:21.383Z,4.72
2019-03-24T01:21:02.044Z,4.71
2019-03-24T01:23:31.910Z,4.69
2019-03-24T01:26:17.397Z,4.68
2019-03-24T01:28:44.683Z,4.68
2019-03-24T01:31:14.523Z,4.69
2019-03-24T01:33:44.695Z,4.69
2019-03-24T01:36:14.648Z,4.68
2019-03-24T01:38:45.089Z,4.67
2019-03-24T01:41:14.663Z,4.67
2019-03-24T01:43:45.613Z,4.64
2019-03-24T01:46:15.295Z,4.62
2019-03-24T01:48:45.790Z,4.62
2019-03-24T01:51:15.838Z,4.60
2019-03-24T01:53:45.522Z,4.60
2019-03-24T01:56:15.438Z,4.60
2019-03-24T01:58:45.256Z,4.61
2019-03-24T02:01:14.763Z,4.61
2019-03-24T02:03:44.444Z,4.63
2019-03-24T02:06:14.285Z,4.62
2019-03-24T02:08:45.487Z,4.65
2019-03-24T02:11:16.080Z,4.62
2019-03-24T02:13:46.039Z,4.60
2019-03-24T02:16:19.938Z,4.57
2019-03-24T02:18:49.288Z,4.55
2019-03-24T02:21:20.057Z,4.55
2019-03-24T02:23:49.699Z,4.59
2019-03-24T02:26:19.636Z,4.59
2019-03-24T02:28:49.834Z,4.59
2019-03-24T02:31:19.338Z,4.59
2019-03-24T02:33:49.341Z,4.58
2019-03-24T02:36:18.976Z,4.59
2019-03-24T02:38:49.431Z,4.57
2019-03-24T02:41:19.979Z,4.54
2019-03-24T02:43:49.668Z,4.53
2019-03-24T02:46:24.619Z,4.49
2019-03-24T02:48:51.123Z,4.47
2019-03-24T02:51:20.993Z,4.45
2019-03-24T02:53:50.767Z,4.44
2019-03-24T02:56:20.669Z,4.43
2019-03-24T02:58:50.385Z,4.46
2019-03-24T03:01:20.980Z,4.47
2019-03-24T03:04:14.682Z,4.46
2019-03-24T03:06:44.609Z,4.44
2019-03-24T03:09:14.189Z,4.42
2019-03-24T03:11:44.924Z,4.41
2019-03-24T03:14:14.599Z,4.41
2019-03-24T03:16:45.358Z,4.42
2019-03-24T03:19:14.969Z,4.43
2019-03-24T03:21:45.922Z,4.40
2019-03-24T03:24:15.835Z,4.38
2019-03-24T03:26:46.205Z,4.38
2019-03-24T03:29:16.041Z,4.37
2019-03-24T03:31:45.948Z,4.37
2019-03-24T03:34:16.022Z,4.37
2019-03-24T03:36:45.889Z,4.38
2019-03-24T03:39:15.862Z,4.39
2019-03-24T03:41:45.906Z,4.39
2019-03-24T03:44:15.664Z,4.38
2019-03-24T03:46:52.474Z,4.36
2019-03-24T03:49:17.808Z,4.38
2019-03-24T03:51:47.612Z,4.37
2019-03-24T03:54:17.403Z,4.35
2019-03-24T03:56:47.242Z,4.35
2019-03-24T03:59:17.206Z,4.35
2019-03-24T04:01:46.677Z,4.34
2019-03-24T04:04:18.624Z,4.33
2019-03-24T04:06:48.285Z,4.29
2019-03-24T04:09:18.426Z,4.29
2019-03-24T04:11:48.071Z,4.29
2019-03-24T04:14:17.595Z,4.30
2019-03-24T04:16:47.610Z,4.29
2019-03-24T04:19:17.118Z,4.30
2019-03-24T04:21:59.551Z,4.28
2019-03-24T04:25:03.547Z,4.28
2019-03-24T04:27:53.168Z,4.24
2019-03-24T04:30:40.508Z,4.21
2019-03-24T04:33:30.215Z,4.21
2019-03-24T04:35:50.325Z,4.20
2019-03-24T04:38:20.081Z,4.20
2019-03-24T04:40:50.079Z,4.18
2019-03-24T04:43:20.384Z,4.17
2019-03-24T04:45:50.157Z,4.15
2019-03-24T04:48:20.275Z,4.14
2019-03-24T04:50:50.367Z,4.13
2019-03-24T04:53:20.878Z,4.12
2019-03-24T04:55:50.531Z,4.11
2019-03-24T04:58:20.654Z,4.10
2019-03-24T05:00:51.145Z,4.08
2019-03-24T05:03:20.951Z,4.07
2019-03-24T05:05:51.433Z,4.02
2019-03-24T05:08:21.991Z,3.97
2019-03-24T05:10:51.438Z,3.94
2019-03-24T05:13:21.330Z,3.95
2019-03-24T05:15:51.206Z,3.95
2019-03-24T05:18:20.666Z,3.90
2019-03-24T05:20:51.492Z,3.87
2019-03-24T05:23:21.380Z,3.86
2019-03-24T05:25:51.714Z,3.85
2019-03-24T05:28:22.393Z,3.84
2019-03-24T05:30:51.926Z,3.85
2019-03-24T05:33:21.912Z,3.85
2019-03-24T05:35:52.032Z,3.85
2019-03-24T05:38:22.481Z,3.86
2019-03-24T05:40:52.543Z,3.87
2019-03-24T05:43:22.526Z,3.90
2019-03-24T05:45:52.566Z,3.91
2019-03-24T05:48:22.409Z,3.93
2019-03-24T05:50:52.505Z,3.94
2019-03-24T05:53:22.928Z,3.92
2019-03-24T05:55:52.548Z,3.90
2019-03-24T05:58:22.589Z,3.93
2019-03-24T06:00:52.160Z,3.94
2019-03-24T06:03:22.093Z,4.00
2019-03-24T06:05:51.777Z,4.00
2019-03-24T06:08:21.904Z,4.03
2019-03-24T06:10:52.008Z,4.09
2019-03-24T06:13:21.896Z,4.16
2019-03-24T06:15:51.550Z,4.17
2019-03-24T06:18:22.678Z,4.21
2019-03-24T06:20:52.406Z,4.25
2019-03-24T06:23:22.265Z,4.30
2019-03-24T06:25:52.387Z,4.33
2019-03-24T06:28:22.477Z,4.34
2019-03-24T06:30:52.966Z,4.37
2019-03-24T06:33:22.804Z,4.37
2019-03-24T06:35:53.927Z,4.38
2019-03-24T06:38:23.552Z,4.41
2019-03-24T06:40:53.850Z,4.43
2019-03-24T06:43:23.954Z,4.46
2019-03-24T06:45:53.629Z,4.48
2019-03-24T06:48:24.608Z,4.49
2019-03-24T06:50:54.327Z,4.52
2019-03-24T06:53:24.239Z,4.57
2019-03-24T06:55:53.988Z,4.62
2019-03-24T06:58:24.128Z,4.66
2019-03-24T07:00:54.111Z,4.71
2019-03-24T07:03:24.193Z,4.76
2019-03-24T07:05:53.938Z,4.80
2019-03-24T07:08:24.865Z,4.83
2019-03-24T07:11:00.787Z,4.89
2019-03-24T07:13:30.478Z,4.94
2019-03-24T07:16:18.992Z,4.96
2019-03-24T07:18:48.772Z,4.98
2019-03-24T07:21:21.967Z,5.03
2019-03-24T07:23:54.842Z,5.09
2019-03-24T07:26:25.063Z,5.17
2019-03-24T07:28:55.076Z,5.22
2019-03-24T07:31:24.802Z,5.27
2019-03-24T07:33:54.568Z,5.32
2019-03-24T07:36:24.556Z,5.36
2019-03-24T07:38:55.038Z,5.41
2019-03-24T07:41:25.119Z,5.49
2019-03-24T07:43:55.208Z,5.51
2019-03-24T07:46:24.715Z,5.59
2019-03-24T07:48:54.322Z,5.72
2019-03-24T07:51:23.998Z,5.77
2019-03-24T07:53:55.093Z,5.85
2019-03-24T07:56:24.813Z,5.90
2019-03-24T07:58:54.908Z,5.97
2019-03-24T08:01:24.475Z,6.06
2019-03-24T08:03:54.462Z,6.20
2019-03-24T08:06:24.099Z,6.27
2019-03-24T08:08:54.458Z,6.26
2019-03-24T08:11:25.111Z,6.37
2019-03-24T08:13:54.814Z,6.48
2019-03-24T08:16:24.546Z,6.57
2019-03-24T08:18:54.314Z,6.66
2019-03-24T08:21:24.433Z,6.75
2019-03-24T08:23:53.981Z,6.94
2019-03-24T08:26:24.266Z,7.11
2019-03-24T08:28:54.900Z,7.31
2019-03-24T08:31:25.146Z,7.43
2019-03-24T08:33:57.133Z,7.53
2019-03-24T08:36:26.848Z,7.49
2019-03-24T08:38:56.611Z,7.43
2019-03-24T08:41:26.844Z,7.33
2019-03-24T08:43:58.611Z,7.35
2019-03-24T08:46:28.569Z,7.31
2019-03-24T08:48:58.979Z,7.33
2019-03-24T08:51:29.072Z,7.39
2019-03-24T08:53:59.792Z,7.40
2019-03-24T08:56:29.647Z,7.35
2019-03-24T08:58:59.915Z,7.31
2019-03-24T09:01:29.679Z,7.29
2019-03-24T09:03:59.997Z,7.28
2019-03-24T09:06:30.089Z,7.31
2019-03-24T09:08:59.902Z,7.37
2019-03-24T09:11:31.470Z,7.43
2019-03-24T09:14:00.775Z,7.46
2019-03-24T09:16:30.416Z,7.47
2019-03-24T09:19:00.296Z,7.54
2019-03-24T09:21:30.327Z,7.55
2019-03-24T09:24:00.078Z,7.54
2019-03-24T09:26:30.665Z,7.43
2019-03-24T09:29:01.083Z,7.46
2019-03-24T09:31:33.000Z,7.52
2019-03-24T09:34:04.483Z,7.62
2019-03-24T09:36:36.561Z,7.70
2019-03-24T09:39:33.480Z,7.76
2019-03-24T09:42:04.272Z,7.82
2019-03-24T09:44:33.962Z,7.86
2019-03-24T09:47:04.107Z,7.90
2019-03-24T09:49:34.693Z,7.90
2019-03-24T09:52:05.277Z,7.94
2019-03-24T09:54:35.105Z,7.96
2019-03-24T09:57:05.688Z,7.97
2019-03-24T09:59:39.678Z,7.90
2019-03-24T10:02:09.493Z,7.96
2019-03-24T10:04:39.779Z,8.08
2019-03-24T10:07:09.971Z,8.22
2019-03-24T10:09:40.206Z,8.37
2019-03-24T10:12:10.242Z,8.42
2019-03-24T10:14:41.567Z,8.41
2019-03-24T10:17:13.763Z,8.44
2019-03-24T10:19:43.722Z,8.64
2019-03-24T10:22:15.330Z,8.96
2019-03-24T10:24:44.854Z,9.09
2019-03-24T10:27:14.764Z,9.33
2019-03-24T10:29:45.403Z,9.50
2019-03-24T10:32:15.187Z,9.57
2019-03-24T10:34:44.971Z,9.49
2019-03-24T10:37:16.156Z,9.54
2019-03-24T10:39:46.889Z,9.52
2019-03-24T10:42:18.049Z,9.44
2019-03-24T10:44:47.738Z,9.92
2019-03-24T10:47:17.461Z,10.22
2019-03-24T10:49:47.854Z,10.39
2019-03-24T10:52:20.004Z,10.67
2019-03-24T10:54:51.151Z,11.30
2019-03-24T10:57:21.740Z,11.93
2019-03-24T10:59:51.668Z,12.53
2019-03-24T11:02:21.768Z,12.78
2019-03-24T11:04:52.495Z,13.07
2019-03-24T11:07:21.991Z,13.01
2019-03-24T11:09:51.812Z,13.12
2019-03-24T11:12:21.959Z,13.39
2019-03-24T11:14:51.623Z,13.42
2019-03-24T11:17:21.577Z,13.08
2019-03-24T11:19:57.002Z,13.16
2019-03-24T11:22:27.229Z,13.30
2019-03-24T11:24:58.664Z,13.23
2019-03-24T11:27:30.921Z,13.35
2019-03-24T11:30:01.749Z,13.58
2019-03-24T11:32:32.461Z,13.69
2019-03-24T11:35:02.754Z,13.62
2019-03-24T11:37:33.035Z,13.53
2019-03-24T11:40:03.047Z,13.04
2019-03-24T11:42:33.849Z,12.67
2019-03-24T11:45:03.946Z,12.36
2019-03-24T11:47:34.145Z,11.81
2019-03-24T11:50:04.226Z,11.82
2019-03-24T11:52:33.834Z,12.17
2019-03-24T11:55:04.170Z,12.22
2019-03-24T11:57:36.217Z,12.35
2019-03-24T12:00:07.626Z,12.43
2019-03-24T12:02:40.176Z,12.31
2019-03-24T12:05:13.723Z,12.07
2019-03-24T12:07:45.116Z,11.76
2019-03-24T12:10:15.742Z,11.48
2019-03-24T12:12:45.613Z,11.34
2019-03-24T12:15:15.771Z,11.20
2019-03-24T12:17:45.697Z,11.10
2019-03-24T12:20:16.033Z,10.92
2019-03-24T12:22:45.681Z,10.66
2019-03-24T12:25:16.482Z,10.36
2019-03-24T12:27:46.478Z,10.17
2019-03-24T12:30:16.342Z,10.09
2019-03-24T12:32:47.436Z,10.02
2019-03-24T12:35:17.737Z,9.94
2019-03-24T12:37:47.587Z,9.87
2019-03-24T12:40:17.353Z,9.88
2019-03-24T12:42:47.566Z,9.89
2019-03-24T12:45:18.890Z,9.91
2019-03-24T12:47:49.358Z,9.88
2019-03-24T12:50:30.588Z,9.78
2019-03-24T12:52:54.609Z,9.71
2019-03-24T12:55:25.243Z,9.75
2019-03-24T12:57:54.851Z,9.85
2019-03-24T13:00:38.741Z,9.95
2019-03-24T13:03:08.639Z,10.04
2019-03-24T13:05:38.701Z,10.11
2019-03-24T13:08:19.083Z,10.13
2019-03-24T13:10:50.151Z,10.13
2019-03-24T13:13:19.958Z,10.14
2019-03-24T13:15:50.568Z,10.15
2019-03-24T13:18:20.750Z,10.14
2019-03-24T13:20:50.953Z,10.10
2019-03-24T13:23:20.888Z,10.10
2019-03-24T13:25:50.886Z,10.09
2019-03-24T13:28:20.872Z,10.02
2019-03-24T13:30:52.074Z,9.84
2019-03-24T13:33:21.595Z,9.62
2019-03-24T13:36:03.489Z,9.49
2019-03-24T13:38:36.320Z,9.46
2019-03-24T13:41:06.146Z,9.50
2019-03-24T13:43:36.284Z,9.57
2019-03-24T13:46:06.453Z,9.60
2019-03-24T13:48:37.550Z,9.66
2019-03-24T13:51:08.009Z,9.80
2019-03-24T13:53:38.180Z,10.00
2019-03-24T13:56:08.726Z,10.07
2019-03-24T13:58:38.519Z,10.01
2019-03-24T14:01:10.532Z,9.95
2019-03-24T14:03:40.626Z,9.87
2019-03-24T14:06:11.023Z,9.84
2019-03-24T14:08:43.069Z,9.86
2019-03-24T14:11:14.417Z,10.00
2019-03-24T14:13:46.709Z,10.15
2019-03-24T14:16:18.807Z,10.18
2019-03-24T14:18:49.189Z,10.10
2019-03-24T14:21:18.990Z,9.99
2019-03-24T14:23:48.742Z,9.91
2019-03-24T14:26:18.368Z,9.86
2019-03-24T14:28:48.470Z,9.78
2019-03-24T14:31:18.466Z,9.74
2019-03-24T14:33:49.265Z,9.66
2019-03-24T14:36:19.958Z,9.58
2019-03-24T14:38:52.125Z,9.50
2019-03-24T14:41:23.737Z,9.43
2019-03-24T14:43:55.056Z,9.40
2019-03-24T14:46:24.799Z,9.35
2019-03-24T14:48:55.011Z,9.33
2019-03-24T14:51:24.850Z,9.27
2019-03-24T14:53:54.763Z,9.23
2019-03-24T14:56:24.993Z,9.19
2019-03-24T14:58:56.487Z,9.11
2019-03-24T15:01:27.010Z,9.03
2019-03-24T15:03:57.105Z,8.96
2019-03-24T15:06:26.957Z,8.91
2019-03-24T15:08:57.221Z,8.87
2019-03-24T15:11:27.025Z,8.85
2019-03-24T15:13:59.173Z,8.84
2019-03-24T15:20:34.844Z,8.77
2019-03-24T15:23:04.987Z,8.70
2019-03-24T15:25:34.819Z,8.65
2019-03-24T15:28:04.818Z,8.59
2019-03-24T15:30:34.684Z,8.56
2019-03-24T15:33:05.205Z,8.51
2019-03-24T15:35:34.985Z,8.45
2019-03-24T15:38:08.781Z,8.43
2019-03-24T15:40:38.464Z,8.41
2019-03-24T15:43:08.848Z,8.40
2019-03-24T15:45:38.868Z,8.42
2019-03-24T15:48:09.580Z,8.45
2019-03-24T15:50:39.695Z,8.54
2019-03-24T15:53:09.670Z,8.58
2019-03-24T15:55:39.089Z,8.55
2019-03-24T15:58:08.935Z,8.47
2019-03-24T16:00:44.217Z,8.43
2019-03-24T16:03:20.317Z,8.34
2019-03-24T16:05:50.242Z,8.26
2019-03-24T16:08:20.453Z,8.16
2019-03-24T16:10:51.319Z,8.10
2019-03-24T16:13:21.466Z,8.04
2019-03-24T16:15:52.068Z,8.04
2019-03-24T16:18:22.139Z,7.98
2019-03-24T16:20:55.491Z,7.94
2019-03-24T16:23:25.593Z,7.91
2019-03-24T16:25:55.892Z,7.87
2019-03-24T16:28:25.920Z,7.85
2019-03-24T16:35:08.259Z,7.87
2019-03-24T16:37:39.854Z,7.89
2019-03-24T16:40:10.138Z,7.92
2019-03-24T16:42:40.588Z,7.92
2019-03-24T16:45:13.763Z,7.91
2019-03-24T16:47:45.761Z,7.86
2019-03-24T16:50:15.876Z,7.82
2019-03-24T16:52:46.714Z,7.77
2019-03-24T16:55:16.952Z,7.70
2019-03-24T16:57:49.777Z,7.64
2019-03-24T17:00:19.525Z,7.61
2019-03-24T17:02:49.855Z,7.53
2019-03-24T17:05:20.003Z,7.52
2019-03-24T17:07:50.798Z,7.47
2019-03-24T17:10:21.686Z,7.41
2019-03-24T17:12:51.650Z,7.34
2019-03-24T17:15:22.277Z,7.24
2019-03-24T17:17:52.383Z,7.15
2019-03-24T17:20:24.138Z,7.10
2019-03-24T17:22:54.413Z,7.01
2019-03-24T17:25:24.294Z,6.94
2019-03-24T17:27:55.333Z,6.89
2019-03-24T17:30:25.343Z,6.81
2019-03-24T17:32:55.985Z,6.76
2019-03-24T17:35:26.095Z,6.68
2019-03-24T17:38:03.665Z,6.62
2019-03-24T17:40:38.733Z,6.52
2019-03-24T17:43:07.775Z,6.46
2019-03-24T17:45:37.462Z,6.40
2019-03-24T17:48:07.682Z,6.33
2019-03-24T17:50:37.709Z,6.27
2019-03-24T17:53:08.256Z,6.24
2019-03-24T17:55:41.216Z,6.19
2019-03-24T17:58:11.813Z,6.11
2019-03-24T18:00:45.471Z,6.07
2019-03-24T18:03:15.558Z,6.03
2019-03-24T18:05:45.671Z,5.97
2019-03-24T18:08:15.903Z,5.92
2019-03-24T18:11:01.733Z,5.88
2019-03-24T18:13:31.716Z,5.84
2019-03-24T18:16:01.656Z,5.76
2019-03-24T18:18:33.874Z,5.71
2019-03-24T18:21:06.084Z,5.65
2019-03-24T18:23:41.620Z,5.59
2019-03-24T18:26:11.613Z,5.54
2019-03-24T18:28:44.127Z,5.49
2019-03-24T18:31:16.530Z,5.44
2019-03-24T18:33:46.573Z,5.41
2019-03-24T18:36:16.500Z,5.35
2019-03-24T18:38:46.537Z,5.32
2019-03-24T18:41:16.246Z,5.25
2019-03-24T18:43:46.106Z,5.22
2019-03-24T18:46:15.801Z,5.23
2019-03-24T18:48:46.272Z,5.20
2019-03-24T18:51:17.445Z,5.21
2019-03-24T18:53:47.422Z,5.19
2019-03-24T18:56:17.295Z,5.21
2019-03-24T18:58:47.210Z,5.21
2019-03-24T19:01:17.909Z,5.24
2019-03-24T19:03:48.222Z,5.25
2019-03-24T19:06:18.279Z,5.27
2019-03-24T19:08:48.390Z,5.30
2019-03-24T19:11:23.282Z,5.33
2019-03-24T19:13:52.694Z,5.36
2019-03-24T19:16:23.012Z,5.38
2019-03-24T19:18:52.973Z,5.41
2019-03-24T19:21:27.198Z,5.42
2019-03-24T19:23:57.615Z,5.44
2019-03-24T19:26:27.431Z,5.43
2019-03-24T19:29:04.699Z,5.43
2019-03-24T19:31:34.449Z,5.43
2019-03-24T19:34:04.532Z,5.42
2019-03-24T19:36:36.247Z,5.42
2019-03-24T19:39:09.674Z,5.42
2019-03-24T19:41:39.385Z,5.42
2019-03-24T19:44:09.309Z,5.42
2019-03-24T19:46:40.070Z,5.42
2019-03-24T19:49:12.914Z,5.41
2019-03-24T19:51:42.984Z,5.42
2019-03-24T19:54:15.153Z,5.41
2019-03-24T19:56:44.536Z,5.40
2019-03-24T19:59:19.376Z,5.39
2019-03-24T20:01:52.980Z,5.42
2019-03-24T20:04:26.849Z,5.44
2019-03-24T20:07:01.264Z,5.40
2019-03-24T20:09:33.024Z,5.37
2019-03-24T20:12:27.725Z,5.36
2019-03-24T20:15:05.014Z,5.34
2019-03-24T20:17:43.472Z,5.31
2019-03-24T20:20:19.928Z,5.29
2019-03-24T20:22:56.844Z,5.26
2019-03-24T20:25:27.946Z,5.24
2019-03-24T20:28:18.950Z,5.22
2019-03-24T20:30:42.002Z,5.21
2019-03-24T20:33:17.489Z,5.19
2019-03-24T20:35:47.410Z,5.17
2019-03-24T20:38:17.113Z,5.13
2019-03-24T20:40:46.856Z,5.10
2019-03-24T20:43:18.455Z,5.09
2019-03-24T20:45:49.142Z,5.06
2019-03-24T20:48:20.069Z,5.01
2019-03-24T20:50:50.566Z,4.96
2019-03-24T20:53:20.488Z,4.90
2019-03-24T20:55:50.757Z,4.87
2019-03-24T20:58:20.817Z,4.84
2019-03-24T21:00:50.911Z,4.79
2019-03-24T21:03:21.902Z,4.76
2019-03-24T21:05:51.471Z,4.73
2019-03-24T21:08:21.446Z,4.68
2019-03-24T21:10:51.834Z,4.65
2019-03-24T21:13:24.207Z,4.62
2019-03-24T21:15:54.447Z,4.59
2019-03-24T21:18:24.804Z,4.58
2019-03-24T21:20:54.905Z,4.52
2019-03-24T21:23:29.705Z,4.50
2019-03-24T21:25:59.027Z,4.48
2019-03-24T21:28:28.763Z,4.49
2019-03-24T21:30:58.704Z,4.44
2019-03-24T21:33:29.734Z,4.40
2019-03-24T21:36:00.439Z,4.37
2019-03-24T21:38:30.279Z,4.33
2019-03-24T21:41:00.547Z,4.31
2019-03-24T21:43:30.017Z,4.30
2019-03-24T21:45:59.858Z,4.26
2019-03-24T21:48:29.716Z,4.26
2019-03-24T21:50:59.869Z,4.24
2019-03-24T21:53:40.122Z,4.24
2019-03-24T21:56:01.019Z,4.20
2019-03-24T21:58:30.926Z,4.20
2019-03-24T22:01:00.786Z,4.19
2019-03-24T22:03:30.439Z,4.17
2019-03-24T22:06:01.418Z,4.13
2019-03-24T22:08:30.919Z,4.12
2019-03-24T22:11:00.745Z,4.12
2019-03-24T22:13:30.990Z,4.09
2019-03-24T22:16:00.637Z,4.06
2019-03-24T22:18:30.164Z,4.08
2019-03-24T22:20:59.824Z,4.09
2019-03-24T22:23:30.870Z,4.11
2019-03-24T22:26:00.715Z,4.09
2019-03-24T22:28:30.865Z,4.09
2019-03-24T22:31:00.869Z,4.07
2019-03-24T22:33:30.807Z,4.08
2019-03-24T22:36:00.380Z,4.09
2019-03-24T22:38:30.019Z,4.08
2019-03-24T22:40:59.826Z,4.08
2019-03-24T22:43:30.193Z,4.09
2019-03-24T22:45:59.788Z,4.08
2019-03-24T22:48:29.878Z,4.04
2019-03-24T22:50:59.668Z,4.02
2019-03-24T22:53:29.702Z,3.98
2019-03-24T22:55:59.869Z,3.97
2019-03-24T22:58:29.395Z,3.96
2019-03-24T23:00:59.447Z,3.93
2019-03-24T23:03:29.585Z,3.91
2019-03-24T23:05:59.545Z,3.87
2019-03-24T23:08:29.524Z,3.85
2019-03-24T23:10:59.891Z,3.85
2019-03-24T23:13:29.969Z,3.87
2019-03-24T23:15:59.856Z,3.93
2019-03-24T23:18:29.762Z,4.00
2019-03-24T23:20:59.289Z,4.06
2019-03-24T23:23:29.181Z,4.11
2019-03-24T23:25:58.972Z,4.18
2019-03-24T23:28:29.321Z,4.21
2019-03-24T23:30:59.423Z,4.25
2019-03-24T23:33:29.326Z,4.30
2019-03-24T23:35:59.476Z,4.35
2019-03-24T23:38:29.714Z,4.38
2019-03-24T23:40:59.733Z,4.41
2019-03-24T23:43:37.117Z,4.44
2019-03-24T23:46:07.203Z,4.45
2019-03-24T23:48:37.074Z,4.48
2019-03-24T23:51:06.448Z,4.50
2019-03-24T23:53:37.172Z,4.51
2019-03-24T23:56:07.406Z,4.53
2019-03-24T23:58:41.092Z,4.55
