createdAt,value
2019-01-21T00:00:22.221Z,34.03
2019-01-21T00:02:52.463Z,33.07
2019-01-21T00:05:23.044Z,34.53
2019-01-21T00:07:53.394Z,34.20
2019-01-21T00:10:23.762Z,33.57
2019-01-21T00:12:55.448Z,34.47
2019-01-21T00:15:28.054Z,33.47
2019-01-21T00:18:01.151Z,35.87
2019-01-21T00:20:31.433Z,35.20
2019-01-21T00:23:02.511Z,34.33
2019-01-21T00:25:34.168Z,34.90
2019-01-21T00:28:07.250Z,36.30
2019-01-21T00:30:37.575Z,36.07
2019-01-21T00:33:11.095Z,33.27
2019-01-21T00:35:41.350Z,33.73
2019-01-21T00:38:11.606Z,35.10
2019-01-21T00:40:42.163Z,34.97
2019-01-21T00:43:12.456Z,35.33
2019-01-21T00:45:42.769Z,33.97
2019-01-21T00:48:13.021Z,35.60
2019-01-21T00:50:43.264Z,34.93
2019-01-21T00:53:13.780Z,33.87
2019-01-21T00:55:44.378Z,32.97
2019-01-21T00:58:14.676Z,32.93
2019-01-21T01:00:48.049Z,34.50
2019-01-21T01:03:18.858Z,32.17
2019-01-21T01:05:49.257Z,34.03
2019-01-21T01:10:46.281Z,34.60
2019-01-21T01:13:16.517Z,33.47
2019-01-21T01:15:46.821Z,33.57
2019-01-21T01:18:20.206Z,33.07
2019-01-21T01:20:51.075Z,34.00
2019-01-21T01:23:21.350Z,32.73
2019-01-21T01:25:51.713Z,34.57
2019-01-21T01:28:22.379Z,35.03
2019-01-21T01:30:52.669Z,36.37
2019-01-21T01:33:22.971Z,37.80
2019-01-21T01:35:53.209Z,35.60
2019-01-21T01:38:25.818Z,35.70
2019-01-21T01:40:56.110Z,33.70
2019-01-21T01:43:26.486Z,36.87
2019-01-21T01:45:56.889Z,36.43
2019-01-21T01:48:27.442Z,36.23
2019-01-21T01:50:57.724Z,36.37
2019-01-21T01:53:28.155Z,35.57
2019-01-21T01:55:58.507Z,34.10
2019-01-21T01:58:28.724Z,37.53
2019-01-21T02:00:59.164Z,37.47
2019-01-21T02:03:30.730Z,34.57
2019-01-21T02:06:01.344Z,34.67
2019-01-21T02:08:34.074Z,33.73
2019-01-21T02:11:04.376Z,33.93
2019-01-21T02:13:34.680Z,34.33
2019-01-21T02:16:05.029Z,35.63
2019-01-21T02:18:35.664Z,34.67
2019-01-21T02:21:06.543Z,36.17
2019-01-21T02:23:38.430Z,36.40
2019-01-21T02:26:22.469Z,35.90
2019-01-21T02:29:04.462Z,37.37
2019-01-21T02:32:14.187Z,33.97
2019-01-21T02:35:31.640Z,34.97
2019-01-21T02:38:35.333Z,35.63
2019-01-21T02:41:35.807Z,33.43
2019-01-21T02:44:53.412Z,35.40
2019-01-21T02:47:40.352Z,34.97
2019-01-21T02:50:50.804Z,34.33
2019-01-21T02:54:04.784Z,34.10
2019-01-21T02:57:28.218Z,34.87
2019-01-21T03:00:25.837Z,33.37
2019-01-21T03:03:29.921Z,33.20
2019-01-21T03:06:34.420Z,34.97
2019-01-21T03:09:37.818Z,33.47
2019-01-21T03:12:56.206Z,34.10
2019-01-21T03:15:53.033Z,33.23
2019-01-21T03:19:07.502Z,33.87
2019-01-21T03:22:06.327Z,34.27
2019-01-21T03:25:29.245Z,35.07
2019-01-21T03:28:40.235Z,33.73
2019-01-21T03:32:05.322Z,33.93
2019-01-21T03:35:41.036Z,33.23
2019-01-21T03:38:47.868Z,34.13
2019-01-21T03:41:37.609Z,34.53
2019-01-21T03:44:40.099Z,32.00
2019-01-21T03:47:47.825Z,32.13
2019-01-21T03:50:58.327Z,32.63
2019-01-21T03:53:55.549Z,32.53
2019-01-21T03:56:59.543Z,35.73
2019-01-21T04:00:00.487Z,33.83
2019-01-21T04:03:05.835Z,34.90
2019-01-21T04:06:26.173Z,33.50
2019-01-21T04:09:37.263Z,32.90
2019-01-21T04:12:32.038Z,34.13
2019-01-21T04:15:34.021Z,34.83
2019-01-21T04:18:30.122Z,32.97
2019-01-21T04:21:27.486Z,33.67
2019-01-21T04:24:49.979Z,33.93
2019-01-21T04:27:34.540Z,34.20
2019-01-21T04:30:20.248Z,32.87
2019-01-21T04:33:49.204Z,33.47
2019-01-21T04:36:52.569Z,31.70
2019-01-21T04:40:12.638Z,31.27
2019-01-21T04:43:21.905Z,33.00
2019-01-21T04:46:08.299Z,31.70
2019-01-21T04:48:56.962Z,31.53
2019-01-21T04:52:07.700Z,32.27
2019-01-21T04:55:24.084Z,31.07
2019-01-21T04:58:30.761Z,32.43
2019-01-21T05:01:48.320Z,31.63
2019-01-21T05:04:55.290Z,32.90
2019-01-21T05:08:15.728Z,32.67
2019-01-21T05:11:16.021Z,33.90
2019-01-21T05:14:31.086Z,33.13
2019-01-21T05:17:55.404Z,31.53
2019-01-21T05:21:06.300Z,32.70
2019-01-21T05:24:17.538Z,30.40
2019-01-21T05:27:10.385Z,33.40
2019-01-21T05:30:08.493Z,32.40
2019-01-21T05:33:40.612Z,34.00
2019-01-21T05:36:48.729Z,33.93
2019-01-21T05:39:34.167Z,33.17
2019-01-21T05:42:36.671Z,33.57
2019-01-21T05:45:25.671Z,30.77
2019-01-21T05:48:31.115Z,33.03
2019-01-21T05:51:32.685Z,29.93
2019-01-21T05:55:04.703Z,31.23
2019-01-21T05:58:34.271Z,34.10
2019-01-21T06:01:47.687Z,33.40
2019-01-21T06:04:59.422Z,32.27
2019-01-21T06:08:07.841Z,31.37
2019-01-21T06:10:47.344Z,31.63
2019-01-21T06:13:55.569Z,32.87
2019-01-21T06:17:03.661Z,31.83
2019-01-21T06:20:11.701Z,33.03
2019-01-21T06:23:30.977Z,32.20
2019-01-21T06:26:42.434Z,32.00
2019-01-21T06:29:34.355Z,31.80
2019-01-21T06:32:45.324Z,31.20
2019-01-21T06:35:59.737Z,30.63
2019-01-21T06:39:08.766Z,31.60
2019-01-21T06:42:39.683Z,33.73
2019-01-21T06:45:35.160Z,31.10
2019-01-21T06:48:54.988Z,31.33
2019-01-21T06:52:01.422Z,30.80
2019-01-21T06:55:07.532Z,31.70
2019-01-21T06:58:17.737Z,31.03
2019-01-21T07:01:25.273Z,28.73
2019-01-21T07:04:33.861Z,29.27
2019-01-21T07:07:57.295Z,30.67
2019-01-21T07:10:36.673Z,29.43
2019-01-21T07:13:53.865Z,30.97
2019-01-21T07:17:05.256Z,30.33
2019-01-21T07:20:03.632Z,29.77
2019-01-21T07:23:17.958Z,29.07
2019-01-21T07:26:25.823Z,29.00
2019-01-21T07:29:32.953Z,28.53
2019-01-21T07:32:37.741Z,30.70
2019-01-21T07:36:09.961Z,29.47
2019-01-21T07:38:54.646Z,27.30
2019-01-21T07:42:00.378Z,27.97
2019-01-21T07:45:09.543Z,27.20
2019-01-21T07:48:15.318Z,30.30
2019-01-21T07:51:23.763Z,29.73
2019-01-21T07:54:49.749Z,28.53
2019-01-21T07:57:54.863Z,30.43
2019-01-21T08:00:51.697Z,29.63
2019-01-21T08:03:55.643Z,27.60
2019-01-21T08:07:04.473Z,29.53
2019-01-21T08:09:59.071Z,28.57
2019-01-21T08:13:06.198Z,28.40
2019-01-21T08:16:02.132Z,28.00
2019-01-21T08:18:57.123Z,26.37
2019-01-21T08:21:58.677Z,28.10
2019-01-21T08:25:08.853Z,30.47
2019-01-21T08:27:58.550Z,29.13
2019-01-21T08:31:07.982Z,27.63
2019-01-21T08:34:19.204Z,27.93
2019-01-21T08:37:39.826Z,28.57
2019-01-21T08:40:19.976Z,29.33
2019-01-21T08:43:23.477Z,28.40
2019-01-21T08:46:33.272Z,28.27
2019-01-21T08:49:40.495Z,28.27
2019-01-21T08:52:44.057Z,27.90
2019-01-21T08:55:36.543Z,28.33
2019-01-21T08:59:02.469Z,27.20
2019-01-21T09:02:13.402Z,28.47
2019-01-21T09:05:32.953Z,27.40
2019-01-21T09:08:48.448Z,28.87
2019-01-21T09:12:05.312Z,29.80
2019-01-21T09:15:12.242Z,28.93
2019-01-21T09:18:04.278Z,31.47
2019-01-21T09:21:24.551Z,28.80
2019-01-21T09:24:34.763Z,30.20
2019-01-21T09:27:17.966Z,29.57
2019-01-21T09:30:19.830Z,28.03
2019-01-21T09:33:34.545Z,32.17
2019-01-21T09:36:54.667Z,29.20
2019-01-21T09:39:57.976Z,27.93
2019-01-21T09:43:06.004Z,27.57
2019-01-21T09:46:06.416Z,28.80
2019-01-21T09:48:34.828Z,28.57
2019-01-21T09:51:09.408Z,27.00
2019-01-21T09:53:40.028Z,28.40
2019-01-21T09:56:10.366Z,28.33
2019-01-21T09:58:52.828Z,27.47
2019-01-21T10:01:28.295Z,27.20
2019-01-21T10:03:59.457Z,26.93
2019-01-21T10:06:46.786Z,26.03
2019-01-21T10:09:45.881Z,27.77
2019-01-21T10:12:50.754Z,27.63
2019-01-21T10:16:20.562Z,28.20
2019-01-21T10:19:58.123Z,27.53
2019-01-21T10:22:49.851Z,28.40
2019-01-21T10:26:05.781Z,29.80
2019-01-21T10:29:04.729Z,28.23
2019-01-21T10:32:17.774Z,26.53
2019-01-21T10:35:17.694Z,28.33
2019-01-21T10:38:23.857Z,28.33
2019-01-21T10:41:28.841Z,27.13
2019-01-21T10:45:01.012Z,27.90
2019-01-21T10:47:55.171Z,26.83
2019-01-21T10:50:36.513Z,25.83
2019-01-21T10:53:33.249Z,26.67
2019-01-21T10:56:56.545Z,25.97
2019-01-21T11:00:03.898Z,26.17
2019-01-21T11:03:12.666Z,27.63
2019-01-21T11:06:26.048Z,27.47
2019-01-21T11:09:18.354Z,26.97
2019-01-21T11:12:40.319Z,26.00
2019-01-21T11:15:57.939Z,28.27
2019-01-21T11:19:12.034Z,26.50
2019-01-21T11:22:13.153Z,26.50
2019-01-21T11:25:36.331Z,26.63
2019-01-21T11:28:37.534Z,25.80
2019-01-21T11:31:30.052Z,26.33
2019-01-21T11:34:32.783Z,28.67
2019-01-21T11:37:27.622Z,26.37
2019-01-21T11:40:34.995Z,25.60
2019-01-21T11:43:44.297Z,28.43
2019-01-21T11:47:02.251Z,25.90
2019-01-21T11:50:12.721Z,29.00
2019-01-21T11:53:10.738Z,28.17
2019-01-21T11:56:22.696Z,28.70
2019-01-21T11:59:35.138Z,28.23
2019-01-21T12:02:46.876Z,25.73
2019-01-21T12:06:11.236Z,27.73
2019-01-21T12:09:46.514Z,27.57
2019-01-21T12:12:57.051Z,27.23
2019-01-21T12:16:23.340Z,27.53
2019-01-21T12:19:39.685Z,28.20
2019-01-21T12:22:50.656Z,28.50
2019-01-21T12:25:38.745Z,27.80
2019-01-21T12:28:49.516Z,27.90
2019-01-21T12:32:12.857Z,27.93
2019-01-21T12:35:19.114Z,28.07
2019-01-21T12:38:25.904Z,27.60
2019-01-21T12:41:21.978Z,28.07
2019-01-21T12:44:20.169Z,29.30
2019-01-21T12:47:02.595Z,26.03
2019-01-21T12:50:17.080Z,28.60
2019-01-21T12:53:16.805Z,27.77
2019-01-21T12:56:26.385Z,29.13
2019-01-21T12:59:23.253Z,28.63
2019-01-21T13:02:34.738Z,27.47
2019-01-21T13:05:34.475Z,28.23
2019-01-21T13:08:42.563Z,26.20
2019-01-21T13:11:49.700Z,27.83
2019-01-21T13:14:53.221Z,27.97
2019-01-21T13:17:36.266Z,28.20
2019-01-21T13:20:37.439Z,27.07
2019-01-21T13:23:31.236Z,27.10
2019-01-21T13:26:40.890Z,26.60
2019-01-21T13:29:44.228Z,26.80
2019-01-21T13:32:52.301Z,31.93
2019-01-21T13:35:55.140Z,29.10
2019-01-21T13:39:08.829Z,27.00
2019-01-21T13:42:20.709Z,58.73
2019-01-21T13:45:38.857Z,34.40
2019-01-21T13:48:22.378Z,27.63
2019-01-21T13:51:17.274Z,26.13
2019-01-21T13:54:40.335Z,27.37
2019-01-21T13:57:56.424Z,27.87
2019-01-21T14:01:09.728Z,27.07
2019-01-21T14:04:18.383Z,26.77
2019-01-21T14:07:19.989Z,28.07
2019-01-21T14:10:59.275Z,26.30
2019-01-21T14:14:11.618Z,26.87
2019-01-21T14:17:13.919Z,27.30
2019-01-21T14:20:19.855Z,27.50
2019-01-21T14:23:25.307Z,26.63
2019-01-21T14:26:37.153Z,26.90
2019-01-21T14:29:23.637Z,27.13
2019-01-21T14:32:28.474Z,26.50
2019-01-21T14:35:41.679Z,26.13
2019-01-21T14:38:52.487Z,26.37
2019-01-21T14:45:00.472Z,26.40
2019-01-21T14:48:09.583Z,27.80
2019-01-21T14:51:13.070Z,27.60
2019-01-21T14:54:16.981Z,27.17
2019-01-21T14:57:45.159Z,28.10
2019-01-21T15:01:55.146Z,26.73
2019-01-21T15:08:53.948Z,26.67
2019-01-21T15:12:00.422Z,27.37
2019-01-21T15:15:10.725Z,28.00
2019-01-21T15:18:09.788Z,26.30
2019-01-21T15:21:14.593Z,27.20
2019-01-21T15:24:33.094Z,27.67
2019-01-21T15:27:28.004Z,26.83
2019-01-21T15:30:29.250Z,27.07
2019-01-21T15:33:50.515Z,26.43
2019-01-21T15:36:50.717Z,28.60
2019-01-21T15:40:05.400Z,29.53
2019-01-21T15:42:59.222Z,28.27
2019-01-21T15:46:25.234Z,27.17
2019-01-21T15:49:08.152Z,28.67
2019-01-21T15:52:28.710Z,29.10
2019-01-21T15:55:42.773Z,28.70
2019-01-21T15:58:50.796Z,28.17
2019-01-21T16:02:01.477Z,29.90
2019-01-21T16:05:01.262Z,30.53
2019-01-21T16:08:03.805Z,28.93
2019-01-21T16:11:15.465Z,25.73
2019-01-21T16:14:13.825Z,29.67
2019-01-21T16:17:08.914Z,29.37
2019-01-21T16:20:14.767Z,28.00
2019-01-21T16:23:39.680Z,30.17
2019-01-21T16:26:14.054Z,31.07
2019-01-21T16:29:18.093Z,30.23
2019-01-21T16:32:22.798Z,29.10
2019-01-21T16:35:18.953Z,29.57
2019-01-21T16:38:12.818Z,29.43
2019-01-21T16:41:18.175Z,29.10
2019-01-21T16:43:49.578Z,28.23
2019-01-21T16:46:22.755Z,28.23
2019-01-21T16:48:54.207Z,29.50
2019-01-21T16:51:24.887Z,29.23
2019-01-21T16:54:07.542Z,27.80
2019-01-21T16:56:44.919Z,28.00
2019-01-21T16:59:18.298Z,29.07
2019-01-21T17:01:49.899Z,27.47
2019-01-21T17:04:20.309Z,27.53
2019-01-21T17:06:53.146Z,28.43
2019-01-21T17:09:26.223Z,30.10
2019-01-21T17:11:56.632Z,29.27
2019-01-21T17:14:31.842Z,29.33
2019-01-21T17:17:06.878Z,29.03
2019-01-21T17:19:38.304Z,29.13
2019-01-21T17:22:09.087Z,30.17
2019-01-21T17:24:40.831Z,29.70
2019-01-21T17:27:14.281Z,28.17
2019-01-21T17:29:45.411Z,29.43
2019-01-21T17:32:16.218Z,29.97
2019-01-21T17:34:53.227Z,29.33
2019-01-21T17:37:24.679Z,28.77
2019-01-21T17:39:55.331Z,28.77
2019-01-21T17:42:27.296Z,28.33
2019-01-21T17:45:00.784Z,30.60
2019-01-21T17:47:34.426Z,29.47
2019-01-21T17:50:05.685Z,29.63
2019-01-21T17:52:40.702Z,28.73
2019-01-21T17:55:16.109Z,28.10
2019-01-21T17:57:50.877Z,28.67
2019-01-21T18:00:34.188Z,28.83
2019-01-21T18:03:06.246Z,29.43
2019-01-21T18:05:57.081Z,29.67
2019-01-21T18:08:41.542Z,29.20
2019-01-21T18:11:15.072Z,31.80
2019-01-21T18:13:48.848Z,31.30
2019-01-21T18:16:21.442Z,29.30
2019-01-21T18:18:54.387Z,29.63
2019-01-21T18:21:29.927Z,30.20
2019-01-21T18:24:03.046Z,31.00
2019-01-21T18:26:35.914Z,31.23
2019-01-21T18:29:09.523Z,30.33
2019-01-21T18:31:40.112Z,29.17
2019-01-21T18:34:14.763Z,29.63
2019-01-21T18:36:45.194Z,30.50
2019-01-21T18:39:21.265Z,28.53
2019-01-21T18:41:54.701Z,28.77
2019-01-21T18:44:25.179Z,28.57
2019-01-21T18:46:59.669Z,30.20
2019-01-21T18:49:33.408Z,29.50
2019-01-21T18:52:05.027Z,30.10
2019-01-21T18:54:36.849Z,30.90
2019-01-21T18:57:07.260Z,30.00
2019-01-21T18:59:39.912Z,29.40
2019-01-21T19:02:10.258Z,29.27
2019-01-21T19:04:44.800Z,30.40
2019-01-21T19:07:15.062Z,29.50
2019-01-21T19:09:47.911Z,29.60
2019-01-21T19:12:18.729Z,30.20
2019-01-21T19:14:59.594Z,30.13
2019-01-21T19:17:29.242Z,28.83
2019-01-21T19:20:07.221Z,28.97
2019-01-21T19:22:39.062Z,28.60
2019-01-21T19:25:18.986Z,30.73
2019-01-21T19:27:55.218Z,29.63
2019-01-21T19:30:30.986Z,31.13
2019-01-21T19:33:06.292Z,31.73
2019-01-21T19:35:39.524Z,30.73
2019-01-21T19:38:10.720Z,31.73
2019-01-21T19:40:58.688Z,33.07
2019-01-21T19:43:28.976Z,31.67
2019-01-21T19:45:59.530Z,30.83
2019-01-21T19:48:40.186Z,30.47
2019-01-21T19:51:12.007Z,30.23
2019-01-21T19:53:46.416Z,28.97
2019-01-21T19:56:22.013Z,30.23
2019-01-21T19:58:52.403Z,29.50
2019-01-21T20:01:25.740Z,29.57
2019-01-21T20:04:02.347Z,31.37
2019-01-21T20:06:36.470Z,31.23
2019-01-21T20:09:29.995Z,29.07
2019-01-21T20:12:01.934Z,28.83
2019-01-21T20:14:35.077Z,31.63
2019-01-21T20:17:08.018Z,29.30
2019-01-21T20:19:43.739Z,31.37
2019-01-21T20:22:20.922Z,32.73
2019-01-21T20:24:53.282Z,30.50
2019-01-21T20:27:28.696Z,30.50
2019-01-21T20:30:02.155Z,30.17
2019-01-21T20:33:19.135Z,30.73
2019-01-21T20:35:53.969Z,31.00
2019-01-21T20:38:24.597Z,31.23
2019-01-21T20:41:13.026Z,30.43
2019-01-21T20:43:47.750Z,32.73
2019-01-21T20:46:20.817Z,29.50
2019-01-21T20:48:51.440Z,29.83
2019-01-21T20:51:28.046Z,29.73
2019-01-21T20:54:06.781Z,29.73
2019-01-21T20:56:48.830Z,31.17
2019-01-21T20:59:20.348Z,29.90
2019-01-21T21:01:51.381Z,31.03
2019-01-21T21:04:25.302Z,28.37
2019-01-21T21:06:58.912Z,28.97
2019-01-21T21:09:30.369Z,29.60
2019-01-21T21:12:03.288Z,29.80
2019-01-21T21:14:37.077Z,31.00
2019-01-21T21:17:09.763Z,30.70
2019-01-21T21:19:42.828Z,31.20
2019-01-21T21:22:21.011Z,29.10
2019-01-21T21:24:48.186Z,30.60
2019-01-21T21:27:27.421Z,32.67
2019-01-21T21:29:58.293Z,27.97
2019-01-21T21:32:31.091Z,29.27
2019-01-21T21:35:05.150Z,31.13
2019-01-21T21:37:45.690Z,27.13
2019-01-21T21:40:19.938Z,28.17
2019-01-21T21:42:50.592Z,30.50
2019-01-21T21:45:22.782Z,31.37
2019-01-21T21:47:53.410Z,31.03
2019-01-21T21:50:26.377Z,30.77
2019-01-21T21:53:04.634Z,32.20
2019-01-21T21:55:40.760Z,31.77
2019-01-21T21:58:17.083Z,30.80
2019-01-21T22:00:57.895Z,29.90
2019-01-21T22:03:30.073Z,29.70
2019-01-21T22:06:04.742Z,30.80
2019-01-21T22:08:37.935Z,32.40
2019-01-21T22:11:09.684Z,30.17
2019-01-21T22:13:39.996Z,30.93
2019-01-21T22:16:10.397Z,33.00
2019-01-21T22:18:40.689Z,33.40
2019-01-21T22:21:11.374Z,31.47
2019-01-21T22:23:41.913Z,31.77
2019-01-21T22:26:14.744Z,29.53
2019-01-21T22:28:45.316Z,30.47
2019-01-21T22:31:22.354Z,30.53
2019-01-21T22:33:52.703Z,30.63
2019-01-21T22:36:23.237Z,31.63
2019-01-21T22:38:56.243Z,30.30
2019-01-21T22:41:30.480Z,31.40
2019-01-21T22:44:06.959Z,32.10
2019-01-21T22:46:39.150Z,31.33
2019-01-21T22:49:12.100Z,31.90
2019-01-21T22:51:44.962Z,30.97
2019-01-21T22:54:17.931Z,29.40
2019-01-21T22:56:48.622Z,31.70
2019-01-21T22:59:21.769Z,31.87
2019-01-21T23:01:52.178Z,32.07
2019-01-21T23:04:22.582Z,32.33
2019-01-21T23:06:53.130Z,34.83
2019-01-21T23:09:27.870Z,32.23
2019-01-21T23:11:59.376Z,34.50
2019-01-21T23:14:32.846Z,31.67
2019-01-21T23:17:03.133Z,31.37
2019-01-21T23:19:33.452Z,32.07
2019-01-21T23:22:07.672Z,30.43
2019-01-21T23:24:38.410Z,32.03
2019-01-21T23:27:08.688Z,34.60
2019-01-21T23:29:41.918Z,33.43
2019-01-21T23:32:12.368Z,33.47
2019-01-21T23:34:44.331Z,33.63
2019-01-21T23:37:14.752Z,31.63
2019-01-21T23:39:45.341Z,32.30
2019-01-21T23:42:24.525Z,32.47
2019-01-21T23:44:54.958Z,33.70
2019-01-21T23:47:25.633Z,34.70
2019-01-21T23:50:00.722Z,34.00
2019-01-21T23:52:31.181Z,33.43
2019-01-21T23:55:02.462Z,34.37
2019-01-21T23:57:32.872Z,32.27
