createdAt,value
2018-05-16T00:00:03.256Z,99.99
2018-05-16T00:01:03.152Z,99.99
2018-05-16T00:02:03.063Z,99.99
2018-05-16T00:03:02.958Z,99.99
2018-05-16T00:04:02.855Z,99.99
2018-05-16T00:05:02.763Z,99.99
2018-05-16T00:06:02.659Z,99.99
2018-05-16T00:07:02.571Z,99.99
2018-05-16T00:08:02.468Z,99.99
2018-05-16T00:09:02.364Z,99.99
2018-05-16T00:10:02.271Z,99.99
2018-05-16T00:11:02.169Z,99.99
2018-05-16T00:12:02.066Z,99.99
2018-05-16T00:13:02.003Z,99.99
2018-05-16T00:14:01.872Z,99.99
2018-05-16T00:15:01.780Z,99.99
2018-05-16T00:16:01.677Z,99.99
2018-05-16T00:17:01.575Z,99.99
2018-05-16T00:18:01.785Z,99.99
2018-05-16T00:19:01.380Z,99.99
2018-05-16T00:20:01.279Z,99.99
2018-05-16T00:21:01.186Z,99.99
2018-05-16T00:22:01.084Z,99.99
2018-05-16T00:23:00.980Z,99.99
2018-05-16T00:24:00.890Z,99.99
2018-05-16T00:25:00.785Z,99.99
2018-05-16T00:26:00.694Z,99.99
2018-05-16T00:27:00.591Z,99.99
2018-05-16T00:28:00.487Z,99.99
2018-05-16T00:29:00.397Z,99.99
2018-05-16T00:30:00.294Z,99.99
2018-05-16T00:31:00.190Z,99.99
2018-05-16T00:32:00.098Z,99.99
2018-05-16T00:32:59.997Z,99.99
2018-05-16T00:33:59.905Z,99.99
2018-05-16T00:34:59.802Z,99.99
2018-05-16T00:35:59.699Z,99.99
2018-05-16T00:36:59.607Z,99.99
2018-05-16T00:37:59.503Z,99.99
2018-05-16T00:38:59.404Z,99.99
2018-05-16T00:39:59.310Z,99.99
2018-05-16T00:40:59.209Z,99.99
2018-05-16T00:41:59.117Z,99.99
2018-05-16T00:42:59.013Z,99.99
2018-05-16T00:43:58.910Z,99.99
2018-05-16T00:44:58.819Z,99.99
2018-05-16T00:45:58.715Z,99.99
2018-05-16T00:46:58.613Z,99.99
2018-05-16T00:47:58.524Z,99.99
2018-05-16T00:48:58.417Z,99.99
2018-05-16T00:49:58.328Z,99.99
2018-05-16T00:50:58.248Z,99.99
2018-05-16T00:51:58.122Z,99.99
2018-05-16T00:52:58.029Z,99.99
2018-05-16T00:53:57.926Z,99.99
2018-05-16T00:54:57.824Z,99.99
2018-05-16T00:55:57.725Z,99.99
2018-05-16T00:56:57.630Z,99.99
2018-05-16T00:57:57.855Z,99.99
2018-05-16T00:58:57.434Z,99.99
2018-05-16T00:59:57.330Z,99.99
2018-05-16T01:00:57.241Z,99.99
2018-05-16T01:01:57.138Z,99.99
2018-05-16T01:02:57.048Z,99.99
2018-05-16T01:03:56.942Z,99.99
2018-05-16T01:04:56.840Z,99.99
2018-05-16T01:05:56.749Z,99.99
2018-05-16T01:06:56.645Z,99.99
2018-05-16T01:07:56.542Z,99.99
2018-05-16T01:08:56.451Z,99.99
2018-05-16T01:09:56.348Z,99.99
2018-05-16T01:10:56.246Z,99.99
2018-05-16T01:11:56.156Z,99.99
2018-05-16T01:12:56.051Z,99.99
2018-05-16T01:13:55.959Z,99.99
2018-05-16T01:14:55.856Z,99.99
2018-05-16T01:15:55.753Z,99.99
2018-05-16T01:16:55.663Z,99.99
2018-05-16T01:17:55.560Z,99.99
2018-05-16T01:18:55.481Z,99.99
2018-05-16T01:19:55.365Z,99.99
2018-05-16T01:20:55.262Z,99.99
2018-05-16T01:21:55.172Z,99.99
2018-05-16T01:22:55.073Z,99.99
2018-05-16T01:23:54.970Z,99.99
2018-05-16T01:24:54.871Z,99.99
2018-05-16T01:25:54.769Z,99.99
2018-05-16T01:26:54.684Z,99.99
2018-05-16T01:27:54.576Z,99.99
2018-05-16T01:28:54.473Z,99.99
2018-05-16T01:29:54.381Z,99.99
2018-05-16T01:30:54.278Z,99.99
2018-05-16T01:31:54.176Z,99.99
2018-05-16T01:32:54.087Z,99.99
2018-05-16T01:33:53.981Z,99.99
2018-05-16T01:34:53.889Z,99.99
2018-05-16T01:35:53.786Z,99.99
2018-05-16T01:36:53.683Z,99.99
2018-05-16T01:37:53.593Z,99.99
2018-05-16T01:38:53.490Z,99.99
2018-05-16T01:39:53.417Z,99.99
2018-05-16T01:40:53.301Z,99.99
2018-05-16T01:41:53.193Z,99.99
2018-05-16T01:42:53.102Z,99.99
2018-05-16T01:43:52.998Z,99.99
2018-05-16T01:44:52.898Z,99.99
2018-05-16T01:45:52.803Z,99.99
2018-05-16T01:46:52.699Z,99.99
2018-05-16T01:47:52.610Z,99.99
2018-05-16T01:48:52.507Z,99.99
2018-05-16T01:49:52.404Z,99.99
2018-05-16T01:50:52.311Z,99.99
2018-05-16T01:51:52.208Z,99.99
2018-05-16T01:52:52.106Z,99.99
2018-05-16T01:53:52.016Z,99.99
2018-05-16T01:54:51.916Z,99.99
2018-05-16T01:55:51.821Z,99.99
2018-05-16T01:56:51.731Z,99.99
2018-05-16T01:57:51.619Z,99.99
2018-05-16T01:58:51.523Z,99.99
2018-05-16T01:59:51.420Z,99.99
2018-05-16T02:00:51.328Z,99.99
2018-05-16T02:01:51.225Z,99.99
2018-05-16T02:02:51.126Z,99.99
2018-05-16T02:03:51.031Z,99.99
2018-05-16T02:04:50.929Z,99.99
2018-05-16T02:05:50.826Z,99.99
2018-05-16T02:06:50.737Z,99.99
2018-05-16T02:07:50.630Z,99.99
2018-05-16T02:08:50.540Z,99.99
2018-05-16T02:09:50.437Z,99.99
2018-05-16T02:10:50.333Z,99.99
2018-05-16T02:11:50.256Z,99.99
2018-05-16T02:12:50.138Z,99.99
2018-05-16T02:13:50.050Z,99.99
2018-05-16T02:14:49.948Z,99.99
2018-05-16T02:15:49.850Z,99.99
2018-05-16T02:16:49.750Z,99.99
2018-05-16T02:17:49.947Z,99.99
2018-05-16T02:18:49.545Z,99.99
2018-05-16T02:19:49.457Z,99.99
2018-05-16T02:20:49.351Z,99.99
2018-05-16T02:21:49.260Z,99.99
2018-05-16T02:22:49.155Z,99.99
2018-05-16T02:23:49.052Z,99.99
2018-05-16T02:24:48.962Z,99.99
2018-05-16T02:25:48.859Z,99.99
2018-05-16T02:26:48.767Z,99.99
2018-05-16T02:27:48.664Z,99.99
2018-05-16T02:28:48.561Z,99.99
2018-05-16T02:29:48.470Z,99.99
2018-05-16T02:30:48.368Z,99.99
2018-05-16T02:31:48.265Z,99.99
2018-05-16T02:32:48.173Z,99.99
2018-05-16T02:33:48.069Z,99.99
2018-05-16T02:34:47.980Z,99.99
2018-05-16T02:35:47.877Z,99.99
2018-05-16T02:36:47.773Z,99.99
2018-05-16T02:37:47.686Z,99.99
2018-05-16T02:38:47.578Z,99.99
2018-05-16T02:39:47.488Z,99.99
2018-05-16T02:40:47.384Z,99.99
2018-05-16T02:41:47.282Z,99.99
2018-05-16T02:42:47.189Z,99.99
2018-05-16T02:43:47.086Z,99.99
2018-05-16T02:44:46.996Z,99.99
2018-05-16T02:45:46.893Z,99.99
2018-05-16T02:46:46.790Z,99.99
2018-05-16T02:47:46.698Z,99.99
2018-05-16T02:48:46.595Z,99.99
2018-05-16T02:49:46.506Z,99.99
2018-05-16T02:50:46.402Z,99.99
2018-05-16T02:51:46.298Z,99.99
2018-05-16T02:52:46.207Z,99.99
2018-05-16T02:53:46.103Z,99.99
2018-05-16T02:54:46.001Z,99.99
2018-05-16T02:55:45.910Z,99.99
2018-05-16T02:56:45.806Z,99.99
2018-05-16T02:57:45.715Z,99.99
2018-05-16T02:58:45.612Z,99.99
2018-05-16T02:59:45.509Z,99.99
2018-05-16T03:00:45.418Z,99.99
2018-05-16T03:01:45.314Z,99.99
2018-05-16T03:02:45.224Z,99.99
2018-05-16T03:03:45.133Z,99.99
2018-05-16T03:04:45.017Z,99.99
2018-05-16T03:05:44.926Z,99.99
2018-05-16T03:06:44.826Z,99.99
2018-05-16T03:07:44.722Z,99.99
2018-05-16T03:08:44.633Z,99.99
2018-05-16T03:09:44.525Z,99.99
2018-05-16T03:10:44.435Z,99.99
2018-05-16T03:11:44.332Z,99.99
2018-05-16T03:12:44.235Z,99.99
2018-05-16T03:13:44.137Z,99.99
2018-05-16T03:14:44.033Z,99.99
2018-05-16T03:15:43.946Z,99.99
2018-05-16T03:16:43.840Z,99.99
2018-05-16T03:17:43.737Z,99.99
2018-05-16T03:18:43.648Z,99.99
2018-05-16T03:19:43.541Z,99.99
2018-05-16T03:20:43.461Z,99.99
2018-05-16T03:21:43.349Z,99.99
2018-05-16T03:22:43.245Z,99.99
2018-05-16T03:23:43.154Z,99.99
2018-05-16T03:24:43.049Z,99.99
2018-05-16T03:25:42.953Z,99.99
2018-05-16T03:26:42.857Z,99.99
2018-05-16T03:27:42.753Z,99.99
2018-05-16T03:28:42.661Z,99.99
2018-05-16T03:29:42.559Z,99.99
2018-05-16T03:30:42.456Z,99.99
2018-05-16T03:31:42.365Z,99.99
2018-05-16T03:32:42.262Z,99.99
2018-05-16T03:33:42.173Z,99.99
2018-05-16T03:34:42.068Z,99.99
2018-05-16T03:35:41.964Z,99.99
2018-05-16T03:36:41.874Z,99.99
2018-05-16T03:37:41.771Z,99.99
2018-05-16T03:38:41.668Z,99.99
2018-05-16T03:39:41.575Z,99.99
2018-05-16T03:40:41.472Z,99.99
2018-05-16T03:41:41.383Z,99.99
2018-05-16T03:42:41.279Z,99.99
2018-05-16T03:43:41.175Z,99.99
2018-05-16T03:44:41.083Z,99.99
2018-05-16T03:45:40.998Z,99.99
2018-05-16T03:46:40.892Z,99.99
2018-05-16T03:47:40.788Z,99.99
2018-05-16T03:48:40.695Z,99.99
2018-05-16T03:49:40.593Z,99.99
2018-05-16T03:50:40.490Z,99.99
2018-05-16T03:51:40.398Z,99.99
2018-05-16T03:52:40.296Z,99.99
2018-05-16T03:53:40.192Z,99.99
2018-05-16T03:54:40.100Z,99.99
2018-05-16T03:55:39.997Z,99.99
2018-05-16T03:56:39.907Z,99.99
2018-05-16T03:57:39.804Z,99.99
2018-05-16T03:58:39.701Z,99.99
2018-05-16T03:59:39.609Z,99.99
2018-05-16T04:00:39.506Z,99.99
2018-05-16T04:01:39.417Z,99.99
2018-05-16T04:02:39.316Z,99.99
2018-05-16T04:03:39.209Z,99.99
2018-05-16T04:04:39.117Z,99.99
2018-05-16T04:05:39.014Z,99.99
2018-05-16T04:06:38.924Z,99.99
2018-05-16T04:07:38.821Z,99.99
2018-05-16T04:08:38.730Z,99.99
2018-05-16T04:09:38.627Z,99.99
2018-05-16T04:10:38.523Z,99.99
2018-05-16T04:11:38.433Z,99.99
2018-05-16T04:12:38.330Z,99.99
2018-05-16T04:13:38.247Z,99.99
2018-05-16T04:14:38.134Z,99.99
2018-05-16T04:15:38.033Z,99.99
2018-05-16T04:16:37.944Z,99.99
2018-05-16T04:17:38.089Z,99.99
2018-05-16T04:18:37.747Z,99.99
2018-05-16T04:19:37.643Z,99.99
2018-05-16T04:20:37.554Z,99.99
2018-05-16T04:21:37.450Z,99.99
2018-05-16T04:22:37.358Z,99.99
2018-05-16T04:23:37.255Z,99.99
2018-05-16T04:24:37.152Z,99.99
2018-05-16T04:25:37.062Z,99.99
2018-05-16T04:26:36.958Z,99.99
2018-05-16T04:27:36.879Z,99.99
2018-05-16T04:28:36.763Z,99.99
2018-05-16T04:29:36.675Z,99.99
2018-05-16T04:30:36.570Z,99.99
2018-05-16T04:31:36.478Z,99.99
2018-05-16T04:32:36.451Z,99.99
2018-05-16T04:33:36.273Z,99.99
2018-05-16T04:34:36.185Z,99.99
2018-05-16T04:35:36.084Z,99.99
2018-05-16T04:36:35.987Z,99.99
2018-05-16T04:37:35.884Z,99.99
2018-05-16T04:38:35.793Z,99.99
2018-05-16T04:39:35.694Z,99.99
2018-05-16T04:40:35.599Z,99.99
2018-05-16T04:41:35.495Z,99.99
2018-05-16T04:42:35.406Z,99.99
2018-05-16T04:43:35.308Z,99.99
2018-05-16T04:44:35.210Z,99.99
2018-05-16T04:45:35.107Z,99.99
2018-05-16T04:46:35.019Z,99.99
2018-05-16T04:47:34.912Z,99.99
2018-05-16T04:48:34.822Z,99.99
2018-05-16T04:49:34.719Z,99.99
2018-05-16T04:50:34.616Z,99.99
2018-05-16T04:51:34.534Z,99.99
2018-05-16T04:52:34.423Z,99.99
2018-05-16T04:53:34.330Z,99.99
2018-05-16T04:54:34.230Z,99.99
2018-05-16T04:55:34.137Z,99.99
2018-05-16T04:56:34.047Z,99.99
2018-05-16T04:57:33.942Z,99.99
2018-05-16T04:58:33.840Z,99.99
2018-05-16T04:59:33.751Z,99.99
2018-05-16T05:00:33.656Z,99.99
2018-05-16T05:01:33.553Z,99.99
2018-05-16T05:02:33.463Z,99.99
2018-05-16T05:03:33.361Z,99.99
2018-05-16T05:04:33.268Z,99.99
2018-05-16T05:05:33.165Z,99.99
2018-05-16T05:06:33.076Z,99.99
2018-05-16T05:07:32.976Z,99.99
2018-05-16T05:08:32.881Z,99.99
2018-05-16T05:09:32.779Z,99.99
2018-05-16T05:10:32.687Z,99.99
2018-05-16T05:11:32.596Z,99.99
2018-05-16T05:12:32.506Z,99.99
2018-05-16T05:13:32.403Z,99.99
2018-05-16T05:14:32.299Z,99.99
2018-05-16T05:15:32.207Z,99.99
2018-05-16T05:16:32.105Z,99.99
2018-05-16T05:17:32.015Z,99.99
2018-05-16T05:18:31.974Z,99.99
2018-05-16T05:19:31.819Z,99.99
2018-05-16T05:20:31.731Z,99.99
2018-05-16T05:21:31.626Z,99.99
2018-05-16T05:22:31.784Z,99.99
2018-05-16T05:23:31.431Z,99.99
2018-05-16T05:24:31.340Z,99.99
2018-05-16T05:25:31.239Z,99.99
2018-05-16T05:26:31.146Z,99.99
2018-05-16T05:27:31.044Z,99.99
2018-05-16T05:28:30.953Z,99.99
2018-05-16T05:29:30.861Z,99.99
2018-05-16T05:30:30.758Z,99.99
2018-05-16T05:31:30.668Z,99.99
2018-05-16T05:32:30.565Z,99.99
2018-05-16T05:33:30.476Z,99.99
2018-05-16T05:34:30.385Z,99.99
2018-05-16T05:35:30.280Z,99.99
2018-05-16T05:36:30.188Z,99.99
2018-05-16T05:37:30.097Z,99.99
2018-05-16T05:38:29.995Z,99.99
2018-05-16T05:39:29.903Z,99.99
2018-05-16T05:40:29.804Z,99.99
2018-05-16T05:41:29.709Z,99.99
2018-05-16T05:42:29.618Z,99.99
2018-05-16T05:43:29.610Z,99.99
2018-05-16T05:44:29.424Z,99.99
2018-05-16T05:45:29.333Z,99.99
2018-05-16T05:46:29.231Z,99.99
2018-05-16T05:47:29.140Z,99.99
2018-05-16T05:48:29.038Z,99.99
2018-05-16T05:49:28.946Z,99.99
2018-05-16T05:50:28.855Z,99.99
2018-05-16T05:51:28.752Z,99.99
2018-05-16T05:52:28.661Z,99.99
2018-05-16T05:53:28.570Z,99.99
2018-05-16T05:54:28.467Z,99.99
2018-05-16T05:55:28.376Z,99.99
2018-05-16T05:56:28.286Z,99.99
2018-05-16T05:57:28.182Z,99.99
2018-05-16T05:58:28.090Z,99.99
2018-05-16T05:59:28.000Z,99.99
2018-05-16T06:00:27.896Z,99.99
2018-05-16T06:01:27.805Z,99.99
2018-05-16T06:02:27.963Z,99.99
2018-05-16T06:03:27.614Z,99.99
2018-05-16T06:04:27.519Z,99.99
2018-05-16T06:05:27.493Z,99.99
2018-05-16T06:06:27.326Z,99.99
2018-05-16T06:07:27.235Z,99.99
2018-05-16T06:08:27.144Z,99.99
2018-05-16T06:09:27.042Z,99.99
2018-05-16T06:10:26.950Z,99.99
2018-05-16T06:11:26.859Z,99.99
2018-05-16T06:12:26.757Z,99.99
2018-05-16T06:13:26.665Z,99.99
2018-05-16T06:14:26.577Z,99.99
2018-05-16T06:15:26.484Z,99.99
2018-05-16T06:16:26.382Z,99.99
2018-05-16T06:17:26.290Z,99.99
2018-05-16T06:18:26.199Z,98.53
2018-05-16T06:19:26.116Z,99.99
2018-05-16T06:20:26.017Z,98.29
2018-05-16T06:21:25.926Z,99.99
2018-05-16T06:22:26.086Z,97.62
2018-05-16T06:23:25.745Z,96.22
2018-05-16T06:24:25.651Z,95.79
2018-05-16T06:25:25.551Z,95.17
2018-05-16T06:26:25.460Z,94.21
2018-05-16T06:27:25.468Z,94.93
2018-05-16T06:28:25.282Z,96.99
2018-05-16T06:29:25.187Z,93.62
2018-05-16T06:30:25.097Z,90.06
2018-05-16T06:31:25.005Z,88.96
2018-05-16T06:32:24.914Z,94.64
2018-05-16T06:33:24.823Z,93.48
2018-05-16T06:34:24.734Z,88.91
2018-05-16T06:35:24.642Z,88.96
2018-05-16T06:36:24.556Z,88.48
2018-05-16T06:37:24.460Z,92.04
2018-05-16T06:38:24.370Z,94.06
2018-05-16T06:39:24.279Z,92.86
2018-05-16T06:40:24.191Z,94.93
2018-05-16T06:41:24.096Z,98.91
2018-05-16T06:42:24.009Z,98.29
2018-05-16T06:43:23.915Z,99.99
2018-05-16T06:44:23.829Z,99.34
2018-05-16T06:45:23.735Z,99.99
2018-05-16T06:46:23.644Z,99.99
2018-05-16T06:47:23.552Z,99.99
2018-05-16T06:48:23.462Z,99.99
2018-05-16T06:49:23.384Z,99.99
2018-05-16T06:50:23.280Z,99.99
2018-05-16T06:51:23.189Z,99.99
2018-05-16T06:52:23.098Z,99.99
2018-05-16T06:53:23.007Z,99.99
2018-05-16T06:54:22.917Z,99.99
2018-05-16T06:55:22.825Z,99.99
2018-05-16T06:56:22.771Z,99.99
2018-05-16T06:57:22.947Z,99.99
2018-05-16T06:58:22.554Z,99.99
2018-05-16T06:59:22.469Z,99.99
2018-05-16T07:00:22.372Z,99.99
2018-05-16T07:01:22.281Z,99.99
2018-05-16T07:02:22.191Z,99.99
2018-05-16T07:03:22.099Z,99.99
2018-05-16T07:04:22.010Z,99.99
2018-05-16T07:05:21.917Z,99.99
2018-05-16T07:06:21.828Z,99.99
2018-05-16T07:07:21.736Z,97.52
2018-05-16T07:08:21.633Z,97.42
2018-05-16T07:09:21.543Z,94.98
2018-05-16T07:10:21.453Z,96.13
2018-05-16T07:11:21.362Z,94.01
2018-05-16T07:12:21.270Z,94.64
2018-05-16T07:13:21.179Z,92.71
2018-05-16T07:14:21.088Z,91.13
2018-05-16T07:15:20.998Z,88.28
2018-05-16T07:16:20.906Z,84.62
2018-05-16T07:17:21.066Z,82.92
2018-05-16T07:18:20.724Z,81.57
2018-05-16T07:19:20.634Z,79.39
2018-05-16T07:20:20.543Z,77.50
2018-05-16T07:21:20.457Z,77.46
2018-05-16T07:22:20.361Z,78.44
2018-05-16T07:23:20.271Z,80.94
2018-05-16T07:24:20.179Z,78.58
2018-05-16T07:25:20.090Z,74.89
2018-05-16T07:26:19.998Z,73.71
2018-05-16T07:27:19.908Z,70.29
2018-05-16T07:28:19.830Z,71.03
2018-05-16T07:29:19.738Z,73.73
2018-05-16T07:30:19.655Z,77.36
2018-05-16T07:31:19.557Z,76.59
2018-05-16T07:32:19.482Z,77.36
2018-05-16T07:33:19.388Z,75.40
2018-05-16T07:34:19.298Z,77.61
2018-05-16T07:35:19.207Z,74.91
2018-05-16T07:36:19.115Z,74.69
2018-05-16T07:37:19.026Z,74.54
2018-05-16T07:38:18.949Z,73.71
2018-05-16T07:39:18.855Z,72.45
2018-05-16T07:40:18.765Z,71.14
2018-05-16T07:41:18.678Z,68.78
2018-05-16T07:42:18.595Z,69.20
2018-05-16T07:43:18.506Z,67.98
2018-05-16T07:44:18.426Z,68.79
2018-05-16T07:45:18.334Z,67.95
2018-05-16T07:46:18.251Z,65.20
2018-05-16T07:47:18.153Z,65.34
2018-05-16T07:48:18.074Z,66.34
2018-05-16T07:49:17.984Z,66.53
2018-05-16T07:50:17.894Z,62.53
2018-05-16T07:51:17.874Z,63.31
2018-05-16T07:52:17.726Z,65.72
2018-05-16T07:53:17.635Z,63.53
2018-05-16T07:54:17.555Z,61.14
2018-05-16T07:55:17.466Z,61.17
2018-05-16T07:56:17.375Z,61.75
2018-05-16T07:57:17.295Z,61.82
2018-05-16T07:58:17.204Z,62.24
2018-05-16T07:59:17.126Z,66.56
2018-05-16T08:00:17.029Z,67.75
2018-05-16T08:01:16.945Z,71.09
2018-05-16T08:02:16.854Z,71.83
2018-05-16T08:03:16.830Z,71.79
2018-05-16T08:04:16.686Z,73.24
2018-05-16T08:05:16.594Z,73.91
2018-05-16T08:06:16.515Z,74.68
2018-05-16T08:07:16.427Z,73.62
2018-05-16T08:08:16.347Z,72.69
2018-05-16T08:09:16.243Z,73.62
2018-05-16T08:10:16.165Z,73.72
2018-05-16T08:11:16.074Z,74.58
2018-05-16T08:12:16.054Z,73.47
2018-05-16T08:13:15.906Z,72.47
2018-05-16T08:14:15.804Z,72.12
2018-05-16T08:15:15.724Z,71.44
2018-05-16T08:16:15.632Z,72.69
2018-05-16T08:17:15.543Z,72.50
2018-05-16T08:18:15.450Z,72.92
2018-05-16T08:19:15.370Z,70.70
2018-05-16T08:20:15.283Z,71.00
2018-05-16T08:21:15.191Z,68.77
2018-05-16T08:22:15.100Z,71.58
2018-05-16T08:23:15.011Z,71.86
2018-05-16T08:24:14.920Z,68.49
2018-05-16T08:25:14.841Z,69.45
2018-05-16T08:26:14.749Z,68.77
2018-05-16T08:27:14.658Z,68.87
2018-05-16T08:28:14.567Z,69.90
2018-05-16T08:29:14.477Z,71.12
2018-05-16T08:30:14.386Z,72.33
2018-05-16T08:31:14.404Z,72.91
2018-05-16T08:32:14.218Z,72.91
2018-05-16T08:33:14.126Z,74.45
2018-05-16T08:34:14.036Z,73.97
2018-05-16T08:35:13.946Z,74.07
2018-05-16T08:36:13.854Z,74.68
2018-05-16T08:37:13.766Z,74.88
2018-05-16T08:38:13.684Z,72.47
2018-05-16T08:39:13.595Z,71.98
2018-05-16T08:40:13.504Z,72.37
2018-05-16T08:41:13.413Z,69.13
2018-05-16T08:42:13.322Z,69.23
2018-05-16T08:43:13.241Z,66.91
2018-05-16T08:44:13.139Z,67.01
2018-05-16T08:45:13.049Z,67.07
2018-05-16T08:46:12.960Z,68.23
2018-05-16T08:47:12.879Z,68.71
2018-05-16T08:48:12.789Z,67.20
2018-05-16T08:49:12.700Z,65.66
2018-05-16T08:50:12.608Z,65.40
2018-05-16T08:51:12.516Z,64.37
2018-05-16T08:52:12.428Z,64.40
2018-05-16T08:53:12.335Z,63.98
2018-05-16T08:54:12.258Z,66.33
2018-05-16T08:55:12.166Z,64.37
2018-05-16T08:56:12.075Z,65.08
2018-05-16T08:57:11.985Z,62.66
2018-05-16T08:58:11.893Z,63.95
2018-05-16T08:59:11.818Z,61.05
2018-05-16T09:00:11.725Z,60.98
2018-05-16T09:01:11.701Z,62.11
2018-05-16T09:02:11.545Z,62.04
2018-05-16T09:03:11.465Z,61.72
2018-05-16T09:04:11.375Z,60.95
2018-05-16T09:05:11.284Z,61.72
2018-05-16T09:06:11.193Z,60.27
2018-05-16T09:07:11.113Z,58.63
2018-05-16T09:08:11.024Z,59.23
2018-05-16T09:09:10.933Z,58.49
2018-05-16T09:10:10.853Z,57.17
2018-05-16T09:11:10.764Z,58.04
2018-05-16T09:12:10.673Z,58.20
2018-05-16T09:13:10.593Z,56.70
2018-05-16T09:14:10.503Z,57.76
2018-05-16T09:15:10.425Z,58.37
2018-05-16T09:16:10.336Z,58.53
2018-05-16T09:17:10.328Z,60.50
2018-05-16T09:18:10.166Z,58.37
2018-05-16T09:19:10.075Z,56.88
2018-05-16T09:20:09.995Z,58.18
2018-05-16T09:21:09.906Z,59.31
2018-05-16T09:22:09.816Z,59.51
2018-05-16T09:23:09.737Z,58.45
2018-05-16T09:24:09.646Z,59.53
2018-05-16T09:25:09.593Z,58.06
2018-05-16T09:26:09.476Z,59.09
2018-05-16T09:27:09.385Z,60.73
2018-05-16T09:28:09.306Z,60.83
2018-05-16T09:29:09.230Z,60.38
2018-05-16T09:30:09.126Z,59.15
2018-05-16T09:31:09.048Z,58.56
2018-05-16T09:32:08.958Z,55.81
2018-05-16T09:33:08.880Z,52.37
2018-05-16T09:34:08.788Z,52.06
2018-05-16T09:35:08.722Z,50.31
2018-05-16T09:36:08.630Z,50.77
2018-05-16T09:37:08.529Z,51.81
2018-05-16T09:38:08.436Z,54.16
2018-05-16T09:39:08.357Z,53.17
2018-05-16T09:40:08.268Z,54.03
2018-05-16T09:41:08.189Z,52.87
2018-05-16T09:42:08.097Z,53.09
2018-05-16T09:43:08.007Z,54.06
2018-05-16T09:44:07.930Z,55.44
2018-05-16T09:45:07.838Z,54.99
2018-05-16T09:46:07.759Z,53.08
2018-05-16T09:47:07.671Z,51.33
2018-05-16T09:48:07.598Z,51.62
2018-05-16T09:49:07.501Z,51.79
2018-05-16T09:50:07.413Z,51.69
2018-05-16T09:51:07.331Z,49.51
2018-05-16T09:52:07.240Z,51.23
2018-05-16T09:53:07.161Z,51.18
2018-05-16T09:54:07.083Z,53.19
2018-05-16T09:55:06.993Z,54.35
2018-05-16T09:56:06.901Z,55.19
2018-05-16T09:57:06.824Z,55.57
2018-05-16T09:58:06.736Z,55.89
2018-05-16T09:59:06.641Z,54.35
2018-05-16T10:00:06.563Z,53.57
2018-05-16T10:01:06.475Z,53.11
2018-05-16T10:02:06.381Z,53.57
2018-05-16T10:03:06.315Z,54.51
2018-05-16T10:04:06.213Z,55.79
2018-05-16T10:05:06.123Z,55.31
2018-05-16T10:06:06.044Z,54.71
2018-05-16T10:07:05.953Z,55.51
2018-05-16T10:08:05.877Z,54.95
2018-05-16T10:09:05.784Z,55.43
2018-05-16T10:10:05.695Z,53.41
2018-05-16T10:11:05.602Z,53.67
2018-05-16T10:12:05.525Z,56.25
2018-05-16T10:13:05.434Z,57.21
2018-05-16T10:14:05.342Z,57.15
2018-05-16T10:15:05.290Z,56.11
2018-05-16T10:16:05.173Z,54.57
2018-05-16T10:17:05.141Z,54.13
2018-05-16T10:18:05.003Z,52.58
2018-05-16T10:19:04.914Z,49.95
2018-05-16T10:20:04.823Z,49.95
2018-05-16T10:21:04.747Z,51.18
2018-05-16T10:22:04.904Z,50.79
2018-05-16T10:23:04.562Z,51.76
2018-05-16T10:24:04.483Z,52.53
2018-05-16T10:25:04.394Z,52.73
2018-05-16T10:26:04.304Z,52.63
2018-05-16T10:27:04.216Z,52.14
2018-05-16T10:28:04.133Z,53.23
2018-05-16T10:29:04.042Z,55.26
2018-05-16T10:30:03.953Z,56.13
2018-05-16T10:31:03.873Z,56.80
2018-05-16T10:32:03.782Z,57.03
2018-05-16T10:33:03.696Z,55.47
2018-05-16T10:34:03.602Z,55.05
2018-05-16T10:35:03.527Z,54.03
2018-05-16T10:36:03.433Z,53.26
2018-05-16T10:37:03.340Z,51.25
2018-05-16T10:38:03.261Z,51.28
2018-05-16T10:39:03.172Z,49.87
2018-05-16T10:40:03.081Z,47.72
2018-05-16T10:41:03.003Z,48.22
2018-05-16T10:42:02.995Z,46.36
2018-05-16T10:43:02.821Z,48.83
2018-05-16T10:44:02.742Z,50.48
2018-05-16T10:45:02.653Z,51.84
2018-05-16T10:46:02.574Z,51.59
2018-05-16T10:47:02.482Z,52.34
2018-05-16T10:48:02.392Z,55.67
2018-05-16T10:49:02.314Z,52.66
2018-05-16T10:50:02.225Z,51.42
2018-05-16T10:51:02.144Z,50.48
2018-05-16T10:52:02.064Z,50.16
2018-05-16T10:53:01.964Z,51.40
2018-05-16T10:54:01.888Z,51.13
2018-05-16T10:55:01.798Z,51.40
2018-05-16T10:56:01.718Z,53.11
2018-05-16T10:57:01.625Z,51.08
2018-05-16T10:58:01.534Z,52.82
2018-05-16T10:59:01.456Z,53.53
2018-05-16T11:00:01.368Z,51.67
2018-05-16T11:01:01.286Z,50.09
2018-05-16T11:02:01.202Z,49.97
2018-05-16T11:03:01.106Z,49.58
2018-05-16T11:04:01.026Z,49.10
2018-05-16T11:05:00.937Z,48.52
2018-05-16T11:06:00.845Z,45.20
2018-05-16T11:07:00.766Z,44.65
2018-05-16T11:08:00.675Z,44.15
2018-05-16T11:09:00.643Z,46.28
2018-05-16T11:10:00.506Z,48.57
2018-05-16T11:11:00.416Z,46.89
2018-05-16T11:12:00.343Z,48.13
2018-05-16T11:13:00.260Z,49.97
2018-05-16T11:14:00.156Z,50.33
2018-05-16T11:15:00.078Z,49.15
2018-05-16T11:15:59.990Z,48.57
2018-05-16T11:16:59.908Z,44.23
2018-05-16T11:17:59.817Z,42.61
2018-05-16T11:18:59.727Z,42.18
2018-05-16T11:19:59.648Z,41.90
2018-05-16T11:20:59.564Z,41.83
2018-05-16T11:21:59.486Z,40.34
2018-05-16T11:22:59.388Z,41.88
2018-05-16T11:23:59.311Z,43.68
2018-05-16T11:24:59.223Z,43.93
2018-05-16T11:25:59.145Z,46.02
2018-05-16T11:26:59.050Z,47.94
2018-05-16T11:27:58.971Z,47.74
2018-05-16T11:28:58.886Z,47.62
2018-05-16T11:29:58.804Z,49.54
2018-05-16T11:30:58.712Z,49.60
2018-05-16T11:31:58.633Z,49.97
2018-05-16T11:32:58.543Z,52.12
2018-05-16T11:33:58.451Z,51.64
2018-05-16T11:34:58.373Z,49.32
2018-05-16T11:35:58.284Z,50.50
2018-05-16T11:36:58.207Z,49.15
2018-05-16T11:37:58.114Z,49.92
2018-05-16T11:38:58.025Z,49.37
2018-05-16T11:39:57.945Z,47.89
2018-05-16T11:40:57.853Z,47.69
2018-05-16T11:41:57.764Z,47.50
2018-05-16T11:42:57.685Z,47.48
2018-05-16T11:43:57.596Z,47.86
2018-05-16T11:44:57.503Z,49.10
2018-05-16T11:45:57.426Z,50.26
2018-05-16T11:46:57.333Z,50.28
2018-05-16T11:47:57.247Z,49.51
2018-05-16T11:48:57.202Z,49.90
2018-05-16T11:49:57.086Z,49.99
2018-05-16T11:50:56.983Z,50.79
2018-05-16T11:51:56.893Z,52.44
2018-05-16T11:52:56.813Z,53.41
2018-05-16T11:53:56.724Z,52.20
2018-05-16T11:54:56.632Z,51.35
2018-05-16T11:55:56.542Z,49.54
2018-05-16T11:56:56.451Z,50.62
2018-05-16T11:57:56.373Z,45.07
2018-05-16T11:58:56.282Z,43.68
2018-05-16T11:59:56.190Z,46.09
2018-05-16T12:00:56.101Z,48.35
2018-05-16T12:01:56.021Z,48.47
2018-05-16T12:02:55.966Z,48.08
2018-05-16T12:03:55.840Z,46.62
2018-05-16T12:04:55.750Z,47.50
2018-05-16T12:05:55.671Z,48.18
2018-05-16T12:06:55.581Z,47.50
2018-05-16T12:07:55.489Z,45.90
2018-05-16T12:08:55.410Z,47.74
2018-05-16T12:09:55.363Z,49.00
2018-05-16T12:10:55.228Z,47.21
2018-05-16T12:11:55.150Z,47.81
2018-05-16T12:12:55.061Z,46.84
2018-05-16T12:13:54.969Z,46.56
2018-05-16T12:14:54.905Z,47.99
2018-05-16T12:15:54.800Z,46.05
2018-05-16T12:16:54.715Z,47.52
2018-05-16T12:17:54.620Z,46.84
2018-05-16T12:18:54.548Z,46.46
2018-05-16T12:19:54.448Z,45.22
2018-05-16T12:20:54.371Z,45.68
2018-05-16T12:21:54.280Z,46.46
2018-05-16T12:22:54.189Z,46.53
2018-05-16T12:23:54.099Z,46.63
2018-05-16T12:24:54.020Z,45.86
2018-05-16T12:25:53.929Z,46.25
2018-05-16T12:26:53.842Z,45.57
2018-05-16T12:27:53.762Z,46.34
2018-05-16T12:28:53.722Z,46.05
2018-05-16T12:29:53.579Z,45.57
2018-05-16T12:30:53.488Z,46.05
2018-05-16T12:31:53.410Z,47.62
2018-05-16T12:32:53.327Z,46.34
2018-05-16T12:33:53.228Z,47.52
2018-05-16T12:34:53.138Z,46.58
2018-05-16T12:35:53.061Z,45.42
2018-05-16T12:36:52.970Z,44.74
2018-05-16T12:37:52.877Z,46.58
2018-05-16T12:38:52.786Z,47.26
2018-05-16T12:39:52.708Z,46.29
2018-05-16T12:40:52.617Z,46.87
2018-05-16T12:41:52.528Z,46.97
2018-05-16T12:42:52.435Z,46.39
2018-05-16T12:43:52.359Z,46.26
2018-05-16T12:44:52.267Z,46.46
2018-05-16T12:45:52.175Z,47.52
2018-05-16T12:46:52.084Z,48.08
2018-05-16T12:47:52.006Z,50.04
2018-05-16T12:48:51.916Z,48.79
2018-05-16T12:49:51.824Z,47.31
2018-05-16T12:50:51.735Z,48.57