createdAt,value
2019-03-28T00:01:07.730Z,13.00
2019-03-28T00:03:37.995Z,14.10
2019-03-28T00:06:08.155Z,14.30
2019-03-28T00:08:38.302Z,14.20
2019-03-28T00:11:08.696Z,14.80
2019-03-28T00:13:38.863Z,14.60
2019-03-28T00:16:09.134Z,14.03
2019-03-28T00:18:39.262Z,15.10
2019-03-28T00:21:09.434Z,15.30
2019-03-28T00:24:04.640Z,16.65
2019-03-28T00:26:35.035Z,15.07
2019-03-28T00:29:05.226Z,15.70
2019-03-28T00:31:35.459Z,15.38
2019-03-28T00:34:05.604Z,15.00
2019-03-28T00:36:35.740Z,15.68
2019-03-28T00:39:07.104Z,15.70
2019-03-28T00:41:37.257Z,16.10
2019-03-28T00:44:07.375Z,17.23
2019-03-28T00:46:37.481Z,17.17
2019-03-28T00:49:07.570Z,16.57
2019-03-28T00:51:37.670Z,17.80
2019-03-28T00:54:07.725Z,16.85
2019-03-28T00:56:46.658Z,18.30
2019-03-28T00:59:09.598Z,16.95
2019-03-28T01:01:39.662Z,17.70
2019-03-28T01:04:09.764Z,17.87
2019-03-28T01:06:39.823Z,16.17
2019-03-28T01:09:10.203Z,17.12
2019-03-28T01:11:40.269Z,17.23
2019-03-28T01:14:10.333Z,17.90
2019-03-28T01:16:40.396Z,18.25
2019-03-28T01:19:10.473Z,16.45
2019-03-28T01:21:41.194Z,16.93
2019-03-28T01:24:11.407Z,17.00
2019-03-28T01:26:41.542Z,16.80
2019-03-28T01:29:11.616Z,17.52
2019-03-28T01:31:41.672Z,18.10
2019-03-28T01:34:11.741Z,18.02
2019-03-28T01:36:41.801Z,19.03
2019-03-28T01:39:11.876Z,18.02
2019-03-28T01:41:41.947Z,18.00
2019-03-28T01:44:12.011Z,18.30
2019-03-28T01:49:22.266Z,19.52
2019-03-28T01:51:52.333Z,18.90
2019-03-28T01:54:22.397Z,18.73
2019-03-28T01:56:52.496Z,18.20
2019-03-28T01:59:22.560Z,18.45
2019-03-28T02:01:53.617Z,18.65
2019-03-28T02:04:23.675Z,18.60
2019-03-28T02:06:53.774Z,18.30
2019-03-28T02:09:23.824Z,18.73
2019-03-28T02:11:53.900Z,19.02
2019-03-28T02:14:23.955Z,19.10
2019-03-28T02:16:54.042Z,19.20
2019-03-28T02:19:24.090Z,20.30
2019-03-28T02:21:54.265Z,20.15
2019-03-28T02:24:24.318Z,19.77
2019-03-28T02:26:54.403Z,20.25
2019-03-28T02:29:24.450Z,20.70
2019-03-28T02:31:54.526Z,20.60
2019-03-28T02:34:24.594Z,19.87
2019-03-28T02:36:54.646Z,19.40
2019-03-28T02:39:24.804Z,20.72
2019-03-28T02:41:54.857Z,21.42
2019-03-28T02:44:24.935Z,20.23
2019-03-28T02:46:55.007Z,21.85
2019-03-28T02:49:25.162Z,21.60
2019-03-28T02:51:55.686Z,20.70
2019-03-28T02:54:25.992Z,19.65
2019-03-28T02:56:56.052Z,21.00
2019-03-28T02:59:26.129Z,20.85
2019-03-28T03:01:56.205Z,22.48
2019-03-28T03:04:26.264Z,22.02
2019-03-28T03:06:56.353Z,20.70
2019-03-28T03:09:26.404Z,22.07
2019-03-28T03:11:56.524Z,19.67
2019-03-28T03:14:26.584Z,21.23
2019-03-28T03:16:56.687Z,21.25
2019-03-28T03:19:26.739Z,21.07
2019-03-28T03:21:56.842Z,21.27
2019-03-28T03:24:26.899Z,20.92
2019-03-28T03:26:57.006Z,21.73
2019-03-28T03:29:27.073Z,19.90
2019-03-28T03:31:57.177Z,20.85
2019-03-28T03:34:27.244Z,20.97
2019-03-28T03:36:57.315Z,20.70
2019-03-28T03:39:27.380Z,21.25
2019-03-28T03:41:57.446Z,22.00
2019-03-28T03:44:27.603Z,21.15
2019-03-28T03:46:57.699Z,21.00
2019-03-28T03:49:27.759Z,20.88
2019-03-28T03:51:57.854Z,20.70
2019-03-28T03:54:27.920Z,21.12
2019-03-28T03:56:58.000Z,20.55
2019-03-28T03:59:28.127Z,22.10
2019-03-28T04:01:58.169Z,21.07
2019-03-28T04:04:28.227Z,21.87
2019-03-28T04:06:58.328Z,21.70
2019-03-28T04:09:28.387Z,21.97
2019-03-28T04:11:58.475Z,21.20
2019-03-28T04:14:28.542Z,20.23
2019-03-28T04:16:58.645Z,22.52
2019-03-28T04:19:28.700Z,21.62
2019-03-28T04:21:58.809Z,21.77
2019-03-28T04:24:28.873Z,22.70
2019-03-28T04:26:58.951Z,21.82
2019-03-28T04:29:29.013Z,22.15
2019-03-28T04:32:00.097Z,21.87
2019-03-28T04:34:30.173Z,22.13
2019-03-28T04:37:00.225Z,21.73
2019-03-28T04:39:30.292Z,21.20
2019-03-28T04:42:00.557Z,21.40
2019-03-28T04:44:30.615Z,20.65
2019-03-28T04:47:00.688Z,21.40
2019-03-28T04:49:31.111Z,21.07
2019-03-28T04:52:01.183Z,21.35
2019-03-28T04:54:31.279Z,21.97
2019-03-28T04:57:01.509Z,22.45
2019-03-28T04:59:31.629Z,22.85
2019-03-28T05:02:03.762Z,20.97
2019-03-28T05:04:33.449Z,22.85
2019-03-28T05:07:03.497Z,21.77
2019-03-28T05:09:33.570Z,21.45
2019-03-28T05:12:03.636Z,21.90
2019-03-28T05:14:33.711Z,21.50
2019-03-28T05:17:03.780Z,20.05
2019-03-28T05:19:33.842Z,20.77
2019-03-28T05:22:03.926Z,19.90
2019-03-28T05:24:33.988Z,21.95
2019-03-28T05:27:04.094Z,20.60
2019-03-28T05:29:34.153Z,21.37
2019-03-28T05:32:04.246Z,21.00
2019-03-28T05:34:34.394Z,20.50
2019-03-28T05:37:04.640Z,20.08
2019-03-28T05:39:34.901Z,19.85
2019-03-28T05:42:05.133Z,20.30
2019-03-28T05:44:35.271Z,20.50
2019-03-28T05:47:05.355Z,20.80
2019-03-28T05:49:35.486Z,21.27
2019-03-28T05:52:05.625Z,19.70
2019-03-28T05:54:35.736Z,20.60
2019-03-28T05:57:06.797Z,19.90
2019-03-28T05:59:36.912Z,19.77
2019-03-28T06:02:07.139Z,21.90
2019-03-28T06:04:37.255Z,21.17
2019-03-28T06:07:08.858Z,20.48
2019-03-28T06:09:40.534Z,20.85
2019-03-28T06:12:10.893Z,19.60
2019-03-28T06:14:41.082Z,20.13
2019-03-28T06:17:11.171Z,19.15
2019-03-28T06:19:41.323Z,19.57
2019-03-28T06:22:11.425Z,19.32
2019-03-28T06:24:41.736Z,20.90
2019-03-28T06:27:11.859Z,19.77
2019-03-28T06:29:41.991Z,19.67
2019-03-28T06:32:12.094Z,21.17
2019-03-28T06:34:42.227Z,20.17
2019-03-28T06:37:12.362Z,18.70
2019-03-28T06:39:42.524Z,19.47
2019-03-28T06:42:12.641Z,22.00
2019-03-28T06:44:42.724Z,19.60
2019-03-28T06:47:13.687Z,20.57
2019-03-28T06:49:43.807Z,19.80
2019-03-28T06:52:13.922Z,19.62
2019-03-28T06:54:44.057Z,20.07
2019-03-28T06:57:14.179Z,19.45
2019-03-28T06:59:44.275Z,19.83
2019-03-28T07:02:14.415Z,19.97
2019-03-28T07:04:45.495Z,19.40
2019-03-28T07:07:18.349Z,19.50
2019-03-28T07:09:47.482Z,20.53
2019-03-28T07:12:18.394Z,19.32
2019-03-28T07:14:48.643Z,19.53
2019-03-28T07:17:19.516Z,21.02
2019-03-28T07:19:49.634Z,20.00
2019-03-28T07:22:19.808Z,20.97
2019-03-28T07:24:49.968Z,20.90
2019-03-28T07:27:20.054Z,20.37
2019-03-28T07:29:51.502Z,21.80
2019-03-28T07:32:22.572Z,21.27
2019-03-28T07:34:53.645Z,21.53
2019-03-28T07:37:23.819Z,20.52
2019-03-28T07:39:53.926Z,20.90
2019-03-28T07:42:24.019Z,20.65
2019-03-28T07:44:54.091Z,19.98
2019-03-28T07:47:24.186Z,20.00
2019-03-28T07:49:54.270Z,21.43
2019-03-28T07:52:24.326Z,20.13
2019-03-28T07:54:54.408Z,20.00
2019-03-28T07:57:24.497Z,21.40
2019-03-28T08:00:04.120Z,20.33
2019-03-28T08:02:26.356Z,20.45
2019-03-28T08:04:56.466Z,20.87
2019-03-28T08:07:26.536Z,22.67
2019-03-28T08:09:57.153Z,21.48
2019-03-28T08:12:27.254Z,19.93
2019-03-28T08:14:57.344Z,18.75
2019-03-28T08:17:27.425Z,19.00
2019-03-28T08:19:57.543Z,18.17
2019-03-28T08:22:29.647Z,18.80
2019-03-28T08:24:59.446Z,18.33
2019-03-28T08:27:29.537Z,17.30
2019-03-28T08:29:59.654Z,18.05
2019-03-28T08:32:29.798Z,17.77
2019-03-28T08:34:59.900Z,18.20
2019-03-28T08:37:30.039Z,15.13
2019-03-28T08:40:00.353Z,14.93
2019-03-28T08:42:30.348Z,15.40
2019-03-28T08:45:00.421Z,15.10
2019-03-28T08:47:30.503Z,14.23
2019-03-28T08:50:00.631Z,13.10
2019-03-28T08:52:30.677Z,14.03
2019-03-28T08:55:00.869Z,13.78
2019-03-28T08:57:30.957Z,13.43
2019-03-28T09:00:01.057Z,12.80
2019-03-28T09:02:32.166Z,12.57
2019-03-28T09:05:02.245Z,12.90
2019-03-28T09:07:32.310Z,12.65
2019-03-28T09:10:02.574Z,12.23
2019-03-28T09:12:35.184Z,13.00
2019-03-28T09:15:04.969Z,12.60
2019-03-28T09:17:35.058Z,12.78
2019-03-28T09:20:06.648Z,11.80
2019-03-28T09:22:38.995Z,11.93
2019-03-28T09:25:08.910Z,11.80
2019-03-28T09:27:39.018Z,12.68
2019-03-28T09:30:10.869Z,13.60
2019-03-28T09:32:41.098Z,12.15
2019-03-28T09:35:15.466Z,13.00
2019-03-28T09:37:45.560Z,13.23
2019-03-28T09:40:16.584Z,12.85
2019-03-28T09:42:46.691Z,12.37
2019-03-28T09:45:16.749Z,12.20
2019-03-28T09:47:46.835Z,13.10
2019-03-28T09:50:16.918Z,12.80
2019-03-28T09:52:46.977Z,11.15
2019-03-28T09:55:18.913Z,9.90
2019-03-28T09:57:48.887Z,10.73
2019-03-28T10:00:20.378Z,10.08
2019-03-28T10:02:50.439Z,10.10
2019-03-28T10:05:20.549Z,10.00
2019-03-28T10:07:50.602Z,9.20
2019-03-28T10:10:20.671Z,9.95
2019-03-28T10:12:50.765Z,9.13
2019-03-28T10:15:20.847Z,9.40
2019-03-28T10:17:51.025Z,10.10
2019-03-28T10:20:21.074Z,8.98
2019-03-28T10:22:51.147Z,8.00
2019-03-28T10:25:21.211Z,8.50
2019-03-28T10:27:51.303Z,9.73
2019-03-28T10:30:37.662Z,8.30
2019-03-28T10:33:08.370Z,7.92
2019-03-28T10:35:38.450Z,8.70
2019-03-28T10:38:08.751Z,7.55
2019-03-28T10:40:38.848Z,8.40
2019-03-28T10:43:08.911Z,8.70
2019-03-28T10:45:39.202Z,8.07
2019-03-28T10:48:09.346Z,7.42
2019-03-28T10:50:43.904Z,8.10
2019-03-28T10:53:11.227Z,7.90
2019-03-28T10:55:41.416Z,8.40
2019-03-28T10:58:18.911Z,6.90
2019-03-28T11:00:43.907Z,7.45
2019-03-28T11:03:14.044Z,7.45
2019-03-28T11:05:44.123Z,5.83
2019-03-28T11:08:14.182Z,6.03
2019-03-28T11:10:44.228Z,6.30
2019-03-28T11:13:14.318Z,6.00
2019-03-28T11:15:44.380Z,5.30
2019-03-28T11:18:14.458Z,6.50
2019-03-28T11:20:44.591Z,7.50
2019-03-28T11:23:14.691Z,5.73
2019-03-28T11:25:44.742Z,5.73
2019-03-28T11:28:15.766Z,3.50
2019-03-28T11:30:45.846Z,3.17
2019-03-28T11:33:15.914Z,4.47
2019-03-28T11:35:45.999Z,4.23
2019-03-28T11:38:16.067Z,3.37
2019-03-28T11:40:46.195Z,4.20
2019-03-28T11:43:16.292Z,4.00
2019-03-28T11:45:46.330Z,3.22
2019-03-28T11:48:16.435Z,2.80
2019-03-28T11:50:46.500Z,2.84
2019-03-28T11:53:16.665Z,3.80
2019-03-28T11:55:48.842Z,4.55
2019-03-28T11:58:18.578Z,5.40
2019-03-28T12:00:49.842Z,5.47
2019-03-28T12:03:19.922Z,4.70
2019-03-28T12:05:52.998Z,4.70
2019-03-28T12:08:21.834Z,4.50
2019-03-28T12:10:52.987Z,5.10
2019-03-28T12:13:24.046Z,5.50
2019-03-28T12:15:54.120Z,5.70
2019-03-28T12:18:25.220Z,6.00
2019-03-28T12:20:55.334Z,6.20
2019-03-28T12:23:25.415Z,6.22
2019-03-28T12:25:55.509Z,5.63
2019-03-28T12:28:25.676Z,6.05
2019-03-28T12:30:55.764Z,5.77
2019-03-28T12:33:25.834Z,5.80
2019-03-28T12:35:56.056Z,6.30
2019-03-28T12:38:26.125Z,6.00
2019-03-28T12:40:56.497Z,5.97
2019-03-28T12:43:26.588Z,5.60
2019-03-28T12:45:56.670Z,6.35
2019-03-28T12:48:26.746Z,7.13
2019-03-28T12:50:58.950Z,6.80
2019-03-28T12:53:28.580Z,6.60
2019-03-28T12:55:58.698Z,7.07
2019-03-28T12:58:29.767Z,7.55
2019-03-28T13:01:00.450Z,6.85
2019-03-28T13:03:44.446Z,7.17
2019-03-28T13:06:02.450Z,6.90
2019-03-28T13:08:32.513Z,6.53
2019-03-28T13:11:02.614Z,6.65
2019-03-28T13:13:32.738Z,6.28
2019-03-28T13:16:02.902Z,6.55
2019-03-28T13:18:35.919Z,6.90
2019-03-28T13:21:13.179Z,6.50
2019-03-28T13:23:36.526Z,5.83
2019-03-28T13:26:06.610Z,6.30
2019-03-28T13:28:36.693Z,6.60
2019-03-28T13:31:06.741Z,7.10
2019-03-28T13:33:36.952Z,6.50
2019-03-28T13:36:07.026Z,7.60
2019-03-28T13:38:37.121Z,7.07
2019-03-28T13:41:07.186Z,6.70
2019-03-28T13:43:37.314Z,8.03
2019-03-28T13:46:07.404Z,7.60
2019-03-28T13:48:37.452Z,7.50
2019-03-28T13:51:07.560Z,7.33
2019-03-28T13:53:39.709Z,7.12
2019-03-28T13:56:09.407Z,7.20
2019-03-28T13:58:39.631Z,7.20
2019-03-28T14:01:09.701Z,6.95
2019-03-28T14:03:39.815Z,6.80
2019-03-28T14:06:09.848Z,5.97
2019-03-28T14:08:39.897Z,5.92
2019-03-28T14:11:09.987Z,6.40
2019-03-28T14:13:40.036Z,6.00
2019-03-28T14:16:10.107Z,6.83
2019-03-28T14:18:40.183Z,6.37
2019-03-28T14:21:10.231Z,6.08
2019-03-28T14:23:40.304Z,6.25
2019-03-28T14:26:10.354Z,5.30
2019-03-28T14:28:40.503Z,5.90
2019-03-28T14:31:10.583Z,6.27
2019-03-28T14:33:40.634Z,6.62
2019-03-28T14:36:11.675Z,6.40
2019-03-28T14:38:41.732Z,6.58
2019-03-28T14:41:11.839Z,6.28
2019-03-28T14:43:41.904Z,6.40
2019-03-28T14:46:11.973Z,6.40
2019-03-28T14:48:42.067Z,6.28
2019-03-28T14:51:12.262Z,6.05
2019-03-28T14:53:43.268Z,6.70
2019-03-28T14:56:13.435Z,7.15
2019-03-28T14:58:43.890Z,6.50
2019-03-28T15:01:15.082Z,6.50
2019-03-28T15:03:45.230Z,6.25
2019-03-28T15:06:15.291Z,6.22
2019-03-28T15:08:45.361Z,7.20
2019-03-28T15:11:15.466Z,6.95
2019-03-28T15:13:46.602Z,7.70
2019-03-28T15:16:16.665Z,7.93
2019-03-28T15:18:46.724Z,7.08
2019-03-28T15:21:17.196Z,7.37
2019-03-28T15:23:47.363Z,7.10
2019-03-28T15:26:17.649Z,7.07
2019-03-28T15:28:47.744Z,7.03
2019-03-28T15:31:17.799Z,7.67
2019-03-28T15:33:47.847Z,6.60
2019-03-28T15:36:17.935Z,6.22
2019-03-28T15:38:47.997Z,7.00
2019-03-28T15:41:18.119Z,6.28
2019-03-28T15:43:48.159Z,7.60
2019-03-28T15:46:18.286Z,6.17
2019-03-28T15:48:48.365Z,6.80
2019-03-28T15:51:18.406Z,6.65
2019-03-28T15:53:49.609Z,6.75
2019-03-28T15:56:19.912Z,6.50
2019-03-28T15:58:49.976Z,6.92
2019-03-28T16:01:20.042Z,6.40
2019-03-28T16:03:53.116Z,6.28
2019-03-28T16:06:22.472Z,7.50
2019-03-28T16:08:53.560Z,6.55
2019-03-28T16:11:24.951Z,7.00
2019-03-28T16:13:56.104Z,7.20
2019-03-28T16:16:26.158Z,6.70
2019-03-28T16:18:56.247Z,6.55
2019-03-28T16:21:26.940Z,6.97
2019-03-28T16:23:57.127Z,6.75
2019-03-28T16:26:27.203Z,6.85
2019-03-28T16:28:57.276Z,6.35
2019-03-28T16:31:27.322Z,5.75
2019-03-28T16:34:06.900Z,6.25
2019-03-28T16:36:29.199Z,6.62
2019-03-28T16:38:59.245Z,6.55
2019-03-28T16:41:29.321Z,6.20
2019-03-28T16:43:59.797Z,6.40
2019-03-28T16:46:30.015Z,6.90
2019-03-28T16:49:00.071Z,7.47
2019-03-28T16:51:30.151Z,7.58
2019-03-28T16:54:00.202Z,7.93
2019-03-28T16:56:30.269Z,13.50
2019-03-28T16:59:00.376Z,10.55
2019-03-28T17:01:30.437Z,9.20
2019-03-28T17:04:00.503Z,7.50
2019-03-28T17:06:30.837Z,6.93
2019-03-28T17:09:01.672Z,8.73
2019-03-28T17:11:33.344Z,8.60
2019-03-28T17:14:03.488Z,8.65
2019-03-28T17:16:33.551Z,8.20
2019-03-28T17:19:03.631Z,8.60
2019-03-28T17:21:33.668Z,8.13
2019-03-28T17:24:03.753Z,7.95
2019-03-28T17:26:33.840Z,7.33
2019-03-28T17:29:04.955Z,7.10
2019-03-28T17:31:35.093Z,7.70
2019-03-28T17:34:05.178Z,7.55
2019-03-28T17:36:35.243Z,7.10
2019-03-28T17:39:06.994Z,7.47
2019-03-28T17:41:37.309Z,7.72
2019-03-28T17:44:07.942Z,7.37
2019-03-28T17:46:38.236Z,7.55
2019-03-28T17:49:08.300Z,7.42
2019-03-28T17:51:40.568Z,7.80
2019-03-28T17:54:11.829Z,7.17
2019-03-28T17:56:42.179Z,7.78
2019-03-28T17:59:12.336Z,7.45
2019-03-28T18:01:42.404Z,6.78
2019-03-28T18:04:22.337Z,7.80
2019-03-28T18:06:44.315Z,7.22
2019-03-28T18:09:14.369Z,7.80
2019-03-28T18:11:44.442Z,7.42
2019-03-28T18:14:14.491Z,8.18
2019-03-28T18:16:44.554Z,7.55
2019-03-28T18:19:14.628Z,7.87
2019-03-28T18:21:44.699Z,7.28
2019-03-28T18:24:15.565Z,8.23
2019-03-28T18:26:45.739Z,8.08
2019-03-28T18:29:19.109Z,9.13
2019-03-28T18:31:50.814Z,8.48
2019-03-28T18:34:19.362Z,9.20
2019-03-28T18:36:49.524Z,8.70
2019-03-28T18:39:19.575Z,8.60
2019-03-28T18:41:49.778Z,9.18
2019-03-28T18:44:19.817Z,8.50
2019-03-28T18:46:49.930Z,8.10
2019-03-28T18:49:20.094Z,8.63
2019-03-28T18:51:50.166Z,7.90
2019-03-28T18:54:20.498Z,8.50
2019-03-28T18:56:50.697Z,8.20
2019-03-28T18:59:21.857Z,8.70
2019-03-28T19:01:51.923Z,9.08
2019-03-28T19:04:21.970Z,9.33
2019-03-28T19:06:52.053Z,8.90
2019-03-28T19:09:22.126Z,9.53
2019-03-28T19:11:52.313Z,10.18
2019-03-28T19:14:22.451Z,9.97
2019-03-28T19:16:52.726Z,11.65
2019-03-28T19:19:22.852Z,12.63
2019-03-28T19:21:55.706Z,12.35
2019-03-28T19:24:24.742Z,10.58
2019-03-28T19:26:54.848Z,10.20
2019-03-28T19:29:24.984Z,10.72
2019-03-28T19:31:55.073Z,9.90
2019-03-28T19:34:25.239Z,10.28
2019-03-28T19:36:55.937Z,8.45
2019-03-28T19:39:31.412Z,9.40
2019-03-28T19:42:04.226Z,9.65
2019-03-28T19:44:33.408Z,10.07
2019-03-28T19:47:03.491Z,9.40
2019-03-28T19:49:33.680Z,9.25
2019-03-28T19:52:03.825Z,9.90
2019-03-28T19:54:34.037Z,9.10
2019-03-28T19:57:04.155Z,15.15
2019-03-28T19:59:35.271Z,25.48
2019-03-28T20:02:05.412Z,20.43
2019-03-28T20:04:35.593Z,17.63
2019-03-28T20:07:05.778Z,13.73
2019-03-28T20:09:35.884Z,10.70
2019-03-28T20:12:05.972Z,11.38
2019-03-28T20:14:36.080Z,12.00
2019-03-28T20:17:06.192Z,12.30
2019-03-28T20:19:36.288Z,13.65
2019-03-28T20:22:06.432Z,13.07
2019-03-28T20:24:36.514Z,11.05
2019-03-28T20:27:07.664Z,11.70
2019-03-28T20:29:39.986Z,12.25
2019-03-28T20:32:09.570Z,11.63
2019-03-28T20:34:39.691Z,11.70
2019-03-28T20:37:09.809Z,11.78
2019-03-28T20:39:39.918Z,11.90
2019-03-28T20:42:09.983Z,12.10
2019-03-28T20:44:40.106Z,11.00
2019-03-28T20:47:11.240Z,11.48
2019-03-28T20:49:41.342Z,11.40
2019-03-28T20:52:11.452Z,11.33
2019-03-28T20:54:41.562Z,12.40
2019-03-28T20:57:11.666Z,12.03
2019-03-28T20:59:41.744Z,12.50
2019-03-28T21:02:11.876Z,12.10
2019-03-28T21:04:42.005Z,12.20
2019-03-28T21:07:12.163Z,12.13
2019-03-28T21:09:42.274Z,13.40
2019-03-28T21:12:12.370Z,16.37
2019-03-28T21:14:42.489Z,14.93
2019-03-28T21:17:12.585Z,14.40
2019-03-28T21:19:42.699Z,14.10
2019-03-28T21:22:13.045Z,14.73
2019-03-28T21:24:43.149Z,14.10
2019-03-28T21:27:13.213Z,15.17
2019-03-28T21:29:48.805Z,15.20
2019-03-28T21:32:15.110Z,15.97
2019-03-28T21:34:45.189Z,15.50
2019-03-28T21:37:15.292Z,13.93
2019-03-28T21:39:45.362Z,14.30
2019-03-28T21:42:15.450Z,15.95
2019-03-28T21:44:45.527Z,14.70
2019-03-28T21:47:15.582Z,14.75
2019-03-28T21:49:45.689Z,14.30
2019-03-28T21:52:15.756Z,14.23
2019-03-28T21:54:45.867Z,13.38
2019-03-28T21:57:15.937Z,13.32
2019-03-28T21:59:46.465Z,14.30
2019-03-28T22:02:16.618Z,14.15
2019-03-28T22:04:46.701Z,13.95
2019-03-28T22:07:16.775Z,12.80
2019-03-28T22:09:46.889Z,13.20
2019-03-28T22:12:16.985Z,13.10
2019-03-28T22:14:48.364Z,13.13
2019-03-28T22:17:18.688Z,14.00
2019-03-28T22:19:48.788Z,12.80
2019-03-28T22:22:18.869Z,12.63
2019-03-28T22:24:48.959Z,13.60
2019-03-28T22:27:19.019Z,13.53
2019-03-28T22:29:49.158Z,11.80
2019-03-28T22:32:19.321Z,10.98
2019-03-28T22:34:49.452Z,11.45
2019-03-28T22:37:19.515Z,12.60
2019-03-28T22:39:49.628Z,11.40
2019-03-28T22:42:19.721Z,11.70
2019-03-28T22:44:51.060Z,11.68
2019-03-28T22:47:21.153Z,11.70
2019-03-28T22:49:51.231Z,12.53
2019-03-28T22:52:21.385Z,12.60
2019-03-28T22:54:51.475Z,12.20
2019-03-28T22:57:21.538Z,12.83
2019-03-28T22:59:52.240Z,13.05
2019-03-28T23:02:24.005Z,13.10
2019-03-28T23:04:54.165Z,12.30
2019-03-28T23:07:24.224Z,12.65
2019-03-28T23:09:54.306Z,12.10
2019-03-28T23:12:24.384Z,11.47
2019-03-28T23:14:54.447Z,12.15
2019-03-28T23:17:24.544Z,11.05
2019-03-28T23:19:54.603Z,12.03
2019-03-28T23:22:24.725Z,12.33
2019-03-28T23:24:54.802Z,12.37
2019-03-28T23:27:24.896Z,12.00
2019-03-28T23:29:54.959Z,12.90
2019-03-28T23:32:25.036Z,12.33
2019-03-28T23:34:55.144Z,12.55
2019-03-28T23:37:26.751Z,12.90
2019-03-28T23:39:57.002Z,12.90
2019-03-28T23:42:27.087Z,12.70
2019-03-28T23:44:57.144Z,13.35
2019-03-28T23:47:27.249Z,13.28
2019-03-28T23:49:58.275Z,13.85
2019-03-28T23:52:28.464Z,13.62
2019-03-28T23:54:58.540Z,13.30
2019-03-28T23:57:28.917Z,12.55
2019-03-28T23:59:59.207Z,13.03
