createdAt,value
2019-03-16T00:00:57.726Z,100042.81
2019-03-16T00:03:28.218Z,100036.37
2019-03-16T00:05:58.752Z,100026.05
2019-03-16T00:08:29.259Z,100027.51
2019-03-16T00:10:59.775Z,100022.27
2019-03-16T00:13:30.251Z,100017.56
2019-03-16T00:16:00.802Z,100006.20
2019-03-16T00:18:31.273Z,100009.25
2019-03-16T00:21:01.804Z,100009.92
2019-03-16T00:23:32.219Z,100007.00
2019-03-16T00:26:02.674Z,100003.55
2019-03-16T00:28:33.078Z,99998.04
2019-03-16T00:31:03.538Z,99995.47
2019-03-16T00:33:33.963Z,99994.39
2019-03-16T00:36:04.427Z,99991.83
2019-03-16T00:38:35.842Z,99989.05
2019-03-16T00:41:06.294Z,99990.67
2019-03-16T00:43:36.708Z,99998.00
2019-03-16T00:46:07.313Z,99996.86
2019-03-16T00:48:37.765Z,100000.84
2019-03-16T00:51:08.229Z,99999.48
2019-03-16T00:53:38.629Z,99997.12
2019-03-16T00:56:09.045Z,99995.84
2019-03-16T00:58:39.362Z,99994.97
2019-03-16T01:01:09.810Z,99999.05
2019-03-16T01:03:40.138Z,99998.63
2019-03-16T01:06:10.700Z,99997.91
2019-03-16T01:08:41.117Z,100000.35
2019-03-16T01:11:11.611Z,99996.50
2019-03-16T01:13:42.017Z,99994.25
2019-03-16T01:16:12.483Z,99994.89
2019-03-16T01:18:42.888Z,99999.53
2019-03-16T01:21:13.351Z,99998.19
2019-03-16T01:23:43.774Z,99994.50
2019-03-16T01:26:14.268Z,99992.47
2019-03-16T01:28:44.681Z,99990.28
2019-03-16T01:31:15.133Z,99986.29
2019-03-16T01:33:45.586Z,99990.99
2019-03-16T01:36:16.029Z,100001.14
2019-03-16T01:38:46.450Z,100004.70
2019-03-16T01:41:16.930Z,100002.52
2019-03-16T01:43:47.357Z,100001.75
2019-03-16T01:46:18.785Z,100002.13
2019-03-16T01:48:49.186Z,99993.82
2019-03-16T01:51:19.620Z,99990.08
2019-03-16T01:53:50.039Z,99989.89
2019-03-16T01:56:20.483Z,99997.20
2019-03-16T01:58:50.924Z,99998.25
2019-03-16T02:01:21.380Z,99988.63
2019-03-16T02:03:51.799Z,99987.64
2019-03-16T02:06:22.281Z,99981.95
2019-03-16T02:08:52.702Z,99979.11
2019-03-16T02:11:23.579Z,99985.33
2019-03-16T02:13:53.990Z,99985.59
2019-03-16T02:16:24.455Z,99975.72
2019-03-16T02:18:54.860Z,99974.55
2019-03-16T02:21:25.288Z,99981.69
2019-03-16T02:23:55.696Z,99975.64
2019-03-16T02:26:26.118Z,99963.27
2019-03-16T02:28:56.535Z,99974.69
2019-03-16T02:31:27.036Z,99973.14
2019-03-16T02:33:57.473Z,99970.31
2019-03-16T02:36:27.906Z,99969.87
2019-03-16T02:38:58.331Z,99971.11
2019-03-16T02:41:28.899Z,99969.10
2019-03-16T02:43:59.315Z,99966.79
2019-03-16T02:46:30.691Z,99963.58
2019-03-16T02:49:01.033Z,99963.47
2019-03-16T02:51:31.478Z,99969.05
2019-03-16T02:54:01.913Z,99963.47
2019-03-16T02:56:32.414Z,99965.13
2019-03-16T02:59:02.831Z,99965.50
2019-03-16T03:01:33.261Z,99967.05
2019-03-16T03:04:03.692Z,99965.97
2019-03-16T03:06:34.140Z,99965.30
2019-03-16T03:09:07.626Z,99969.12
2019-03-16T03:11:38.086Z,99959.34
2019-03-16T03:14:08.476Z,99966.02
2019-03-16T03:16:39.009Z,99958.90
2019-03-16T03:19:09.438Z,99964.60
2019-03-16T03:21:39.884Z,99964.11
2019-03-16T03:24:10.367Z,99974.55
2019-03-16T03:26:40.814Z,99970.18
2019-03-16T03:29:11.230Z,99967.09
2019-03-16T03:31:50.355Z,99968.39
2019-03-16T03:34:20.786Z,99972.09
2019-03-16T03:36:51.373Z,99974.05
2019-03-16T03:39:21.850Z,99978.09
2019-03-16T03:41:52.291Z,99973.33
2019-03-16T03:44:22.726Z,99972.77
2019-03-16T03:46:53.382Z,99973.97
2019-03-16T03:49:23.800Z,99968.66
2019-03-16T03:51:54.281Z,99974.30
2019-03-16T03:54:24.844Z,99975.10
2019-03-16T03:56:55.289Z,99977.58
2019-03-16T03:59:25.738Z,99969.65
2019-03-16T04:01:56.203Z,99968.75
2019-03-16T04:04:26.554Z,99967.31
2019-03-16T04:06:57.028Z,99966.72
2019-03-16T04:09:27.452Z,99965.56
2019-03-16T04:11:57.922Z,99971.25
2019-03-16T04:14:28.335Z,99968.96
2019-03-16T04:16:58.765Z,99968.72
2019-03-16T04:19:29.180Z,99968.14
2019-03-16T04:21:59.575Z,99967.30
2019-03-16T04:24:29.978Z,99964.60
2019-03-16T04:27:15.001Z,99959.23
2019-03-16T04:29:32.556Z,99952.83
2019-03-16T04:32:02.953Z,99962.30
2019-03-16T04:34:33.356Z,99953.54
2019-03-16T04:37:03.829Z,99946.57
2019-03-16T04:39:34.227Z,99956.94
2019-03-16T04:42:04.686Z,99956.12
2019-03-16T04:44:35.080Z,99957.70
2019-03-16T04:47:06.518Z,99960.69
2019-03-16T04:49:36.876Z,99955.97
2019-03-16T04:52:07.264Z,99959.61
2019-03-16T04:54:37.682Z,99953.55
2019-03-16T04:57:08.122Z,99951.64
2019-03-16T04:59:38.545Z,99955.16
2019-03-16T05:02:10.568Z,99954.00
2019-03-16T05:04:42.694Z,99952.88
2019-03-16T05:07:13.152Z,99950.16
2019-03-16T05:09:43.574Z,99943.42
2019-03-16T05:12:15.423Z,99937.81
2019-03-16T05:14:46.726Z,99938.71
2019-03-16T05:17:17.188Z,99936.70
2019-03-16T05:19:47.624Z,99933.67
2019-03-16T05:22:18.076Z,99936.28
2019-03-16T05:24:48.488Z,99934.78
2019-03-16T05:27:18.957Z,99938.83
2019-03-16T05:29:49.379Z,99938.41
2019-03-16T05:32:19.853Z,99933.23
2019-03-16T05:34:56.326Z,99930.80
2019-03-16T05:37:22.534Z,99923.95
2019-03-16T05:39:52.960Z,99927.74
2019-03-16T05:42:23.430Z,99932.94
2019-03-16T05:44:53.846Z,99923.09
2019-03-16T05:47:25.387Z,99920.77
2019-03-16T05:49:55.845Z,99915.27
2019-03-16T05:52:26.312Z,99916.47
2019-03-16T05:54:56.810Z,99914.45
2019-03-16T05:57:27.316Z,99917.32
2019-03-16T05:59:57.769Z,99903.63
2019-03-16T06:02:28.259Z,99911.39
2019-03-16T06:05:09.734Z,99908.86
2019-03-16T06:07:31.247Z,99904.33
2019-03-16T06:10:01.650Z,99902.48
2019-03-16T06:12:32.182Z,99892.23
2019-03-16T06:15:02.686Z,99892.30
2019-03-16T06:17:33.131Z,99888.45
2019-03-16T06:20:04.459Z,99880.51
2019-03-16T06:22:34.910Z,99884.23
2019-03-16T06:25:07.052Z,99881.45
2019-03-16T06:27:37.550Z,99886.06
2019-03-16T06:30:16.163Z,99881.07
2019-03-16T06:32:46.631Z,99874.29
2019-03-16T06:35:24.644Z,99878.34
2019-03-16T06:37:49.257Z,99877.81
2019-03-16T06:40:19.673Z,99872.23
2019-03-16T06:42:51.533Z,99870.88
2019-03-16T06:45:21.939Z,99862.47
2019-03-16T06:47:55.046Z,99871.48
2019-03-16T06:50:25.532Z,99864.92
2019-03-16T06:52:55.935Z,99859.27
2019-03-16T06:55:26.375Z,99863.26
2019-03-16T06:57:56.834Z,99874.66
2019-03-16T07:00:27.184Z,99859.86
2019-03-16T07:02:57.658Z,99868.06
2019-03-16T07:05:37.731Z,99867.42
2019-03-16T07:08:01.794Z,99864.08
2019-03-16T07:10:32.217Z,99866.04
2019-03-16T07:13:02.705Z,99864.62
2019-03-16T07:15:33.181Z,99864.94
2019-03-16T07:18:03.641Z,99860.83
2019-03-16T07:20:34.069Z,99860.05
2019-03-16T07:23:04.533Z,99845.55
2019-03-16T07:25:34.953Z,99854.41
2019-03-16T07:28:05.425Z,99848.72
2019-03-16T07:30:37.149Z,99847.29
2019-03-16T07:33:07.961Z,99830.59
2019-03-16T07:35:38.411Z,99826.33
2019-03-16T07:38:09.271Z,99832.55
2019-03-16T07:40:39.699Z,99830.11
2019-03-16T07:43:10.193Z,99833.40
2019-03-16T07:45:40.682Z,99827.63
2019-03-16T07:48:11.336Z,99823.42
2019-03-16T07:50:41.780Z,99823.98
2019-03-16T07:53:12.230Z,99831.23
2019-03-16T07:55:42.650Z,99838.84
2019-03-16T07:58:13.215Z,99835.18
2019-03-16T08:00:43.633Z,99837.17
2019-03-16T08:03:14.127Z,99831.48
2019-03-16T08:05:44.566Z,99824.48
2019-03-16T08:08:15.032Z,99822.87
2019-03-16T08:10:45.465Z,99817.18
2019-03-16T08:13:15.938Z,99826.81
2019-03-16T08:15:46.337Z,99812.67
2019-03-16T08:18:16.840Z,99821.72
2019-03-16T08:20:47.293Z,99821.30
2019-03-16T08:23:17.746Z,99806.34
2019-03-16T08:25:48.277Z,99808.67
2019-03-16T08:28:18.682Z,99801.14
2019-03-16T08:30:49.110Z,99795.78
2019-03-16T08:33:19.544Z,99787.08
2019-03-16T08:35:49.982Z,99775.20
2019-03-16T08:38:20.449Z,99769.91
2019-03-16T08:40:50.856Z,99771.35
2019-03-16T08:43:21.438Z,99768.44
2019-03-16T08:45:51.818Z,99778.76
2019-03-16T08:48:23.431Z,99774.95
2019-03-16T08:50:55.371Z,99774.30
2019-03-16T08:53:25.865Z,99771.46
2019-03-16T08:55:56.428Z,99769.89
2019-03-16T08:58:26.953Z,99760.69
2019-03-16T09:00:57.310Z,99764.77
2019-03-16T09:03:27.757Z,99765.02
2019-03-16T09:05:58.099Z,99771.17
2019-03-16T09:08:28.581Z,99757.79
2019-03-16T09:10:58.989Z,99761.97
2019-03-16T09:13:29.474Z,99751.09
2019-03-16T09:15:59.897Z,99749.05
2019-03-16T09:18:30.348Z,99751.36
2019-03-16T09:21:00.757Z,99737.80
2019-03-16T09:23:31.232Z,99743.83
2019-03-16T09:26:01.673Z,99730.20
2019-03-16T09:28:32.138Z,99734.04
2019-03-16T09:31:02.574Z,99748.22
2019-03-16T09:33:33.070Z,99729.68
2019-03-16T09:36:03.519Z,99721.44
2019-03-16T09:38:33.955Z,99713.98
2019-03-16T09:41:04.372Z,99718.58
2019-03-16T09:43:34.846Z,99705.41
2019-03-16T09:46:05.272Z,99702.45
2019-03-16T09:48:36.790Z,99702.45
2019-03-16T09:51:07.231Z,99702.34
2019-03-16T09:53:37.716Z,99688.52
2019-03-16T09:56:08.167Z,99688.52
2019-03-16T09:58:38.614Z,99700.95
2019-03-16T10:01:09.035Z,99687.20
2019-03-16T10:03:39.528Z,99687.20
2019-03-16T10:06:09.961Z,99683.61
2019-03-16T10:08:40.458Z,99673.18
2019-03-16T10:11:10.870Z,99672.56
2019-03-16T10:13:41.324Z,99657.50
2019-03-16T10:16:11.751Z,99657.50
2019-03-16T10:18:42.227Z,99656.83
2019-03-16T10:21:12.649Z,99648.53
2019-03-16T10:23:43.149Z,99649.39
2019-03-16T10:26:13.577Z,99661.84
2019-03-16T10:28:44.193Z,99652.88
2019-03-16T10:31:14.620Z,99643.22
2019-03-16T10:33:45.086Z,99627.14
2019-03-16T10:36:15.484Z,99614.23
2019-03-16T10:38:45.938Z,99592.22
2019-03-16T10:41:16.331Z,99601.00
2019-03-16T10:43:46.808Z,99590.58
2019-03-16T10:46:17.239Z,99591.25
2019-03-16T10:48:48.153Z,99572.41
2019-03-16T10:51:18.599Z,99574.90
2019-03-16T10:53:49.073Z,99572.77
2019-03-16T10:56:19.518Z,99565.73
2019-03-16T10:58:56.524Z,99562.44
2019-03-16T11:01:22.495Z,99557.83
2019-03-16T11:03:52.946Z,99564.66
2019-03-16T11:06:23.365Z,99548.21
2019-03-16T11:08:53.842Z,99544.98
2019-03-16T11:11:24.227Z,99552.47
2019-03-16T11:13:54.701Z,99549.09
2019-03-16T11:16:25.170Z,99541.22
2019-03-16T11:18:55.640Z,99528.06
2019-03-16T11:21:26.235Z,99537.41
2019-03-16T11:23:56.748Z,99534.63
2019-03-16T11:26:27.198Z,99512.98
2019-03-16T11:29:08.562Z,99508.88
2019-03-16T11:31:29.825Z,99511.86
2019-03-16T11:34:00.310Z,99511.80
2019-03-16T11:36:30.774Z,99509.94
2019-03-16T11:39:01.266Z,99526.38
2019-03-16T11:41:31.718Z,99527.98
2019-03-16T11:44:02.213Z,99525.40
2019-03-16T11:46:32.656Z,99510.50
2019-03-16T11:49:04.188Z,99511.55
2019-03-16T11:51:34.636Z,99512.52
2019-03-16T11:54:05.156Z,99492.64
2019-03-16T11:56:35.629Z,99486.52
2019-03-16T11:59:06.247Z,99483.25
2019-03-16T12:01:37.075Z,99480.37
2019-03-16T12:04:10.365Z,99471.69
2019-03-16T12:06:40.942Z,99473.48
2019-03-16T12:09:11.460Z,99476.55
2019-03-16T12:11:41.915Z,99466.72
2019-03-16T12:14:12.446Z,99473.34
2019-03-16T12:16:42.866Z,99480.39
2019-03-16T12:19:13.351Z,99471.59
2019-03-16T12:21:43.782Z,99459.25
2019-03-16T12:24:14.301Z,99454.87
2019-03-16T12:26:44.751Z,99457.38
2019-03-16T12:29:15.216Z,99450.22
2019-03-16T12:31:45.626Z,99454.69
2019-03-16T12:34:16.089Z,99457.36
2019-03-16T12:36:46.519Z,99461.72
2019-03-16T12:39:16.994Z,99455.70
2019-03-16T12:41:47.413Z,99452.15
2019-03-16T12:44:17.876Z,99454.34
2019-03-16T12:46:48.320Z,99450.99
2019-03-16T12:49:19.748Z,99459.89
2019-03-16T12:51:50.184Z,99444.41
2019-03-16T12:54:20.664Z,99433.98
2019-03-16T12:56:51.107Z,99442.99
2019-03-16T12:59:21.585Z,99425.87
2019-03-16T13:01:52.030Z,99434.02
2019-03-16T13:04:22.596Z,99436.09
2019-03-16T13:06:53.015Z,99423.55
2019-03-16T13:09:23.492Z,99430.27
2019-03-16T13:11:53.932Z,99420.34
2019-03-16T13:14:24.410Z,99416.66
2019-03-16T13:16:54.936Z,99416.66
2019-03-16T13:19:25.390Z,99424.06
2019-03-16T13:21:55.798Z,99406.77
2019-03-16T13:24:26.276Z,99410.73
2019-03-16T13:26:56.682Z,99413.97
2019-03-16T13:29:27.155Z,99399.51
2019-03-16T13:31:57.601Z,99401.86
2019-03-16T13:34:28.075Z,99399.09
2019-03-16T13:36:58.509Z,99388.70
2019-03-16T13:39:28.994Z,99392.43
2019-03-16T13:41:59.401Z,99395.27
2019-03-16T13:44:29.949Z,99372.59
2019-03-16T13:47:00.399Z,99361.97
2019-03-16T13:49:31.990Z,99363.88
2019-03-16T13:52:02.410Z,99349.20
2019-03-16T13:54:33.250Z,99355.96
2019-03-16T13:57:03.717Z,99356.03
2019-03-16T13:59:34.182Z,99357.62
2019-03-16T14:02:04.654Z,99360.72
2019-03-16T14:04:35.336Z,99367.09
2019-03-16T14:07:05.763Z,99364.55
2019-03-16T14:09:36.238Z,99348.72
2019-03-16T14:12:06.987Z,99348.72
2019-03-16T14:14:37.467Z,99350.64
2019-03-16T14:17:07.902Z,99351.38
2019-03-16T14:19:38.402Z,99344.89
2019-03-16T14:22:08.875Z,99348.31
2019-03-16T14:24:39.380Z,99337.73
2019-03-16T14:27:09.843Z,99331.22
2019-03-16T14:29:40.633Z,99325.72
2019-03-16T14:32:11.349Z,99335.44
2019-03-16T14:34:41.835Z,99331.05
2019-03-16T14:37:12.324Z,99336.77
2019-03-16T14:39:42.817Z,99328.84
2019-03-16T14:42:13.348Z,99322.78
2019-03-16T14:44:43.813Z,99315.63
2019-03-16T14:47:14.316Z,99308.31
2019-03-16T14:49:45.907Z,99302.50
2019-03-16T14:52:16.359Z,99302.50
2019-03-16T14:54:46.816Z,99309.32
2019-03-16T14:57:17.227Z,99304.16
2019-03-16T14:59:47.723Z,99294.45
2019-03-16T15:02:18.164Z,99306.06
2019-03-16T15:04:48.657Z,99302.84
2019-03-16T15:07:19.092Z,99305.21
2019-03-16T15:09:49.563Z,99308.59
2019-03-16T15:12:19.960Z,99292.34
2019-03-16T15:14:50.435Z,99301.05
2019-03-16T15:17:20.859Z,99290.73
2019-03-16T15:19:51.353Z,99290.73
2019-03-16T15:22:21.789Z,99296.97
2019-03-16T15:24:52.257Z,99295.06
2019-03-16T15:27:22.684Z,99295.48
2019-03-16T15:29:53.144Z,99292.77
2019-03-16T15:32:23.575Z,99290.03
2019-03-16T15:34:54.059Z,99290.03
2019-03-16T15:37:24.496Z,99294.56
2019-03-16T15:39:55.328Z,99285.29
2019-03-16T15:42:25.790Z,99286.09
2019-03-16T15:44:56.233Z,99294.50
2019-03-16T15:47:26.638Z,99292.83
2019-03-16T15:49:58.614Z,99294.89
2019-03-16T15:52:30.727Z,99293.83
2019-03-16T15:55:01.214Z,99298.18
2019-03-16T15:57:31.671Z,99291.92
2019-03-16T16:00:02.157Z,99297.80
2019-03-16T16:02:32.599Z,99298.11
2019-03-16T16:05:03.086Z,99288.64
2019-03-16T16:07:35.333Z,99288.64
2019-03-16T16:10:11.332Z,99286.28
2019-03-16T16:12:41.889Z,99289.16
2019-03-16T16:15:12.963Z,99284.26
2019-03-16T16:17:43.389Z,99285.91
2019-03-16T16:20:15.934Z,99282.89
2019-03-16T16:22:46.360Z,99274.80
2019-03-16T16:25:16.925Z,99280.42
2019-03-16T16:27:47.350Z,99278.77
2019-03-16T16:30:22.226Z,99270.95
2019-03-16T16:32:52.718Z,99277.45
2019-03-16T16:35:23.201Z,99281.23
2019-03-16T16:37:53.651Z,99280.73
2019-03-16T16:40:31.192Z,99270.95
2019-03-16T16:43:05.534Z,99280.11
2019-03-16T16:45:36.096Z,99272.22
2019-03-16T16:48:06.507Z,99285.55
2019-03-16T16:50:38.511Z,99283.96
2019-03-16T16:53:08.974Z,99284.80
2019-03-16T16:55:41.766Z,99285.80
2019-03-16T16:58:12.205Z,99282.33
2019-03-16T17:00:42.683Z,99283.64
2019-03-16T17:03:13.115Z,99290.25
2019-03-16T17:05:43.670Z,99288.27
2019-03-16T17:08:14.046Z,99300.36
2019-03-16T17:10:44.490Z,99298.18
2019-03-16T17:13:14.928Z,99302.44
2019-03-16T17:15:47.439Z,99299.84
2019-03-16T17:18:17.862Z,99308.63
2019-03-16T17:20:48.314Z,99306.13
2019-03-16T17:23:18.716Z,99310.02
2019-03-16T17:25:49.242Z,99310.19
2019-03-16T17:28:19.658Z,99310.23
2019-03-16T17:30:50.171Z,99320.16
2019-03-16T17:33:20.583Z,99315.56
2019-03-16T17:35:51.046Z,99336.44
2019-03-16T17:38:21.698Z,99339.88
2019-03-16T17:40:52.140Z,99363.46
2019-03-16T17:43:22.567Z,99376.23
2019-03-16T17:45:53.055Z,99379.11
2019-03-16T17:48:23.438Z,99391.94
2019-03-16T17:50:55.031Z,99394.21
2019-03-16T17:53:25.450Z,99384.99
2019-03-16T17:55:55.912Z,99395.25
2019-03-16T17:58:26.310Z,99409.61
2019-03-16T18:00:56.837Z,99407.68
2019-03-16T18:03:27.244Z,99407.37
2019-03-16T18:05:57.819Z,99408.50
2019-03-16T18:08:28.284Z,99401.82
2019-03-16T18:10:58.756Z,99411.26
2019-03-16T18:13:29.173Z,99396.16
2019-03-16T18:15:59.646Z,99386.05
2019-03-16T18:18:30.077Z,99393.93
2019-03-16T18:21:00.597Z,99397.92
2019-03-16T18:23:30.995Z,99400.47
2019-03-16T18:26:01.460Z,99399.46
2019-03-16T18:28:31.906Z,99411.34
2019-03-16T18:31:02.399Z,99404.53
2019-03-16T18:33:32.840Z,99400.44
2019-03-16T18:36:03.318Z,99405.50
2019-03-16T18:38:33.746Z,99411.51
2019-03-16T18:41:04.393Z,99401.38
2019-03-16T18:43:34.803Z,99405.94
2019-03-16T18:46:05.277Z,99402.33
2019-03-16T18:48:35.716Z,99399.30
2019-03-16T18:51:07.178Z,99396.50
2019-03-16T18:53:37.647Z,99394.33
2019-03-16T18:56:08.122Z,99390.91
2019-03-16T18:58:38.539Z,99394.84
2019-03-16T19:01:09.002Z,99402.88
2019-03-16T19:03:39.410Z,99384.95
2019-03-16T19:06:09.911Z,99388.28
2019-03-16T19:08:40.334Z,99385.58
2019-03-16T19:11:10.794Z,99388.13
2019-03-16T19:13:41.201Z,99385.05
2019-03-16T19:16:11.668Z,99387.15
2019-03-16T19:18:42.074Z,99378.83
2019-03-16T19:21:12.581Z,99383.38
2019-03-16T19:23:43.012Z,99386.94
2019-03-16T19:26:13.469Z,99378.69
2019-03-16T19:28:43.887Z,99390.41
2019-03-16T19:31:14.331Z,99380.47
2019-03-16T19:33:44.757Z,99378.03
2019-03-16T19:36:15.283Z,99380.95
2019-03-16T19:38:45.709Z,99378.08
2019-03-16T19:41:16.166Z,99383.92
2019-03-16T19:43:46.507Z,99380.91
2019-03-16T19:46:16.978Z,99379.77
2019-03-16T19:48:47.388Z,99381.80
2019-03-16T19:51:19.177Z,99379.48
2019-03-16T19:53:49.575Z,99375.98
2019-03-16T19:56:20.082Z,99371.49
2019-03-16T19:59:00.159Z,99370.04
2019-03-16T20:01:22.673Z,99370.67
2019-03-16T20:03:53.081Z,99370.94
2019-03-16T20:06:26.004Z,99372.01
2019-03-16T20:08:55.731Z,99371.48
2019-03-16T20:11:26.175Z,99362.52
2019-03-16T20:13:56.600Z,99371.75
2019-03-16T20:16:27.076Z,99359.50
2019-03-16T20:18:57.500Z,99363.92
2019-03-16T20:21:27.973Z,99369.11
2019-03-16T20:23:58.420Z,99364.42
2019-03-16T20:26:28.921Z,99366.36
2019-03-16T20:28:59.317Z,99364.53
2019-03-16T20:31:29.787Z,99362.05
2019-03-16T20:34:00.200Z,99359.02
2019-03-16T20:36:30.689Z,99355.67
2019-03-16T20:39:01.104Z,99357.44
2019-03-16T20:41:36.314Z,99354.59
2019-03-16T20:44:03.845Z,99358.38
2019-03-16T20:46:34.339Z,99361.99
2019-03-16T20:49:04.797Z,99363.45
2019-03-16T20:51:38.058Z,99357.01
2019-03-16T20:54:08.474Z,99358.91
2019-03-16T20:56:38.963Z,99360.75
2019-03-16T20:59:09.404Z,99367.87
2019-03-16T21:01:39.912Z,99357.88
2019-03-16T21:04:10.340Z,99360.86
2019-03-16T21:06:40.810Z,99366.84
2019-03-16T21:09:11.226Z,99374.35
2019-03-16T21:11:41.699Z,99368.07
2019-03-16T21:14:12.094Z,99379.42
2019-03-16T21:16:42.561Z,99374.78
2019-03-16T21:19:12.879Z,99371.91
2019-03-16T21:21:43.348Z,99374.50
2019-03-16T21:24:13.646Z,99372.93
2019-03-16T21:26:52.592Z,99373.42
2019-03-16T21:29:16.092Z,99369.66
2019-03-16T21:31:46.471Z,99376.98
2019-03-16T21:34:16.888Z,99383.45
2019-03-16T21:36:47.296Z,99385.62
2019-03-16T21:39:17.726Z,99386.55
2019-03-16T21:41:48.180Z,99388.00
2019-03-16T21:44:18.608Z,99384.45
2019-03-16T21:46:49.080Z,99384.86
2019-03-16T21:49:19.518Z,99386.75
2019-03-16T21:51:52.080Z,99394.97
2019-03-16T21:54:22.498Z,99397.59
2019-03-16T21:56:53.004Z,99401.50
2019-03-16T21:59:26.309Z,99399.75
2019-03-16T22:01:55.656Z,99405.55
2019-03-16T22:04:26.102Z,99405.22
2019-03-16T22:06:56.554Z,99406.04
2019-03-16T22:09:26.971Z,99410.33
2019-03-16T22:11:57.455Z,99413.92
2019-03-16T22:14:27.891Z,99413.17
2019-03-16T22:16:58.369Z,99413.92
2019-03-16T22:19:28.801Z,99412.49
2019-03-16T22:21:59.296Z,99418.05
2019-03-16T22:24:29.740Z,99419.11
2019-03-16T22:27:00.225Z,99415.80
2019-03-16T22:29:30.631Z,99419.67
2019-03-16T22:32:01.093Z,99423.55
2019-03-16T22:34:31.510Z,99429.06
2019-03-16T22:37:02.001Z,99427.11
2019-03-16T22:39:32.444Z,99428.52
2019-03-16T22:42:02.892Z,99434.67
2019-03-16T22:44:33.336Z,99436.16
2019-03-16T22:47:03.793Z,99436.37
2019-03-16T22:49:34.207Z,99431.05
2019-03-16T22:52:05.817Z,99433.67
2019-03-16T22:54:36.242Z,99435.91
2019-03-16T22:57:06.693Z,99440.96
2019-03-16T22:59:37.130Z,99441.14
2019-03-16T23:02:07.604Z,99442.09
2019-03-16T23:04:37.995Z,99442.06
2019-03-16T23:07:08.448Z,99445.91
2019-03-16T23:09:38.865Z,99443.63
2019-03-16T23:12:09.346Z,99447.81
2019-03-16T23:14:39.769Z,99445.72
2019-03-16T23:17:15.715Z,99447.71
2019-03-16T23:19:46.045Z,99452.58
2019-03-16T23:22:16.501Z,99454.25
2019-03-16T23:24:48.645Z,99451.44
2019-03-16T23:27:19.099Z,99460.39
2019-03-16T23:29:49.489Z,99461.84
2019-03-16T23:32:19.928Z,99458.16
2019-03-16T23:34:50.380Z,99466.68
2019-03-16T23:37:20.855Z,99463.80
2019-03-16T23:39:51.280Z,99461.72
2019-03-16T23:42:21.842Z,99467.33
2019-03-16T23:44:52.274Z,99468.05
2019-03-16T23:47:22.810Z,99467.46
2019-03-16T23:49:53.270Z,99466.52
2019-03-16T23:52:24.778Z,99469.44
2019-03-16T23:54:55.209Z,99463.31
2019-03-16T23:57:26.079Z,99461.05
2019-03-16T23:59:56.523Z,99461.14
