createdAt,value
2019-05-15T00:01:19.287Z,102240.63
2019-05-15T00:03:51.523Z,102237.61
2019-05-15T00:06:23.120Z,102236.85
2019-05-15T00:08:53.300Z,102236.66
2019-05-15T00:11:23.477Z,102236.88
2019-05-15T00:13:56.081Z,102235.38
2019-05-15T00:16:28.843Z,102228.84
2019-05-15T00:21:49.010Z,102233.95
2019-05-15T00:24:19.289Z,102225.38
2019-05-15T00:26:49.805Z,102227.27
2019-05-15T00:29:20.048Z,102223.96
2019-05-15T00:31:55.896Z,102228.02
2019-05-15T00:34:28.567Z,102225.94
2019-05-15T00:36:58.926Z,102231.80
2019-05-15T00:39:28.910Z,102221.62
2019-05-15T00:41:59.109Z,102216.14
2019-05-15T00:44:28.946Z,102216.70
2019-05-15T00:46:58.897Z,102212.91
2019-05-15T00:49:29.045Z,102221.89
2019-05-15T00:51:59.222Z,102216.44
2019-05-15T00:54:29.271Z,102210.39
2019-05-15T00:56:59.245Z,102209.34
2019-05-15T00:59:29.931Z,102212.92
2019-05-15T01:02:00.250Z,102212.45
2019-05-15T01:04:30.198Z,102209.05
2019-05-15T01:07:00.851Z,102206.12
2019-05-15T01:09:30.785Z,102205.58
2019-05-15T01:12:00.587Z,102205.58
2019-05-15T01:14:30.534Z,102203.96
2019-05-15T01:17:00.544Z,102197.16
2019-05-15T01:19:30.544Z,102191.58
2019-05-15T01:22:00.817Z,102190.44
2019-05-15T01:24:30.796Z,102191.00
2019-05-15T01:27:01.111Z,102195.91
2019-05-15T01:29:41.111Z,102192.03
2019-05-15T01:32:02.730Z,102189.48
2019-05-15T01:34:32.689Z,102185.52
2019-05-15T01:37:02.651Z,102180.88
2019-05-15T01:39:32.606Z,102178.32
2019-05-15T01:42:04.047Z,102179.35
2019-05-15T01:44:33.935Z,102175.22
2019-05-15T01:47:03.955Z,102177.19
2019-05-15T01:49:34.253Z,102178.31
2019-05-15T01:52:04.263Z,102177.17
2019-05-15T01:54:35.562Z,102174.27
2019-05-15T01:57:05.561Z,102170.95
2019-05-15T01:59:35.840Z,102172.83
2019-05-15T02:02:05.838Z,102177.73
2019-05-15T02:04:39.319Z,102169.61
2019-05-15T02:07:10.051Z,102166.80
2019-05-15T02:09:40.019Z,102169.14
2019-05-15T02:12:10.328Z,102172.42
2019-05-15T02:14:40.312Z,102165.44
2019-05-15T02:17:10.285Z,102164.20
2019-05-15T02:19:40.256Z,102164.30
2019-05-15T02:22:10.391Z,102163.16
2019-05-15T02:24:40.999Z,102160.25
2019-05-15T02:27:11.027Z,102167.97
2019-05-15T02:29:41.036Z,102171.25
2019-05-15T02:32:11.012Z,102163.50
2019-05-15T02:34:41.232Z,102159.63
2019-05-15T02:37:11.377Z,102162.85
2019-05-15T02:39:41.172Z,102167.45
2019-05-15T02:42:11.220Z,102171.80
2019-05-15T02:44:41.951Z,102168.01
2019-05-15T02:47:11.950Z,102158.00
2019-05-15T02:49:41.944Z,102156.69
2019-05-15T02:52:12.103Z,102156.00
2019-05-15T02:54:42.005Z,102154.69
2019-05-15T02:57:11.893Z,102157.70
2019-05-15T02:59:41.983Z,102155.53
2019-05-15T03:02:12.001Z,102159.11
2019-05-15T03:04:41.889Z,102158.81
2019-05-15T03:07:11.894Z,102166.09
2019-05-15T03:09:41.904Z,102163.15
2019-05-15T03:12:11.883Z,102158.59
2019-05-15T03:14:41.908Z,102166.03
2019-05-15T03:17:11.918Z,102171.17
2019-05-15T03:19:41.868Z,102175.39
2019-05-15T03:22:12.314Z,102176.69
2019-05-15T03:24:42.289Z,102174.38
2019-05-15T03:27:12.322Z,102176.80
2019-05-15T03:29:42.340Z,102179.80
2019-05-15T03:32:25.144Z,102185.31
2019-05-15T03:34:47.473Z,102181.91
2019-05-15T03:37:21.476Z,102183.50
2019-05-15T03:39:51.598Z,102183.66
2019-05-15T03:42:19.242Z,102184.18
2019-05-15T03:44:50.162Z,102186.20
2019-05-15T03:47:20.357Z,102185.13
2019-05-15T03:49:51.427Z,102190.98
2019-05-15T03:52:23.173Z,102190.28
2019-05-15T03:54:54.668Z,102182.07
2019-05-15T03:57:24.688Z,102187.42
2019-05-15T03:59:55.630Z,102183.08
2019-05-15T04:02:28.629Z,102184.86
2019-05-15T04:05:01.646Z,102179.28
2019-05-15T04:07:30.249Z,102184.28
2019-05-15T04:10:00.212Z,102184.75
2019-05-15T04:12:30.233Z,102188.70
2019-05-15T04:15:00.260Z,102185.13
2019-05-15T04:17:30.331Z,102182.50
2019-05-15T04:20:00.311Z,102189.09
2019-05-15T04:22:31.405Z,102191.72
2019-05-15T04:25:03.731Z,102188.51
2019-05-15T04:27:35.014Z,102190.60
2019-05-15T04:30:05.522Z,102192.23
2019-05-15T04:32:35.436Z,102192.15
2019-05-15T04:35:09.321Z,102182.53
2019-05-15T04:37:40.499Z,102188.97
2019-05-15T04:40:11.134Z,102184.47
2019-05-15T04:42:41.068Z,102185.63
2019-05-15T04:45:11.073Z,102184.11
2019-05-15T04:47:41.498Z,102180.55
2019-05-15T04:50:11.971Z,102182.64
2019-05-15T04:52:43.252Z,102176.43
2019-05-15T04:55:13.586Z,102182.09
2019-05-15T04:57:44.629Z,102180.22
2019-05-15T05:00:14.801Z,102176.52
2019-05-15T05:02:44.901Z,102182.45
2019-05-15T05:05:14.919Z,102178.03
2019-05-15T05:07:45.535Z,102173.91
2019-05-15T05:10:15.545Z,102174.60
2019-05-15T05:12:50.565Z,102180.95
2019-05-15T05:15:18.982Z,102182.92
2019-05-15T05:17:49.199Z,102174.00
2019-05-15T05:20:19.240Z,102176.47
2019-05-15T05:22:49.150Z,102179.95
2019-05-15T05:25:19.173Z,102178.55
2019-05-15T05:27:50.475Z,102173.11
2019-05-15T05:30:21.109Z,102182.81
2019-05-15T05:32:54.361Z,102175.20
2019-05-15T05:35:24.322Z,102171.12
2019-05-15T05:37:54.553Z,102170.27
2019-05-15T05:40:24.505Z,102170.49
2019-05-15T05:42:54.575Z,102167.22
2019-05-15T05:45:25.340Z,102163.95
2019-05-15T05:47:55.332Z,102173.36
2019-05-15T05:50:50.817Z,102169.78
2019-05-15T05:53:21.618Z,102176.60
2019-05-15T05:55:53.348Z,102179.07
2019-05-15T05:58:23.322Z,102173.63
2019-05-15T06:00:55.018Z,102173.16
2019-05-15T06:03:24.945Z,102175.98
2019-05-15T06:05:55.042Z,102178.44
2019-05-15T06:08:28.096Z,102173.84
2019-05-15T06:10:58.514Z,102177.46
2019-05-15T06:13:30.139Z,102175.38
2019-05-15T06:16:00.165Z,102168.44
2019-05-15T06:18:30.207Z,102166.85
2019-05-15T06:21:00.464Z,102164.77
2019-05-15T06:23:34.828Z,102169.23
2019-05-15T06:26:02.774Z,102173.95
2019-05-15T06:28:32.704Z,102173.95
2019-05-15T06:31:03.322Z,102174.91
2019-05-15T06:33:33.323Z,102170.86
2019-05-15T06:36:03.381Z,102176.63
2019-05-15T06:38:34.572Z,102170.02
2019-05-15T06:41:04.908Z,102174.47
2019-05-15T06:43:35.685Z,102176.31
2019-05-15T06:46:05.954Z,102177.23
2019-05-15T06:48:37.987Z,102175.55
2019-05-15T06:51:08.923Z,102176.47
2019-05-15T06:53:39.128Z,102177.52
2019-05-15T06:56:09.143Z,102171.09
2019-05-15T06:58:39.377Z,102170.44
2019-05-15T07:01:10.468Z,102170.22
2019-05-15T07:03:41.682Z,102162.09
2019-05-15T07:06:11.675Z,102172.87
2019-05-15T07:08:42.772Z,102168.23
2019-05-15T07:11:12.694Z,102163.20
2019-05-15T07:13:42.772Z,102169.25
2019-05-15T07:16:12.765Z,102163.38
2019-05-15T07:18:42.756Z,102168.02
2019-05-15T07:21:12.658Z,102165.18
2019-05-15T07:23:42.663Z,102161.49
2019-05-15T07:26:12.734Z,102165.23
2019-05-15T07:28:43.106Z,102167.70
2019-05-15T07:31:13.058Z,102160.89
2019-05-15T07:33:44.002Z,102156.92
2019-05-15T07:36:14.481Z,102152.75
2019-05-15T07:38:44.712Z,102152.19
2019-05-15T07:41:14.817Z,102149.91
2019-05-15T07:43:44.811Z,102146.66
2019-05-15T07:46:14.788Z,102144.77
2019-05-15T07:48:44.741Z,102143.25
2019-05-15T07:51:14.731Z,102143.06
2019-05-15T07:53:44.701Z,102141.55
2019-05-15T07:56:14.583Z,102145.89
2019-05-15T07:58:44.570Z,102144.81
2019-05-15T08:01:14.534Z,102131.95
2019-05-15T08:03:56.459Z,102136.57
2019-05-15T08:06:18.007Z,102126.73
2019-05-15T08:08:48.771Z,102125.69
2019-05-15T08:11:23.961Z,102120.67
2019-05-15T08:13:51.511Z,102121.28
2019-05-15T08:16:22.027Z,102114.56
2019-05-15T08:18:51.972Z,102113.41
2019-05-15T08:21:21.974Z,102111.99
2019-05-15T08:23:52.213Z,102108.49
2019-05-15T08:26:22.216Z,102098.55
2019-05-15T08:28:52.276Z,102105.45
2019-05-15T08:31:22.573Z,102099.20
2019-05-15T08:33:52.496Z,102094.04
2019-05-15T08:36:22.440Z,102094.04
2019-05-15T08:38:52.376Z,102094.69
2019-05-15T08:41:23.330Z,102090.13
2019-05-15T08:43:53.273Z,102090.98
2019-05-15T08:46:23.276Z,102085.48
2019-05-15T08:48:53.293Z,102078.28
2019-05-15T08:51:23.273Z,102076.85
2019-05-15T08:53:53.166Z,102078.61
2019-05-15T08:56:23.103Z,102076.81
2019-05-15T08:58:53.251Z,102070.09
2019-05-15T09:01:23.258Z,102063.73
2019-05-15T09:03:53.187Z,102054.35
2019-05-15T09:06:23.389Z,102053.16
2019-05-15T09:08:54.326Z,102053.33
2019-05-15T09:11:25.084Z,102057.47
2019-05-15T09:13:55.154Z,102050.26
2019-05-15T09:16:25.003Z,102054.50
2019-05-15T09:18:56.288Z,102047.73
2019-05-15T09:21:28.369Z,102048.72
2019-05-15T09:23:58.861Z,102038.83
2019-05-15T09:26:29.031Z,102038.72
2019-05-15T09:28:59.050Z,102035.38
2019-05-15T09:31:29.048Z,102029.02
2019-05-15T09:33:59.251Z,102029.50
2019-05-15T09:36:29.537Z,102027.22
2019-05-15T09:39:00.060Z,102019.63
2019-05-15T09:41:30.280Z,102025.80
2019-05-15T09:44:00.223Z,102016.09
2019-05-15T09:46:30.158Z,102019.02
2019-05-15T09:49:00.252Z,102012.55
2019-05-15T09:51:30.278Z,102003.31
2019-05-15T09:54:00.273Z,102003.69
2019-05-15T09:56:30.188Z,102002.77
2019-05-15T09:59:00.183Z,101998.69
2019-05-15T10:01:30.188Z,101991.46
2019-05-15T10:04:00.194Z,101990.88
2019-05-15T10:06:32.125Z,101997.03
2019-05-15T10:09:02.113Z,101992.86
2019-05-15T10:11:34.668Z,101988.30
2019-05-15T10:14:04.858Z,101982.17
2019-05-15T10:16:34.840Z,101985.33
2019-05-15T10:19:05.749Z,101985.62
2019-05-15T10:21:35.730Z,101988.52
2019-05-15T10:24:05.823Z,101983.48
2019-05-15T10:26:39.128Z,101977.45
2019-05-15T10:29:09.113Z,101968.30
2019-05-15T10:31:39.278Z,101976.16
2019-05-15T10:34:09.390Z,101977.86
2019-05-15T10:36:39.561Z,101968.92
2019-05-15T10:39:09.622Z,101962.63
2019-05-15T10:41:40.895Z,101963.31
2019-05-15T10:44:10.961Z,101961.34
2019-05-15T10:46:41.298Z,101956.06
2019-05-15T10:49:12.213Z,101961.39
2019-05-15T10:51:42.481Z,101959.47
2019-05-15T10:54:12.862Z,101950.14
2019-05-15T10:56:42.913Z,101954.23
2019-05-15T10:59:12.976Z,101949.48
2019-05-15T11:01:42.976Z,101944.85
2019-05-15T11:04:12.958Z,101932.11
2019-05-15T11:06:42.964Z,101939.09
2019-05-15T11:09:12.970Z,101926.31
2019-05-15T11:11:43.030Z,101925.89
2019-05-15T11:14:14.252Z,101920.48
2019-05-15T11:16:44.258Z,101918.70
2019-05-15T11:19:14.581Z,101926.49
2019-05-15T11:21:44.518Z,101924.98
2019-05-15T11:24:14.722Z,101911.09
2019-05-15T11:26:44.756Z,101909.32
2019-05-15T11:29:14.742Z,101901.87
2019-05-15T11:31:44.742Z,101899.41
2019-05-15T11:34:18.389Z,101892.77
2019-05-15T11:36:48.523Z,101892.10
2019-05-15T11:39:18.530Z,101890.69
2019-05-15T11:41:49.228Z,101883.16
2019-05-15T11:44:21.805Z,101883.45
2019-05-15T11:46:51.772Z,101876.55
2019-05-15T11:49:21.784Z,101877.59
2019-05-15T11:51:51.813Z,101876.30
2019-05-15T11:54:22.015Z,101882.59
2019-05-15T11:56:52.129Z,101875.16
2019-05-15T11:59:23.342Z,101882.34
2019-05-15T12:01:53.321Z,101871.00
2019-05-15T12:04:29.812Z,101865.67
2019-05-15T12:06:59.651Z,101853.27
2019-05-15T12:09:28.332Z,101856.34
2019-05-15T12:11:58.330Z,101848.70
2019-05-15T12:14:29.940Z,101858.15
2019-05-15T12:17:10.085Z,101855.51
2019-05-15T12:19:31.717Z,101855.56
2019-05-15T12:22:01.705Z,101848.88
2019-05-15T12:24:36.785Z,101849.91
2019-05-15T12:27:17.510Z,101838.50
2019-05-15T12:29:39.748Z,101838.20
2019-05-15T12:34:41.569Z,101840.84
2019-05-15T12:37:12.022Z,101832.97
2019-05-15T12:39:41.928Z,101835.82
2019-05-15T12:59:54.842Z,101816.94
2019-05-15T13:02:24.882Z,101815.93
2019-05-15T13:04:55.206Z,101811.51
2019-05-15T13:07:25.454Z,101808.09
2019-05-15T13:09:55.471Z,101814.30
2019-05-15T13:12:25.581Z,101822.86
2019-05-15T13:14:54.772Z,101797.63
2019-05-15T13:17:25.675Z,101803.50
2019-05-15T13:19:55.686Z,101803.92
2019-05-15T13:22:28.133Z,101803.91
2019-05-15T13:24:58.871Z,101797.50
2019-05-15T13:27:30.233Z,101800.47
2019-05-15T13:30:00.210Z,101797.74
2019-05-15T13:32:30.637Z,101793.94
2019-05-15T13:35:02.276Z,101777.67
2019-05-15T13:37:32.173Z,101796.97
2019-05-15T13:40:02.138Z,101790.33
2019-05-15T13:42:32.083Z,101795.00
2019-05-15T13:45:02.447Z,101786.67
2019-05-15T13:47:32.655Z,101786.67
2019-05-15T13:50:02.632Z,101761.25
2019-05-15T13:52:32.655Z,101775.26
2019-05-15T13:55:02.623Z,101778.76
2019-05-15T13:57:32.564Z,101777.44
2019-05-15T14:00:03.225Z,101765.83
2019-05-15T14:02:33.232Z,101764.44
2019-05-15T14:05:04.816Z,101770.42
2019-05-15T14:07:46.000Z,101767.14
2019-05-15T14:10:09.439Z,101771.52
2019-05-15T14:12:40.629Z,101771.70
2019-05-15T14:15:11.129Z,101776.77
2019-05-15T14:17:41.135Z,101767.51
2019-05-15T14:20:11.140Z,101756.10
2019-05-15T14:22:41.012Z,101760.84
2019-05-15T14:25:11.484Z,101762.41
2019-05-15T14:27:41.656Z,101761.17
2019-05-15T14:30:12.462Z,101757.45
2019-05-15T14:32:42.455Z,101757.27
2019-05-15T14:35:12.586Z,101756.25
2019-05-15T14:37:42.917Z,101755.55
2019-05-15T14:40:14.549Z,101751.15
2019-05-15T14:42:48.342Z,101750.27
2019-05-15T14:45:19.101Z,101749.77
2019-05-15T14:47:49.391Z,101738.03
2019-05-15T14:50:19.679Z,101738.87
2019-05-15T14:52:49.670Z,101738.87
2019-05-15T14:55:20.029Z,101731.18
2019-05-15T14:57:50.140Z,101716.78
2019-05-15T15:00:20.937Z,101718.67
2019-05-15T15:02:52.148Z,101723.88
2019-05-15T15:05:26.170Z,101717.58
2019-05-15T15:07:58.616Z,101711.02
2019-05-15T15:10:29.139Z,101714.41
2019-05-15T15:12:59.273Z,101715.64
2019-05-15T15:15:29.260Z,101713.81
2019-05-15T15:17:59.376Z,101711.98
2019-05-15T15:20:29.267Z,101707.97
2019-05-15T15:22:59.295Z,101709.68
2019-05-15T15:25:29.622Z,101701.87
2019-05-15T15:27:59.872Z,101708.50
2019-05-15T15:30:30.025Z,101708.50
2019-05-15T15:33:01.245Z,101710.11
2019-05-15T15:35:32.327Z,101703.91
2019-05-15T15:38:02.669Z,101693.58
2019-05-15T15:40:33.018Z,101707.54
2019-05-15T15:43:03.272Z,101706.38
2019-05-15T15:45:33.169Z,101702.23
2019-05-15T15:48:03.209Z,101702.64
2019-05-15T15:50:33.264Z,101704.59
2019-05-15T15:53:03.575Z,101693.52
2019-05-15T15:55:33.551Z,101694.77
2019-05-15T15:58:03.581Z,101680.55
2019-05-15T16:00:33.738Z,101709.27
2019-05-15T16:03:08.397Z,101706.42
2019-05-15T16:05:41.479Z,101701.88
2019-05-15T16:08:11.953Z,101700.72
2019-05-15T16:10:41.893Z,101704.56
2019-05-15T16:13:11.863Z,101692.25
2019-05-15T16:15:43.582Z,101692.25
2019-05-15T16:18:13.596Z,101686.80
2019-05-15T16:20:43.478Z,101697.04
2019-05-15T16:23:13.749Z,101686.11
2019-05-15T16:25:42.998Z,101675.19
2019-05-15T16:28:12.795Z,101684.11
2019-05-15T16:30:51.012Z,101687.30
2019-05-15T16:33:18.257Z,101678.09
2019-05-15T16:35:48.636Z,101681.09
2019-05-15T16:38:19.194Z,101680.57
2019-05-15T16:40:49.460Z,101678.04
2019-05-15T16:43:19.449Z,101667.61
2019-05-15T16:45:52.012Z,101669.30
2019-05-15T16:48:21.087Z,101678.21
2019-05-15T16:50:50.981Z,101669.48
2019-05-15T16:53:20.956Z,101667.98
2019-05-15T16:55:50.905Z,101668.98
2019-05-15T16:58:21.245Z,101667.69
2019-05-15T17:00:50.377Z,101673.41
2019-05-15T17:03:20.313Z,101672.41
2019-05-15T17:05:50.669Z,101669.91
2019-05-15T17:08:20.687Z,101665.20
2019-05-15T17:10:50.703Z,101671.97
2019-05-15T17:13:21.047Z,101668.77
2019-05-15T17:15:51.250Z,101674.85
2019-05-15T17:18:21.188Z,101673.51
2019-05-15T17:20:51.194Z,101671.50
2019-05-15T17:23:21.493Z,101668.34
2019-05-15T17:25:51.702Z,101674.22
2019-05-15T17:28:22.024Z,101654.92
2019-05-15T17:30:51.030Z,101659.12
2019-05-15T17:33:21.271Z,101668.03
2019-05-15T17:35:50.382Z,101665.86
2019-05-15T17:38:19.302Z,101663.23
2019-05-15T17:40:49.319Z,101671.66
2019-05-15T17:43:19.366Z,101665.34
2019-05-15T17:45:49.383Z,101676.73
2019-05-15T17:48:19.825Z,101675.87
2019-05-15T17:50:52.691Z,101674.53
2019-05-15T17:53:20.570Z,101657.03
2019-05-15T17:55:50.406Z,101672.70
2019-05-15T17:58:20.384Z,101672.70
2019-05-15T18:00:50.395Z,101671.83
2019-05-15T18:03:20.384Z,101676.11
2019-05-15T18:05:51.000Z,101670.05
2019-05-15T18:08:20.954Z,101669.34
2019-05-15T18:10:52.110Z,101674.67
2019-05-15T18:13:22.122Z,101672.95
2019-05-15T18:15:52.003Z,101673.39
2019-05-15T18:18:22.324Z,101676.19
2019-05-15T18:20:52.253Z,101676.84
2019-05-15T18:23:23.678Z,101677.77
2019-05-15T18:25:54.167Z,101676.04
2019-05-15T18:28:24.501Z,101676.80
2019-05-15T18:30:54.438Z,101678.78
2019-05-15T18:33:24.772Z,101678.05
2019-05-15T18:35:58.040Z,101674.16
2019-05-15T18:38:28.131Z,101674.44
2019-05-15T18:40:59.172Z,101675.05
2019-05-15T18:43:29.517Z,101679.54
2019-05-15T18:45:59.551Z,101674.80
2019-05-15T18:48:29.875Z,101680.24
2019-05-15T18:50:59.867Z,101674.69
2019-05-15T18:53:29.720Z,101678.80
2019-05-15T18:55:59.974Z,101677.90
2019-05-15T18:58:31.327Z,101677.65
2019-05-15T19:01:01.251Z,101681.27
2019-05-15T19:03:32.840Z,101681.04
2019-05-15T19:06:02.948Z,101686.53
2019-05-15T19:08:33.620Z,101682.13
2019-05-15T19:11:03.932Z,101684.39
2019-05-15T19:13:33.946Z,101682.68
2019-05-15T19:16:04.304Z,101679.26
2019-05-15T19:18:34.365Z,101685.88
2019-05-15T19:21:05.331Z,101684.80
2019-05-15T19:23:35.368Z,101680.39
2019-05-15T19:26:05.661Z,101677.34
2019-05-15T19:28:36.065Z,101680.09
2019-05-15T19:31:08.807Z,101676.17
2019-05-15T19:33:57.703Z,101686.97
2019-05-15T19:36:28.917Z,101678.34
2019-05-15T19:38:59.727Z,101687.92
2019-05-15T19:41:30.655Z,101685.83
2019-05-15T19:44:00.646Z,101689.73
2019-05-15T19:46:31.098Z,101688.85
2019-05-15T19:49:02.542Z,101688.08
2019-05-15T19:51:33.251Z,101690.33
2019-05-15T19:54:03.632Z,101686.91
2019-05-15T19:56:34.103Z,101685.44
2019-05-15T19:59:04.265Z,101681.19
2019-05-15T20:01:34.528Z,101671.70
2019-05-15T20:04:04.867Z,101675.30
2019-05-15T20:06:38.806Z,101668.20
2019-05-15T20:09:09.380Z,101660.77
2019-05-15T20:11:39.368Z,101662.68
2019-05-15T20:14:09.720Z,101667.23
2019-05-15T20:16:39.915Z,101665.95
2019-05-15T20:19:10.410Z,101667.73
2019-05-15T20:21:42.427Z,101664.63
2019-05-15T20:24:12.511Z,101670.72
2019-05-15T20:26:42.534Z,101672.31
2019-05-15T20:29:13.853Z,101670.80
2019-05-15T20:31:44.116Z,101675.03
2019-05-15T20:34:14.085Z,101681.61
2019-05-15T20:36:44.346Z,101678.15
2019-05-15T20:39:15.140Z,101679.08
2019-05-15T20:41:45.067Z,101668.47
2019-05-15T20:44:15.158Z,101667.05
2019-05-15T20:46:48.406Z,101670.02
2019-05-15T20:49:17.965Z,101668.59
2019-05-15T20:51:48.975Z,101671.30
2019-05-15T20:54:19.071Z,101669.74
2019-05-15T20:56:49.140Z,101670.17
2019-05-15T20:59:19.200Z,101669.10
2019-05-15T21:01:50.838Z,101670.95
2019-05-15T21:04:24.044Z,101669.08
2019-05-15T21:06:54.529Z,101670.55
2019-05-15T21:09:30.673Z,101665.48
2019-05-15T21:12:00.815Z,101666.72
2019-05-15T21:14:31.545Z,101664.25
2019-05-15T21:17:01.522Z,101665.13
2019-05-15T21:19:31.716Z,101667.95
2019-05-15T21:22:01.857Z,101663.31
2019-05-15T21:24:31.830Z,101658.09
2019-05-15T21:27:02.026Z,101661.48
2019-05-15T21:29:38.184Z,101651.52
2019-05-15T21:32:12.242Z,101652.16
2019-05-15T21:34:44.463Z,101649.80
2019-05-15T21:37:33.829Z,101645.17
2019-05-15T21:40:08.280Z,101651.11
2019-05-15T21:42:41.514Z,101653.09
2019-05-15T21:45:14.594Z,101652.02
2019-05-15T21:47:43.607Z,101658.19
2019-05-15T21:50:14.828Z,101668.02
2019-05-15T21:52:45.123Z,101670.69
2019-05-15T21:55:15.191Z,101671.81
2019-05-15T21:57:45.186Z,101668.19
2019-05-15T22:00:33.230Z,101675.31
2019-05-15T22:03:05.002Z,101667.83
2019-05-15T22:05:35.083Z,101672.30
2019-05-15T22:08:05.054Z,101667.70
2019-05-15T22:10:35.076Z,101671.33
2019-05-15T22:13:05.973Z,101666.02
2019-05-15T22:15:35.997Z,101667.11
2019-05-15T22:18:10.776Z,101665.81
2019-05-15T22:20:38.926Z,101657.37
2019-05-15T22:23:08.896Z,101654.56
2019-05-15T22:25:38.894Z,101655.44
2019-05-15T22:28:09.218Z,101645.91
2019-05-15T22:30:39.367Z,101644.45
2019-05-15T22:33:09.563Z,101642.68
2019-05-15T22:35:39.949Z,101639.54
2019-05-15T22:38:10.067Z,101632.91
2019-05-15T22:40:41.438Z,101633.66
2019-05-15T22:43:11.405Z,101636.42
2019-05-15T22:45:41.351Z,101629.81
2019-05-15T22:48:12.265Z,101633.42
2019-05-15T22:50:47.812Z,101631.13
2019-05-15T22:53:17.903Z,101626.90
2019-05-15T22:55:48.443Z,101632.94
2019-05-15T22:58:18.583Z,101628.34
2019-05-15T23:00:49.081Z,101627.73
2019-05-15T23:03:19.165Z,101626.31
2019-05-15T23:05:49.119Z,101628.47
2019-05-15T23:08:19.062Z,101627.73
2019-05-15T23:10:49.330Z,101627.87
2019-05-15T23:13:19.309Z,101629.29
2019-05-15T23:15:49.089Z,101628.56
2019-05-15T23:18:18.987Z,101622.66
2019-05-15T23:20:49.031Z,101628.55
2019-05-15T23:23:18.940Z,101622.03
2019-05-15T23:25:49.436Z,101616.84
2019-05-15T23:28:19.769Z,101617.08
2019-05-15T23:30:49.982Z,101610.31
2019-05-15T23:33:20.226Z,101609.58
2019-05-15T23:35:50.213Z,101600.91
2019-05-15T23:38:20.199Z,101602.23
2019-05-15T23:40:50.202Z,101599.81
2019-05-15T23:43:20.167Z,101601.95
2019-05-15T23:45:50.388Z,101600.89
2019-05-15T23:48:20.429Z,101597.14
2019-05-15T23:50:52.511Z,101591.11
2019-05-15T23:53:22.480Z,101591.81
2019-05-15T23:55:52.436Z,101593.51
2019-05-15T23:58:22.387Z,101589.17
