createdAt,value
2022-10-02T00:01:33.798Z,8.91
2022-10-02T00:04:07.881Z,8.82
2022-10-02T00:06:45.589Z,8.79
2022-10-02T00:09:26.356Z,8.67
2022-10-02T00:12:00.105Z,8.71
2022-10-02T00:14:38.440Z,8.54
2022-10-02T00:17:11.506Z,8.33
2022-10-02T00:19:40.676Z,8.29
2022-10-02T00:22:30.648Z,8.29
2022-10-02T00:25:09.638Z,8.33
2022-10-02T00:27:50.795Z,8.34
2022-10-02T00:30:21.418Z,8.32
2022-10-02T00:33:08.457Z,8.30
2022-10-02T00:35:57.082Z,8.41
2022-10-02T00:38:42.641Z,8.40
2022-10-02T00:42:22.934Z,8.49
2022-10-02T00:45:21.149Z,8.55
2022-10-02T00:47:59.219Z,8.36
2022-10-02T00:50:39.877Z,8.24
2022-10-02T00:53:23.722Z,8.28
2022-10-02T00:56:05.556Z,8.29
2022-10-02T00:59:04.594Z,8.48
2022-10-02T01:01:42.616Z,8.58
2022-10-02T01:04:19.402Z,8.56
2022-10-02T01:06:48.618Z,8.60
2022-10-02T01:09:18.154Z,8.63
2022-10-02T01:11:47.613Z,8.61
2022-10-02T01:14:17.040Z,8.61
2022-10-02T01:16:46.953Z,8.64
2022-10-02T01:19:27.729Z,8.72
2022-10-02T01:22:06.228Z,8.80
2022-10-02T01:24:45.113Z,8.86
2022-10-02T01:27:14.189Z,9.04
2022-10-02T01:29:45.588Z,9.64
2022-10-02T01:32:14.748Z,10.05
2022-10-02T01:34:44.241Z,10.57
2022-10-02T01:37:14.661Z,10.50
2022-10-02T01:39:45.894Z,10.57
2022-10-02T01:42:15.606Z,10.53
2022-10-02T01:44:45.886Z,10.61
2022-10-02T01:47:20.869Z,10.63
2022-10-02T01:50:10.900Z,10.40
2022-10-02T01:52:50.959Z,10.13
2022-10-02T01:55:34.815Z,9.98
2022-10-02T01:58:22.831Z,9.78
2022-10-02T02:01:02.568Z,9.92
2022-10-02T02:03:43.510Z,10.30
2022-10-02T02:06:22.852Z,10.39
2022-10-02T02:09:09.208Z,10.84
2022-10-02T02:11:46.017Z,10.93
2022-10-02T02:14:20.848Z,10.53
2022-10-02T02:16:55.707Z,10.55
2022-10-02T02:19:31.570Z,10.46
2022-10-02T02:22:05.493Z,10.45
2022-10-02T02:24:40.533Z,10.45
2022-10-02T02:27:17.025Z,10.25
2022-10-02T02:29:50.586Z,10.34
2022-10-02T02:32:26.157Z,10.66
2022-10-02T02:35:01.870Z,10.80
2022-10-02T02:37:36.027Z,10.37
2022-10-02T02:40:09.551Z,10.12
2022-10-02T02:42:44.769Z,9.51
2022-10-02T02:45:19.346Z,9.60
2022-10-02T02:47:52.817Z,9.92
2022-10-02T02:50:27.911Z,9.84
2022-10-02T02:53:03.279Z,9.68
2022-10-02T02:55:39.254Z,9.78
2022-10-02T02:58:18.514Z,9.73
2022-10-02T03:00:47.866Z,9.58
2022-10-02T03:03:17.058Z,9.39
2022-10-02T03:05:51.097Z,9.21
2022-10-02T03:08:27.294Z,9.13
2022-10-02T03:11:12.162Z,9.11
2022-10-02T03:13:57.780Z,9.05
2022-10-02T03:16:43.568Z,9.10
2022-10-02T03:19:31.516Z,9.00
2022-10-02T03:22:08.453Z,8.88
2022-10-02T03:24:47.092Z,8.77
2022-10-02T03:27:25.236Z,8.77
2022-10-02T03:30:01.097Z,8.71
2022-10-02T03:32:32.241Z,8.62
2022-10-02T03:35:02.884Z,8.61
2022-10-02T03:37:33.437Z,8.48
2022-10-02T03:40:04.347Z,8.42
2022-10-02T03:42:36.238Z,8.24
2022-10-02T03:45:08.442Z,8.21
2022-10-02T03:47:37.516Z,8.12
2022-10-02T03:50:07.825Z,8.19
2022-10-02T03:52:37.171Z,8.34
2022-10-02T03:55:22.382Z,8.07
2022-10-02T03:57:52.484Z,7.89
2022-10-02T04:00:31.914Z,7.79
2022-10-02T04:03:04.281Z,7.98
2022-10-02T04:05:42.357Z,7.93
2022-10-02T04:08:18.366Z,7.78
2022-10-02T04:10:53.894Z,7.60
2022-10-02T04:13:28.638Z,7.58
2022-10-02T04:16:07.964Z,7.55
2022-10-02T04:18:43.451Z,7.45
2022-10-02T04:21:23.913Z,7.47
2022-10-02T04:23:59.457Z,7.49
2022-10-02T04:26:36.084Z,7.47
2022-10-02T04:29:15.534Z,7.59
2022-10-02T04:31:50.701Z,7.49
2022-10-02T04:34:19.861Z,7.28
2022-10-02T04:37:11.887Z,7.34
2022-10-02T04:39:59.414Z,7.20
2022-10-02T04:42:44.012Z,7.27
2022-10-02T04:45:41.351Z,7.31
2022-10-02T04:48:41.279Z,7.26
2022-10-02T04:51:28.252Z,7.27
2022-10-02T04:54:26.636Z,7.43
2022-10-02T04:57:15.623Z,7.56
2022-10-02T05:00:02.178Z,7.56
2022-10-02T05:02:46.917Z,7.20
2022-10-02T05:05:26.663Z,7.24
2022-10-02T05:08:25.012Z,7.23
2022-10-02T05:11:16.920Z,7.39
2022-10-02T05:14:05.619Z,7.47
2022-10-02T05:16:56.887Z,7.41
2022-10-02T05:20:04.816Z,7.23
2022-10-02T05:23:05.709Z,7.28
2022-10-02T05:26:20.845Z,7.36
2022-10-02T05:29:13.043Z,7.56
2022-10-02T05:32:00.053Z,7.64
2022-10-02T05:34:50.507Z,7.62
2022-10-02T05:37:35.832Z,7.76
2022-10-02T05:40:18.548Z,7.73
2022-10-02T05:42:56.078Z,7.76
2022-10-02T05:45:32.124Z,7.81
2022-10-02T05:48:09.715Z,7.84
2022-10-02T05:50:39.807Z,7.92
2022-10-02T05:53:20.203Z,8.13
2022-10-02T05:55:57.611Z,8.32
2022-10-02T05:58:28.546Z,8.53
2022-10-02T06:01:06.268Z,8.73
2022-10-02T06:03:43.591Z,9.07
2022-10-02T06:06:19.590Z,8.99
2022-10-02T06:08:54.795Z,9.17
2022-10-02T06:11:32.683Z,9.18
2022-10-02T06:14:13.662Z,9.25
2022-10-02T06:16:52.978Z,9.09
2022-10-02T06:19:28.638Z,9.01
2022-10-02T06:22:06.495Z,9.20
2022-10-02T06:24:43.476Z,9.19
2022-10-02T06:27:22.592Z,9.26
2022-10-02T06:29:59.613Z,9.35
2022-10-02T06:32:38.112Z,9.49
2022-10-02T06:35:14.193Z,9.40
2022-10-02T06:37:59.994Z,9.47
2022-10-02T06:40:51.697Z,9.49
2022-10-02T06:43:54.244Z,9.70
2022-10-02T06:46:35.455Z,9.63
2022-10-02T06:49:16.977Z,9.91
2022-10-02T06:52:02.677Z,10.16
2022-10-02T06:54:49.920Z,10.40
2022-10-02T06:57:48.610Z,10.70
2022-10-02T07:00:22.445Z,10.92
2022-10-02T07:03:45.241Z,11.11
2022-10-02T07:06:24.865Z,11.30
2022-10-02T07:09:23.091Z,11.47
2022-10-02T07:12:04.371Z,11.64
2022-10-02T07:14:57.468Z,11.94
2022-10-02T07:17:43.930Z,12.38
2022-10-02T07:20:30.204Z,12.76
2022-10-02T07:23:19.667Z,13.13
2022-10-02T07:26:31.372Z,13.55
2022-10-02T07:29:14.630Z,13.86
2022-10-02T07:31:58.481Z,14.07
2022-10-02T07:34:41.389Z,14.15
2022-10-02T07:37:24.794Z,14.13
2022-10-02T07:40:17.868Z,14.19
2022-10-02T07:43:07.950Z,14.16
2022-10-02T07:45:42.203Z,13.85
2022-10-02T07:48:38.601Z,13.61
2022-10-02T07:51:43.267Z,13.75
2022-10-02T07:54:40.079Z,13.73
2022-10-02T07:57:35.475Z,13.69
2022-10-02T08:00:13.057Z,13.72
2022-10-02T08:02:48.630Z,13.79
2022-10-02T08:05:25.778Z,13.72
2022-10-02T08:08:13.308Z,13.64
2022-10-02T08:10:48.498Z,13.66
2022-10-02T08:13:22.280Z,13.88
2022-10-02T08:15:56.637Z,14.16
2022-10-02T08:18:35.618Z,14.35
2022-10-02T08:21:12.533Z,14.47
2022-10-02T08:23:48.467Z,14.52
2022-10-02T08:26:23.078Z,14.56
2022-10-02T08:29:00.237Z,14.59
2022-10-02T08:31:29.522Z,14.55
2022-10-02T08:33:58.777Z,14.53
2022-10-02T08:37:03.460Z,14.50
2022-10-02T08:40:04.409Z,14.66
2022-10-02T08:43:26.100Z,14.88
2022-10-02T08:46:47.293Z,14.90
2022-10-02T08:49:56.790Z,14.86
2022-10-02T08:53:27.015Z,15.02
2022-10-02T08:56:41.125Z,15.42
2022-10-02T08:59:52.716Z,15.57
2022-10-02T09:03:24.786Z,16.01
2022-10-02T09:06:55.452Z,16.69
2022-10-02T09:10:20.888Z,16.94
2022-10-02T09:13:22.872Z,17.13
2022-10-02T09:16:07.246Z,17.29
2022-10-02T09:18:55.587Z,17.60
2022-10-02T09:21:52.988Z,17.87
2022-10-02T09:24:59.372Z,17.70
2022-10-02T09:28:06.438Z,17.58
2022-10-02T09:31:26.616Z,17.63
2022-10-02T09:34:33.023Z,17.83
2022-10-02T09:37:46.546Z,18.05
2022-10-02T09:41:06.972Z,18.50
2022-10-02T09:45:01.400Z,18.88
2022-10-02T09:48:45.454Z,18.90
2022-10-02T09:52:23.757Z,19.11
2022-10-02T09:55:45.637Z,19.07
2022-10-02T09:59:19.129Z,19.25
2022-10-02T10:02:23.349Z,19.28
2022-10-02T10:05:19.452Z,19.13
2022-10-02T10:08:22.349Z,19.12
2022-10-02T10:11:14.322Z,19.16
2022-10-02T10:14:13.060Z,19.30
2022-10-02T10:17:39.223Z,19.36
2022-10-02T10:20:55.572Z,19.33
2022-10-02T10:24:01.061Z,19.45
2022-10-02T10:27:11.788Z,19.54
2022-10-02T10:30:25.946Z,19.26
2022-10-02T10:33:42.431Z,19.06
2022-10-02T10:37:16.740Z,19.09
2022-10-02T10:40:26.463Z,18.81
2022-10-02T10:43:54.382Z,18.52
2022-10-02T10:46:43.760Z,18.41
2022-10-02T10:50:02.243Z,18.29
2022-10-02T10:52:57.456Z,18.35
2022-10-02T10:55:49.842Z,18.32
2022-10-02T10:58:30.109Z,18.33
2022-10-02T11:01:14.512Z,18.33
2022-10-02T11:04:47.229Z,18.31
2022-10-02T11:07:39.426Z,18.35
2022-10-02T11:10:24.044Z,18.37
2022-10-02T11:13:05.754Z,18.34
2022-10-02T11:16:14.972Z,18.31
2022-10-02T11:19:09.941Z,18.19
2022-10-02T11:22:13.358Z,18.26
2022-10-02T11:25:24.924Z,18.41
2022-10-02T11:28:23.766Z,18.31
2022-10-02T11:31:08.630Z,18.14
2022-10-02T11:34:20.497Z,17.97
2022-10-02T11:37:05.749Z,17.91
2022-10-02T11:40:18.130Z,17.92
2022-10-02T11:43:44.046Z,17.96
2022-10-02T11:46:36.590Z,17.92
2022-10-02T11:49:49.870Z,17.86
2022-10-02T11:52:48.397Z,17.74
2022-10-02T11:55:38.961Z,17.62
2022-10-02T11:58:23.713Z,17.67
2022-10-02T12:01:07.357Z,17.75
2022-10-02T12:03:52.965Z,17.86
2022-10-02T12:06:42.743Z,17.87
2022-10-02T12:09:28.484Z,17.77
2022-10-02T12:12:14.893Z,17.56
2022-10-02T12:14:53.201Z,17.54
2022-10-02T12:18:05.729Z,17.61
2022-10-02T12:21:09.985Z,17.81
2022-10-02T12:24:08.703Z,18.02
2022-10-02T12:27:00.397Z,18.64
2022-10-02T12:29:56.561Z,19.39
2022-10-02T12:32:56.305Z,19.71
2022-10-02T12:35:45.363Z,19.56
2022-10-02T12:38:28.696Z,19.05
2022-10-02T12:41:11.167Z,18.82
2022-10-02T12:44:29.850Z,18.27
2022-10-02T12:47:33.621Z,18.75
2022-10-02T12:50:21.905Z,19.35
2022-10-02T12:53:38.796Z,19.96
2022-10-02T12:56:45.794Z,20.11
2022-10-02T12:59:29.375Z,20.17
2022-10-02T13:03:02.023Z,20.41
2022-10-02T13:06:21.765Z,20.42
2022-10-02T13:09:07.992Z,20.31
2022-10-02T13:12:02.489Z,19.91
2022-10-02T13:15:03.447Z,19.71
2022-10-02T13:17:46.292Z,20.11
2022-10-02T13:20:29.337Z,20.36
2022-10-02T13:23:18.589Z,20.36
2022-10-02T13:26:06.780Z,20.20
2022-10-02T13:28:58.263Z,19.82
2022-10-02T13:31:47.756Z,19.68
2022-10-02T13:34:41.477Z,19.67
2022-10-02T13:37:34.286Z,19.82
2022-10-02T13:40:25.592Z,19.46
2022-10-02T13:43:25.121Z,19.29
2022-10-02T13:46:03.933Z,18.87
2022-10-02T13:48:46.951Z,18.73
2022-10-02T13:51:25.098Z,19.02
2022-10-02T13:54:37.254Z,19.18
2022-10-02T13:57:21.432Z,19.36
2022-10-02T14:00:06.127Z,19.68
2022-10-02T14:03:06.652Z,20.48
2022-10-02T14:05:45.063Z,20.69
2022-10-02T14:08:33.401Z,20.32
2022-10-02T14:11:17.364Z,20.11
2022-10-02T14:14:06.126Z,19.85
2022-10-02T14:16:54.069Z,19.54
2022-10-02T14:19:52.909Z,19.39
2022-10-02T14:22:47.646Z,19.28
2022-10-02T14:25:43.867Z,19.33
2022-10-02T14:28:58.743Z,19.68
2022-10-02T14:32:02.751Z,20.00
2022-10-02T14:35:19.222Z,20.18
2022-10-02T14:38:11.481Z,21.60
2022-10-02T14:40:53.742Z,22.11
2022-10-02T14:44:28.632Z,22.55
2022-10-02T14:47:15.597Z,23.58
2022-10-02T14:50:23.583Z,24.17
2022-10-02T14:53:36.956Z,25.16
2022-10-02T14:57:01.664Z,31.14
2022-10-02T15:00:05.421Z,32.44
2022-10-02T15:03:23.464Z,34.88
2022-10-02T15:06:17.477Z,30.56
2022-10-02T15:08:53.956Z,26.80
2022-10-02T15:11:53.207Z,24.48
2022-10-02T15:14:43.937Z,22.70
2022-10-02T15:17:42.196Z,21.35
2022-10-02T15:20:27.858Z,20.11
2022-10-02T15:23:06.874Z,19.47
2022-10-02T15:26:05.157Z,18.84
2022-10-02T15:28:50.930Z,18.28
2022-10-02T15:31:37.059Z,17.70
2022-10-02T15:34:22.749Z,17.27
2022-10-02T15:37:12.058Z,16.86
2022-10-02T15:40:24.785Z,16.48
2022-10-02T15:42:58.677Z,16.11
2022-10-02T15:45:45.481Z,16.07
2022-10-02T15:48:43.578Z,16.12
2022-10-02T15:51:37.633Z,16.20
2022-10-02T15:54:20.556Z,16.13
2022-10-02T15:57:08.091Z,16.02
2022-10-02T16:00:10.570Z,15.86
2022-10-02T16:03:13.109Z,15.85
2022-10-02T16:05:56.661Z,15.77
2022-10-02T16:09:14.132Z,15.90
2022-10-02T16:12:05.480Z,15.73
2022-10-02T16:14:50.256Z,15.59
2022-10-02T16:17:54.010Z,15.53
2022-10-02T16:21:34.528Z,15.35
2022-10-02T16:24:36.100Z,15.40
2022-10-02T16:27:31.754Z,15.31
2022-10-02T16:30:13.646Z,15.16
2022-10-02T16:33:23.099Z,14.86
2022-10-02T16:36:44.552Z,14.84
2022-10-02T16:39:39.621Z,14.78
2022-10-02T16:43:00.908Z,14.79
2022-10-02T16:46:05.962Z,14.77
2022-10-02T16:48:59.472Z,14.75
2022-10-02T16:51:49.770Z,14.70
2022-10-02T16:54:58.813Z,14.70
2022-10-02T16:58:13.768Z,14.65
2022-10-02T17:01:01.396Z,14.63
2022-10-02T17:16:45.692Z,14.40
2022-10-02T17:19:34.498Z,14.33
2022-10-02T17:22:11.227Z,14.33
2022-10-02T17:24:52.146Z,14.27
2022-10-02T17:27:42.755Z,14.18
2022-10-02T17:30:24.324Z,14.10
2022-10-02T17:33:16.879Z,13.97
2022-10-02T17:35:56.750Z,13.83
2022-10-02T17:39:18.148Z,13.81
2022-10-02T17:42:08.810Z,13.84
2022-10-02T17:45:15.125Z,13.88
2022-10-02T17:48:19.874Z,13.94
2022-10-02T17:55:02.104Z,13.91
2022-10-02T17:57:46.565Z,13.81
2022-10-02T18:00:43.303Z,13.79
2022-10-02T18:03:51.530Z,13.80
2022-10-02T18:06:36.068Z,13.80
2022-10-02T18:09:33.570Z,13.83
2022-10-02T18:12:33.632Z,13.88
2022-10-02T18:15:44.599Z,13.83
2022-10-02T18:18:30.788Z,13.81
2022-10-02T18:21:29.500Z,13.86
2022-10-02T18:24:21.272Z,13.83
2022-10-02T18:27:09.981Z,13.90
2022-10-02T18:30:03.504Z,13.77
2022-10-02T18:33:10.251Z,13.73
2022-10-02T18:36:25.133Z,13.69
2022-10-02T18:39:20.522Z,13.64
2022-10-02T18:42:45.884Z,13.80
2022-10-02T18:45:39.206Z,13.69
2022-10-02T18:48:29.434Z,13.64
2022-10-02T18:51:20.970Z,13.61
2022-10-02T18:54:11.621Z,13.59
2022-10-02T18:57:23.395Z,13.62
2022-10-02T19:00:04.614Z,13.62
2022-10-02T19:02:57.623Z,13.49
2022-10-02T19:05:33.552Z,13.47
2022-10-02T19:08:22.047Z,13.42
2022-10-02T19:10:52.422Z,13.45
2022-10-02T19:13:30.000Z,13.58
2022-10-02T19:16:01.241Z,13.35
2022-10-02T19:18:32.997Z,13.20
2022-10-02T19:21:10.782Z,13.13
2022-10-02T19:23:49.986Z,13.15
2022-10-02T19:26:24.128Z,13.13
2022-10-02T19:28:59.100Z,13.13
2022-10-02T19:31:32.458Z,13.18
2022-10-02T19:34:06.978Z,13.21
2022-10-02T19:36:42.009Z,13.13
2022-10-02T19:39:21.246Z,13.12
2022-10-02T19:41:55.116Z,13.08
2022-10-02T19:44:28.918Z,13.17
2022-10-02T19:47:03.332Z,13.19
2022-10-02T19:49:38.474Z,13.13
2022-10-02T19:52:43.675Z,13.09
2022-10-02T19:55:25.177Z,13.10
2022-10-02T19:58:02.713Z,13.04
2022-10-02T20:00:35.359Z,12.78
2022-10-02T20:03:15.145Z,12.70
2022-10-02T20:05:45.301Z,12.65
2022-10-02T20:08:18.792Z,12.63
2022-10-02T20:11:03.182Z,12.65
2022-10-02T20:13:38.512Z,12.67
2022-10-02T20:16:33.829Z,12.59
2022-10-02T20:19:05.621Z,12.62
2022-10-02T20:21:39.744Z,12.52
2022-10-02T20:24:26.442Z,12.53
2022-10-02T20:27:04.109Z,12.58
2022-10-02T20:29:43.471Z,12.61
2022-10-02T20:32:21.779Z,12.67
2022-10-02T20:34:56.421Z,12.79
2022-10-02T20:37:35.031Z,13.02
2022-10-02T20:40:13.389Z,12.94
2022-10-02T20:42:53.413Z,12.74
2022-10-02T20:45:30.473Z,12.55
2022-10-02T20:49:08.810Z,12.47
2022-10-02T20:52:01.966Z,12.68
2022-10-02T20:54:54.210Z,12.60
2022-10-02T20:58:16.987Z,12.51
2022-10-02T21:01:09.352Z,12.45
2022-10-02T21:04:34.055Z,12.44
2022-10-02T21:07:37.444Z,12.45
2022-10-02T21:11:02.967Z,12.37
2022-10-02T21:14:22.952Z,12.38
2022-10-02T21:17:51.397Z,12.46
2022-10-02T21:20:59.052Z,12.33
2022-10-02T21:24:14.291Z,12.25
2022-10-02T21:27:03.577Z,12.28
2022-10-02T21:30:12.855Z,12.30
2022-10-02T21:32:59.585Z,12.35
2022-10-02T21:35:41.040Z,12.28
2022-10-02T21:38:38.200Z,12.19
2022-10-02T21:42:08.714Z,12.17
2022-10-02T21:45:43.251Z,12.17
2022-10-02T21:48:55.809Z,12.25
2022-10-02T21:52:26.479Z,12.09
2022-10-02T21:56:01.660Z,12.08
2022-10-02T21:59:06.379Z,12.16
2022-10-02T22:02:36.388Z,12.24
2022-10-02T22:05:48.633Z,12.27
2022-10-02T22:08:31.464Z,12.17
2022-10-02T22:11:12.344Z,12.07
2022-10-02T22:13:43.910Z,11.97
2022-10-02T22:16:28.149Z,11.96
2022-10-02T22:19:05.983Z,11.97
2022-10-02T22:21:57.911Z,11.95
2022-10-02T22:25:00.405Z,12.03
2022-10-02T22:28:04.018Z,11.96
2022-10-02T22:30:45.626Z,11.86
2022-10-02T22:33:31.971Z,11.85
2022-10-02T22:36:39.154Z,11.79
2022-10-02T22:39:16.125Z,11.75
2022-10-02T22:41:57.651Z,11.75
2022-10-02T22:44:35.255Z,11.73
2022-10-02T22:47:12.544Z,11.68
2022-10-02T22:49:48.414Z,11.68
2022-10-02T22:52:25.483Z,11.67
2022-10-02T22:55:04.922Z,11.56
2022-10-02T22:57:42.273Z,11.50
2022-10-02T23:00:19.077Z,11.50
2022-10-02T23:02:58.097Z,11.50
2022-10-02T23:05:34.114Z,11.51
2022-10-02T23:08:17.144Z,11.49
2022-10-02T23:10:51.449Z,11.35
2022-10-02T23:13:29.073Z,11.30
2022-10-02T23:16:06.247Z,11.28
2022-10-02T23:18:44.186Z,11.18
2022-10-02T23:21:43.202Z,11.17
2022-10-02T23:24:28.587Z,11.21
2022-10-02T23:27:12.051Z,11.10
2022-10-02T23:29:55.186Z,11.02
2022-10-02T23:32:31.565Z,10.96
2022-10-02T23:35:12.902Z,11.05
2022-10-02T23:37:52.377Z,11.15
2022-10-02T23:40:43.884Z,11.34
2022-10-02T23:43:15.900Z,11.06
2022-10-02T23:45:57.963Z,10.99
2022-10-02T23:48:30.154Z,10.91
2022-10-02T23:51:15.996Z,10.94
2022-10-02T23:54:12.311Z,10.88
2022-10-02T23:57:09.832Z,10.88
2022-10-02T23:59:58.741Z,10.85
