createdAt,value
2022-12-27T00:01:37.921Z,98801.81
2022-12-27T00:04:05.955Z,98803.94
2022-12-27T00:06:33.627Z,98801.44
2022-12-27T00:09:02.828Z,98797.63
2022-12-27T00:11:31.201Z,98796.59
2022-12-27T00:14:01.551Z,98809.72
2022-12-27T00:16:29.582Z,98807.00
2022-12-27T00:18:57.277Z,98823.88
2022-12-27T00:21:25.339Z,98822.06
2022-12-27T00:23:56.007Z,98835.69
2022-12-27T00:26:26.084Z,98841.31
2022-12-27T00:28:54.337Z,98850.09
2022-12-27T00:31:24.553Z,98862.13
2022-12-27T00:33:55.441Z,98865.13
2022-12-27T00:36:25.123Z,98869.75
2022-12-27T00:38:54.174Z,98872.53
2022-12-27T00:41:22.315Z,98864.41
2022-12-27T00:43:50.318Z,98876.72
2022-12-27T00:46:18.685Z,98879.72
2022-12-27T00:48:47.978Z,98878.69
2022-12-27T00:51:18.427Z,98890.09
2022-12-27T00:53:46.537Z,98890.66
2022-12-27T00:56:17.606Z,98892.88
2022-12-27T00:58:45.991Z,98900.56
2022-12-27T01:01:18.329Z,98908.22
2022-12-27T01:03:47.694Z,98909.03
2022-12-27T01:06:17.756Z,98913.22
2022-12-27T01:08:46.470Z,98915.38
2022-12-27T01:11:15.002Z,98921.94
2022-12-27T01:13:42.752Z,98927.94
2022-12-27T01:16:12.139Z,98933.44
2022-12-27T01:18:40.027Z,98940.22
2022-12-27T01:21:10.556Z,98937.28
2022-12-27T01:23:39.237Z,98942.16
2022-12-27T01:26:09.441Z,98945.22
2022-12-27T01:28:37.194Z,98953.13
2022-12-27T01:31:09.435Z,98961.78
2022-12-27T01:33:37.279Z,98971.22
2022-12-27T01:36:15.628Z,98982.94
2022-12-27T01:38:43.767Z,98992.38
2022-12-27T01:41:33.098Z,98997.00
2022-12-27T01:44:01.186Z,98998.94
2022-12-27T01:46:30.313Z,99014.34
2022-12-27T01:48:58.630Z,99012.28
2022-12-27T01:51:27.964Z,99012.84
2022-12-27T01:53:55.735Z,99017.19
2022-12-27T01:56:28.719Z,99017.75
2022-12-27T01:59:01.205Z,99023.75
2022-12-27T02:01:33.786Z,99017.84
2022-12-27T02:04:05.479Z,99014.63
2022-12-27T02:06:37.186Z,99026.00
2022-12-27T02:09:15.637Z,99030.38
2022-12-27T02:11:55.378Z,99038.50
2022-12-27T02:14:28.165Z,99040.72
2022-12-27T02:16:58.302Z,99050.97
2022-12-27T02:19:35.594Z,99046.66
2022-12-27T02:22:56.314Z,99044.50
2022-12-27T02:25:40.919Z,99052.88
2022-12-27T02:28:22.195Z,99059.97
2022-12-27T02:30:57.017Z,99052.94
2022-12-27T02:33:31.212Z,99054.84
2022-12-27T02:36:03.915Z,99055.38
2022-12-27T02:38:36.004Z,99068.91
2022-12-27T02:41:25.656Z,99068.88
2022-12-27T02:44:12.407Z,99075.94
2022-12-27T02:46:59.155Z,99077.00
2022-12-27T02:49:47.162Z,99075.94
2022-12-27T02:52:44.105Z,99086.19
2022-12-27T02:55:28.607Z,99089.50
2022-12-27T02:58:12.827Z,99095.72
2022-12-27T03:01:09.304Z,99098.69
2022-12-27T03:04:01.972Z,99105.44
2022-12-27T03:06:48.059Z,99105.69
2022-12-27T03:10:02.183Z,99115.16
2022-12-27T03:13:03.834Z,99108.97
2022-12-27T03:15:57.823Z,99105.78
2022-12-27T03:18:44.053Z,99106.31
2022-12-27T03:21:36.501Z,99105.25
2022-12-27T03:24:23.975Z,99110.13
2022-12-27T03:26:53.336Z,99117.16
2022-12-27T03:29:41.946Z,99113.91
2022-12-27T03:32:30.544Z,99123.63
2022-12-27T03:35:06.080Z,99134.75
2022-12-27T03:37:56.267Z,99129.06
2022-12-27T03:40:34.513Z,99133.66
2022-12-27T03:43:11.847Z,99131.50
2022-12-27T03:46:13.816Z,99128.03
2022-12-27T03:48:53.706Z,99135.31
2022-12-27T03:51:25.534Z,99141.00
2022-12-27T03:54:01.051Z,99142.06
2022-12-27T03:56:29.934Z,99143.44
2022-12-27T03:59:00.101Z,99132.09
2022-12-27T04:01:27.910Z,99137.75
2022-12-27T04:03:55.754Z,99136.16
2022-12-27T04:06:23.419Z,99134.84
2022-12-27T04:09:08.658Z,99127.81
2022-12-27T04:11:55.272Z,99134.25
2022-12-27T04:14:40.706Z,99130.25
2022-12-27T04:17:26.063Z,99139.97
2022-12-27T04:20:11.562Z,99135.09
2022-12-27T04:22:56.805Z,99132.94
2022-12-27T04:25:42.107Z,99142.91
2022-12-27T04:28:28.963Z,99137.81
2022-12-27T04:31:14.233Z,99142.13
2022-12-27T04:33:59.815Z,99136.75
2022-12-27T04:36:27.487Z,99139.44
2022-12-27T04:38:55.265Z,99140.53
2022-12-27T04:41:40.627Z,99145.88
2022-12-27T04:44:27.217Z,99150.22
2022-12-27T04:47:12.737Z,99149.13
2022-12-27T04:49:59.083Z,99147.50
2022-12-27T04:52:44.736Z,99148.06
2022-12-27T04:55:18.977Z,99150.22
2022-12-27T04:57:46.621Z,99150.22
2022-12-27T05:00:35.338Z,99163.16
2022-12-27T05:03:06.305Z,99161.56
2022-12-27T05:05:34.990Z,99170.72
2022-12-27T05:08:21.045Z,99169.88
2022-12-27T05:11:06.548Z,99177.72
2022-12-27T05:13:51.906Z,99171.28
2022-12-27T05:16:21.255Z,99181.50
2022-12-27T05:18:49.009Z,99173.41
2022-12-27T05:21:16.975Z,99188.22
2022-12-27T05:24:05.646Z,99189.59
2022-12-27T05:26:34.403Z,99185.81
2022-12-27T05:29:02.695Z,99188.53
2022-12-27T05:31:31.940Z,99179.34
2022-12-27T05:34:00.031Z,99183.69
2022-12-27T05:36:28.178Z,99187.44
2022-12-27T05:38:55.824Z,99184.19
2022-12-27T05:41:23.495Z,99174.50
2022-12-27T05:43:51.384Z,99181.22
2022-12-27T05:46:21.332Z,99182.03
2022-12-27T05:48:50.570Z,99179.88
2022-12-27T05:51:20.314Z,99182.03
2022-12-27T05:53:48.998Z,99183.13
2022-12-27T05:56:18.546Z,99174.75
2022-12-27T05:58:46.383Z,99187.44
2022-12-27T06:01:15.651Z,99189.59
2022-12-27T06:03:43.616Z,99190.13
2022-12-27T06:06:13.288Z,99189.03
2022-12-27T06:08:41.697Z,99191.19
2022-12-27T06:11:11.867Z,99192.03
2022-12-27T06:13:40.936Z,99179.34
2022-12-27T06:16:11.087Z,99191.22
2022-12-27T06:18:40.199Z,99200.09
2022-12-27T06:21:10.118Z,99195.00
2022-12-27T06:23:40.647Z,99197.16
2022-12-27T06:26:08.915Z,99199.84
2022-12-27T06:28:36.802Z,99187.69
2022-12-27T06:31:05.458Z,99192.56
2022-12-27T06:33:33.227Z,99190.69
2022-12-27T06:36:06.202Z,99195.53
2022-12-27T06:38:33.907Z,99202.53
2022-12-27T06:41:03.582Z,99197.69
2022-12-27T06:43:31.433Z,99199.03
2022-12-27T06:46:00.043Z,99201.72
2022-12-27T06:48:28.068Z,99199.31
2022-12-27T06:50:56.092Z,99204.97
2022-12-27T06:53:23.837Z,99205.75
2022-12-27T06:55:51.575Z,99208.47
2022-12-27T06:58:20.549Z,99220.88
2022-12-27T07:00:48.338Z,99221.16
2022-12-27T07:03:16.090Z,99223.56
2022-12-27T07:05:43.749Z,99221.94
2022-12-27T07:08:11.403Z,99228.41
2022-12-27T07:10:39.043Z,99232.44
2022-12-27T07:13:06.836Z,99236.50
2022-12-27T07:15:35.845Z,99243.50
2022-12-27T07:18:03.525Z,99237.59
2022-12-27T07:20:31.167Z,99237.59
2022-12-27T07:23:00.069Z,99253.75
2022-12-27T07:25:27.760Z,99249.19
2022-12-27T07:27:55.454Z,99257.00
2022-12-27T07:30:23.433Z,99259.16
2022-12-27T07:32:52.432Z,99266.41
2022-12-27T07:35:20.101Z,99265.34
2022-12-27T07:37:47.756Z,99255.91
2022-12-27T07:40:15.506Z,99258.09
2022-12-27T07:42:43.168Z,99267.53
2022-12-27T07:45:11.328Z,99268.59
2022-12-27T07:47:38.945Z,99273.19
2022-12-27T07:50:08.904Z,99268.88
2022-12-27T07:52:38.089Z,99273.19
2022-12-27T07:55:06.591Z,99280.72
2022-12-27T07:57:34.223Z,99271.31
2022-12-27T08:00:01.900Z,99274.25
2022-12-27T08:02:30.398Z,99271.50
2022-12-27T08:05:01.632Z,99259.84
2022-12-27T08:07:30.727Z,99276.06
2022-12-27T08:09:58.575Z,99272.63
2022-12-27T08:12:26.195Z,99268.44
2022-12-27T08:14:53.923Z,99274.31
2022-12-27T08:17:25.151Z,99279.84
2022-12-27T08:19:53.520Z,99270.72
2022-12-27T08:22:21.972Z,99276.13
2022-12-27T08:24:51.201Z,99276.53
2022-12-27T08:27:22.993Z,99283.69
2022-12-27T08:29:51.073Z,99281.84
2022-12-27T08:32:18.750Z,99273.84
2022-12-27T08:34:46.352Z,99262.50
2022-12-27T08:37:13.999Z,99265.75
2022-12-27T08:39:41.653Z,99268.25
2022-12-27T08:42:13.044Z,99272.91
2022-12-27T08:44:40.712Z,99263.88
2022-12-27T08:47:08.478Z,99271.88
2022-12-27T08:49:36.160Z,99265.66
2022-12-27T08:52:03.833Z,99269.66
2022-12-27T08:54:31.488Z,99268.59
2022-12-27T08:56:59.206Z,99277.44
2022-12-27T08:59:28.227Z,99275.84
2022-12-27T09:01:55.950Z,99280.50
2022-12-27T09:04:23.836Z,99285.44
2022-12-27T09:06:51.532Z,99297.38
2022-12-27T09:09:19.475Z,99294.56
2022-12-27T09:11:47.525Z,99295.56
2022-12-27T09:14:15.159Z,99297.69
2022-12-27T09:16:44.134Z,99294.75
2022-12-27T09:19:12.162Z,99293.16
2022-12-27T09:21:41.945Z,99288.38
2022-12-27T09:24:11.779Z,99304.25
2022-12-27T09:26:40.027Z,99305.66
2022-12-27T09:29:07.679Z,99307.41
2022-12-27T09:31:35.353Z,99323.00
2022-12-27T09:34:04.423Z,99329.97
2022-12-27T09:36:32.095Z,99336.50
2022-12-27T09:39:00.203Z,99336.69
2022-12-27T09:42:44.478Z,99338.47
2022-12-27T09:44:34.285Z,99338.47
2022-12-27T09:47:09.581Z,99336.88
2022-12-27T09:49:40.802Z,99322.78
2022-12-27T09:52:12.973Z,99333.78
2022-12-27T09:54:55.806Z,99331.03
2022-12-27T09:57:32.470Z,99337.28
2022-12-27T10:00:05.450Z,99331.66
2022-12-27T10:02:35.551Z,99331.66
2022-12-27T10:05:21.888Z,99331.44
2022-12-27T10:08:07.099Z,99322.59
2022-12-27T10:10:43.368Z,99323.78
2022-12-27T10:13:30.584Z,99331.63
2022-12-27T10:16:07.723Z,99325.63
2022-12-27T10:18:48.818Z,99320.78
2022-12-27T10:21:21.849Z,99323.47
2022-12-27T10:23:55.500Z,99319.31
2022-12-27T10:26:23.560Z,99318.81
2022-12-27T10:28:57.279Z,99314.88
2022-12-27T10:31:26.966Z,99314.41
2022-12-27T10:33:56.338Z,99319.31
2022-12-27T10:36:28.732Z,99309.38
2022-12-27T10:38:56.766Z,99309.31
2022-12-27T10:41:34.374Z,99307.47
2022-12-27T10:44:02.003Z,99314.31
2022-12-27T10:46:33.525Z,99313.69
2022-12-27T10:51:54.408Z,99315.28
2022-12-27T10:54:24.945Z,99310.06
2022-12-27T10:56:52.928Z,99310.16
2022-12-27T10:59:22.826Z,99308.88
2022-12-27T11:02:08.882Z,99300.16
2022-12-27T11:04:36.654Z,99296.50
2022-12-27T11:07:14.980Z,99296.97
2022-12-27T11:09:50.327Z,99300.16
2022-12-27T11:12:21.605Z,99290.44
2022-12-27T11:14:56.636Z,99294.31
2022-12-27T11:17:26.610Z,99294.31
2022-12-27T11:19:55.185Z,99294.56
2022-12-27T11:22:25.624Z,99302.09
2022-12-27T11:24:56.959Z,99299.56
2022-12-27T11:27:27.507Z,99310.09
2022-12-27T11:29:57.890Z,99296.69
2022-12-27T11:32:26.037Z,99297.81
2022-12-27T11:34:55.686Z,99298.66
2022-12-27T11:37:27.346Z,99292.41
2022-12-27T11:39:56.357Z,99296.56
2022-12-27T11:42:32.425Z,99281.28
2022-12-27T11:45:07.763Z,99269.91
2022-12-27T11:47:42.174Z,99274.56
2022-12-27T11:50:25.820Z,99274.56
2022-12-27T11:53:21.393Z,99278.81
2022-12-27T11:56:07.621Z,99268.78
2022-12-27T11:58:52.612Z,99267.00
2022-12-27T12:01:51.371Z,99263.97
2022-12-27T12:04:45.054Z,99273.38
2022-12-27T12:07:22.329Z,99271.41
2022-12-27T12:10:07.153Z,99273.50
2022-12-27T12:13:01.754Z,99270.69
2022-12-27T12:15:52.518Z,99265.34
2022-12-27T12:18:38.239Z,99269.69
2022-12-27T12:21:27.370Z,99272.06
2022-12-27T12:24:36.490Z,99262.16
2022-12-27T12:27:31.418Z,99256.66
2022-12-27T12:30:32.577Z,99259.19
2022-12-27T12:33:42.479Z,99260.13
2022-12-27T12:36:27.503Z,99261.84
2022-12-27T12:39:03.548Z,99256.94
2022-12-27T12:41:57.753Z,99253.16
2022-12-27T12:45:07.217Z,99262.69
2022-12-27T12:47:59.425Z,99263.63
2022-12-27T12:50:44.669Z,99262.81
2022-12-27T12:53:29.861Z,99264.88
2022-12-27T12:56:20.339Z,99261.25
2022-12-27T12:58:56.921Z,99250.00
2022-12-27T13:01:50.321Z,99257.06
2022-12-27T13:04:30.358Z,99243.34
2022-12-27T13:07:18.958Z,99247.72
2022-12-27T13:10:00.501Z,99247.59
2022-12-27T13:12:39.375Z,99242.94
2022-12-27T13:15:34.277Z,99241.84
2022-12-27T13:18:25.127Z,99247.16
2022-12-27T13:21:15.043Z,99245.22
2022-12-27T13:23:55.065Z,99240.84
2022-12-27T13:26:31.106Z,99256.06
2022-12-27T13:29:21.998Z,99250.75
2022-12-27T13:31:58.727Z,99247.13
2022-12-27T13:34:40.507Z,99252.28
2022-12-27T13:37:22.883Z,99248.50
2022-12-27T13:40:16.823Z,99256.66
2022-12-27T13:43:14.885Z,99249.72
2022-12-27T13:46:04.546Z,99254.50
2022-12-27T13:48:52.449Z,99249.84
2022-12-27T13:51:41.753Z,99253.50
2022-12-27T13:54:53.940Z,99250.84
2022-12-27T13:57:45.105Z,99254.09
2022-12-27T14:00:18.296Z,99265.38
2022-12-27T14:03:07.445Z,99253.69
2022-12-27T14:06:13.367Z,99258.53
2022-12-27T14:09:16.413Z,99247.44
2022-12-27T14:11:57.644Z,99244.25
2022-12-27T14:14:28.032Z,99254.09
2022-12-27T14:17:13.127Z,99262.53
2022-12-27T14:20:04.742Z,99272.00
2022-12-27T14:23:05.005Z,99273.75
2022-12-27T14:26:02.855Z,99278.00
2022-12-27T14:29:03.504Z,99282.19
2022-12-27T14:32:02.368Z,99286.00
2022-12-27T14:35:07.533Z,99289.41
2022-12-27T14:38:30.458Z,99292.56
2022-12-27T14:41:40.531Z,99292.25
2022-12-27T14:44:46.069Z,99292.94
2022-12-27T14:47:40.070Z,99292.72
2022-12-27T14:50:43.570Z,99292.50
2022-12-27T14:53:38.761Z,99286.03
2022-12-27T14:56:23.985Z,99283.41
2022-12-27T14:59:02.561Z,99285.03
2022-12-27T15:01:48.105Z,99293.25
2022-12-27T15:04:39.529Z,99287.00
2022-12-27T15:07:31.140Z,99287.00
2022-12-27T15:10:07.314Z,99290.00
2022-12-27T15:12:43.096Z,99287.31
2022-12-27T15:15:21.309Z,99282.38
2022-12-27T15:18:10.181Z,99289.78
2022-12-27T15:20:57.670Z,99293.81
2022-12-27T15:23:35.578Z,99290.06
2022-12-27T15:26:16.075Z,99290.38
2022-12-27T15:28:57.610Z,99285.22
2022-12-27T15:31:34.621Z,99278.72
2022-12-27T15:34:18.009Z,99278.28
2022-12-27T15:36:47.523Z,99276.66
2022-12-27T15:39:49.043Z,99275.56
2022-12-27T15:42:46.468Z,99284.44
2022-12-27T15:45:31.382Z,99275.78
2022-12-27T15:48:31.886Z,99286.19
2022-12-27T15:51:08.375Z,99285.75
2022-12-27T15:54:11.099Z,99283.31
2022-12-27T15:56:50.737Z,99280.19
2022-12-27T15:59:41.314Z,99280.19
2022-12-27T16:02:35.358Z,99277.31
2022-12-27T16:05:10.905Z,99273.03
2022-12-27T16:07:43.333Z,99274.69
2022-12-27T16:10:45.508Z,99276.97
2022-12-27T16:13:43.289Z,99266.81
2022-12-27T16:16:40.246Z,99272.25
2022-12-27T16:19:22.530Z,99260.22
2022-12-27T16:21:50.405Z,99261.41
2022-12-27T16:24:21.537Z,99260.94
2022-12-27T16:26:57.215Z,99264.25
2022-12-27T16:29:29.663Z,99260.16
2022-12-27T16:32:15.997Z,99260.81
2022-12-27T16:34:47.635Z,99267.59
2022-12-27T16:37:24.663Z,99265.41
2022-12-27T16:40:19.468Z,99267.34
2022-12-27T16:43:33.165Z,99263.44
2022-12-27T16:46:20.509Z,99266.75
2022-12-27T16:49:31.002Z,99269.94
2022-12-27T16:52:18.497Z,99265.72
2022-12-27T16:54:54.368Z,99267.09
2022-12-27T16:57:40.297Z,99269.84
2022-12-27T17:00:38.832Z,99269.59
2022-12-27T17:03:31.397Z,99267.50
2022-12-27T17:09:32.443Z,99270.81
2022-12-27T17:12:12.955Z,99255.13
2022-12-27T17:14:44.199Z,99274.59
2022-12-27T17:17:17.819Z,99260.88
2022-12-27T17:19:51.781Z,99260.06
2022-12-27T17:22:20.266Z,99259.50
2022-12-27T17:24:51.159Z,99252.53
2022-12-27T17:27:31.377Z,99252.53
2022-12-27T17:30:12.009Z,99240.38
2022-12-27T17:32:55.817Z,99242.34
2022-12-27T17:35:29.719Z,99239.13
2022-12-27T17:38:13.756Z,99241.31
2022-12-27T17:40:50.368Z,99245.66
2022-12-27T17:43:50.486Z,99237.03
2022-12-27T17:46:29.811Z,99237.59
2022-12-27T17:48:59.017Z,99229.75
2022-12-27T17:51:28.675Z,99231.69
2022-12-27T17:54:15.021Z,99232.19
2022-12-27T17:57:00.200Z,99232.22
2022-12-27T17:59:29.774Z,99233.59
2022-12-27T18:02:01.766Z,99228.53
2022-12-27T18:04:34.784Z,99223.66
2022-12-27T18:07:04.224Z,99220.41
2022-12-27T18:09:39.825Z,99218.78
2022-12-27T18:12:16.075Z,99213.38
2022-12-27T18:14:44.972Z,99209.03
2022-12-27T18:17:29.025Z,99212.47
2022-12-27T18:19:57.223Z,99211.66
2022-12-27T18:22:25.201Z,99204.59
2022-12-27T18:24:52.804Z,99206.25
2022-12-27T18:27:25.568Z,99209.50
2022-12-27T18:29:53.275Z,99216.00
2022-12-27T18:32:21.221Z,99214.47
2022-12-27T18:34:53.687Z,99216.66
2022-12-27T18:37:23.626Z,99218.34
2022-12-27T18:39:54.265Z,99218.88
2022-12-27T18:42:30.120Z,99217.81
2022-12-27T18:45:01.910Z,99209.50
2022-12-27T18:47:30.023Z,99207.06
2022-12-27T18:50:00.815Z,99208.72
2022-12-27T18:52:33.165Z,99200.63
2022-12-27T18:55:13.927Z,99197.91
2022-12-27T18:57:43.019Z,99198.25
2022-12-27T19:00:21.603Z,99206.09
2022-12-27T19:02:50.657Z,99202.31
2022-12-27T19:05:30.375Z,99201.56
2022-12-27T19:08:11.405Z,99205.63
2022-12-27T19:10:41.376Z,99207.25
2022-12-27T19:13:22.517Z,99205.09
2022-12-27T19:15:51.370Z,99202.38
2022-12-27T19:18:23.898Z,99207.28
2022-12-27T19:20:56.122Z,99206.72
2022-12-27T19:23:31.547Z,99202.97
2022-12-27T19:26:01.357Z,99190.00
2022-12-27T19:28:32.183Z,99191.09
2022-12-27T19:31:16.366Z,99186.28
2022-12-27T19:33:46.475Z,99193.03
2022-12-27T19:36:14.972Z,99187.38
2022-12-27T19:38:48.014Z,99178.78
2022-12-27T19:41:16.246Z,99173.66
2022-12-27T19:43:47.040Z,99174.72
2022-12-27T19:46:15.568Z,99178.22
2022-12-27T19:48:43.838Z,99180.94
2022-12-27T19:51:15.939Z,99183.63
2022-12-27T19:53:52.306Z,99193.88
2022-12-27T19:56:23.427Z,99186.34
2022-12-27T19:58:52.871Z,99189.88
2022-12-27T20:01:20.643Z,99192.28
2022-12-27T20:03:48.519Z,99191.75
2022-12-27T20:06:22.975Z,99192.81
2022-12-27T20:08:53.101Z,99195.50
2022-12-27T20:11:22.685Z,99187.44
2022-12-27T20:13:52.167Z,99184.22
2022-12-27T20:16:20.630Z,99183.66
2022-12-27T20:18:48.432Z,99175.31
2022-12-27T20:21:18.473Z,99180.44
2022-12-27T20:23:46.797Z,99177.47
2022-12-27T20:26:18.122Z,99182.59
2022-12-27T20:28:47.033Z,99182.06
2022-12-27T20:31:19.074Z,99185.81
2022-12-27T20:33:51.135Z,99180.44
2022-12-27T20:36:18.755Z,99166.69
2022-12-27T20:38:46.522Z,99172.31
2022-12-27T20:41:15.999Z,99168.03
2022-12-27T20:43:43.921Z,99162.63
2022-12-27T20:46:14.137Z,99155.09
2022-12-27T20:48:45.263Z,99154.00
2022-12-27T20:51:15.363Z,99155.91
2022-12-27T20:53:43.428Z,99148.63
2022-12-27T20:56:12.982Z,99144.31
2022-12-27T20:58:41.345Z,99132.44
2022-12-27T21:01:10.181Z,99124.34
2022-12-27T21:03:38.835Z,99128.13
2022-12-27T21:06:09.984Z,99125.69
2022-12-27T21:08:45.416Z,99129.75
2022-12-27T21:11:17.361Z,99121.16
2022-12-27T21:13:45.521Z,99118.97
2022-12-27T21:16:15.030Z,99123.28
2022-12-27T21:18:43.009Z,99130.84
2022-12-27T21:21:14.534Z,99128.16
2022-12-27T21:23:43.484Z,99123.84
2022-12-27T21:26:13.414Z,99125.44
2022-12-27T21:28:41.713Z,99125.97
2022-12-27T21:31:10.856Z,99110.38
2022-12-27T21:33:39.199Z,99116.81
2022-12-27T21:36:09.229Z,99111.44
2022-12-27T21:38:38.671Z,99111.19
2022-12-27T21:41:10.965Z,99111.72
2022-12-27T21:43:38.768Z,99108.72
2022-12-27T21:46:08.481Z,99100.66
2022-12-27T21:48:37.747Z,99110.88
2022-12-27T21:51:06.707Z,99108.75
2022-12-27T21:53:35.329Z,99112.50
2022-12-27T21:56:05.257Z,99100.91
2022-12-27T21:58:33.547Z,99098.50
2022-12-27T22:01:08.673Z,99087.13
2022-12-27T22:03:38.566Z,99078.53
2022-12-27T22:06:14.062Z,99081.78
2022-12-27T22:08:42.227Z,99090.38
2022-12-27T22:11:12.031Z,99093.59
2022-12-27T22:13:40.265Z,99092.53
2022-12-27T22:16:12.682Z,99090.91
2022-12-27T22:18:41.458Z,99088.22
2022-12-27T22:21:11.016Z,99080.63
2022-12-27T22:23:41.146Z,99084.41
2022-12-27T22:26:13.264Z,99074.72
2022-12-27T22:28:41.191Z,99065.06
2022-12-27T22:31:10.339Z,99069.88
2022-12-27T22:33:38.240Z,99056.38
2022-12-27T22:36:07.671Z,99068.22
2022-12-27T22:38:36.924Z,99066.03
2022-12-27T22:41:06.518Z,99068.75
2022-12-27T22:43:36.189Z,99053.13
2022-12-27T22:46:07.963Z,99055.28
2022-12-27T22:48:36.101Z,99052.09
2022-12-27T22:51:08.574Z,99054.22
2022-12-27T22:53:36.336Z,99063.38
2022-12-27T22:56:04.218Z,99059.63
2022-12-27T22:58:32.629Z,99062.59
2022-12-27T23:01:01.758Z,99065.00
2022-12-27T23:03:29.457Z,99069.25
2022-12-27T23:05:58.633Z,99073.81
2022-12-27T23:08:26.965Z,99060.91
2022-12-27T23:10:54.916Z,99060.63
2022-12-27T23:13:24.034Z,99051.50
2022-12-27T23:15:57.649Z,99047.19
2022-12-27T23:18:27.446Z,99047.44
2022-12-27T23:21:20.947Z,99056.63
2022-12-27T23:23:44.740Z,99068.19
2022-12-27T23:26:16.027Z,99062.75
2022-12-27T23:28:46.374Z,99050.13
2022-12-27T23:31:14.883Z,99048.25
2022-12-27T23:33:45.059Z,99044.53
2022-12-27T23:36:14.057Z,99051.53
2022-12-27T23:38:42.196Z,99045.06
2022-12-27T23:41:14.924Z,99049.91
2022-12-27T23:43:57.965Z,99048.81
2022-12-27T23:46:28.350Z,99055.25
2022-12-27T23:48:58.852Z,99038.03
2022-12-27T23:51:28.094Z,99036.41
2022-12-27T23:53:56.079Z,99037.50
2022-12-27T23:56:25.281Z,99035.31
2022-12-27T23:58:54.714Z,99035.06
