createdAt,value
2018-04-18T00:01:51.485Z,19.83
2018-04-18T00:04:19.024Z,21.17
2018-04-18T00:06:50.270Z,21.37
2018-04-18T00:09:17.802Z,18.90
2018-04-18T00:11:45.384Z,21.60
2018-04-18T00:14:12.910Z,15.43
2018-04-18T00:16:41.311Z,24.03
2018-04-18T00:19:09.601Z,19.80
2018-04-18T00:21:37.131Z,16.20
2018-04-18T00:24:04.661Z,17.23
2018-04-18T00:26:35.517Z,18.03
2018-04-18T00:29:03.060Z,26.77
2018-04-18T00:31:30.603Z,23.00
2018-04-18T00:33:58.139Z,25.57
2018-04-18T00:36:25.685Z,20.93
2018-04-18T00:38:53.973Z,22.17
2018-04-18T00:41:22.314Z,24.70
2018-04-18T00:43:49.859Z,22.93
2018-04-18T00:46:17.386Z,22.87
2018-04-18T00:48:44.911Z,26.03
2018-04-18T00:51:15.451Z,22.27
2018-04-18T00:53:42.988Z,25.37
2018-04-18T00:56:10.524Z,24.57
2018-04-18T00:58:38.064Z,18.63
2018-04-18T01:01:05.600Z,25.97
2018-04-18T01:03:33.145Z,19.77
2018-04-18T01:06:00.851Z,30.07
2018-04-18T01:08:28.383Z,19.03
2018-04-18T01:10:55.916Z,22.70
2018-04-18T01:16:16.475Z,26.00
2018-04-18T01:24:34.654Z,24.47
2018-04-18T01:27:02.186Z,25.83
2018-04-18T01:29:31.231Z,21.90
2018-04-18T01:31:58.755Z,24.30
2018-04-18T01:34:26.296Z,18.00
2018-04-18T01:36:54.595Z,22.70
2018-04-18T01:39:22.173Z,27.00
2018-04-18T01:41:49.842Z,27.57
2018-04-18T01:44:17.398Z,25.83
2018-04-18T01:46:44.995Z,30.73
2018-04-18T01:49:21.501Z,26.13
2018-04-18T01:51:49.871Z,24.87
2018-04-18T01:54:17.413Z,25.23
2018-04-18T01:56:44.983Z,24.90
2018-04-18T01:59:13.411Z,22.10
2018-04-18T02:01:40.948Z,22.27
2018-04-18T02:04:08.488Z,19.50
2018-04-18T02:06:36.810Z,26.13
2018-04-18T02:09:04.357Z,26.53
2018-04-18T02:11:31.940Z,19.33
2018-04-18T04:27:15.089Z,18.77
2018-04-18T04:29:42.627Z,25.93
2018-04-18T04:32:10.162Z,20.83
2018-04-18T04:34:38.453Z,25.67
2018-04-18T04:37:06.086Z,26.33
2018-04-18T04:39:33.569Z,22.10
2018-04-18T04:42:01.146Z,27.63
2018-04-18T04:44:28.676Z,27.80
2018-04-18T04:46:56.287Z,22.53
2018-04-18T04:49:24.832Z,29.43
2018-04-18T04:51:55.740Z,20.60
2018-04-18T04:54:23.273Z,26.40
2018-04-18T04:56:50.817Z,23.83
2018-04-18T04:59:18.347Z,19.90
2018-04-18T05:01:45.891Z,24.73
2018-04-18T05:04:14.202Z,24.47
2018-04-18T05:06:41.770Z,24.70
2018-04-18T05:09:09.405Z,19.07
2018-04-18T05:11:37.006Z,26.17
2018-04-18T05:14:04.662Z,21.20
2018-04-18T05:25:16.122Z,21.67
2018-04-18T05:27:43.647Z,20.13
2018-04-18T05:30:11.193Z,28.33
2018-04-18T05:32:38.728Z,24.20
2018-04-18T05:35:06.350Z,23.03
2018-04-18T05:37:33.916Z,24.13
2018-04-18T05:40:01.511Z,29.17
2018-04-18T05:42:29.103Z,22.47
2018-04-18T05:44:56.702Z,20.87
2018-04-18T05:47:29.920Z,17.40
2018-04-18T05:49:57.493Z,22.83
2018-04-18T05:52:25.018Z,23.37
2018-04-18T05:54:52.611Z,22.10
2018-04-18T05:57:20.147Z,22.50
2018-04-18T05:59:47.693Z,20.20
2018-04-18T06:02:15.240Z,23.77
2018-04-18T06:04:42.784Z,21.60
2018-04-18T06:07:10.320Z,22.83
2018-04-18T06:09:38.618Z,22.60
2018-04-18T06:12:06.160Z,22.47
2018-04-18T06:14:40.549Z,22.93
2018-04-18T06:17:11.217Z,23.70
2018-04-18T06:19:38.762Z,24.73
2018-04-18T06:22:06.301Z,24.90
2018-04-18T06:24:33.847Z,21.93
2018-04-18T06:27:01.386Z,23.63
2018-04-18T06:29:28.928Z,23.93
2018-04-18T06:31:56.473Z,25.87
2018-04-18T06:34:30.584Z,20.33
2018-04-18T06:36:58.133Z,20.90
2018-04-18T06:39:25.670Z,22.37
2018-04-18T06:41:53.210Z,26.53
2018-04-18T06:44:20.792Z,23.70
2018-04-18T06:46:48.418Z,24.40
2018-04-18T06:49:15.968Z,24.97
2018-04-18T06:51:46.927Z,24.60
2018-04-18T06:54:14.477Z,16.53
2018-04-18T06:56:42.017Z,27.33
2018-04-18T06:59:09.558Z,27.23
2018-04-18T07:01:37.881Z,20.20
2018-04-18T07:04:05.417Z,21.23
2018-04-18T07:06:32.963Z,22.33
2018-04-18T07:09:01.268Z,20.93
2018-04-18T07:11:28.803Z,23.43
2018-04-18T07:16:50.220Z,23.17
2018-04-18T07:19:17.764Z,26.30
2018-04-18T07:21:48.647Z,29.70
2018-04-18T07:24:16.945Z,22.03
2018-04-18T07:26:44.481Z,26.43
2018-04-18T07:29:12.793Z,27.10
2018-04-18T07:31:40.327Z,25.50
2018-04-18T07:34:07.868Z,27.17
2018-04-18T07:36:36.167Z,30.67
2018-04-18T07:39:06.798Z,24.70
2018-04-18T07:41:34.411Z,27.13
2018-04-18T07:46:35.939Z,24.27
2018-04-18T07:49:04.026Z,29.33
2018-04-18T07:51:31.574Z,30.30
2018-04-18T07:53:59.158Z,26.23
2018-04-18T07:56:29.838Z,31.43
2018-04-18T07:58:58.163Z,27.20
2018-04-18T08:01:25.778Z,29.47
2018-04-18T08:03:53.349Z,28.80
2018-04-18T08:06:21.656Z,31.73
2018-04-18T08:08:49.190Z,27.50
2018-04-18T08:11:16.741Z,26.47
2018-04-18T09:14:45.727Z,37.00
2018-04-18T09:17:13.328Z,32.90
2018-04-18T09:19:40.857Z,36.03
2018-04-18T09:22:08.424Z,35.57
2018-04-18T09:24:36.742Z,38.87
2018-04-18T09:27:07.358Z,34.03
2018-04-18T09:29:34.884Z,38.03
2018-04-18T09:32:02.428Z,33.87
2018-04-18T09:34:29.974Z,35.10
2018-04-18T09:36:57.513Z,39.10
2018-04-18T09:39:25.062Z,40.17
2018-04-18T09:41:52.625Z,35.23
2018-04-18T09:44:20.192Z,31.97
2018-04-18T09:46:48.227Z,29.97
2018-04-18T09:49:15.837Z,32.50
2018-04-18T09:51:43.460Z,33.53
2018-04-18T09:54:11.763Z,35.10
2018-04-18T09:56:42.454Z,31.30
2018-04-18T09:59:10.026Z,31.90
2018-04-18T10:01:42.549Z,36.10
2018-04-18T10:04:10.334Z,28.63
2018-04-18T10:06:37.882Z,27.33
2018-04-18T10:09:05.424Z,30.50
2018-04-18T10:11:32.966Z,25.53
2018-04-18T10:19:57.907Z,27.03
2018-04-18T10:22:25.461Z,25.63
2018-04-18T10:24:56.217Z,28.47
2018-04-18T10:27:23.758Z,27.17
2018-04-18T10:29:51.304Z,25.57
2018-04-18T10:32:18.863Z,21.93
2018-04-18T10:34:47.189Z,21.70
2018-04-18T10:37:14.765Z,18.03
2018-04-18T10:39:42.302Z,21.50
2018-04-18T10:42:10.523Z,25.77
2018-04-18T10:44:38.087Z,18.07
2018-04-18T10:47:06.398Z,22.17
2018-04-18T10:49:33.946Z,16.47
2018-04-18T10:52:01.496Z,15.67
2018-04-18T10:54:33.150Z,18.70
2018-04-18T10:57:01.454Z,22.43
2018-04-18T10:59:29.072Z,16.77
2018-04-18T11:01:56.665Z,22.03
2018-04-18T11:04:24.363Z,17.17
2018-04-18T11:06:51.943Z,20.83
2018-04-18T11:09:19.547Z,16.83
2018-04-18T11:11:50.219Z,17.00
2018-04-18T11:20:14.333Z,17.27
2018-04-18T11:28:40.653Z,9.10
2018-04-18T11:31:08.315Z,13.70
2018-04-18T11:33:35.856Z,11.57
2018-04-18T11:36:03.412Z,12.27
2018-04-18T11:38:30.967Z,13.43
2018-04-18T11:40:58.608Z,14.57
2018-04-18T11:43:26.152Z,7.87
2018-04-18T11:45:53.688Z,9.47
2018-04-18T11:48:22.004Z,10.53
2018-04-18T11:50:49.548Z,8.90
2018-04-18T11:53:17.118Z,8.73
2018-04-18T11:55:44.661Z,8.47
2018-04-18T11:58:15.555Z,7.10
2018-04-18T12:00:43.095Z,8.93
2018-04-18T12:03:10.639Z,7.10
2018-04-18T12:05:38.168Z,5.53
2018-04-18T12:08:06.475Z,7.30
2018-04-18T12:10:34.016Z,3.13
2018-04-18T12:13:01.565Z,7.37
2018-04-18T12:18:44.291Z,4.17
2018-04-18T13:25:04.262Z,2.10
2018-04-18T13:27:31.800Z,2.23
2018-04-18T13:29:59.406Z,2.13
2018-04-18T13:32:26.948Z,2.47
2018-04-18T13:34:54.499Z,4.70
2018-04-18T13:37:22.040Z,3.70
2018-04-18T13:39:49.600Z,2.60
2018-04-18T13:42:17.136Z,4.30
2018-04-18T13:44:45.436Z,3.80
2018-04-18T13:47:12.979Z,5.23
2018-04-18T13:49:41.277Z,3.90
2018-04-18T13:52:08.795Z,4.00
2018-04-18T13:54:36.333Z,2.70
2018-04-18T13:57:07.123Z,2.53
2018-04-18T13:59:35.420Z,2.47
2018-04-18T14:02:02.948Z,3.83
2018-04-18T14:04:31.422Z,1.37
2018-04-18T14:06:59.017Z,2.90
2018-04-18T14:09:26.577Z,2.10
2018-04-18T14:11:54.125Z,5.23
2018-04-18T14:14:21.670Z,4.60
2018-04-18T14:16:49.987Z,5.03
2018-04-18T14:22:09.971Z,4.17
2018-04-18T14:24:40.639Z,6.17
2018-04-18T14:27:08.171Z,3.33
2018-04-18T14:29:35.706Z,4.50
2018-04-18T14:32:04.060Z,6.50
2018-04-18T14:34:31.566Z,4.33
2018-04-18T14:36:59.100Z,10.33
2018-04-18T14:39:27.396Z,6.57
2018-04-18T14:41:58.127Z,6.53
2018-04-18T14:44:25.696Z,5.97
2018-04-18T14:46:53.971Z,8.87
2018-04-18T14:49:21.492Z,5.87
2018-04-18T14:51:49.022Z,6.93
2018-04-18T14:54:16.546Z,7.20
2018-04-18T14:56:44.070Z,6.37
2018-04-18T14:59:14.674Z,8.00
2018-04-18T15:01:42.213Z,8.50
2018-04-18T15:04:09.751Z,10.60
2018-04-18T15:06:37.305Z,8.20
2018-04-18T15:09:05.689Z,11.93
2018-04-18T15:11:33.993Z,12.83
2018-04-18T15:14:01.534Z,8.77
2018-04-18T15:16:29.156Z,10.13
2018-04-18T15:18:56.649Z,10.83
2018-04-18T16:15:54.935Z,7.40
2018-04-18T16:21:16.765Z,7.80
2018-04-18T16:23:44.312Z,10.40
2018-04-18T16:26:12.622Z,10.23
2018-04-18T16:28:43.178Z,8.33
2018-04-18T16:31:10.705Z,11.80
2018-04-18T16:33:38.299Z,7.77
2018-04-18T16:36:05.859Z,10.07
2018-04-18T16:38:33.459Z,11.13
2018-04-18T16:41:01.925Z,15.10
2018-04-18T16:43:30.225Z,12.37
2018-04-18T16:45:58.610Z,12.27
2018-04-18T16:48:26.187Z,12.87
2018-04-18T16:50:53.751Z,15.37
2018-04-18T16:53:24.601Z,16.10
2018-04-18T16:55:52.133Z,25.07
2018-04-18T16:58:19.691Z,16.17
2018-04-18T17:00:47.687Z,21.17
2018-04-18T17:03:15.230Z,22.80
2018-04-18T17:05:42.760Z,18.00
2018-04-18T17:08:10.333Z,20.60
2018-04-18T17:10:37.898Z,26.13
2018-04-18T17:13:05.460Z,23.93
2018-04-18T17:15:33.051Z,21.97
2018-04-18T17:18:00.591Z,18.80
2018-04-18T18:15:08.424Z,24.53
2018-04-18T18:17:35.967Z,24.67
2018-04-18T18:20:04.346Z,24.67
2018-04-18T18:22:51.489Z,26.53
2018-04-18T18:25:23.172Z,27.53
2018-04-18T18:27:50.737Z,23.30
2018-04-18T18:30:18.325Z,21.10
2018-04-18T18:32:45.873Z,24.13
2018-04-18T18:35:13.429Z,22.07
2018-04-18T18:37:40.965Z,21.60
2018-04-18T18:40:09.090Z,22.87
2018-04-18T18:42:36.646Z,29.07
2018-04-18T18:45:04.227Z,25.33
2018-04-18T18:47:31.810Z,25.83
2018-04-18T18:50:00.142Z,23.90
2018-04-18T18:52:27.688Z,24.13
2018-04-18T18:54:55.237Z,22.23
2018-04-18T18:57:25.835Z,26.03
2018-04-18T18:59:54.189Z,22.50
2018-04-18T19:02:21.731Z,20.07
2018-04-18T19:04:49.993Z,21.67
2018-04-18T19:07:17.548Z,25.47
2018-04-18T19:09:45.097Z,22.63
2018-04-18T19:12:13.218Z,23.77
2018-04-18T19:17:34.746Z,21.40
2018-04-18T19:20:05.479Z,26.30
2018-04-18T19:22:34.084Z,25.27
2018-04-18T19:25:04.919Z,25.20
2018-04-18T19:27:32.468Z,18.30
2018-04-18T19:30:00.026Z,20.43
2018-04-18T19:32:27.572Z,23.27
2018-04-18T19:34:55.116Z,22.83
2018-04-18T19:37:22.668Z,21.07
2018-04-18T19:39:50.272Z,21.10
2018-04-18T19:42:17.815Z,20.70
2018-04-18T19:44:45.378Z,22.93
2018-04-18T19:47:12.963Z,21.90
2018-04-18T19:49:40.529Z,23.90
2018-04-18T19:52:08.853Z,23.10
2018-04-18T19:54:42.258Z,23.83
2018-04-18T19:57:09.822Z,22.43
2018-04-18T19:59:37.367Z,24.10
2018-04-18T20:02:04.912Z,25.33
2018-04-18T20:04:32.978Z,22.87
2018-04-18T20:07:01.975Z,27.83
2018-04-18T20:09:29.507Z,25.13
2018-04-18T20:11:57.071Z,31.17
2018-04-18T20:14:24.599Z,24.80
2018-04-18T20:16:52.147Z,24.13
2018-04-18T20:19:19.696Z,24.70
2018-04-18T21:13:26.641Z,30.90
2018-04-18T21:18:46.942Z,22.90
2018-04-18T22:12:22.622Z,30.87
2018-04-18T22:23:42.568Z,32.63
2018-04-18T22:26:10.880Z,29.50
2018-04-18T22:28:38.414Z,26.27
2018-04-18T22:31:05.941Z,31.83
2018-04-18T22:33:33.484Z,28.67
2018-04-18T22:36:01.023Z,30.47
2018-04-18T22:38:28.568Z,31.83
2018-04-18T22:40:56.146Z,31.13
2018-04-18T22:43:23.707Z,33.23
2018-04-18T22:45:51.290Z,33.47
2018-04-18T22:48:18.901Z,29.87
2018-04-18T22:50:46.465Z,29.27
2018-04-18T22:53:14.002Z,31.53
2018-04-18T22:55:45.414Z,32.93
2018-04-18T22:58:12.997Z,27.50
2018-04-18T23:00:40.534Z,27.00
2018-04-18T23:03:08.080Z,24.97
2018-04-18T23:05:35.621Z,39.07
2018-04-18T23:08:03.163Z,28.37
2018-04-18T23:10:30.697Z,25.80
2018-04-18T23:15:51.039Z,31.33
2018-04-18T23:18:18.570Z,30.07
