createdAt,value
2022-08-03T00:01:28.992Z,100351.91
2022-08-03T00:03:55.758Z,100351.16
2022-08-03T00:06:22.440Z,100351.22
2022-08-03T00:08:49.257Z,100342.47
2022-08-03T00:11:18.258Z,100349.66
2022-08-03T00:13:44.829Z,100348.81
2022-08-03T00:16:11.595Z,100341.84
2022-08-03T00:18:38.328Z,100353.38
2022-08-03T00:21:05.084Z,100347.19
2022-08-03T00:23:51.437Z,100343.75
2022-08-03T00:26:20.330Z,100349.09
2022-08-03T00:28:46.934Z,100356.22
2022-08-03T00:31:13.855Z,100357.13
2022-08-03T00:33:59.150Z,100359.78
2022-08-03T00:36:29.144Z,100356.28
2022-08-03T00:38:56.318Z,100360.78
2022-08-03T00:41:23.067Z,100362.59
2022-08-03T00:43:49.944Z,100360.88
2022-08-03T00:46:23.061Z,100364.44
2022-08-03T00:48:52.729Z,100366.16
2022-08-03T00:51:20.043Z,100362.66
2022-08-03T00:53:46.663Z,100365.34
2022-08-03T00:56:14.540Z,100369.72
2022-08-03T00:58:41.151Z,100365.41
2022-08-03T01:01:07.757Z,100362.81
2022-08-03T01:03:34.553Z,100369.00
2022-08-03T01:06:10.235Z,100371.66
2022-08-03T01:08:36.789Z,100366.47
2022-08-03T01:11:15.830Z,100367.38
2022-08-03T01:14:02.068Z,100370.03
2022-08-03T01:16:41.162Z,100374.44
2022-08-03T01:19:28.016Z,100380.69
2022-08-03T01:22:27.176Z,100370.13
2022-08-03T01:24:56.934Z,100375.50
2022-08-03T01:27:26.706Z,100372.91
2022-08-03T01:30:06.958Z,100374.69
2022-08-03T01:32:53.229Z,100366.84
2022-08-03T01:35:38.751Z,100378.38
2022-08-03T01:38:12.960Z,100381.13
2022-08-03T01:40:40.026Z,100381.16
2022-08-03T01:43:09.346Z,100380.34
2022-08-03T01:45:35.882Z,100379.47
2022-08-03T01:48:03.030Z,100372.50
2022-08-03T01:50:32.223Z,100365.44
2022-08-03T01:53:01.294Z,100370.72
2022-08-03T01:55:28.341Z,100374.31
2022-08-03T01:58:05.336Z,100366.38
2022-08-03T02:00:36.244Z,100369.91
2022-08-03T02:03:05.481Z,100366.41
2022-08-03T02:05:32.336Z,100368.16
2022-08-03T02:07:59.202Z,100369.06
2022-08-03T02:10:34.323Z,100373.53
2022-08-03T02:13:02.805Z,100363.00
2022-08-03T02:15:29.674Z,100365.69
2022-08-03T02:17:58.574Z,100368.38
2022-08-03T02:20:25.164Z,100365.81
2022-08-03T02:22:51.710Z,100368.53
2022-08-03T02:25:18.476Z,100368.50
2022-08-03T02:27:52.984Z,100373.81
2022-08-03T02:30:20.735Z,100366.81
2022-08-03T02:32:51.937Z,100365.09
2022-08-03T02:35:18.572Z,100373.91
2022-08-03T02:37:49.534Z,100379.19
2022-08-03T02:40:21.772Z,100379.22
2022-08-03T02:42:50.288Z,100375.75
2022-08-03T02:45:16.898Z,100370.56
2022-08-03T02:47:53.815Z,100375.09
2022-08-03T02:50:21.493Z,100382.16
2022-08-03T02:52:49.013Z,100375.97
2022-08-03T02:55:15.545Z,100377.75
2022-08-03T02:57:47.692Z,100379.53
2022-08-03T03:00:19.380Z,100383.03
2022-08-03T03:03:01.965Z,100380.44
2022-08-03T03:05:55.414Z,100387.47
2022-08-03T03:08:20.531Z,100384.88
2022-08-03T03:10:55.693Z,100385.81
2022-08-03T03:13:23.096Z,100373.50
2022-08-03T03:15:52.024Z,100376.16
2022-08-03T03:18:23.941Z,100377.94
2022-08-03T03:20:54.372Z,100377.06
2022-08-03T03:23:24.184Z,100384.13
2022-08-03T03:25:53.347Z,100379.69
2022-08-03T03:28:23.727Z,100380.59
2022-08-03T03:30:53.088Z,100382.38
2022-08-03T03:33:20.739Z,100371.84
2022-08-03T03:35:52.156Z,100377.13
2022-08-03T03:38:22.114Z,100380.66
2022-08-03T03:40:48.652Z,100387.78
2022-08-03T03:43:15.785Z,100383.41
2022-08-03T03:45:44.976Z,100382.53
2022-08-03T03:48:11.637Z,100379.03
2022-08-03T03:50:40.978Z,100388.72
2022-08-03T03:53:11.161Z,100381.63
2022-08-03T03:55:59.019Z,100383.38
2022-08-03T03:58:25.095Z,100384.25
2022-08-03T04:00:53.936Z,100384.28
2022-08-03T04:03:23.304Z,100387.78
2022-08-03T04:06:08.472Z,100383.38
2022-08-03T04:08:53.934Z,100387.78
2022-08-03T04:11:27.458Z,100393.09
2022-08-03T04:13:57.386Z,100402.75
2022-08-03T04:16:29.419Z,100405.38
2022-08-03T04:18:58.520Z,100400.03
2022-08-03T04:21:25.195Z,100410.59
2022-08-03T04:23:55.372Z,100401.78
2022-08-03T04:26:22.652Z,100407.03
2022-08-03T04:28:55.127Z,100408.75
2022-08-03T04:31:23.079Z,100421.06
2022-08-03T04:33:51.382Z,100414.03
2022-08-03T04:36:20.219Z,100410.53
2022-08-03T04:39:09.336Z,100416.66
2022-08-03T04:42:07.188Z,100417.56
2022-08-03T04:44:28.373Z,100417.59
2022-08-03T04:46:57.522Z,100428.16
2022-08-03T04:49:24.248Z,100420.22
2022-08-03T04:51:50.975Z,100422.88
2022-08-03T04:54:17.614Z,100429.03
2022-08-03T04:56:44.665Z,100431.66
2022-08-03T04:59:13.441Z,100436.94
2022-08-03T05:01:41.034Z,100440.44
2022-08-03T05:04:07.735Z,100441.34
2022-08-03T05:06:34.490Z,100441.25
2022-08-03T05:09:01.988Z,100442.94
2022-08-03T05:11:30.977Z,100440.25
2022-08-03T05:13:59.944Z,100446.28
2022-08-03T05:16:28.943Z,100454.19
2022-08-03T05:18:58.680Z,100455.00
2022-08-03T05:21:25.437Z,100458.41
2022-08-03T05:24:08.237Z,100455.63
2022-08-03T05:26:34.840Z,100452.00
2022-08-03T05:29:04.523Z,100459.84
2022-08-03T05:31:38.184Z,100459.75
2022-08-03T05:34:07.122Z,100458.88
2022-08-03T05:36:33.691Z,100463.22
2022-08-03T05:39:02.760Z,100470.19
2022-08-03T05:41:36.986Z,100468.38
2022-08-03T05:44:06.749Z,100470.94
2022-08-03T05:46:33.825Z,100468.22
2022-08-03T05:49:00.476Z,100464.63
2022-08-03T05:51:28.918Z,100465.44
2022-08-03T05:53:55.505Z,100469.78
2022-08-03T05:56:25.918Z,100467.06
2022-08-03T05:58:57.781Z,100476.69
2022-08-03T06:01:24.978Z,100475.72
2022-08-03T06:03:52.229Z,100477.41
2022-08-03T06:06:22.295Z,100472.16
2022-08-03T06:08:48.982Z,100479.16
2022-08-03T06:11:16.661Z,100489.66
2022-08-03T06:13:43.486Z,100482.53
2022-08-03T06:16:10.384Z,100484.22
2022-08-03T06:18:37.098Z,100484.94
2022-08-03T06:21:14.333Z,100480.38
2022-08-03T06:23:54.157Z,100480.25
2022-08-03T06:26:22.559Z,100487.22
2022-08-03T06:28:53.685Z,100480.09
2022-08-03T06:31:26.130Z,100484.38
2022-08-03T06:34:33.070Z,100488.63
2022-08-03T06:36:48.549Z,100484.09
2022-08-03T06:39:15.438Z,100485.72
2022-08-03T06:41:45.092Z,100484.72
2022-08-03T06:44:14.250Z,100479.25
2022-08-03T06:46:43.447Z,100486.22
2022-08-03T06:49:13.621Z,100487.78
2022-08-03T06:52:03.426Z,100492.97
2022-08-03T06:54:27.466Z,100491.91
2022-08-03T06:56:54.296Z,100489.16
2022-08-03T07:00:07.598Z,100489.94
2022-08-03T07:02:10.561Z,100497.72
2022-08-03T07:04:37.421Z,100490.56
2022-08-03T07:07:04.169Z,100493.97
2022-08-03T07:09:33.301Z,100486.78
2022-08-03T07:12:02.866Z,100491.94
2022-08-03T07:14:29.644Z,100488.22
2022-08-03T07:16:57.861Z,100493.41
2022-08-03T07:19:24.856Z,100494.97
2022-08-03T07:21:51.607Z,100488.63
2022-08-03T07:24:20.346Z,100491.13
2022-08-03T07:26:49.374Z,100500.63
2022-08-03T07:29:16.160Z,100490.59
2022-08-03T07:31:42.816Z,100492.09
2022-08-03T07:34:09.413Z,100489.31
2022-08-03T07:36:38.717Z,100490.09
2022-08-03T07:39:14.702Z,100480.13
2022-08-03T07:41:47.805Z,100487.13
2022-08-03T07:44:17.747Z,100487.72
2022-08-03T07:46:46.142Z,100490.19
2022-08-03T07:49:13.468Z,100485.66
2022-08-03T07:51:40.288Z,100482.09
2022-08-03T07:54:07.723Z,100487.25
2022-08-03T07:56:34.356Z,100480.09
2022-08-03T07:59:02.422Z,100482.63
2022-08-03T08:01:29.225Z,100481.53
2022-08-03T08:03:55.829Z,100476.75
2022-08-03T08:06:22.425Z,100483.44
2022-08-03T08:08:49.200Z,100483.28
2022-08-03T08:11:15.879Z,100482.09
2022-08-03T08:13:42.428Z,100480.28
2022-08-03T08:16:12.647Z,100485.41
2022-08-03T08:18:39.354Z,100486.00
2022-08-03T08:21:06.364Z,100483.94
2022-08-03T08:23:41.948Z,100477.44
2022-08-03T08:26:12.138Z,100489.75
2022-08-03T08:28:38.681Z,100490.00
2022-08-03T08:31:05.216Z,100484.16
2022-08-03T08:34:01.020Z,100483.47
2022-08-03T08:36:21.258Z,100478.16
2022-08-03T08:38:48.081Z,100486.47
2022-08-03T08:41:15.055Z,100476.97
2022-08-03T08:43:44.840Z,100479.94
2022-08-03T08:46:12.030Z,100480.66
2022-08-03T08:48:40.734Z,100480.28
2022-08-03T08:51:07.272Z,100477.97
2022-08-03T08:53:37.416Z,100465.59
2022-08-03T08:56:04.203Z,100471.72
2022-08-03T08:58:35.278Z,100469.50
2022-08-03T09:01:02.043Z,100469.44
2022-08-03T09:03:29.582Z,100468.13
2022-08-03T09:05:58.394Z,100472.28
2022-08-03T09:08:25.571Z,100468.38
2022-08-03T09:10:54.896Z,100463.28
2022-08-03T09:13:24.221Z,100461.06
2022-08-03T09:16:08.816Z,100462.63
2022-08-03T09:18:35.523Z,100461.28
2022-08-03T09:21:31.574Z,100459.38
2022-08-03T09:24:03.818Z,100459.94
2022-08-03T09:26:36.263Z,100466.09
2022-08-03T09:29:11.229Z,100465.75
2022-08-03T09:31:45.915Z,100466.38
2022-08-03T09:34:13.371Z,100463.78
2022-08-03T09:36:49.940Z,100454.78
2022-08-03T09:39:17.501Z,100449.66
2022-08-03T09:41:45.207Z,100450.41
2022-08-03T09:44:24.158Z,100448.31
2022-08-03T09:46:54.710Z,100443.75
2022-08-03T09:49:21.932Z,100446.06
2022-08-03T09:52:33.933Z,100442.25
2022-08-03T09:54:36.368Z,100440.34
2022-08-03T09:57:03.608Z,100435.00
2022-08-03T09:59:33.359Z,100432.91
2022-08-03T10:02:02.484Z,100429.97
2022-08-03T10:04:29.045Z,100430.38
2022-08-03T10:07:03.354Z,100425.00
2022-08-03T10:09:29.993Z,100425.72
2022-08-03T10:11:59.933Z,100421.88
2022-08-03T10:14:30.354Z,100425.44
2022-08-03T10:16:56.960Z,100427.19
2022-08-03T10:19:26.429Z,100421.97
2022-08-03T10:21:56.997Z,100419.38
2022-08-03T10:24:25.268Z,100419.03
2022-08-03T10:26:51.896Z,100416.63
2022-08-03T10:29:21.641Z,100410.31
2022-08-03T10:31:55.926Z,100409.34
2022-08-03T10:34:29.316Z,100402.66
2022-08-03T10:36:57.316Z,100406.63
2022-08-03T10:39:24.195Z,100395.13
2022-08-03T10:41:54.677Z,100401.72
2022-08-03T10:44:25.205Z,100402.28
2022-08-03T10:46:54.330Z,100395.97
2022-08-03T10:49:34.379Z,100394.84
2022-08-03T10:52:02.597Z,100389.69
2022-08-03T10:54:57.238Z,100391.44
2022-08-03T10:57:42.373Z,100390.47
2022-08-03T11:00:10.101Z,100375.56
2022-08-03T11:02:58.157Z,100382.97
2022-08-03T11:05:25.298Z,100376.84
2022-08-03T11:07:54.471Z,100381.25
2022-08-03T11:10:31.653Z,100371.81
2022-08-03T11:13:09.994Z,100364.47
2022-08-03T11:15:42.483Z,100357.53
2022-08-03T11:18:29.740Z,100360.31
2022-08-03T11:21:01.602Z,100357.13
2022-08-03T11:24:04.050Z,100358.63
2022-08-03T11:26:27.588Z,100359.16
2022-08-03T11:28:54.256Z,100362.91
2022-08-03T11:31:48.214Z,100348.72
2022-08-03T11:34:11.329Z,100343.78
2022-08-03T11:36:56.412Z,100353.03
2022-08-03T11:39:25.600Z,100344.31
2022-08-03T11:41:52.635Z,100345.47
2022-08-03T11:44:37.836Z,100346.09
2022-08-03T11:47:05.127Z,100342.19
2022-08-03T11:49:31.781Z,100341.31
2022-08-03T11:51:58.380Z,100335.75
2022-08-03T11:54:25.827Z,100342.94
2022-08-03T11:56:52.379Z,100333.06
2022-08-03T11:59:22.234Z,100332.63
2022-08-03T12:01:49.498Z,100334.25
2022-08-03T12:04:19.100Z,100330.00
2022-08-03T12:06:58.673Z,100327.47
2022-08-03T12:09:25.235Z,100325.50
2022-08-03T12:12:00.674Z,100328.13
2022-08-03T12:14:48.941Z,100331.41
2022-08-03T12:17:19.776Z,100323.59
2022-08-03T12:19:46.646Z,100319.84
2022-08-03T12:22:13.708Z,100323.47
2022-08-03T12:24:43.665Z,100326.19
2022-08-03T12:27:12.847Z,100315.56
2022-08-03T12:29:39.515Z,100323.22
2022-08-03T12:32:06.049Z,100320.81
2022-08-03T12:34:47.337Z,100314.47
2022-08-03T12:37:22.120Z,100308.72
2022-08-03T12:40:02.074Z,100310.63
2022-08-03T12:42:35.533Z,100310.06
2022-08-03T12:45:20.660Z,100303.63
2022-08-03T12:47:57.453Z,100296.56
2022-08-03T12:50:26.770Z,100303.72
2022-08-03T12:52:53.444Z,100296.38
2022-08-03T12:55:22.677Z,100305.59
2022-08-03T12:57:49.424Z,100290.88
2022-08-03T13:00:21.533Z,100291.09
2022-08-03T13:03:39.186Z,100289.16
2022-08-03T13:06:01.093Z,100293.72
2022-08-03T13:08:27.652Z,100300.75
2022-08-03T13:10:54.188Z,100297.84
2022-08-03T13:13:37.806Z,100282.84
2022-08-03T13:16:04.588Z,100285.94
2022-08-03T13:18:33.747Z,100286.91
2022-08-03T13:21:02.948Z,100281.88
2022-08-03T13:23:29.729Z,100282.22
2022-08-03T13:25:59.730Z,100270.44
2022-08-03T13:28:26.431Z,100271.75
2022-08-03T13:30:56.164Z,100270.53
2022-08-03T13:33:27.666Z,100272.75
2022-08-03T13:35:56.755Z,100271.09
2022-08-03T13:38:27.143Z,100263.47
2022-08-03T13:40:54.113Z,100271.97
2022-08-03T13:43:23.361Z,100269.63
2022-08-03T13:45:57.693Z,100268.53
2022-08-03T13:48:36.765Z,100257.56
2022-08-03T13:51:22.028Z,100263.75
2022-08-03T13:53:49.542Z,100263.28
2022-08-03T13:56:19.010Z,100256.41
2022-08-03T13:58:45.658Z,100256.63
2022-08-03T14:01:12.516Z,100251.44
2022-08-03T14:03:39.124Z,100251.44
2022-08-03T14:06:08.549Z,100246.06
2022-08-03T14:08:37.554Z,100242.38
2022-08-03T14:11:06.405Z,100241.81
2022-08-03T14:13:33.866Z,100242.56
2022-08-03T14:16:01.613Z,100240.38
2022-08-03T14:18:33.545Z,100239.56
2022-08-03T14:21:05.986Z,100234.06
2022-08-03T14:23:33.688Z,100232.19
2022-08-03T14:26:02.947Z,100235.53
2022-08-03T14:28:29.543Z,100225.41
2022-08-03T14:31:00.861Z,100227.88
2022-08-03T14:33:29.870Z,100226.28
2022-08-03T14:35:56.668Z,100216.28
2022-08-03T14:38:24.118Z,100219.47
2022-08-03T14:40:53.227Z,100220.50
2022-08-03T14:43:23.015Z,100221.34
2022-08-03T14:45:52.343Z,100214.59
2022-08-03T14:50:33.074Z,100216.72
2022-08-03T14:51:16.436Z,100212.31
2022-08-03T14:53:43.045Z,100204.97
2022-08-03T14:56:12.359Z,100201.38
2022-08-03T14:58:43.394Z,100213.41
2022-08-03T15:02:02.350Z,100205.63
2022-08-03T15:03:59.199Z,100203.53
2022-08-03T15:06:28.895Z,100207.16
2022-08-03T15:09:21.611Z,100198.44
2022-08-03T15:11:42.195Z,100204.22
2022-08-03T15:14:09.530Z,100197.75
2022-08-03T15:16:37.051Z,100194.00
2022-08-03T15:20:02.795Z,100193.44
2022-08-03T15:21:56.312Z,100193.00
2022-08-03T15:24:22.923Z,100195.06
2022-08-03T15:26:53.354Z,100193.28
2022-08-03T15:30:07.537Z,100185.28
2022-08-03T15:32:09.420Z,100199.84
2022-08-03T15:34:38.577Z,100192.28
2022-08-03T15:37:16.187Z,100189.50
2022-08-03T15:39:59.308Z,100189.00
2022-08-03T15:42:27.024Z,100186.38
2022-08-03T15:44:54.487Z,100194.44
2022-08-03T15:47:21.637Z,100187.41
2022-08-03T15:49:48.536Z,100194.94
2022-08-03T15:52:15.165Z,100181.09
2022-08-03T15:54:42.186Z,100176.53
2022-08-03T15:57:08.722Z,100186.28
2022-08-03T15:59:35.260Z,100179.72
2022-08-03T16:02:04.572Z,100182.47
2022-08-03T16:04:31.357Z,100176.41
2022-08-03T16:07:00.324Z,100176.78
2022-08-03T16:09:43.496Z,100176.63
2022-08-03T16:12:16.166Z,100176.28
2022-08-03T16:14:52.973Z,100176.41
2022-08-03T16:17:24.307Z,100178.19
2022-08-03T16:19:55.202Z,100178.69
2022-08-03T16:22:22.208Z,100164.94
2022-08-03T16:24:53.292Z,100165.63
2022-08-03T16:27:37.143Z,100169.97
2022-08-03T16:30:09.488Z,100172.84
2022-08-03T16:32:41.018Z,100165.09
2022-08-03T16:35:08.021Z,100164.13
2022-08-03T16:37:39.218Z,100168.28
2022-08-03T16:40:08.845Z,100166.81
2022-08-03T16:42:44.366Z,100165.56
2022-08-03T16:45:13.472Z,100169.22
2022-08-03T16:47:42.440Z,100167.91
2022-08-03T16:50:15.446Z,100170.78
2022-08-03T16:52:47.031Z,100168.94
2022-08-03T16:55:15.923Z,100178.19
2022-08-03T16:57:58.555Z,100174.09
2022-08-03T17:00:34.172Z,100178.38
2022-08-03T17:03:12.489Z,100177.66
2022-08-03T17:05:49.574Z,100181.53
2022-08-03T17:08:26.501Z,100181.56
2022-08-03T17:10:54.448Z,100186.13
2022-08-03T17:13:27.637Z,100185.38
2022-08-03T17:16:06.336Z,100185.75
2022-08-03T17:18:42.129Z,100185.03
2022-08-03T17:21:14.306Z,100182.94
2022-08-03T17:24:00.047Z,100193.19
2022-08-03T17:26:30.384Z,100196.28
2022-08-03T17:28:58.438Z,100192.06
2022-08-03T17:31:31.355Z,100194.19
2022-08-03T17:34:00.488Z,100194.25
2022-08-03T17:36:41.794Z,100195.28
2022-08-03T17:39:21.110Z,100205.25
2022-08-03T17:42:03.755Z,100198.88
2022-08-03T17:44:41.460Z,100200.44
2022-08-03T17:47:12.844Z,100205.84
2022-08-03T17:49:48.654Z,100203.00
2022-08-03T17:52:27.615Z,100208.13
2022-08-03T17:55:57.428Z,100199.84
2022-08-03T17:58:02.470Z,100202.41
2022-08-03T18:00:51.571Z,100205.88
2022-08-03T18:03:29.198Z,100210.09
2022-08-03T18:06:10.901Z,100207.22
2022-08-03T18:08:43.542Z,100210.66
2022-08-03T18:11:14.493Z,100218.41
2022-08-03T18:13:57.670Z,100218.06
2022-08-03T18:16:28.133Z,100217.09
2022-08-03T18:18:57.391Z,100214.09
2022-08-03T18:21:26.052Z,100221.03
2022-08-03T18:23:53.331Z,100219.72
2022-08-03T18:26:26.123Z,100222.75
2022-08-03T18:28:55.316Z,100225.91
2022-08-03T18:32:00.548Z,100228.88
2022-08-03T18:34:19.401Z,100231.91
2022-08-03T18:36:57.828Z,100233.25
2022-08-03T18:39:25.242Z,100229.16
2022-08-03T18:41:54.483Z,100237.47
2022-08-03T18:44:37.466Z,100241.41
2022-08-03T18:47:16.317Z,100244.34
2022-08-03T18:49:46.552Z,100248.16
2022-08-03T18:52:21.786Z,100242.38
2022-08-03T18:55:06.540Z,100243.59
2022-08-03T18:57:44.837Z,100251.03
2022-08-03T19:00:16.064Z,100250.56
2022-08-03T19:02:48.962Z,100252.50
2022-08-03T19:05:20.415Z,100258.13
2022-08-03T19:08:03.387Z,100256.59
2022-08-03T19:10:34.676Z,100254.06
2022-08-03T19:13:04.292Z,100260.41
2022-08-03T19:15:36.791Z,100261.47
2022-08-03T19:18:11.008Z,100267.88
2022-08-03T19:20:37.781Z,100270.75
2022-08-03T19:23:04.583Z,100264.75
2022-08-03T19:25:35.616Z,100277.50
2022-08-03T19:28:06.115Z,100275.94
2022-08-03T19:30:40.145Z,100282.59
2022-08-03T19:33:10.936Z,100277.50
2022-08-03T19:35:55.306Z,100279.50
2022-08-03T19:38:27.413Z,100288.91
2022-08-03T19:40:57.119Z,100283.78
2022-08-03T19:43:53.411Z,100287.66
2022-08-03T19:46:21.289Z,100289.63
2022-08-03T19:48:55.969Z,100290.66
2022-08-03T19:51:27.002Z,100286.34
2022-08-03T19:54:14.408Z,100301.69
2022-08-03T19:56:42.491Z,100299.25
2022-08-03T19:59:13.301Z,100297.72
2022-08-03T20:01:50.986Z,100303.34
2022-08-03T20:04:20.675Z,100302.97
2022-08-03T20:06:47.856Z,100303.25
2022-08-03T20:09:16.287Z,100303.47
2022-08-03T20:11:43.895Z,100301.03
2022-08-03T20:14:12.015Z,100303.06
2022-08-03T20:16:50.003Z,100308.63
2022-08-03T20:19:16.712Z,100302.63
2022-08-03T20:21:51.721Z,100304.59
2022-08-03T20:24:26.098Z,100297.72
2022-08-03T20:26:53.722Z,100293.41
2022-08-03T20:29:22.667Z,100298.91
2022-08-03T20:32:09.306Z,100299.94
2022-08-03T20:34:38.343Z,100296.53
2022-08-03T20:37:05.411Z,100303.66
2022-08-03T20:39:36.048Z,100302.94
2022-08-03T20:42:03.955Z,100304.09
2022-08-03T20:44:31.330Z,100296.22
2022-08-03T20:47:00.762Z,100296.56
2022-08-03T20:49:27.602Z,100295.00
2022-08-03T20:51:54.228Z,100296.91
2022-08-03T20:54:29.288Z,100297.94
2022-08-03T20:56:58.127Z,100295.47
2022-08-03T20:59:35.086Z,100291.28
2022-08-03T21:02:19.519Z,100293.09
2022-08-03T21:04:56.160Z,100299.31
2022-08-03T21:07:23.126Z,100294.94
2022-08-03T21:09:55.486Z,100288.78
2022-08-03T21:12:26.928Z,100290.66
2022-08-03T21:15:08.249Z,100302.25
2022-08-03T21:17:41.879Z,100301.44
2022-08-03T21:20:09.685Z,100297.16
2022-08-03T21:22:39.229Z,100299.94
2022-08-03T21:25:09.369Z,100301.84
2022-08-03T21:27:39.323Z,100306.47
2022-08-03T21:30:07.322Z,100306.56
2022-08-03T21:32:36.765Z,100308.47
2022-08-03T21:35:04.052Z,100314.78
2022-08-03T21:37:30.713Z,100322.91
2022-08-03T21:39:57.488Z,100321.22
2022-08-03T21:42:26.751Z,100316.94
2022-08-03T21:44:54.585Z,100325.00
2022-08-03T21:47:21.828Z,100324.22
2022-08-03T21:49:51.946Z,100319.00
2022-08-03T21:52:32.984Z,100329.75
2022-08-03T21:55:00.440Z,100330.69
2022-08-03T21:57:27.221Z,100328.19
2022-08-03T21:59:54.030Z,100335.41
2022-08-03T22:02:24.705Z,100336.38
2022-08-03T22:04:56.408Z,100340.88
2022-08-03T22:07:30.100Z,100339.22
2022-08-03T22:09:57.486Z,100330.47
2022-08-03T22:12:24.753Z,100336.03
2022-08-03T22:15:00.984Z,100338.19
2022-08-03T22:17:55.263Z,100342.66
2022-08-03T22:20:15.577Z,100337.47
2022-08-03T22:22:44.589Z,100339.28
2022-08-03T22:25:31.627Z,100341.16
2022-08-03T22:27:59.225Z,100342.88
2022-08-03T22:30:26.313Z,100346.41
2022-08-03T22:32:53.586Z,100348.22
2022-08-03T22:35:20.517Z,100344.78
2022-08-03T22:37:49.791Z,100348.50
2022-08-03T22:40:17.069Z,100347.66
2022-08-03T22:42:49.371Z,100348.53
2022-08-03T22:46:07.468Z,100351.31
2022-08-03T22:48:08.155Z,100343.50
2022-08-03T22:50:34.944Z,100349.84
2022-08-03T22:53:01.500Z,100351.69
2022-08-03T22:55:28.308Z,100358.00
2022-08-03T22:57:56.475Z,100354.56
2022-08-03T23:00:23.703Z,100361.69
2022-08-03T23:02:50.341Z,100361.78
2022-08-03T23:06:02.368Z,100363.69
2022-08-03T23:08:09.907Z,100360.28
2022-08-03T23:10:41.509Z,100362.13
2022-08-03T23:13:10.659Z,100371.16
2022-08-03T23:15:37.217Z,100380.09
2022-08-03T23:18:03.998Z,100365.22
2022-08-03T23:20:35.487Z,100361.97
2022-08-03T23:23:05.728Z,100361.31
2022-08-03T23:25:32.752Z,100362.28
2022-08-03T23:28:05.689Z,100376.34
2022-08-03T23:30:35.873Z,100375.38
2022-08-03T23:33:02.414Z,100377.16
2022-08-03T23:36:29.554Z,100377.28
2022-08-03T23:38:39.085Z,100388.97
2022-08-03T23:41:05.824Z,100380.22
2022-08-03T23:43:52.227Z,100391.69
2022-08-03T23:46:23.513Z,100388.19
2022-08-03T23:48:53.809Z,100388.25
2022-08-03T23:51:26.105Z,100382.22
2022-08-03T23:54:04.236Z,100385.84
2022-08-03T23:56:33.826Z,100381.59
2022-08-03T23:59:04.185Z,100387.84
