createdAt,value
2023-02-23T05:01:37.394Z,121.63
2023-02-23T05:04:09.148Z,125.30
2023-02-23T05:06:40.799Z,131.77
2023-02-23T05:09:12.464Z,124.60
2023-02-23T05:11:44.089Z,137.70
2023-02-23T05:14:15.739Z,128.30
2023-02-23T05:16:48.715Z,129.57
2023-02-23T05:19:20.374Z,122.43
2023-02-23T05:21:52.040Z,126.20
2023-02-23T05:24:23.721Z,127.97
2023-02-23T05:26:55.359Z,130.07
2023-02-23T05:29:27.027Z,134.67
2023-02-23T05:32:00.115Z,123.27
2023-02-23T05:34:31.845Z,130.33
2023-02-23T05:37:03.482Z,122.40
2023-02-23T05:39:35.141Z,125.97
2023-02-23T05:42:06.788Z,127.70
2023-02-23T05:44:38.458Z,110.27
2023-02-23T05:47:11.465Z,121.33
2023-02-23T05:49:43.129Z,117.43
2023-02-23T05:52:14.781Z,119.53
2023-02-23T05:54:46.429Z,120.57
2023-02-23T05:57:18.074Z,119.03
2023-02-23T05:59:49.771Z,108.63
2023-02-23T06:02:22.831Z,121.87
2023-02-23T06:04:54.882Z,118.20
2023-02-23T06:07:26.515Z,116.03
2023-02-23T06:09:58.175Z,112.93
2023-02-23T06:12:29.830Z,122.33
2023-02-23T06:15:01.506Z,111.63
2023-02-23T06:17:34.798Z,108.83
2023-02-23T06:20:07.075Z,116.30
2023-02-23T06:22:38.856Z,106.90
2023-02-23T06:25:10.494Z,111.07
2023-02-23T06:27:42.181Z,108.83
2023-02-23T06:30:14.303Z,105.07
2023-02-23T06:32:47.347Z,110.83
2023-02-23T06:35:19.192Z,99.77
2023-02-23T06:37:50.822Z,110.80
2023-02-23T06:40:22.506Z,95.73
2023-02-23T06:42:54.131Z,104.60
2023-02-23T06:45:25.777Z,99.80
2023-02-23T06:47:58.778Z,104.10
2023-02-23T06:50:30.432Z,99.77
2023-02-23T06:53:02.109Z,97.60
2023-02-23T06:55:33.768Z,102.57
2023-02-23T06:58:05.406Z,92.47
2023-02-23T07:00:37.066Z,98.93
2023-02-23T07:03:10.053Z,94.83
2023-02-23T07:05:41.701Z,102.23
2023-02-23T07:08:13.349Z,91.17
2023-02-23T07:10:45.018Z,103.23
2023-02-23T07:13:16.653Z,98.60
2023-02-23T07:15:48.305Z,91.23
2023-02-23T07:18:21.289Z,92.47
2023-02-23T07:20:52.960Z,96.97
2023-02-23T07:23:24.640Z,87.97
2023-02-23T07:25:56.287Z,84.07
2023-02-23T07:28:27.921Z,87.00
2023-02-23T07:30:59.628Z,81.77
2023-02-23T07:33:32.663Z,77.47
2023-02-23T07:36:04.978Z,72.03
2023-02-23T07:38:36.637Z,72.43
2023-02-23T07:41:08.332Z,77.70
2023-02-23T07:43:39.971Z,73.43
2023-02-23T07:46:11.656Z,72.23
2023-02-23T07:48:44.791Z,71.50
2023-02-23T07:51:16.815Z,70.67
2023-02-23T07:53:48.579Z,68.40
2023-02-23T07:56:20.217Z,71.33
2023-02-23T07:58:51.847Z,75.37
2023-02-23T08:01:23.547Z,72.57
2023-02-23T08:03:56.637Z,74.03
2023-02-23T08:06:28.338Z,71.00
2023-02-23T08:09:00.180Z,70.97
2023-02-23T08:11:31.818Z,72.40
2023-02-23T08:14:03.476Z,71.03
2023-02-23T08:16:35.160Z,70.77
2023-02-23T08:19:08.952Z,69.40
2023-02-23T08:21:40.585Z,65.03
2023-02-23T08:24:12.258Z,65.73
2023-02-23T08:26:43.896Z,64.93
2023-02-23T08:29:15.556Z,67.73
2023-02-23T08:31:47.313Z,70.40
2023-02-23T08:34:20.535Z,62.10
2023-02-23T08:36:52.166Z,62.93
2023-02-23T08:39:23.875Z,60.73
2023-02-23T08:41:55.534Z,61.43
2023-02-23T08:44:27.479Z,61.13
2023-02-23T08:46:59.131Z,65.50
2023-02-23T08:49:32.114Z,66.60
2023-02-23T08:52:04.147Z,66.23
2023-02-23T08:54:35.812Z,65.73
2023-02-23T08:57:07.449Z,65.70
2023-02-23T08:59:39.133Z,68.47
2023-02-23T09:02:12.073Z,67.83
2023-02-23T09:04:45.246Z,65.23
2023-02-23T09:07:17.321Z,68.50
2023-02-23T09:09:53.867Z,59.23
2023-02-23T09:12:25.594Z,73.13
2023-02-23T09:14:57.252Z,68.10
2023-02-23T09:17:28.905Z,63.73
2023-02-23T09:20:01.953Z,68.30
2023-02-23T09:22:35.335Z,68.93
2023-02-23T09:25:09.098Z,72.50
2023-02-23T09:27:41.116Z,65.20
2023-02-23T09:30:13.534Z,70.50
2023-02-23T09:32:45.749Z,67.00
2023-02-23T09:35:19.810Z,65.80
2023-02-23T09:37:52.101Z,62.53
2023-02-23T09:40:24.903Z,66.67
2023-02-23T09:43:00.288Z,57.27
2023-02-23T09:45:36.183Z,61.77
2023-02-23T09:48:15.650Z,58.40
2023-02-23T09:50:50.723Z,55.83
2023-02-23T09:53:34.416Z,60.53
2023-02-23T09:56:10.140Z,62.27
2023-02-23T09:58:41.886Z,59.13
2023-02-23T10:01:43.108Z,65.57
2023-02-23T10:04:17.974Z,58.43
2023-02-23T10:06:54.407Z,59.27
2023-02-23T10:09:28.905Z,55.90
2023-02-23T10:12:04.027Z,54.33
2023-02-23T10:14:54.782Z,54.53
2023-02-23T10:17:32.485Z,55.37
2023-02-23T10:20:10.915Z,55.30
2023-02-23T10:22:44.296Z,56.63
2023-02-23T10:25:18.065Z,52.57
2023-02-23T10:27:50.006Z,49.93
2023-02-23T10:30:22.880Z,52.43
2023-02-23T10:32:57.649Z,45.53
2023-02-23T10:35:29.718Z,45.87
2023-02-23T10:38:02.735Z,46.07
2023-02-23T10:40:34.406Z,48.80
2023-02-23T10:43:06.072Z,47.93
2023-02-23T10:45:41.518Z,43.90
2023-02-23T10:48:16.503Z,49.93
2023-02-23T10:50:49.092Z,48.67
2023-02-23T10:53:24.332Z,51.03
2023-02-23T10:56:01.115Z,51.17
2023-02-23T10:58:42.741Z,51.40
2023-02-23T11:01:14.652Z,55.40
2023-02-23T11:03:52.264Z,60.07
2023-02-23T11:06:29.004Z,48.77
2023-02-23T11:09:09.885Z,57.63
2023-02-23T11:11:41.564Z,53.70
2023-02-23T11:14:16.380Z,51.80
2023-02-23T11:16:48.087Z,55.37
2023-02-23T11:19:22.556Z,53.10
2023-02-23T11:21:54.561Z,57.00
2023-02-23T11:24:29.410Z,54.90
2023-02-23T11:27:02.008Z,60.40
2023-02-23T11:29:35.361Z,52.03
2023-02-23T11:32:10.227Z,61.43
2023-02-23T11:34:42.259Z,63.10
2023-02-23T11:37:19.484Z,62.70
2023-02-23T11:39:53.406Z,69.50
2023-02-23T11:42:25.964Z,62.07
2023-02-23T11:45:02.923Z,65.07
2023-02-23T11:47:44.446Z,61.10
2023-02-23T11:50:21.807Z,60.17
2023-02-23T11:52:57.663Z,60.93
2023-02-23T11:55:31.062Z,57.17
2023-02-23T11:58:10.265Z,67.53
2023-02-23T12:00:41.968Z,66.67
2023-02-23T12:03:17.806Z,69.87
2023-02-23T12:05:50.524Z,71.47
2023-02-23T12:08:27.924Z,75.40
2023-02-23T12:11:02.060Z,74.80
2023-02-23T12:13:36.293Z,69.40
2023-02-23T12:16:10.712Z,78.60
2023-02-23T12:18:45.746Z,85.93
2023-02-23T12:21:24.403Z,82.90
2023-02-23T12:24:05.837Z,82.47
2023-02-23T12:26:43.408Z,83.90
2023-02-23T12:29:18.605Z,83.40
2023-02-23T12:31:52.503Z,78.73
2023-02-23T12:34:26.884Z,79.47
2023-02-23T12:37:00.281Z,73.60
2023-02-23T12:39:33.247Z,78.73
2023-02-23T12:42:07.919Z,84.43
2023-02-23T12:44:41.736Z,72.70
2023-02-23T12:47:20.227Z,82.37
2023-02-23T12:49:52.947Z,74.50
2023-02-23T12:52:27.068Z,77.50
2023-02-23T12:54:58.789Z,84.83
2023-02-23T12:57:34.548Z,76.57
2023-02-23T13:00:34.885Z,72.37
2023-02-23T13:03:34.462Z,71.37
2023-02-23T13:06:08.758Z,68.83
2023-02-23T13:08:51.112Z,67.73
2023-02-23T13:11:27.632Z,70.50
2023-02-23T13:14:02.168Z,67.67
2023-02-23T13:16:34.736Z,65.23
2023-02-23T13:19:10.607Z,71.70
2023-02-23T13:21:44.623Z,68.60
2023-02-23T13:24:18.340Z,66.37
2023-02-23T13:26:51.864Z,67.70
2023-02-23T13:29:31.413Z,68.17
2023-02-23T13:32:04.862Z,66.87
2023-02-23T13:34:39.505Z,70.47
2023-02-23T13:37:12.190Z,66.83
2023-02-23T13:39:47.151Z,70.80
2023-02-23T13:42:32.943Z,75.17
2023-02-23T13:45:26.384Z,64.90
2023-02-23T13:48:01.089Z,61.40
2023-02-23T13:50:36.022Z,65.13
2023-02-23T13:53:25.016Z,65.90
2023-02-23T13:55:58.567Z,58.93
2023-02-23T13:58:30.660Z,56.80
2023-02-23T14:01:14.053Z,50.43
2023-02-23T14:03:47.783Z,56.77
2023-02-23T14:06:19.489Z,48.20
2023-02-23T14:08:58.519Z,50.60
2023-02-23T14:11:43.355Z,47.03
2023-02-23T14:14:36.300Z,45.47
2023-02-23T14:17:45.685Z,41.40
2023-02-23T14:20:52.335Z,43.07
2023-02-23T14:23:45.712Z,40.67
2023-02-23T14:26:36.858Z,45.03
2023-02-23T14:29:23.478Z,46.00
2023-02-23T14:31:57.354Z,46.33
2023-02-23T14:34:50.818Z,41.00
2023-02-23T14:37:27.083Z,42.77
2023-02-23T14:40:01.844Z,45.03
2023-02-23T14:42:33.500Z,42.60
2023-02-23T14:45:05.889Z,44.23
2023-02-23T14:47:41.498Z,40.20
2023-02-23T14:50:24.243Z,45.10
2023-02-23T14:52:56.162Z,38.73
2023-02-23T14:55:29.397Z,37.53
2023-02-23T14:58:02.321Z,33.37
2023-02-23T15:00:34.269Z,38.57
2023-02-23T15:03:06.721Z,37.57
2023-02-23T15:05:41.927Z,31.93
2023-02-23T15:08:14.881Z,32.23
2023-02-23T15:10:47.168Z,30.07
2023-02-23T15:13:28.154Z,29.70
2023-02-23T15:16:01.797Z,34.07
2023-02-23T15:19:10.875Z,33.10
2023-02-23T15:21:48.462Z,29.27
2023-02-23T15:24:22.687Z,38.67
2023-02-23T15:26:54.868Z,33.27
2023-02-23T15:29:31.009Z,36.30
2023-02-23T15:32:14.101Z,37.47
2023-02-23T15:34:45.890Z,34.77
2023-02-23T15:37:24.285Z,32.23
2023-02-23T15:39:57.123Z,32.37
2023-02-23T15:42:32.638Z,36.63
2023-02-23T15:45:05.492Z,38.67
2023-02-23T15:47:37.171Z,36.60
2023-02-23T15:50:16.504Z,43.23
2023-02-23T15:52:50.625Z,39.97
2023-02-23T15:55:24.273Z,35.83
2023-02-23T15:57:56.524Z,39.10
2023-02-23T16:00:30.615Z,40.47
2023-02-23T16:03:03.134Z,42.53
2023-02-23T16:05:41.883Z,41.13
2023-02-23T16:08:20.516Z,42.73
2023-02-23T16:10:53.422Z,43.73
2023-02-23T16:13:25.097Z,38.47
2023-02-23T16:15:56.769Z,40.33
2023-02-23T16:18:35.102Z,44.33
2023-02-23T16:21:06.822Z,42.60
2023-02-23T16:23:42.527Z,47.90
2023-02-23T16:26:17.232Z,44.23
2023-02-23T16:28:48.960Z,46.47
2023-02-23T16:31:23.614Z,43.10
2023-02-23T16:33:56.171Z,44.43
2023-02-23T16:36:34.298Z,48.40
2023-02-23T16:39:10.970Z,46.40
2023-02-23T16:41:42.705Z,45.43
2023-02-23T16:44:16.216Z,48.93
2023-02-23T16:46:56.301Z,47.90
2023-02-23T16:49:28.045Z,44.57
2023-02-23T16:52:00.082Z,43.97
2023-02-23T16:54:33.231Z,47.13
2023-02-23T16:57:05.805Z,40.67
2023-02-23T16:59:37.485Z,43.70
2023-02-23T17:02:10.184Z,43.13
2023-02-23T17:04:42.034Z,42.33
2023-02-23T17:07:13.723Z,39.83
2023-02-23T17:09:46.832Z,40.20
2023-02-23T17:12:18.471Z,40.73
2023-02-23T17:14:50.179Z,41.20
2023-02-23T17:17:21.855Z,41.43
2023-02-23T17:19:53.517Z,39.30
2023-02-23T17:22:25.179Z,42.27
2023-02-23T17:24:58.189Z,36.97
2023-02-23T17:27:29.842Z,40.87
2023-02-23T17:30:01.518Z,35.97
2023-02-23T17:32:33.277Z,36.93
2023-02-23T17:35:05.439Z,34.00
2023-02-23T17:37:37.241Z,38.27
2023-02-23T17:40:11.798Z,40.23
2023-02-23T17:42:43.559Z,34.87
2023-02-23T17:45:15.211Z,33.73
2023-02-23T17:47:46.854Z,38.67
2023-02-23T17:50:18.888Z,40.70
2023-02-23T17:52:50.830Z,38.43
2023-02-23T17:55:23.990Z,31.30
2023-02-23T17:57:55.608Z,40.23
2023-02-23T18:00:27.264Z,32.63
2023-02-23T18:02:58.928Z,33.57
2023-02-23T18:05:30.608Z,37.27
2023-02-23T18:08:02.238Z,30.53
2023-02-23T18:10:35.760Z,36.70
2023-02-23T18:13:07.387Z,33.30
2023-02-23T18:15:39.037Z,37.40
2023-02-23T18:18:10.679Z,28.90
2023-02-23T18:20:48.360Z,35.87
2023-02-23T18:23:21.903Z,35.37
2023-02-23T18:25:54.914Z,33.93
2023-02-23T18:28:26.594Z,35.87
2023-02-23T18:30:58.312Z,40.90
2023-02-23T18:33:29.985Z,35.50
2023-02-23T18:36:01.667Z,29.60
2023-02-23T18:38:33.312Z,33.13
2023-02-23T18:41:06.428Z,38.90
2023-02-23T18:43:38.203Z,35.77
2023-02-23T18:46:10.724Z,42.47
2023-02-23T18:48:42.862Z,37.27
2023-02-23T18:51:14.560Z,40.53
2023-02-23T18:53:46.223Z,36.80
2023-02-23T18:56:20.243Z,44.20
2023-02-23T18:58:52.070Z,41.70
2023-02-23T19:01:25.000Z,41.80
2023-02-23T19:03:58.157Z,39.90
2023-02-23T19:06:29.853Z,41.43
2023-02-23T19:09:01.661Z,43.00
2023-02-23T19:11:34.839Z,42.20
2023-02-23T19:14:07.423Z,43.90
2023-02-23T19:16:39.118Z,39.97
2023-02-23T19:19:10.834Z,46.90
2023-02-23T19:21:42.543Z,41.93
2023-02-23T19:24:14.246Z,47.10
2023-02-23T19:26:47.241Z,46.33
2023-02-23T19:29:18.905Z,49.00
2023-02-23T19:31:50.752Z,43.93
2023-02-23T19:34:22.567Z,54.23
2023-02-23T19:36:54.201Z,51.90
2023-02-23T19:39:25.851Z,42.57
2023-02-23T19:41:58.847Z,44.67
2023-02-23T19:44:30.502Z,42.83
2023-02-23T19:47:02.159Z,43.97
2023-02-23T19:49:33.842Z,41.60
2023-02-23T19:52:05.486Z,45.20
2023-02-23T19:54:37.156Z,43.93
2023-02-23T19:57:10.152Z,43.63
2023-02-23T19:59:41.819Z,42.40
2023-02-23T20:02:13.505Z,42.03
2023-02-23T20:04:47.519Z,45.80
2023-02-23T20:07:19.188Z,42.73
2023-02-23T20:09:50.859Z,41.23
2023-02-23T20:12:23.836Z,47.87
2023-02-23T20:14:55.627Z,40.10
2023-02-23T20:17:27.271Z,39.03
2023-02-23T20:19:58.987Z,44.37
2023-02-23T20:22:30.643Z,38.10
2023-02-23T20:25:02.304Z,37.30
2023-02-23T20:27:36.531Z,38.93
2023-02-23T20:30:09.532Z,38.50
2023-02-23T20:32:41.259Z,47.73
2023-02-23T20:35:13.336Z,44.77
2023-02-23T20:37:44.969Z,44.27
2023-02-23T20:40:16.773Z,47.30
2023-02-23T20:42:50.563Z,39.10
2023-02-23T20:45:23.076Z,41.67
2023-02-23T20:47:54.711Z,43.07
2023-02-23T20:50:26.458Z,43.70
2023-02-23T20:52:58.093Z,39.00
2023-02-23T20:55:30.022Z,37.80
2023-02-23T20:58:03.059Z,37.27
2023-02-23T21:00:34.722Z,37.60
2023-02-23T21:03:06.362Z,35.53
2023-02-23T21:05:39.328Z,32.77
2023-02-23T21:08:11.010Z,32.93
2023-02-23T21:10:42.658Z,36.50
2023-02-23T21:13:16.266Z,34.20
2023-02-23T21:15:54.197Z,29.77
2023-02-23T21:18:25.851Z,28.57
2023-02-23T21:20:58.005Z,31.73
2023-02-23T21:23:29.648Z,30.43
2023-02-23T21:26:01.335Z,26.80
2023-02-23T21:28:34.329Z,27.07
2023-02-23T21:31:06.046Z,26.03
2023-02-23T21:33:37.940Z,30.97
2023-02-23T21:36:10.155Z,29.63
2023-02-23T21:38:42.488Z,30.27
2023-02-23T21:41:14.496Z,30.23
2023-02-23T21:43:47.481Z,31.13
2023-02-23T21:46:19.335Z,31.10
2023-02-23T21:48:51.022Z,33.23
2023-02-23T21:51:23.106Z,32.37
2023-02-23T21:53:55.899Z,33.70
2023-02-23T21:56:27.577Z,29.10
2023-02-23T21:59:00.606Z,31.67
2023-02-23T22:01:33.072Z,33.20
2023-02-23T22:04:05.376Z,30.37
2023-02-23T22:06:38.825Z,30.90
2023-02-23T22:09:10.809Z,32.87
2023-02-23T22:11:43.777Z,30.20
2023-02-23T22:14:17.135Z,29.37
2023-02-23T22:16:48.860Z,28.00
2023-02-23T22:19:20.693Z,28.07
2023-02-23T22:21:52.400Z,25.83
2023-02-23T22:24:24.215Z,26.03
2023-02-23T22:26:55.877Z,28.50
2023-02-23T22:29:29.252Z,27.50
2023-02-23T22:32:01.042Z,29.87
2023-02-23T22:34:32.799Z,26.07
2023-02-23T22:37:04.436Z,28.13
2023-02-23T22:39:36.113Z,28.37
2023-02-23T22:42:07.752Z,27.37
2023-02-23T22:44:40.741Z,29.27
2023-02-23T22:47:12.501Z,28.57
2023-02-23T22:49:46.044Z,27.90
2023-02-23T22:52:17.669Z,27.53
2023-02-23T22:54:49.323Z,29.33
2023-02-23T22:57:20.982Z,25.73
2023-02-23T22:59:53.975Z,23.77
