createdAt,value
2022-07-25T00:00:53.383Z,0.00
2022-07-25T00:01:53.431Z,0.00
2022-07-25T00:02:53.361Z,0.00
2022-07-25T00:03:53.384Z,0.00
2022-07-25T00:04:53.391Z,0.00
2022-07-25T00:05:53.343Z,0.00
2022-07-25T00:06:53.327Z,0.00
2022-07-25T00:07:53.324Z,0.00
2022-07-25T00:08:53.350Z,0.00
2022-07-25T00:09:53.307Z,0.00
2022-07-25T00:10:53.295Z,0.00
2022-07-25T00:11:53.283Z,0.00
2022-07-25T00:12:53.273Z,0.00
2022-07-25T00:13:53.300Z,0.00
2022-07-25T00:14:53.266Z,0.00
2022-07-25T00:15:53.279Z,0.00
2022-07-25T00:16:53.249Z,0.00
2022-07-25T00:17:53.234Z,0.00
2022-07-25T00:18:53.268Z,0.00
2022-07-25T00:19:53.219Z,0.00
2022-07-25T00:20:53.221Z,0.00
2022-07-25T00:21:53.203Z,0.00
2022-07-25T00:22:53.220Z,0.00
2022-07-25T00:23:53.224Z,0.00
2022-07-25T00:24:53.176Z,0.00
2022-07-25T00:25:53.164Z,0.00
2022-07-25T00:26:53.160Z,0.00
2022-07-25T00:27:53.151Z,0.00
2022-07-25T00:28:53.168Z,0.00
2022-07-25T00:29:53.131Z,0.00
2022-07-25T00:30:53.187Z,0.00
2022-07-25T00:31:53.114Z,0.00
2022-07-25T00:32:53.104Z,0.00
2022-07-25T00:33:53.131Z,0.00
2022-07-25T00:34:53.090Z,0.00
2022-07-25T00:35:53.081Z,0.00
2022-07-25T00:36:53.071Z,0.00
2022-07-25T00:37:53.060Z,0.00
2022-07-25T00:38:53.085Z,0.00
2022-07-25T00:39:53.041Z,0.00
2022-07-25T00:40:54.560Z,0.00
2022-07-25T00:41:53.028Z,0.00
2022-07-25T00:42:53.018Z,0.00
2022-07-25T00:43:53.038Z,0.00
2022-07-25T00:44:53.007Z,0.00
2022-07-25T00:45:52.998Z,0.00
2022-07-25T00:46:53.060Z,0.00
2022-07-25T00:47:52.979Z,0.00
2022-07-25T00:48:53.071Z,0.00
2022-07-25T00:49:52.960Z,0.00
2022-07-25T00:50:52.955Z,0.00
2022-07-25T00:51:52.942Z,0.00
2022-07-25T00:52:52.938Z,0.00
2022-07-25T00:53:52.960Z,0.00
2022-07-25T00:54:52.924Z,0.00
2022-07-25T00:55:52.919Z,0.00
2022-07-25T00:56:52.909Z,0.00
2022-07-25T00:57:52.901Z,0.00
2022-07-25T00:58:52.921Z,0.00
2022-07-25T00:59:52.883Z,0.00
2022-07-25T01:00:52.873Z,0.00
2022-07-25T01:01:52.919Z,0.00
2022-07-25T01:02:52.923Z,0.00
2022-07-25T01:03:52.876Z,0.00
2022-07-25T01:04:52.841Z,0.00
2022-07-25T01:05:53.936Z,0.00
2022-07-25T01:06:53.828Z,0.00
2022-07-25T01:07:52.820Z,0.00
2022-07-25T01:08:52.834Z,0.00
2022-07-25T01:09:52.801Z,0.00
2022-07-25T01:10:52.795Z,0.00
2022-07-25T01:11:52.792Z,0.00
2022-07-25T01:12:52.772Z,0.00
2022-07-25T01:13:52.803Z,0.00
2022-07-25T01:14:52.757Z,0.00
2022-07-25T01:15:52.790Z,0.00
2022-07-25T01:16:52.749Z,0.00
2022-07-25T01:17:52.727Z,0.00
2022-07-25T01:18:52.752Z,0.00
2022-07-25T01:19:52.724Z,0.00
2022-07-25T01:20:52.702Z,0.00
2022-07-25T01:21:52.713Z,0.00
2022-07-25T01:22:52.693Z,0.00
2022-07-25T01:23:52.680Z,0.00
2022-07-25T01:24:52.713Z,0.00
2022-07-25T01:25:52.667Z,0.00
2022-07-25T01:26:59.477Z,0.00
2022-07-25T01:27:55.523Z,0.00
2022-07-25T01:28:53.672Z,0.00
2022-07-25T01:29:52.634Z,0.00
2022-07-25T01:30:52.676Z,0.00
2022-07-25T01:31:53.615Z,0.00
2022-07-25T01:32:52.643Z,0.00
2022-07-25T01:33:52.599Z,0.00
2022-07-25T01:34:52.618Z,0.00
2022-07-25T01:35:52.586Z,0.00
2022-07-25T01:36:52.573Z,0.00
2022-07-25T01:37:52.562Z,0.00
2022-07-25T01:38:54.293Z,0.00
2022-07-25T01:39:52.584Z,0.00
2022-07-25T01:40:52.544Z,0.00
2022-07-25T01:41:52.531Z,0.00
2022-07-25T01:42:52.526Z,0.00
2022-07-25T01:43:52.514Z,0.00
2022-07-25T01:44:52.531Z,0.00
2022-07-25T01:45:52.565Z,0.00
2022-07-25T01:46:52.489Z,0.00
2022-07-25T01:47:52.476Z,0.00
2022-07-25T01:48:52.541Z,0.00
2022-07-25T01:49:52.506Z,0.00
2022-07-25T01:50:52.453Z,0.00
2022-07-25T01:51:52.448Z,0.00
2022-07-25T01:52:52.429Z,0.00
2022-07-25T01:53:52.432Z,0.00
2022-07-25T01:54:52.454Z,0.00
2022-07-25T01:55:52.412Z,0.00
2022-07-25T01:56:52.406Z,0.00
2022-07-25T01:57:52.390Z,0.00
2022-07-25T01:58:52.388Z,0.00
2022-07-25T01:59:52.404Z,0.00
2022-07-25T02:00:52.368Z,0.00
2022-07-25T02:01:52.425Z,0.00
2022-07-25T02:02:52.357Z,0.00
2022-07-25T02:03:52.342Z,0.00
2022-07-25T02:04:52.442Z,0.00
2022-07-25T02:05:52.329Z,0.00
2022-07-25T02:06:52.323Z,0.00
2022-07-25T02:07:52.314Z,0.00
2022-07-25T02:08:52.302Z,0.00
2022-07-25T02:09:56.662Z,0.00
2022-07-25T02:10:53.285Z,0.00
2022-07-25T02:11:52.279Z,0.00
2022-07-25T02:12:52.272Z,0.00
2022-07-25T02:13:52.259Z,0.00
2022-07-25T02:14:52.274Z,0.00
2022-07-25T02:15:52.240Z,0.00
2022-07-25T02:16:52.336Z,0.00
2022-07-25T02:17:52.228Z,0.00
2022-07-25T02:18:52.218Z,0.00
2022-07-25T02:19:52.236Z,0.00
2022-07-25T02:20:52.198Z,0.00
2022-07-25T02:21:52.197Z,0.00
2022-07-25T02:22:52.186Z,0.00
2022-07-25T02:23:52.175Z,0.00
2022-07-25T02:24:52.203Z,0.00
2022-07-25T02:25:52.163Z,0.00
2022-07-25T02:26:52.153Z,0.00
2022-07-25T02:27:52.151Z,0.00
2022-07-25T02:28:52.142Z,0.00
2022-07-25T02:29:52.155Z,0.00
2022-07-25T02:30:52.159Z,0.00
2022-07-25T02:31:53.110Z,0.00
2022-07-25T02:32:52.104Z,0.00
2022-07-25T02:33:52.091Z,0.00
2022-07-25T02:34:52.120Z,0.00
2022-07-25T02:35:52.075Z,0.00
2022-07-25T02:36:52.071Z,0.00
2022-07-25T02:37:52.057Z,0.00
2022-07-25T02:38:52.058Z,0.00
2022-07-25T02:39:52.079Z,0.00
2022-07-25T02:40:52.039Z,0.00
2022-07-25T02:41:52.025Z,0.00
2022-07-25T02:42:52.016Z,0.00
2022-07-25T02:43:52.011Z,0.00
2022-07-25T02:44:52.033Z,0.00
2022-07-25T02:45:52.100Z,0.00
2022-07-25T02:46:51.994Z,0.00
2022-07-25T02:47:51.980Z,0.00
2022-07-25T02:48:52.061Z,0.00
2022-07-25T02:49:51.990Z,0.00
2022-07-25T02:50:51.952Z,0.00
2022-07-25T02:51:51.941Z,0.00
2022-07-25T02:52:51.936Z,0.00
2022-07-25T02:53:57.892Z,0.00
2022-07-25T02:54:53.955Z,0.00
2022-07-25T02:55:51.905Z,0.00
2022-07-25T02:56:51.896Z,0.00
2022-07-25T02:57:51.887Z,0.00
2022-07-25T02:58:51.879Z,0.00
2022-07-25T02:59:51.910Z,0.00
2022-07-25T03:00:51.911Z,0.00
2022-07-25T03:01:51.905Z,0.00
2022-07-25T03:02:51.853Z,0.00
2022-07-25T03:03:51.913Z,0.00
2022-07-25T03:04:51.865Z,0.00
2022-07-25T03:05:51.831Z,0.00
2022-07-25T03:06:51.811Z,0.00
2022-07-25T03:07:52.807Z,0.00
2022-07-25T03:08:51.806Z,0.00
2022-07-25T03:09:51.836Z,0.00
2022-07-25T03:10:51.782Z,0.00
2022-07-25T03:11:51.777Z,0.00
2022-07-25T03:12:51.771Z,0.00
2022-07-25T03:13:51.778Z,0.00
2022-07-25T03:14:51.789Z,0.00
2022-07-25T03:15:51.743Z,0.00
2022-07-25T03:16:51.754Z,0.00
2022-07-25T03:17:51.722Z,0.00
2022-07-25T03:18:51.717Z,0.00
2022-07-25T03:19:51.740Z,0.00
2022-07-25T03:20:51.697Z,0.00
2022-07-25T03:21:51.690Z,0.00
2022-07-25T03:22:51.681Z,0.00
2022-07-25T03:23:52.912Z,0.00
2022-07-25T03:24:52.703Z,0.00
2022-07-25T03:25:51.656Z,0.00
2022-07-25T03:26:51.651Z,0.00
2022-07-25T03:27:51.646Z,0.00
2022-07-25T03:28:51.637Z,0.00
2022-07-25T03:29:51.660Z,5.62
2022-07-25T03:30:51.630Z,5.62
2022-07-25T03:31:51.641Z,5.62
2022-07-25T03:32:51.605Z,5.62
2022-07-25T03:33:51.593Z,5.62
2022-07-25T03:34:51.608Z,5.62
2022-07-25T03:35:51.579Z,5.62
2022-07-25T03:36:51.563Z,5.62
2022-07-25T03:37:51.564Z,5.62
2022-07-25T03:38:51.556Z,11.25
2022-07-25T03:39:51.574Z,11.25
2022-07-25T03:40:51.533Z,11.25
2022-07-25T03:41:51.523Z,11.25
2022-07-25T03:42:51.508Z,11.25
2022-07-25T03:43:51.508Z,16.88
2022-07-25T03:44:51.528Z,16.88
2022-07-25T03:45:51.538Z,16.88
2022-07-25T03:46:51.481Z,16.88
2022-07-25T03:47:51.470Z,22.50
2022-07-25T03:48:51.513Z,22.50
2022-07-25T03:49:51.480Z,22.50
2022-07-25T03:50:51.446Z,28.12
2022-07-25T03:51:51.436Z,28.12
2022-07-25T03:52:51.428Z,28.12
2022-07-25T03:53:51.424Z,33.75
2022-07-25T03:54:51.447Z,33.75
2022-07-25T03:55:51.400Z,39.38
2022-07-25T03:56:51.398Z,39.38
2022-07-25T03:57:51.387Z,39.38
2022-07-25T03:58:51.388Z,39.38
2022-07-25T03:59:51.399Z,45.00
2022-07-25T04:00:51.409Z,45.00
2022-07-25T04:01:51.389Z,50.62
2022-07-25T04:02:51.416Z,50.62
2022-07-25T04:03:51.339Z,50.62
2022-07-25T04:04:51.373Z,56.25
2022-07-25T04:05:51.326Z,56.25
2022-07-25T04:06:51.308Z,61.88
2022-07-25T04:07:51.305Z,61.88
2022-07-25T04:08:51.301Z,61.88
2022-07-25T04:09:51.321Z,67.50
2022-07-25T04:10:51.278Z,67.50
2022-07-25T04:11:51.274Z,67.50
2022-07-25T04:12:51.261Z,73.12
2022-07-25T04:13:51.255Z,73.12
2022-07-25T04:14:51.243Z,78.75
2022-07-25T04:15:51.258Z,78.75
2022-07-25T04:16:51.298Z,84.38
2022-07-25T04:17:51.215Z,84.38
2022-07-25T04:18:51.213Z,84.38
2022-07-25T04:19:51.200Z,90.00
2022-07-25T04:20:51.221Z,90.00
2022-07-25T04:21:51.191Z,95.62
2022-07-25T04:22:51.174Z,95.62
2022-07-25T04:23:51.170Z,101.25
2022-07-25T04:24:51.170Z,101.25
2022-07-25T04:25:51.190Z,101.25
2022-07-25T04:26:51.142Z,106.88
2022-07-25T04:27:51.132Z,106.88
2022-07-25T04:28:51.124Z,112.50
2022-07-25T04:29:51.124Z,112.50
2022-07-25T04:30:51.136Z,118.12
2022-07-25T04:31:51.158Z,118.12
2022-07-25T04:32:51.096Z,123.75
2022-07-25T04:33:51.081Z,123.75
2022-07-25T04:34:51.072Z,123.75
2022-07-25T04:35:51.093Z,129.38
2022-07-25T04:36:51.048Z,129.38
2022-07-25T04:37:52.048Z,135.00
2022-07-25T04:38:51.055Z,140.62
2022-07-25T04:39:51.034Z,140.62
2022-07-25T04:40:51.048Z,146.25
2022-07-25T04:41:51.014Z,146.25
2022-07-25T04:42:51.015Z,146.25
2022-07-25T04:43:51.003Z,151.88
2022-07-25T04:44:50.986Z,151.88
2022-07-25T04:45:51.066Z,157.50
2022-07-25T04:46:50.973Z,163.12
2022-07-25T04:47:50.975Z,163.12
2022-07-25T04:48:51.039Z,168.75
2022-07-25T04:49:50.961Z,174.38
2022-07-25T04:50:50.978Z,174.38
2022-07-25T04:51:50.937Z,180.00
2022-07-25T04:52:50.928Z,185.62
2022-07-25T04:53:50.922Z,185.62
2022-07-25T04:54:50.909Z,191.25
2022-07-25T04:55:50.930Z,196.88
2022-07-25T04:56:50.893Z,196.88
2022-07-25T04:57:50.885Z,202.50
2022-07-25T04:58:50.878Z,208.12
2022-07-25T04:59:50.867Z,213.75
2022-07-25T05:00:50.939Z,219.38
2022-07-25T05:01:50.905Z,219.38
2022-07-25T05:02:51.835Z,225.00
2022-07-25T05:03:50.928Z,225.00
2022-07-25T05:04:52.049Z,230.62
2022-07-25T05:05:50.853Z,230.62
2022-07-25T05:06:50.810Z,236.25
2022-07-25T05:07:50.806Z,236.25
2022-07-25T05:08:50.792Z,241.88
2022-07-25T05:09:50.786Z,247.50
2022-07-25T05:10:50.824Z,253.12
2022-07-25T05:11:55.938Z,258.75
2022-07-25T05:12:52.767Z,264.38
2022-07-25T05:13:50.755Z,270.00
2022-07-25T05:14:50.748Z,275.62
2022-07-25T05:15:50.770Z,281.25
2022-07-25T05:16:50.827Z,286.88
2022-07-25T05:17:50.722Z,292.50
2022-07-25T05:18:50.711Z,298.12
2022-07-25T05:19:50.692Z,303.75
2022-07-25T05:20:50.720Z,309.38
2022-07-25T05:21:50.687Z,315.00
2022-07-25T05:22:50.671Z,315.00
2022-07-25T05:23:50.674Z,320.62
2022-07-25T05:24:50.739Z,326.25
2022-07-25T05:25:50.672Z,331.88
2022-07-25T05:26:50.644Z,337.50
2022-07-25T05:27:50.625Z,343.12
2022-07-25T05:28:50.633Z,354.38
2022-07-25T05:29:50.604Z,360.00
2022-07-25T05:30:51.638Z,365.62
2022-07-25T05:31:50.671Z,371.25
2022-07-25T05:32:50.592Z,376.88
2022-07-25T05:33:50.585Z,388.12
2022-07-25T05:34:51.566Z,393.75
2022-07-25T05:35:50.670Z,393.75
2022-07-25T05:36:50.559Z,405.00
2022-07-25T05:37:50.546Z,410.62
2022-07-25T05:38:50.543Z,416.25
2022-07-25T05:39:50.528Z,427.50
2022-07-25T05:40:50.551Z,433.12
2022-07-25T05:41:50.512Z,450.00
2022-07-25T05:42:50.501Z,461.25
2022-07-25T05:43:50.492Z,461.25
2022-07-25T05:44:50.485Z,466.88
2022-07-25T05:45:50.511Z,466.88
2022-07-25T05:46:50.523Z,466.88
2022-07-25T05:47:50.466Z,466.88
2022-07-25T05:48:50.531Z,466.88
2022-07-25T05:49:50.440Z,472.50
2022-07-25T05:50:50.465Z,472.50
2022-07-25T05:51:50.435Z,478.12
2022-07-25T05:52:51.423Z,483.75
2022-07-25T05:53:50.409Z,483.75
2022-07-25T05:54:50.393Z,489.38
2022-07-25T05:55:50.419Z,495.00
2022-07-25T05:56:50.381Z,495.00
2022-07-25T05:57:50.375Z,500.62
2022-07-25T05:58:50.361Z,506.25
2022-07-25T05:59:51.356Z,506.25
2022-07-25T06:00:50.383Z,511.88
2022-07-25T06:01:50.475Z,511.88
2022-07-25T06:02:50.475Z,517.50
2022-07-25T06:03:50.328Z,523.12
2022-07-25T06:04:50.315Z,528.75
2022-07-25T06:05:50.350Z,534.38
2022-07-25T06:06:50.296Z,540.00
2022-07-25T06:07:50.294Z,545.62
2022-07-25T06:08:50.281Z,551.25
2022-07-25T06:09:50.271Z,556.88
2022-07-25T06:10:50.293Z,562.50
2022-07-25T06:12:00.012Z,568.12
2022-07-25T06:12:52.246Z,573.75
2022-07-25T06:13:50.240Z,579.38
2022-07-25T06:14:50.233Z,585.00
2022-07-25T06:15:50.296Z,590.62
2022-07-25T06:16:50.325Z,601.88
2022-07-25T06:17:50.206Z,613.12
2022-07-25T06:18:50.216Z,618.75
2022-07-25T06:19:50.193Z,624.38
2022-07-25T06:20:50.211Z,635.62
2022-07-25T06:21:50.167Z,652.50
2022-07-25T06:22:51.167Z,658.12
2022-07-25T06:23:50.156Z,663.75
2022-07-25T06:24:50.143Z,669.38
2022-07-25T06:25:50.690Z,675.00
2022-07-25T06:26:50.129Z,680.62
2022-07-25T06:27:50.133Z,686.25
2022-07-25T06:30:47.363Z,697.50
2022-07-25T06:31:47.676Z,697.50
2022-07-25T06:32:47.382Z,697.50
2022-07-25T06:33:47.366Z,697.50
2022-07-25T06:34:47.353Z,703.12
2022-07-25T06:35:47.344Z,703.12
2022-07-25T06:36:47.368Z,708.75
2022-07-25T06:37:47.333Z,714.38
2022-07-25T06:38:47.327Z,720.00
2022-07-25T06:39:47.322Z,725.62
2022-07-25T06:40:47.315Z,736.88
2022-07-25T06:41:47.329Z,736.88
2022-07-25T06:42:47.292Z,742.50
2022-07-25T06:43:47.285Z,742.50
2022-07-25T06:44:47.279Z,748.12
2022-07-25T06:45:47.292Z,753.75
2022-07-25T06:46:51.452Z,759.38
2022-07-25T06:47:51.362Z,765.00
2022-07-25T06:48:51.440Z,776.25
2022-07-25T06:49:51.342Z,781.88
2022-07-25T06:50:51.340Z,787.50
2022-07-25T06:51:51.368Z,793.12
2022-07-25T06:52:51.320Z,798.75
2022-07-25T06:53:51.308Z,804.38
2022-07-25T06:54:51.307Z,810.00
2022-07-25T06:55:51.297Z,821.25
2022-07-25T06:56:51.315Z,826.88
2022-07-25T06:57:51.278Z,838.12
2022-07-25T06:58:51.272Z,849.38
2022-07-25T06:59:51.258Z,855.00
2022-07-25T07:00:51.364Z,866.25
2022-07-25T07:01:52.005Z,871.88
2022-07-25T07:02:51.261Z,877.50
2022-07-25T07:03:51.304Z,883.12
2022-07-25T07:04:51.219Z,883.12
2022-07-25T07:05:51.209Z,900.00
2022-07-25T07:06:51.242Z,905.62
2022-07-25T07:07:52.349Z,911.25
2022-07-25T07:08:52.343Z,928.12
2022-07-25T07:09:52.315Z,933.75
2022-07-25T07:10:53.319Z,939.38
2022-07-25T07:11:52.344Z,945.00
2022-07-25T07:12:52.303Z,945.00
2022-07-25T07:13:52.289Z,945.00
2022-07-25T07:14:52.295Z,950.62
2022-07-25T07:15:52.336Z,950.62
2022-07-25T07:16:52.326Z,945.00
2022-07-25T07:17:52.269Z,945.00
2022-07-25T07:18:52.269Z,945.00
2022-07-25T07:19:52.322Z,950.62
2022-07-25T07:20:52.255Z,956.25
2022-07-25T07:21:52.268Z,956.25
2022-07-25T07:22:52.239Z,967.50
2022-07-25T07:23:53.599Z,961.88
2022-07-25T07:24:52.232Z,967.50
2022-07-25T07:25:53.128Z,973.12
2022-07-25T07:26:52.239Z,978.75
2022-07-25T07:27:52.226Z,995.62
2022-07-25T07:28:52.193Z,1006.88
2022-07-25T07:29:52.183Z,1023.75
2022-07-25T07:31:15.330Z,1051.88
2022-07-25T07:31:54.269Z,1080.00
2022-07-25T07:32:52.166Z,1113.75
2022-07-25T07:33:52.159Z,1164.38
2022-07-25T07:34:52.154Z,1209.38
2022-07-25T07:35:52.140Z,1260.00
2022-07-25T07:36:52.168Z,1299.38
2022-07-25T07:37:52.139Z,1333.12
2022-07-25T07:38:52.110Z,1395.00
2022-07-25T07:39:52.113Z,1479.38
2022-07-25T07:40:52.103Z,1614.38
2022-07-25T07:41:52.130Z,1828.12
2022-07-25T07:42:52.084Z,2070.00
2022-07-25T07:43:52.077Z,2356.88
2022-07-25T07:44:52.074Z,2733.75
2022-07-25T07:45:52.069Z,3161.25
2022-07-25T07:46:52.147Z,3729.38
2022-07-25T07:47:52.054Z,3853.12
2022-07-25T07:48:52.087Z,3481.88
2022-07-25T07:49:52.066Z,3031.88
2022-07-25T07:50:52.037Z,2711.25
2022-07-25T07:51:52.060Z,2525.62
2022-07-25T07:52:52.019Z,2413.12
2022-07-25T07:53:52.009Z,2334.38
2022-07-25T07:54:55.266Z,2221.88
2022-07-25T07:55:52.987Z,2126.25
2022-07-25T07:56:52.011Z,2025.00
2022-07-25T07:57:51.973Z,1912.50
2022-07-25T07:58:51.958Z,1794.38
2022-07-25T07:59:52.966Z,1732.50
2022-07-25T08:00:51.967Z,1704.38
2022-07-25T08:01:52.019Z,1665.00
2022-07-25T08:02:52.028Z,1631.25
2022-07-25T08:03:51.935Z,1580.62
2022-07-25T08:04:51.918Z,1524.38
2022-07-25T08:05:51.994Z,1507.50
2022-07-25T08:06:51.937Z,1485.00
2022-07-25T08:07:51.899Z,1479.38
2022-07-25T08:08:51.895Z,1485.00
2022-07-25T08:09:51.882Z,1468.12
2022-07-25T08:10:55.647Z,1428.75
2022-07-25T08:11:53.900Z,1383.75
2022-07-25T08:12:51.865Z,1400.62
2022-07-25T08:13:51.857Z,1428.75
2022-07-25T08:14:51.852Z,1428.75
2022-07-25T08:16:12.908Z,1417.50
2022-07-25T08:16:51.871Z,1423.12
2022-07-25T08:17:51.839Z,1445.62
2022-07-25T08:18:51.827Z,1445.62
2022-07-25T08:19:51.820Z,1434.38
2022-07-25T08:20:51.810Z,1423.12
2022-07-25T08:21:51.836Z,1428.75
2022-07-25T08:22:56.411Z,1451.25
2022-07-25T08:23:53.797Z,1468.12
2022-07-25T08:24:51.786Z,1490.62
2022-07-25T08:25:51.779Z,1530.00
2022-07-25T08:26:51.792Z,1541.25
2022-07-25T08:27:51.763Z,1558.12
2022-07-25T08:29:04.904Z,1558.12
2022-07-25T08:29:53.751Z,1552.50
2022-07-25T08:30:51.805Z,1524.38
2022-07-25T08:31:51.880Z,1507.50
2022-07-25T08:32:51.729Z,1507.50
2022-07-25T08:33:51.718Z,1507.50
2022-07-25T08:34:51.713Z,1518.75
2022-07-25T08:35:51.727Z,1530.00
2022-07-25T08:36:54.895Z,1535.62
2022-07-25T08:37:52.693Z,1575.00
2022-07-25T08:38:51.693Z,1586.25
2022-07-25T08:39:51.682Z,1569.38
2022-07-25T08:40:51.671Z,1569.38
2022-07-25T08:41:51.693Z,1552.50
2022-07-25T08:42:51.658Z,1552.50
2022-07-25T08:43:51.654Z,1575.00
2022-07-25T08:44:51.650Z,1569.38
2022-07-25T08:45:51.635Z,1603.12
2022-07-25T08:46:51.758Z,1687.50
2022-07-25T08:47:51.636Z,1738.12
2022-07-25T08:48:51.683Z,1783.12
2022-07-25T08:49:51.610Z,1783.12
2022-07-25T08:50:51.601Z,1777.50
2022-07-25T08:51:51.794Z,1783.12
2022-07-25T08:53:00.720Z,1839.38
2022-07-25T08:53:52.582Z,2086.88
2022-07-25T08:54:51.579Z,4050.00
2022-07-25T08:55:51.574Z,5175.00
2022-07-25T08:56:51.598Z,4348.12
2022-07-25T08:57:51.557Z,3813.75
2022-07-25T08:58:51.556Z,3639.38
2022-07-25T08:59:51.550Z,3594.38
2022-07-25T09:00:51.541Z,3600.00
2022-07-25T09:01:51.629Z,3571.88
2022-07-25T09:02:51.558Z,3442.50
2022-07-25T09:03:51.522Z,3420.00
2022-07-25T09:04:51.515Z,3414.38
2022-07-25T09:05:51.513Z,3414.38
2022-07-25T09:06:51.547Z,3403.12
2022-07-25T09:07:51.495Z,3341.25
2022-07-25T09:08:51.480Z,3386.25
2022-07-25T09:09:51.477Z,3465.00
2022-07-25T09:10:51.472Z,3420.00
2022-07-25T09:12:12.603Z,3408.75
2022-07-25T09:12:52.452Z,3414.38
2022-07-25T09:13:51.451Z,3386.25
2022-07-25T09:14:51.446Z,3386.25
2022-07-25T09:15:51.483Z,3386.25
2022-07-25T09:16:51.438Z,3380.62
2022-07-25T09:17:51.452Z,3375.00
2022-07-25T09:18:51.426Z,3414.38
2022-07-25T09:19:51.411Z,3403.12
2022-07-25T09:20:52.409Z,3408.75
2022-07-25T09:21:51.400Z,3481.88
2022-07-25T09:22:51.429Z,3493.12
2022-07-25T09:23:51.397Z,3408.75
2022-07-25T09:24:51.380Z,3408.75
2022-07-25T09:25:51.392Z,3341.25
2022-07-25T09:26:51.377Z,3273.75
2022-07-25T09:27:51.394Z,3279.38
2022-07-25T09:28:51.367Z,3380.62
2022-07-25T09:29:51.349Z,3448.12
2022-07-25T09:30:51.384Z,3436.88
2022-07-25T09:31:51.330Z,3453.75
2022-07-25T09:32:51.361Z,3476.25
2022-07-25T09:33:51.326Z,3459.38
2022-07-25T09:34:51.324Z,3436.88
2022-07-25T09:35:51.316Z,3391.88
2022-07-25T09:36:51.330Z,3414.38
2022-07-25T09:37:51.336Z,3425.62
2022-07-25T09:38:51.305Z,3403.12
2022-07-25T09:39:51.287Z,3391.88
2022-07-25T09:40:51.280Z,3313.12
2022-07-25T09:41:51.275Z,3183.75
2022-07-25T09:42:51.297Z,3133.12
2022-07-25T09:43:51.272Z,3195.00
2022-07-25T09:44:51.260Z,3166.88
2022-07-25T09:45:51.319Z,3065.62
2022-07-25T09:46:51.302Z,2908.12
2022-07-25T09:47:51.312Z,1968.75
2022-07-25T09:48:51.291Z,1282.50
2022-07-25T09:49:53.742Z,1192.50
2022-07-25T09:50:51.216Z,1158.75
2022-07-25T09:51:51.218Z,1130.62
2022-07-25T09:52:51.235Z,1108.12
2022-07-25T09:53:51.191Z,1102.50
2022-07-25T09:54:51.190Z,1074.38
2022-07-25T09:55:51.199Z,1057.50
2022-07-25T09:56:52.186Z,1074.38
2022-07-25T09:57:51.204Z,1068.75
2022-07-25T09:58:51.159Z,1063.12
2022-07-25T09:59:51.157Z,1057.50
2022-07-25T10:00:51.143Z,1063.12
2022-07-25T10:01:51.297Z,1068.75
2022-07-25T10:02:51.306Z,1068.75
2022-07-25T10:03:51.145Z,1068.75
2022-07-25T10:04:51.121Z,1074.38
2022-07-25T10:05:51.119Z,1074.38
2022-07-25T10:06:51.114Z,1074.38
2022-07-25T10:07:51.140Z,1080.00
2022-07-25T10:08:51.113Z,1085.62
2022-07-25T10:09:51.088Z,1091.25
2022-07-25T10:10:51.077Z,1113.75
2022-07-25T10:11:51.076Z,1102.50
2022-07-25T10:12:51.116Z,1057.50
2022-07-25T10:13:51.068Z,1130.62
2022-07-25T10:14:51.053Z,1130.62
2022-07-25T10:15:51.052Z,1170.00
2022-07-25T10:16:51.082Z,1158.75
2022-07-25T10:17:51.098Z,1158.75
2022-07-25T10:18:51.043Z,1153.12
2022-07-25T10:19:55.441Z,1260.00
2022-07-25T10:20:53.014Z,1113.75
2022-07-25T10:21:51.021Z,1254.38
2022-07-25T10:22:58.675Z,1226.25
2022-07-25T10:23:52.999Z,1243.12
2022-07-25T10:24:52.000Z,1288.12
2022-07-25T10:25:50.992Z,1063.12
2022-07-25T10:26:50.989Z,1091.25
2022-07-25T10:27:51.004Z,984.38
2022-07-25T10:28:50.967Z,967.50
2022-07-25T10:29:50.956Z,911.25
2022-07-25T10:30:50.978Z,826.88
2022-07-25T10:31:51.954Z,753.75
2022-07-25T10:32:51.964Z,708.75
2022-07-25T10:33:50.925Z,669.38
2022-07-25T10:34:50.931Z,686.25
2022-07-25T10:35:50.921Z,675.00
2022-07-25T10:36:50.911Z,680.62
2022-07-25T10:37:50.951Z,691.88
2022-07-25T10:38:50.897Z,680.62
2022-07-25T10:39:50.893Z,675.00
2022-07-25T10:40:50.883Z,680.62
2022-07-25T10:41:50.892Z,748.12
2022-07-25T10:42:50.867Z,804.38
2022-07-25T10:43:50.886Z,821.25
2022-07-25T10:44:50.854Z,765.00
2022-07-25T10:45:50.913Z,804.38
2022-07-25T10:46:50.843Z,810.00
2022-07-25T10:47:50.841Z,877.50
2022-07-25T10:48:50.877Z,1018.12
2022-07-25T10:50:14.494Z,1186.88
2022-07-25T10:50:55.828Z,1220.62
2022-07-25T10:51:51.806Z,1141.88
2022-07-25T10:52:50.809Z,1203.75
2022-07-25T10:53:50.825Z,1175.62
2022-07-25T10:54:50.799Z,1141.88
2022-07-25T10:56:05.078Z,1125.00
2022-07-25T10:56:52.774Z,1113.75
2022-07-25T10:58:16.149Z,1091.25
2022-07-25T10:58:52.801Z,1035.00
2022-07-25T10:59:50.762Z,1040.62
2022-07-25T11:00:50.850Z,1074.38
2022-07-25T11:01:51.091Z,1074.38
2022-07-25T11:02:50.784Z,1091.25
2022-07-25T11:03:50.762Z,1046.25
2022-07-25T11:04:50.759Z,1175.62
2022-07-25T11:05:50.742Z,1136.25
2022-07-25T11:06:50.715Z,1136.25
2022-07-25T11:08:11.519Z,1192.50
2022-07-25T11:08:52.732Z,1181.25
2022-07-25T11:09:50.684Z,1057.50
2022-07-25T11:10:50.677Z,1220.62
2022-07-25T11:11:50.686Z,1068.75
2022-07-25T11:12:50.665Z,1288.12
2022-07-25T11:13:50.696Z,1299.38
2022-07-25T11:14:50.655Z,1305.00
2022-07-25T11:15:50.656Z,1282.50
2022-07-25T11:16:50.753Z,1260.00
2022-07-25T11:17:50.636Z,1215.00
2022-07-25T11:18:50.697Z,1209.38
2022-07-25T11:19:50.627Z,1074.38
2022-07-25T11:20:50.618Z,1040.62
2022-07-25T11:21:50.615Z,1153.12
2022-07-25T11:22:50.604Z,1102.50
2022-07-25T11:23:50.629Z,1113.75
2022-07-25T11:24:50.591Z,1085.62
2022-07-25T11:26:00.189Z,1046.25
2022-07-25T11:26:51.591Z,1018.12
2022-07-25T11:27:50.570Z,984.38
2022-07-25T11:28:50.606Z,1051.88
2022-07-25T11:29:50.568Z,1113.75
2022-07-25T11:30:50.566Z,1085.62
2022-07-25T11:31:50.626Z,1175.62
2022-07-25T11:32:50.546Z,1215.00
2022-07-25T11:33:50.573Z,1220.62
2022-07-25T11:34:50.564Z,1181.25
2022-07-25T11:35:50.560Z,1170.00
2022-07-25T11:36:50.543Z,1153.12
2022-07-25T11:37:50.514Z,1136.25
2022-07-25T11:38:50.505Z,1085.62
2022-07-25T11:39:50.540Z,866.25
2022-07-25T11:40:50.499Z,1102.50
2022-07-25T11:41:50.497Z,855.00
2022-07-25T11:42:50.494Z,1096.88
2022-07-25T11:43:50.487Z,1130.62
2022-07-25T11:44:50.503Z,1130.62
2022-07-25T11:45:50.518Z,1141.88
2022-07-25T11:46:50.462Z,1147.50
2022-07-25T11:47:50.462Z,1147.50
2022-07-25T11:48:50.528Z,1023.75
2022-07-25T11:49:50.474Z,1136.25
2022-07-25T11:50:50.440Z,1170.00
2022-07-25T11:51:50.437Z,1175.62
2022-07-25T11:52:51.424Z,804.38
2022-07-25T11:53:50.413Z,1175.62
2022-07-25T11:54:50.451Z,1220.62
2022-07-25T11:55:50.408Z,1254.38
2022-07-25T11:56:50.431Z,1254.38
2022-07-25T11:57:50.389Z,1327.50
2022-07-25T11:58:50.395Z,1215.00
2022-07-25T11:59:50.412Z,1001.25
2022-07-25T12:00:50.372Z,883.12
2022-07-25T12:01:50.411Z,888.75
2022-07-25T12:02:51.472Z,849.38
2022-07-25T12:03:50.419Z,1035.00
2022-07-25T12:04:50.420Z,1102.50
2022-07-25T12:05:50.355Z,1378.12
2022-07-25T12:06:50.336Z,1265.62
2022-07-25T12:07:50.323Z,1293.75
2022-07-25T12:08:50.334Z,1051.88
2022-07-25T12:09:50.346Z,1147.50
2022-07-25T12:10:50.312Z,1130.62
2022-07-25T12:11:50.317Z,1181.25
2022-07-25T12:12:50.383Z,1226.25
2022-07-25T12:13:50.300Z,1243.12
2022-07-25T12:14:50.317Z,939.38
2022-07-25T12:15:50.282Z,973.12
2022-07-25T12:16:50.320Z,928.12
2022-07-25T12:17:50.264Z,922.50
2022-07-25T12:18:50.253Z,860.62
2022-07-25T12:19:50.274Z,855.00
2022-07-25T12:20:50.269Z,855.00
2022-07-25T12:21:50.238Z,900.00
2022-07-25T12:22:50.226Z,1018.12
2022-07-25T12:23:50.216Z,1057.50
2022-07-25T12:24:50.281Z,1018.12
2022-07-25T12:25:50.208Z,1023.75
2022-07-25T12:26:50.213Z,1063.12
2022-07-25T12:27:50.385Z,1080.00
2022-07-25T12:28:50.206Z,1080.00
2022-07-25T12:29:50.240Z,1046.25
2022-07-25T12:30:55.954Z,1091.25
2022-07-25T12:31:52.175Z,1130.62
2022-07-25T12:32:50.161Z,1164.38
2022-07-25T12:33:50.158Z,945.00
2022-07-25T12:34:50.153Z,956.25
2022-07-25T12:35:50.174Z,956.25
2022-07-25T12:36:50.131Z,933.75
2022-07-25T12:37:50.133Z,922.50