createdAt,value
2019-01-11T00:01:54.281Z,28.23
2019-01-11T00:04:23.759Z,28.93
2019-01-11T00:06:53.132Z,29.37
2019-01-11T00:09:22.523Z,27.63
2019-01-11T00:11:51.934Z,28.60
2019-01-11T00:14:21.285Z,29.47
2019-01-11T00:16:50.684Z,30.13
2019-01-11T00:19:20.055Z,29.80
2019-01-11T00:21:49.514Z,28.97
2019-01-11T00:24:18.918Z,31.17
2019-01-11T00:26:48.360Z,31.97
2019-01-11T00:29:17.712Z,30.97
2019-01-11T00:31:47.123Z,30.37
2019-01-11T00:34:16.425Z,31.33
2019-01-11T00:36:45.773Z,30.47
2019-01-11T00:39:15.197Z,31.97
2019-01-11T00:41:44.569Z,31.67
2019-01-11T00:44:13.883Z,31.80
2019-01-11T00:46:43.302Z,31.57
2019-01-11T00:49:13.730Z,32.87
2019-01-11T00:51:43.283Z,33.70
2019-01-11T00:54:12.765Z,34.20
2019-01-11T00:56:42.131Z,33.83
2019-01-11T00:59:11.617Z,32.03
2019-01-11T01:01:40.985Z,34.57
2019-01-11T01:04:10.408Z,34.77
2019-01-11T01:06:39.796Z,32.40
2019-01-11T01:09:09.827Z,33.40
2019-01-11T01:11:39.398Z,32.27
2019-01-11T01:14:08.794Z,32.53
2019-01-11T01:16:38.248Z,32.03
2019-01-11T01:19:07.527Z,33.73
2019-01-11T01:21:36.924Z,32.13
2019-01-11T01:24:06.266Z,32.07
2019-01-11T01:26:35.667Z,33.47
2019-01-11T01:29:05.255Z,32.47
2019-01-11T01:31:34.677Z,32.90
2019-01-11T01:34:04.015Z,33.57
2019-01-11T01:36:34.301Z,31.57
2019-01-11T01:39:05.269Z,31.73
2019-01-11T01:41:34.791Z,30.97
2019-01-11T01:44:04.415Z,33.07
2019-01-11T01:46:33.799Z,32.47
2019-01-11T01:49:03.169Z,32.17
2019-01-11T01:51:32.570Z,31.50
2019-01-11T01:54:01.959Z,30.60
2019-01-11T01:56:31.370Z,32.20
2019-01-11T01:59:00.746Z,31.70
2019-01-11T02:01:30.144Z,32.00
2019-01-11T02:03:59.459Z,30.73
2019-01-11T02:06:28.796Z,30.67
2019-01-11T02:08:58.235Z,30.20
2019-01-11T02:11:27.557Z,30.47
2019-01-11T02:13:56.991Z,29.83
2019-01-11T02:16:26.415Z,31.03
2019-01-11T02:18:55.761Z,29.23
2019-01-11T02:21:25.063Z,29.07
2019-01-11T02:23:54.420Z,30.87
2019-01-11T02:26:23.781Z,29.23
2019-01-11T02:28:53.181Z,30.20
2019-01-11T02:31:22.596Z,31.03
2019-01-11T02:33:52.030Z,29.17
2019-01-11T02:36:21.425Z,29.23
2019-01-11T02:38:50.937Z,29.07
2019-01-11T02:41:20.468Z,27.50
2019-01-11T02:43:49.914Z,28.43
2019-01-11T02:46:19.307Z,27.87
2019-01-11T02:48:48.777Z,28.97
2019-01-11T02:51:18.178Z,27.97
2019-01-11T02:53:47.634Z,28.63
2019-01-11T02:56:17.063Z,26.70
2019-01-11T02:58:46.418Z,28.13
2019-01-11T03:01:15.757Z,26.63
2019-01-11T03:03:45.131Z,26.53
2019-01-11T03:06:14.525Z,27.67
2019-01-11T03:08:43.947Z,26.30
2019-01-11T03:11:13.355Z,26.50
2019-01-11T03:13:42.754Z,27.17
2019-01-11T03:16:12.137Z,26.37
2019-01-11T03:18:41.569Z,26.37
2019-01-11T03:21:10.939Z,26.90
2019-01-11T03:23:40.452Z,26.50
2019-01-11T03:26:09.863Z,27.77
2019-01-11T03:28:39.283Z,26.73
2019-01-11T03:31:16.188Z,27.07
2019-01-11T03:33:45.571Z,28.23
2019-01-11T03:36:14.899Z,27.43
2019-01-11T03:38:44.163Z,28.53
2019-01-11T03:41:13.520Z,27.97
2019-01-11T03:43:42.912Z,27.63
2019-01-11T03:46:12.152Z,28.60
2019-01-11T03:48:41.540Z,28.43
2019-01-11T03:51:10.821Z,28.07
2019-01-11T03:53:40.314Z,28.97
2019-01-11T03:56:09.768Z,27.73
2019-01-11T03:58:39.222Z,27.37
2019-01-11T04:01:08.729Z,27.67
2019-01-11T04:03:38.107Z,29.30
2019-01-11T04:06:07.495Z,29.10
2019-01-11T04:08:36.891Z,29.57
2019-01-11T04:11:06.235Z,28.43
2019-01-11T04:13:35.586Z,29.27
2019-01-11T04:16:05.081Z,30.73
2019-01-11T04:18:44.075Z,29.63
2019-01-11T04:21:13.548Z,29.60
2019-01-11T04:23:42.982Z,29.90
2019-01-11T04:26:12.460Z,31.77
2019-01-11T04:28:41.777Z,30.60
2019-01-11T04:31:11.154Z,30.67
2019-01-11T04:33:40.436Z,31.43
2019-01-11T04:36:09.772Z,31.20
2019-01-11T04:38:39.119Z,31.83
2019-01-11T04:41:08.560Z,31.03
2019-01-11T04:43:37.847Z,31.27
2019-01-11T04:46:07.570Z,33.30
2019-01-11T04:48:36.984Z,31.83
2019-01-11T04:51:06.375Z,30.90
2019-01-11T04:53:35.820Z,33.17
2019-01-11T04:56:05.601Z,32.90
2019-01-11T04:58:34.988Z,32.80
2019-01-11T05:01:04.506Z,34.77
2019-01-11T05:03:33.955Z,31.67
2019-01-11T05:06:03.348Z,31.47
2019-01-11T05:08:33.910Z,31.50
2019-01-11T05:11:03.383Z,32.00
2019-01-11T05:13:40.576Z,31.77
2019-01-11T05:16:09.947Z,31.93
2019-01-11T05:18:39.306Z,29.80
2019-01-11T05:21:08.701Z,30.83
2019-01-11T05:23:38.213Z,29.17
2019-01-11T05:26:08.675Z,30.27
2019-01-11T05:28:38.079Z,29.67
2019-01-11T05:31:07.472Z,29.23
2019-01-11T05:33:39.337Z,30.43
2019-01-11T05:36:08.767Z,30.57
2019-01-11T05:38:38.230Z,30.20
2019-01-11T05:41:07.660Z,29.80
2019-01-11T05:43:37.067Z,29.40
2019-01-11T05:46:06.646Z,29.60
2019-01-11T05:48:35.952Z,30.73
2019-01-11T05:51:05.400Z,30.37
2019-01-11T05:53:34.830Z,29.63
2019-01-11T05:56:08.804Z,30.27
2019-01-11T05:58:52.045Z,29.07
2019-01-11T06:01:21.458Z,27.27
2019-01-11T06:03:50.928Z,29.83
2019-01-11T06:06:20.375Z,28.43
2019-01-11T06:08:49.761Z,29.70
2019-01-11T06:11:19.211Z,26.90
2019-01-11T06:13:48.678Z,27.07
2019-01-11T06:16:18.416Z,27.17
2019-01-11T06:18:48.889Z,27.03
2019-01-11T06:21:18.313Z,25.33
2019-01-11T06:23:47.718Z,24.07
2019-01-11T06:26:17.137Z,25.27
2019-01-11T06:28:46.518Z,22.93
2019-01-11T06:31:15.877Z,23.73
2019-01-11T06:33:45.366Z,21.93
2019-01-11T06:36:14.774Z,21.67
2019-01-11T06:38:44.182Z,21.93
2019-01-11T06:41:13.582Z,22.43
2019-01-11T06:43:44.808Z,23.17
2019-01-11T06:46:14.287Z,23.47
2019-01-11T06:48:44.031Z,26.40
2019-01-11T06:51:13.502Z,26.13
2019-01-11T06:53:42.966Z,25.00
2019-01-11T06:56:12.333Z,23.83
2019-01-11T06:58:41.748Z,21.90
2019-01-11T07:01:11.068Z,21.70
2019-01-11T07:03:40.526Z,22.77
2019-01-11T07:06:09.977Z,22.17
2019-01-11T07:08:39.389Z,22.23
2019-01-11T07:11:08.820Z,23.07
2019-01-11T07:13:38.279Z,21.97
2019-01-11T07:16:07.766Z,23.27
2019-01-11T07:18:37.106Z,23.53
2019-01-11T07:21:06.489Z,22.87
2019-01-11T07:23:35.902Z,23.37
2019-01-11T07:26:05.403Z,24.20
2019-01-11T07:28:34.708Z,23.90
2019-01-11T07:31:11.947Z,23.37
2019-01-11T07:33:41.358Z,23.63
2019-01-11T07:36:30.560Z,24.70
2019-01-11T07:38:59.919Z,23.23
2019-01-11T07:41:29.755Z,23.37
2019-01-11T07:43:59.162Z,24.17
2019-01-11T07:46:28.634Z,24.23
2019-01-11T07:48:58.033Z,25.50
2019-01-11T07:51:27.445Z,24.50
2019-01-11T07:53:57.600Z,25.93
2019-01-11T07:56:27.054Z,27.20
2019-01-11T07:58:56.544Z,27.03
2019-01-11T08:01:26.707Z,25.10
2019-01-11T08:03:56.144Z,28.90
2019-01-11T08:06:25.550Z,26.23
2019-01-11T08:08:54.926Z,25.90
2019-01-11T08:11:24.246Z,24.80
2019-01-11T08:13:53.684Z,27.87
2019-01-11T08:16:23.126Z,36.70
2019-01-11T08:18:52.554Z,30.00
2019-01-11T08:21:21.837Z,24.37
2019-01-11T08:23:51.286Z,23.50
2019-01-11T08:26:20.809Z,26.17
2019-01-11T08:28:50.200Z,25.57
2019-01-11T08:31:19.510Z,24.40
2019-01-11T08:33:48.881Z,26.03
2019-01-11T08:36:18.293Z,26.43
2019-01-11T08:38:47.691Z,31.13
2019-01-11T08:41:17.098Z,27.10
2019-01-11T08:43:46.517Z,24.77
2019-01-11T08:46:15.875Z,26.43
2019-01-11T08:48:45.725Z,23.67
2019-01-11T08:51:15.116Z,22.67
2019-01-11T08:53:44.552Z,22.93
2019-01-11T08:56:15.240Z,22.40
2019-01-11T08:58:48.076Z,25.37
2019-01-11T09:01:17.446Z,23.60
2019-01-11T09:03:46.832Z,22.77
2019-01-11T09:06:16.264Z,28.10
2019-01-11T09:08:45.676Z,25.03
2019-01-11T09:11:15.055Z,26.57
2019-01-11T09:13:44.476Z,21.13
2019-01-11T09:16:20.489Z,20.07
2019-01-11T09:18:50.372Z,20.90
2019-01-11T09:21:19.714Z,22.27
2019-01-11T09:23:49.190Z,19.97
2019-01-11T09:26:18.623Z,22.13
2019-01-11T09:28:47.965Z,21.07
2019-01-11T09:31:17.337Z,20.63
2019-01-11T09:33:46.683Z,19.07
2019-01-11T09:36:16.176Z,17.67
2019-01-11T09:38:45.520Z,17.53
2019-01-11T09:41:14.870Z,17.00
2019-01-11T09:43:44.292Z,17.33
2019-01-11T09:46:13.628Z,16.50
2019-01-11T09:48:43.031Z,16.40
2019-01-11T09:51:15.694Z,16.20
2019-01-11T09:53:43.466Z,16.57
2019-01-11T09:56:12.842Z,16.17
2019-01-11T09:58:42.161Z,15.87
2019-01-11T10:01:11.565Z,15.10
2019-01-11T10:03:40.879Z,15.50
2019-01-11T10:06:10.321Z,14.80
2019-01-11T10:08:40.636Z,14.80
2019-01-11T10:11:10.002Z,15.27
2019-01-11T10:13:39.508Z,14.60
2019-01-11T10:16:08.969Z,15.27
2019-01-11T10:18:38.491Z,15.30
2019-01-11T10:21:07.904Z,14.60
2019-01-11T10:23:37.432Z,13.70
2019-01-11T10:26:07.262Z,14.67
2019-01-11T10:28:36.668Z,13.20
2019-01-11T10:31:06.061Z,16.90
2019-01-11T10:33:36.365Z,17.47
2019-01-11T10:36:05.949Z,14.63
2019-01-11T10:38:35.394Z,13.87
2019-01-11T10:41:04.767Z,17.13
2019-01-11T10:43:34.147Z,14.97
2019-01-11T10:46:08.269Z,13.93
2019-01-11T10:48:37.661Z,13.33
2019-01-11T10:51:06.991Z,14.37
2019-01-11T10:53:36.372Z,13.00
2019-01-11T10:56:05.811Z,13.07
2019-01-11T10:58:35.245Z,14.03
2019-01-11T11:01:04.688Z,13.30
2019-01-11T11:03:34.081Z,13.20
2019-01-11T11:06:03.448Z,13.63
2019-01-11T11:08:32.842Z,13.37
2019-01-11T11:11:02.232Z,12.70
2019-01-11T11:13:31.601Z,12.03
2019-01-11T11:16:01.025Z,11.53
2019-01-11T11:18:30.392Z,11.93
2019-01-11T11:20:59.686Z,12.53
2019-01-11T11:23:29.110Z,12.73
2019-01-11T11:25:58.508Z,12.00
2019-01-11T11:28:27.975Z,12.43
2019-01-11T11:30:57.435Z,11.57
2019-01-11T11:33:26.745Z,12.10
2019-01-11T11:35:59.107Z,10.77
2019-01-11T11:38:28.503Z,11.73
2019-01-11T11:40:57.899Z,9.63
2019-01-11T11:43:27.293Z,10.60
2019-01-11T11:45:56.657Z,9.90
2019-01-11T11:48:26.115Z,8.23
2019-01-11T11:50:55.481Z,10.07
2019-01-11T11:53:25.248Z,9.00
2019-01-11T11:55:54.750Z,8.17
2019-01-11T11:58:24.115Z,8.80
2019-01-11T12:00:53.455Z,9.60
2019-01-11T12:03:22.894Z,9.13
2019-01-11T12:05:52.344Z,8.70
2019-01-11T12:08:21.828Z,8.47
2019-01-11T12:10:51.258Z,8.47
2019-01-11T12:13:20.747Z,8.50
2019-01-11T12:15:50.174Z,7.33
2019-01-11T12:18:19.551Z,8.13
2019-01-11T12:20:48.970Z,9.00
2019-01-11T12:23:18.327Z,7.40
2019-01-11T12:25:47.756Z,7.07
2019-01-11T12:28:17.235Z,6.83
2019-01-11T12:30:46.657Z,6.90
2019-01-11T12:33:16.106Z,6.67
2019-01-11T12:35:45.416Z,20.33
2019-01-11T12:38:14.878Z,24.27
2019-01-11T12:40:44.289Z,15.70
2019-01-11T12:43:13.698Z,12.13
2019-01-11T12:45:43.095Z,9.33
2019-01-11T12:48:12.506Z,12.60
2019-01-11T12:50:41.980Z,10.07
2019-01-11T12:53:11.429Z,10.10
2019-01-11T12:55:40.942Z,18.30
2019-01-11T12:58:10.340Z,14.57
2019-01-11T13:00:39.834Z,12.33
2019-01-11T13:03:09.303Z,21.10
2019-01-11T13:05:38.623Z,16.10
2019-01-11T13:08:07.971Z,14.23
2019-01-11T13:10:37.341Z,12.90
2019-01-11T13:13:06.771Z,23.63
2019-01-11T13:15:36.165Z,11.23
2019-01-11T13:18:05.918Z,23.23
2019-01-11T13:20:35.306Z,12.30
2019-01-11T13:23:04.855Z,13.97
2019-01-11T13:25:34.234Z,10.77
2019-01-11T13:28:03.624Z,9.97
2019-01-11T13:30:33.932Z,10.73
2019-01-11T13:33:03.252Z,8.03
2019-01-11T13:35:32.646Z,7.20
2019-01-11T13:38:02.060Z,7.13
2019-01-11T13:40:33.766Z,10.20
2019-01-11T13:43:03.149Z,9.13
2019-01-11T13:45:33.065Z,7.13
2019-01-11T13:48:02.449Z,8.10
2019-01-11T13:50:39.429Z,6.80
2019-01-11T13:53:13.568Z,5.90
2019-01-11T13:55:42.975Z,5.93
2019-01-11T13:58:12.426Z,6.10
2019-01-11T14:00:41.900Z,6.63
2019-01-11T14:03:11.288Z,5.27
2019-01-11T14:05:40.785Z,4.90
2019-01-11T14:08:10.202Z,3.80
2019-01-11T14:10:39.632Z,3.83
2019-01-11T14:13:09.053Z,3.50
2019-01-11T14:15:38.396Z,3.40
2019-01-11T14:18:07.829Z,3.53
2019-01-11T14:20:37.283Z,3.30
2019-01-11T14:23:06.769Z,3.50
2019-01-11T14:25:36.164Z,3.00
2019-01-11T14:28:05.885Z,4.33
2019-01-11T14:30:35.341Z,5.37
2019-01-11T14:33:05.363Z,4.67
2019-01-11T14:35:34.833Z,2.97
2019-01-11T14:38:04.376Z,4.03
2019-01-11T14:40:33.769Z,4.03
2019-01-11T14:43:03.255Z,3.47
2019-01-11T14:45:32.640Z,3.27
2019-01-11T14:48:02.042Z,3.03
2019-01-11T14:50:31.488Z,3.00
2019-01-11T14:53:00.831Z,2.87
2019-01-11T14:55:30.230Z,2.90
2019-01-11T14:57:59.720Z,2.67
2019-01-11T15:00:30.519Z,3.27
2019-01-11T15:02:59.957Z,7.80
2019-01-11T15:05:29.328Z,12.13
2019-01-11T15:07:58.736Z,5.67
2019-01-11T15:10:28.052Z,4.80
2019-01-11T15:12:59.553Z,2.50
2019-01-11T15:15:29.155Z,4.10
2019-01-11T15:17:58.734Z,3.90
2019-01-11T15:20:28.181Z,4.00
2019-01-11T15:22:57.588Z,3.33
2019-01-11T15:25:28.378Z,3.90
2019-01-11T15:27:57.804Z,3.60
2019-01-11T15:30:27.262Z,8.93
2019-01-11T15:32:56.662Z,5.13
2019-01-11T15:35:25.945Z,3.30
2019-01-11T15:37:55.421Z,4.20
2019-01-11T15:40:36.246Z,3.33
2019-01-11T15:43:00.846Z,3.63
2019-01-11T15:45:30.263Z,2.37
2019-01-11T15:47:59.724Z,3.03
2019-01-11T15:51:03.632Z,3.70
2019-01-11T15:53:37.580Z,2.97
2019-01-11T15:56:11.609Z,2.77
2019-01-11T15:58:41.003Z,8.80
2019-01-11T16:01:10.431Z,6.30
2019-01-11T16:03:42.646Z,10.57
2019-01-11T16:06:32.371Z,8.20
2019-01-11T16:10:01.763Z,6.00
2019-01-11T16:12:49.380Z,14.13
2019-01-11T16:15:35.796Z,19.77
2019-01-11T16:18:09.708Z,14.03
2019-01-11T16:20:39.147Z,14.40
2019-01-11T16:23:08.556Z,6.00
2019-01-11T16:25:38.116Z,4.77
2019-01-11T16:28:07.660Z,4.50
2019-01-11T16:30:37.234Z,4.80
2019-01-11T16:33:06.640Z,4.67
2019-01-11T16:35:36.093Z,4.67
2019-01-11T16:38:05.531Z,4.57
2019-01-11T16:40:34.915Z,5.93
2019-01-11T16:43:04.519Z,5.67
2019-01-11T16:45:33.936Z,5.27
2019-01-11T16:48:03.327Z,4.33
2019-01-11T16:50:32.623Z,4.47
2019-01-11T16:53:02.061Z,4.90
2019-01-11T16:55:31.495Z,5.10
2019-01-11T16:58:03.229Z,4.63
2019-01-11T17:00:32.587Z,4.97
2019-01-11T17:03:02.107Z,5.27
2019-01-11T17:05:31.590Z,5.07
2019-01-11T17:08:01.096Z,8.13
2019-01-11T17:10:30.739Z,5.33
2019-01-11T17:13:01.385Z,7.23
2019-01-11T17:15:30.792Z,5.40
2019-01-11T17:18:00.186Z,6.73
2019-01-11T17:20:29.608Z,5.83
2019-01-11T17:22:59.031Z,6.03
2019-01-11T17:25:28.461Z,6.40
2019-01-11T17:27:57.855Z,6.20
2019-01-11T17:30:27.169Z,7.10
2019-01-11T17:32:56.591Z,8.33
2019-01-11T17:35:25.994Z,8.50
2019-01-11T17:37:55.318Z,19.33
2019-01-11T17:40:24.723Z,10.93
2019-01-11T17:42:54.173Z,15.07
2019-01-11T17:45:23.538Z,4.90
2019-01-11T17:47:53.280Z,7.70
2019-01-11T17:50:22.612Z,4.83
2019-01-11T17:52:52.032Z,7.17
2019-01-11T17:55:21.855Z,6.83
2019-01-11T17:57:51.338Z,7.10
2019-01-11T18:00:23.004Z,6.53
2019-01-11T18:02:52.506Z,4.50
2019-01-11T18:05:21.788Z,4.57
2019-01-11T18:07:51.168Z,4.50
2019-01-11T18:10:20.549Z,4.97
2019-01-11T18:12:50.016Z,4.40
2019-01-11T18:15:21.527Z,4.60
2019-01-11T18:17:50.979Z,3.87
2019-01-11T18:20:22.770Z,3.83
2019-01-11T18:22:53.429Z,3.70
2019-01-11T18:25:22.796Z,3.87
2019-01-11T18:27:52.161Z,3.70
2019-01-11T18:30:21.733Z,3.87
2019-01-11T18:32:51.131Z,3.07
2019-01-11T18:35:20.570Z,3.40
2019-01-11T18:37:50.002Z,3.97
2019-01-11T18:40:21.914Z,4.03
2019-01-11T18:42:51.361Z,3.97
2019-01-11T18:45:20.766Z,3.40
2019-01-11T18:47:50.148Z,3.87
2019-01-11T18:50:21.450Z,3.50
2019-01-11T18:52:50.983Z,4.43
2019-01-11T18:55:20.421Z,18.67
2019-01-11T18:57:50.032Z,10.07
2019-01-11T19:00:21.549Z,8.53
2019-01-11T19:02:50.857Z,7.23
2019-01-11T19:05:20.223Z,7.17
2019-01-11T19:07:49.747Z,5.40
2019-01-11T19:10:19.877Z,5.43
2019-01-11T19:12:49.324Z,12.97
2019-01-11T19:15:21.097Z,7.23
2019-01-11T19:17:50.563Z,8.03
2019-01-11T19:20:30.698Z,7.20
2019-01-11T19:23:01.290Z,8.77
2019-01-11T19:25:30.750Z,23.00
2019-01-11T19:28:00.074Z,8.20
2019-01-11T19:30:30.262Z,9.50
2019-01-11T19:32:59.618Z,8.20
2019-01-11T19:35:29.118Z,18.90
2019-01-11T19:37:58.544Z,30.70
2019-01-11T19:40:28.041Z,18.83
2019-01-11T19:42:57.453Z,28.03
2019-01-11T19:45:26.976Z,31.30
2019-01-11T19:47:56.360Z,24.87
2019-01-11T19:50:25.919Z,14.63
2019-01-11T19:52:55.290Z,15.80
2019-01-11T19:55:24.731Z,17.47
2019-01-11T19:57:54.168Z,18.13
2019-01-11T20:00:25.665Z,10.07
2019-01-11T20:02:55.356Z,14.53
2019-01-11T20:05:25.285Z,14.03
2019-01-11T20:07:54.962Z,19.47
2019-01-11T20:10:30.187Z,7.60
2019-01-11T20:12:59.736Z,12.03
2019-01-11T20:15:29.513Z,9.73
2019-01-11T20:17:58.984Z,13.03
2019-01-11T20:20:28.575Z,12.97
2019-01-11T20:23:02.232Z,34.47
2019-01-11T20:25:29.211Z,14.37
2019-01-11T20:27:58.759Z,18.23
2019-01-11T20:30:28.851Z,10.60
2019-01-11T20:32:58.371Z,15.43
2019-01-11T20:35:28.003Z,16.27
2019-01-11T20:37:57.399Z,22.37
2019-01-11T20:40:28.534Z,14.97
2019-01-11T20:42:58.103Z,15.37
2019-01-11T20:45:27.560Z,41.10
2019-01-11T20:47:57.012Z,12.20
2019-01-11T20:50:27.503Z,8.77
2019-01-11T20:52:57.272Z,12.20
2019-01-11T20:55:26.957Z,14.47
2019-01-11T20:57:56.689Z,30.27
2019-01-11T21:00:31.186Z,5.47
2019-01-11T21:03:02.061Z,5.80
2019-01-11T21:05:31.620Z,5.97
2019-01-11T21:08:01.189Z,5.40
2019-01-11T21:10:31.057Z,4.70
2019-01-11T21:13:00.468Z,5.33
2019-01-11T21:15:29.916Z,5.70
2019-01-11T21:17:59.347Z,4.80
2019-01-11T21:20:28.761Z,5.30
2019-01-11T21:22:58.497Z,5.90
2019-01-11T21:25:27.934Z,6.50
2019-01-11T21:27:57.339Z,6.03
2019-01-11T21:30:28.953Z,6.97
2019-01-11T21:32:58.511Z,7.67
2019-01-11T21:35:28.410Z,7.73
2019-01-11T21:37:57.933Z,9.63
2019-01-11T21:40:27.415Z,10.23
2019-01-11T21:42:56.874Z,9.40
2019-01-11T21:45:26.328Z,10.33
2019-01-11T21:47:55.746Z,25.87
2019-01-11T21:50:28.895Z,9.43
2019-01-11T21:52:58.303Z,8.57
2019-01-11T21:55:27.698Z,8.97
2019-01-11T21:57:57.233Z,8.27
2019-01-11T22:00:32.607Z,7.83
2019-01-11T22:03:02.092Z,7.20
2019-01-11T22:05:31.538Z,8.17
2019-01-11T22:08:03.841Z,7.93
2019-01-11T22:10:33.270Z,7.77
2019-01-11T22:13:02.713Z,7.70
2019-01-11T22:15:32.121Z,8.10
2019-01-11T22:18:01.613Z,10.13
2019-01-11T22:20:31.030Z,7.73
2019-01-11T22:23:00.438Z,11.00
2019-01-11T22:25:29.892Z,10.40
2019-01-11T22:27:59.345Z,13.60
2019-01-11T22:30:30.509Z,9.40
2019-01-11T22:32:59.727Z,8.50
2019-01-11T22:35:29.130Z,8.20
2019-01-11T22:37:58.544Z,8.70
2019-01-11T22:40:27.940Z,8.33
2019-01-11T22:42:59.201Z,8.20
2019-01-11T22:45:28.739Z,8.17
2019-01-11T22:47:58.144Z,8.40
2019-01-11T22:50:27.551Z,9.33
2019-01-11T22:52:56.928Z,8.23
2019-01-11T22:55:26.323Z,8.17
2019-01-11T22:57:55.761Z,8.10
2019-01-11T23:00:36.563Z,8.57
2019-01-11T23:03:12.022Z,9.47
2019-01-11T23:05:41.443Z,11.57
2019-01-11T23:08:14.618Z,25.40
2019-01-11T23:11:17.568Z,18.47
2019-01-11T23:13:46.958Z,17.27
2019-01-11T23:16:46.444Z,24.33
2019-01-11T23:19:15.904Z,12.60
2019-01-11T23:21:45.311Z,15.07
2019-01-11T23:24:17.607Z,8.97
2019-01-11T23:26:45.797Z,13.33
2019-01-11T23:29:15.437Z,9.10
2019-01-11T23:31:44.671Z,12.60
2019-01-11T23:34:14.078Z,13.57
2019-01-11T23:36:43.472Z,8.20
2019-01-11T23:39:12.894Z,10.40
2019-01-11T23:41:42.110Z,7.50
2019-01-11T23:44:11.405Z,12.57
2019-01-11T23:46:40.803Z,7.67
2019-01-11T23:49:10.101Z,6.07
2019-01-11T23:51:39.371Z,8.30
2019-01-11T23:54:08.786Z,6.00
2019-01-11T23:56:38.223Z,5.50
2019-01-11T23:59:07.570Z,8.93
