createdAt,value
2022-09-26T00:01:12.632Z,6.10
2022-09-26T00:03:43.021Z,7.05
2022-09-26T00:06:09.566Z,6.22
2022-09-26T00:08:37.486Z,6.13
2022-09-26T00:11:07.434Z,7.13
2022-09-26T00:13:37.150Z,6.28
2022-09-26T00:16:04.284Z,6.43
2022-09-26T00:18:30.878Z,6.82
2022-09-26T00:21:09.982Z,5.82
2022-09-26T00:23:36.979Z,5.70
2022-09-26T00:26:04.004Z,5.75
2022-09-26T00:28:31.370Z,6.05
2022-09-26T00:31:03.888Z,5.43
2022-09-26T00:33:30.664Z,4.90
2022-09-26T00:35:57.183Z,5.57
2022-09-26T00:38:23.729Z,5.60
2022-09-26T00:40:51.252Z,5.88
2022-09-26T00:43:31.457Z,5.85
2022-09-26T00:46:27.435Z,5.57
2022-09-26T00:51:29.695Z,5.13
2022-09-26T00:53:56.810Z,5.40
2022-09-26T00:56:27.122Z,6.25
2022-09-26T00:59:00.981Z,6.32
2022-09-26T01:01:28.281Z,5.20
2022-09-26T01:03:55.946Z,5.30
2022-09-26T01:06:22.505Z,5.25
2022-09-26T01:08:57.249Z,6.35
2022-09-26T01:11:23.846Z,5.40
2022-09-26T01:13:54.344Z,5.78
2022-09-26T01:16:21.354Z,5.80
2022-09-26T01:18:48.244Z,6.32
2022-09-26T01:21:43.093Z,5.70
2022-09-26T01:24:13.288Z,5.95
2022-09-26T01:27:07.921Z,6.25
2022-09-26T01:30:05.584Z,4.90
2022-09-26T01:32:50.365Z,5.97
2022-09-26T01:35:44.909Z,4.97
2022-09-26T01:38:35.605Z,5.38
2022-09-26T01:41:05.253Z,4.93
2022-09-26T01:43:34.890Z,5.60
2022-09-26T01:46:04.229Z,5.47
2022-09-26T01:48:32.547Z,5.50
2022-09-26T01:51:09.163Z,5.30
2022-09-26T01:53:43.614Z,4.97
2022-09-26T01:56:15.129Z,5.18
2022-09-26T01:58:53.184Z,5.15
2022-09-26T02:01:23.707Z,5.28
2022-09-26T02:03:54.768Z,5.45
2022-09-26T02:06:26.989Z,5.97
2022-09-26T02:09:11.496Z,5.22
2022-09-26T02:11:41.107Z,5.93
2022-09-26T02:14:12.511Z,5.53
2022-09-26T02:16:50.200Z,5.70
2022-09-26T02:19:32.242Z,5.20
2022-09-26T02:22:00.535Z,5.57
2022-09-26T02:24:28.659Z,5.32
2022-09-26T02:26:55.397Z,5.20
2022-09-26T02:29:22.042Z,5.68
2022-09-26T02:31:57.142Z,6.10
2022-09-26T02:36:52.986Z,5.85
2022-09-26T02:39:19.519Z,6.07
2022-09-26T02:41:50.795Z,5.30
2022-09-26T02:44:42.030Z,5.93
2022-09-26T02:47:33.402Z,5.90
2022-09-26T02:51:03.087Z,5.57
2022-09-26T02:53:55.706Z,5.70
2022-09-26T02:56:30.953Z,5.50
2022-09-26T03:01:47.976Z,4.50
2022-09-26T03:04:26.927Z,6.07
2022-09-26T03:06:58.262Z,5.95
2022-09-26T03:09:27.257Z,6.60
2022-09-26T03:11:55.134Z,6.10
2022-09-26T03:14:21.622Z,6.65
2022-09-26T03:16:49.285Z,6.25
2022-09-26T03:19:27.260Z,5.80
2022-09-26T03:21:54.753Z,6.68
2022-09-26T03:24:22.998Z,6.30
2022-09-26T03:26:50.534Z,5.72
2022-09-26T03:29:19.737Z,6.80
2022-09-26T03:31:46.950Z,6.93
2022-09-26T03:34:13.527Z,7.95
2022-09-26T03:36:40.070Z,6.28
2022-09-26T03:39:06.717Z,6.40
2022-09-26T03:41:34.378Z,6.03
2022-09-26T03:44:01.568Z,6.35
2022-09-26T03:46:28.416Z,6.75
2022-09-26T03:48:54.947Z,6.35
2022-09-26T03:51:21.557Z,5.97
2022-09-26T03:53:48.154Z,5.47
2022-09-26T03:56:18.004Z,4.95
2022-09-26T03:58:44.936Z,5.70
2022-09-26T04:01:15.592Z,6.32
2022-09-26T04:03:49.320Z,5.57
2022-09-26T04:06:19.687Z,5.50
2022-09-26T04:08:48.538Z,5.88
2022-09-26T04:11:19.189Z,5.53
2022-09-26T04:13:51.986Z,5.93
2022-09-26T04:16:20.687Z,6.07
2022-09-26T04:18:47.759Z,5.50
2022-09-26T04:21:14.445Z,5.68
2022-09-26T04:23:42.468Z,5.97
2022-09-26T04:26:22.916Z,5.80
2022-09-26T04:28:53.399Z,6.15
2022-09-26T04:31:21.416Z,6.43
2022-09-26T04:33:48.282Z,6.20
2022-09-26T04:36:16.159Z,6.25
2022-09-26T04:38:43.151Z,6.13
2022-09-26T04:41:12.799Z,5.90
2022-09-26T04:43:39.327Z,6.50
2022-09-26T04:46:20.856Z,6.20
2022-09-26T04:48:49.999Z,6.40
2022-09-26T04:51:18.092Z,6.05
2022-09-26T04:53:45.150Z,5.60
2022-09-26T04:56:13.913Z,6.32
2022-09-26T04:58:44.639Z,6.60
2022-09-26T05:01:13.917Z,7.72
2022-09-26T05:03:41.712Z,6.88
2022-09-26T05:06:09.980Z,5.95
2022-09-26T05:08:41.131Z,6.32
2022-09-26T05:11:08.826Z,7.10
2022-09-26T05:13:37.651Z,6.28
2022-09-26T05:16:05.470Z,6.38
2022-09-26T05:18:33.552Z,6.32
2022-09-26T05:21:01.593Z,6.28
2022-09-26T05:23:46.661Z,6.03
2022-09-26T05:26:22.105Z,6.30
2022-09-26T05:28:52.756Z,6.57
2022-09-26T05:31:19.644Z,6.50
2022-09-26T05:33:46.558Z,6.05
2022-09-26T05:36:13.885Z,5.88
2022-09-26T05:38:40.442Z,5.95
2022-09-26T05:41:07.149Z,6.10
2022-09-26T05:43:35.002Z,5.78
2022-09-26T05:46:07.027Z,6.22
2022-09-26T05:48:35.526Z,6.28
2022-09-26T05:51:04.306Z,6.53
2022-09-26T05:53:32.210Z,6.72
2022-09-26T05:55:59.053Z,6.43
2022-09-26T05:58:32.159Z,7.28
2022-09-26T06:01:24.996Z,7.22
2022-09-26T06:03:51.690Z,7.30
2022-09-26T06:06:20.134Z,8.05
2022-09-26T06:08:47.130Z,7.63
2022-09-26T06:11:16.301Z,8.43
2022-09-26T06:13:45.587Z,9.55
2022-09-26T06:16:18.445Z,9.93
2022-09-26T06:18:46.821Z,8.23
2022-09-26T06:21:15.431Z,9.45
2022-09-26T06:23:42.300Z,9.20
2022-09-26T06:26:14.799Z,9.85
2022-09-26T06:28:41.453Z,9.43
2022-09-26T06:31:16.602Z,9.82
2022-09-26T06:33:43.668Z,8.85
2022-09-26T06:36:11.818Z,9.02
2022-09-26T06:38:38.694Z,8.85
2022-09-26T06:41:07.130Z,10.32
2022-09-26T06:43:33.809Z,10.52
2022-09-26T06:46:00.542Z,10.23
2022-09-26T06:48:27.181Z,10.52
2022-09-26T06:50:56.278Z,10.77
2022-09-26T06:53:23.159Z,10.85
2022-09-26T06:55:49.810Z,11.02
2022-09-26T06:58:16.486Z,11.52
2022-09-26T07:00:43.765Z,11.07
2022-09-26T07:03:11.876Z,12.27
2022-09-26T07:05:39.105Z,13.13
2022-09-26T07:08:05.611Z,11.55
2022-09-26T07:10:34.571Z,12.48
2022-09-26T07:13:03.958Z,12.70
2022-09-26T07:15:32.980Z,12.75
2022-09-26T07:18:02.527Z,12.00
2022-09-26T07:20:32.103Z,11.50
2022-09-26T07:23:06.837Z,11.10
2022-09-26T07:25:33.673Z,11.20
2022-09-26T07:28:01.344Z,10.13
2022-09-26T07:30:28.201Z,10.20
2022-09-26T07:33:03.489Z,10.30
2022-09-26T07:37:58.154Z,9.30
2022-09-26T07:40:25.582Z,9.30
2022-09-26T07:43:15.395Z,9.45
2022-09-26T07:45:57.874Z,8.98
2022-09-26T07:48:43.112Z,8.40
2022-09-26T07:51:11.788Z,7.43
2022-09-26T07:53:41.214Z,7.70
2022-09-26T07:56:11.026Z,7.28
2022-09-26T07:58:43.087Z,6.53
2022-09-26T08:01:12.114Z,5.80
2022-09-26T08:03:40.034Z,6.13
2022-09-26T08:06:07.104Z,5.80
2022-09-26T08:08:34.311Z,5.95
2022-09-26T08:11:04.007Z,5.30
2022-09-26T08:13:32.246Z,5.03
2022-09-26T08:16:04.428Z,4.85
2022-09-26T08:18:32.333Z,4.82
2022-09-26T08:20:58.847Z,4.90
2022-09-26T08:23:25.383Z,4.88
2022-09-26T08:25:51.882Z,5.28
2022-09-26T08:28:18.530Z,5.07
2022-09-26T08:30:45.055Z,4.85
2022-09-26T08:33:12.528Z,4.75
2022-09-26T08:35:39.315Z,4.60
2022-09-26T08:38:09.385Z,4.53
2022-09-26T08:40:56.846Z,4.47
2022-09-26T08:43:29.812Z,3.92
2022-09-26T08:46:11.143Z,3.85
2022-09-26T08:49:09.989Z,4.40
2022-09-26T08:51:42.736Z,4.53
2022-09-26T08:54:12.636Z,4.30
2022-09-26T08:57:02.791Z,3.90
2022-09-26T08:59:39.852Z,4.13
2022-09-26T09:02:21.315Z,3.90
2022-09-26T09:04:57.347Z,3.60
2022-09-26T09:07:25.959Z,3.25
2022-09-26T09:10:01.291Z,3.60
2022-09-26T09:12:32.011Z,3.50
2022-09-26T09:15:26.119Z,3.42
2022-09-26T09:17:59.095Z,3.20
2022-09-26T09:20:44.399Z,2.67
2022-09-26T09:23:37.764Z,2.70
2022-09-26T09:29:36.802Z,2.88
2022-09-26T09:32:05.477Z,3.13
2022-09-26T09:34:38.307Z,2.60
2022-09-26T09:37:12.576Z,2.60
2022-09-26T09:39:42.878Z,2.97
2022-09-26T09:42:23.193Z,2.75
2022-09-26T09:44:55.790Z,2.60
2022-09-26T09:47:22.383Z,2.70
2022-09-26T09:49:49.925Z,2.55
2022-09-26T09:52:38.991Z,3.00
2022-09-26T09:55:17.593Z,2.53
2022-09-26T09:58:05.826Z,2.28
2022-09-26T10:00:37.906Z,2.50
2022-09-26T10:03:11.312Z,2.33
2022-09-26T10:05:45.208Z,2.22
2022-09-26T10:08:17.338Z,2.55
2022-09-26T10:11:07.326Z,2.33
2022-09-26T10:13:35.157Z,2.10
2022-09-26T10:16:05.244Z,2.33
2022-09-26T10:18:33.558Z,2.20
2022-09-26T10:21:08.738Z,2.35
2022-09-26T10:26:07.403Z,2.03
2022-09-26T10:28:57.263Z,2.20
2022-09-26T10:31:39.902Z,2.35
2022-09-26T10:34:24.395Z,2.33
2022-09-26T10:36:50.953Z,2.20
2022-09-26T10:39:40.279Z,2.50
2022-09-26T10:42:23.030Z,2.55
2022-09-26T10:44:50.600Z,2.50
2022-09-26T10:47:22.169Z,2.45
2022-09-26T10:50:10.397Z,2.00
2022-09-26T10:52:42.851Z,2.00
2022-09-26T10:55:20.719Z,1.70
2022-09-26T10:57:55.719Z,2.00
2022-09-26T11:00:37.170Z,1.55
2022-09-26T11:03:16.593Z,1.83
2022-09-26T11:05:57.423Z,1.80
2022-09-26T11:08:35.042Z,1.80
2022-09-26T11:11:05.391Z,1.52
2022-09-26T11:14:07.275Z,1.40
2022-09-26T11:16:52.051Z,1.50
2022-09-26T11:19:34.366Z,1.27
2022-09-26T11:22:26.751Z,1.20
2022-09-26T11:25:24.033Z,1.23
2022-09-26T11:28:26.677Z,1.58
2022-09-26T11:30:59.005Z,1.63
2022-09-26T11:33:25.813Z,1.55
2022-09-26T11:36:28.788Z,1.60
2022-09-26T11:39:27.269Z,1.60
2022-09-26T11:42:02.423Z,1.55
2022-09-26T11:44:49.036Z,1.50
2022-09-26T11:47:18.658Z,1.60
2022-09-26T11:50:19.876Z,1.80
2022-09-26T11:53:09.266Z,1.70
2022-09-26T11:55:57.760Z,1.60
2022-09-26T11:58:43.382Z,1.80
2022-09-26T12:03:53.386Z,2.00
2022-09-26T12:06:52.466Z,2.28
2022-09-26T12:09:50.094Z,5.25
2022-09-26T12:12:25.079Z,6.97
2022-09-26T12:15:30.709Z,4.20
2022-09-26T12:18:13.330Z,2.30
2022-09-26T12:21:08.451Z,2.22
2022-09-26T12:23:48.553Z,1.73
2022-09-26T12:26:18.138Z,1.55
2022-09-26T12:28:56.664Z,2.17
2022-09-26T12:32:08.757Z,1.70
2022-09-26T12:35:03.442Z,1.50
2022-09-26T12:37:32.001Z,1.60
2022-09-26T12:40:17.545Z,1.60
2022-09-26T12:45:42.325Z,1.88
2022-09-26T12:48:30.064Z,1.60
2022-09-26T12:51:26.122Z,1.50
2022-09-26T12:56:55.452Z,1.33
2022-09-26T13:03:42.654Z,1.65
2022-09-26T13:07:07.564Z,1.90
2022-09-26T13:09:46.473Z,1.55
2022-09-26T13:12:26.438Z,1.88
2022-09-26T13:15:02.105Z,1.85
2022-09-26T13:17:35.963Z,2.00
2022-09-26T13:20:41.051Z,1.77
2022-09-26T13:26:42.660Z,1.60
2022-09-26T13:29:23.648Z,1.40
2022-09-26T13:32:11.130Z,1.30
2022-09-26T13:34:44.409Z,1.20
2022-09-26T13:37:31.622Z,1.67
2022-09-26T13:40:40.842Z,1.50
2022-09-26T13:43:25.655Z,1.60
2022-09-26T13:46:02.236Z,1.33
2022-09-26T13:48:58.806Z,1.38
2022-09-26T13:51:40.491Z,1.23
2022-09-26T13:54:26.863Z,1.17
2022-09-26T13:56:55.814Z,1.25
2022-09-26T13:59:32.265Z,1.20
2022-09-26T14:02:20.284Z,1.20
2022-09-26T14:04:48.449Z,1.20
2022-09-26T14:07:41.629Z,1.60
2022-09-26T14:10:21.131Z,1.10
2022-09-26T14:13:23.242Z,1.30
2022-09-26T14:16:00.226Z,1.38
2022-09-26T14:19:06.300Z,1.25
2022-09-26T14:21:37.782Z,1.00
2022-09-26T14:24:30.484Z,1.10
2022-09-26T14:27:09.056Z,1.25
2022-09-26T14:29:38.315Z,1.20
2022-09-26T14:32:18.999Z,1.23
2022-09-26T14:34:53.210Z,1.40
2022-09-26T14:37:23.404Z,1.20
2022-09-26T14:40:10.437Z,1.20
2022-09-26T14:42:48.774Z,1.35
2022-09-26T14:45:38.076Z,1.20
2022-09-26T14:48:16.720Z,1.63
2022-09-26T14:51:03.425Z,1.20
2022-09-26T14:53:41.857Z,1.20
2022-09-26T14:56:14.021Z,1.60
2022-09-26T14:58:51.925Z,1.45
2022-09-26T15:01:36.197Z,1.52
2022-09-26T15:04:04.600Z,1.60
2022-09-26T15:06:39.345Z,1.25
2022-09-26T15:09:11.867Z,1.65
2022-09-26T15:11:48.061Z,1.30
2022-09-26T15:14:28.413Z,1.30
2022-09-26T15:16:56.411Z,1.23
2022-09-26T15:19:32.631Z,1.50
2022-09-26T15:22:16.962Z,1.65
2022-09-26T15:24:43.895Z,1.70
2022-09-26T15:27:19.131Z,1.33
2022-09-26T15:32:25.618Z,1.20
2022-09-26T15:34:53.974Z,1.60
2022-09-26T15:37:31.134Z,1.38
2022-09-26T15:40:10.661Z,1.60
2022-09-26T15:42:56.150Z,0.98
2022-09-26T15:45:35.474Z,1.00
2022-09-26T15:48:25.694Z,1.38
2022-09-26T15:51:06.176Z,1.30
2022-09-26T15:53:46.557Z,1.20
2022-09-26T15:56:30.671Z,1.13
2022-09-26T15:59:19.881Z,1.15
2022-09-26T16:01:48.782Z,1.00
2022-09-26T16:04:27.159Z,0.80
2022-09-26T16:06:58.190Z,1.20
2022-09-26T16:09:32.076Z,1.00
2022-09-26T16:12:17.218Z,0.80
2022-09-26T16:15:13.867Z,1.38
2022-09-26T16:17:49.060Z,1.05
2022-09-26T16:20:16.056Z,1.15
2022-09-26T16:22:46.352Z,1.10
2022-09-26T16:25:15.643Z,0.90
2022-09-26T16:27:42.534Z,1.00
2022-09-26T16:30:23.620Z,1.05
2022-09-26T16:32:52.641Z,1.00
2022-09-26T16:35:29.505Z,1.00
2022-09-26T16:38:05.145Z,1.10
2022-09-26T16:43:24.945Z,0.88
2022-09-26T16:45:56.954Z,1.80
2022-09-26T16:48:55.161Z,1.50
2022-09-26T16:51:39.802Z,1.40
2022-09-26T16:54:18.675Z,1.17
2022-09-26T16:56:49.507Z,1.95
2022-09-26T16:59:23.128Z,2.30
2022-09-26T17:01:56.743Z,1.35
2022-09-26T17:04:30.843Z,1.10
2022-09-26T17:06:58.854Z,1.10
2022-09-26T17:09:30.722Z,1.20
2022-09-26T17:12:03.674Z,1.48
2022-09-26T17:14:40.258Z,1.30
2022-09-26T17:17:13.868Z,1.00
2022-09-26T17:19:41.307Z,1.00
2022-09-26T17:22:23.656Z,1.15
2022-09-26T17:24:51.730Z,1.20
2022-09-26T17:27:31.143Z,1.23
2022-09-26T17:30:03.010Z,1.50
2022-09-26T17:32:36.835Z,1.10
2022-09-26T17:35:20.314Z,0.93
2022-09-26T17:37:46.999Z,1.00
2022-09-26T17:40:18.821Z,1.45
2022-09-26T17:42:46.342Z,1.30
2022-09-26T17:45:13.173Z,1.40
2022-09-26T17:47:40.214Z,1.40
2022-09-26T17:50:11.360Z,1.30
2022-09-26T17:52:40.403Z,1.55
2022-09-26T17:55:07.833Z,1.38
2022-09-26T17:57:38.367Z,1.80
2022-09-26T18:00:11.057Z,1.40
2022-09-26T18:02:44.354Z,1.40
2022-09-26T18:05:26.466Z,1.60
2022-09-26T18:07:56.320Z,1.70
2022-09-26T18:10:33.026Z,2.20
2022-09-26T18:13:12.912Z,1.85
2022-09-26T18:15:40.999Z,1.40
2022-09-26T18:18:15.986Z,1.85
2022-09-26T18:20:45.326Z,2.03
2022-09-26T18:23:24.805Z,1.70
2022-09-26T18:25:54.458Z,1.90
2022-09-26T18:28:23.077Z,1.50
2022-09-26T18:30:57.762Z,1.70
2022-09-26T18:33:27.652Z,1.80
2022-09-26T18:35:54.712Z,2.22
2022-09-26T18:38:22.099Z,2.30
2022-09-26T18:41:00.167Z,2.50
2022-09-26T18:43:37.648Z,1.70
2022-09-26T18:46:08.484Z,2.00
2022-09-26T18:48:37.103Z,2.05
2022-09-26T18:51:04.066Z,2.45
2022-09-26T18:53:36.900Z,2.33
2022-09-26T18:56:23.838Z,2.40
2022-09-26T18:58:50.748Z,2.30
2022-09-26T19:01:20.500Z,2.17
2022-09-26T19:03:48.443Z,2.05
2022-09-26T19:06:23.148Z,2.58
2022-09-26T19:08:52.514Z,2.72
2022-09-26T19:11:22.809Z,2.72
2022-09-26T19:13:54.554Z,3.15
2022-09-26T19:16:21.889Z,2.83
2022-09-26T19:18:48.645Z,2.58
2022-09-26T19:21:33.835Z,2.88
2022-09-26T19:24:05.619Z,2.47
2022-09-26T19:26:37.949Z,2.13
2022-09-26T19:29:11.879Z,2.20
2022-09-26T19:31:39.369Z,2.50
2022-09-26T19:34:06.071Z,2.35
2022-09-26T19:36:32.652Z,2.33
2022-09-26T19:38:59.272Z,1.60
2022-09-26T19:41:26.284Z,1.95
2022-09-26T19:43:52.965Z,1.60
2022-09-26T19:46:27.164Z,1.85
2022-09-26T19:48:54.158Z,2.03
2022-09-26T19:51:20.983Z,1.88
2022-09-26T19:53:47.627Z,1.90
2022-09-26T19:56:14.263Z,1.73
2022-09-26T19:58:40.863Z,2.10
2022-09-26T20:01:18.910Z,1.75
2022-09-26T20:03:46.234Z,1.60
2022-09-26T20:06:20.960Z,1.63
2022-09-26T20:08:49.147Z,1.83
2022-09-26T20:11:17.134Z,1.70
2022-09-26T20:14:02.909Z,1.60
2022-09-26T20:16:34.130Z,1.80
2022-09-26T20:19:03.599Z,1.70
2022-09-26T20:21:31.154Z,1.58
2022-09-26T20:24:00.445Z,1.70
2022-09-26T20:26:29.358Z,1.60
2022-09-26T20:28:56.880Z,1.90
2022-09-26T20:31:26.990Z,1.50
2022-09-26T20:33:55.512Z,1.70
2022-09-26T20:36:32.901Z,1.90
2022-09-26T20:39:04.468Z,1.40
2022-09-26T20:41:38.570Z,1.48
2022-09-26T20:44:18.914Z,1.65
2022-09-26T20:46:51.223Z,1.88
2022-09-26T20:49:23.268Z,1.38
2022-09-26T20:51:51.346Z,1.40
2022-09-26T20:54:29.821Z,1.70
2022-09-26T20:56:57.542Z,1.50
2022-09-26T20:59:25.598Z,1.23
2022-09-26T21:01:53.981Z,1.60
2022-09-26T21:04:29.796Z,1.67
2022-09-26T21:06:57.089Z,1.58
2022-09-26T21:09:23.689Z,1.70
2022-09-26T21:11:50.305Z,1.50
2022-09-26T21:14:18.131Z,1.30
2022-09-26T21:16:51.031Z,1.50
2022-09-26T21:19:21.409Z,1.30
2022-09-26T21:21:48.924Z,1.40
2022-09-26T21:24:22.726Z,1.63
2022-09-26T21:26:51.459Z,1.45
2022-09-26T21:29:18.301Z,1.55
2022-09-26T21:31:49.008Z,1.52
2022-09-26T21:34:27.169Z,1.52
2022-09-26T21:36:56.973Z,1.45
2022-09-26T21:39:25.101Z,1.48
2022-09-26T21:41:55.692Z,1.50
2022-09-26T21:44:37.941Z,1.10
2022-09-26T21:47:04.630Z,1.20
2022-09-26T21:49:31.196Z,1.30
2022-09-26T21:52:07.901Z,1.20
2022-09-26T21:54:39.150Z,1.23
2022-09-26T21:57:16.657Z,1.30
2022-09-26T21:59:44.167Z,1.40
2022-09-26T22:02:10.858Z,1.30
2022-09-26T22:04:37.478Z,1.35
2022-09-26T22:07:04.154Z,1.65
2022-09-26T22:09:30.755Z,1.20
2022-09-26T22:11:59.118Z,1.30
2022-09-26T22:14:26.270Z,1.30
2022-09-26T22:16:54.059Z,1.20
2022-09-26T22:19:20.946Z,1.35
2022-09-26T22:21:47.547Z,1.17
2022-09-26T22:24:14.594Z,1.30
2022-09-26T22:26:41.231Z,1.30
2022-09-26T22:29:07.881Z,1.20
2022-09-26T22:31:34.514Z,1.20
2022-09-26T22:34:01.066Z,1.10
2022-09-26T22:36:27.735Z,1.17
2022-09-26T22:38:54.738Z,1.25
2022-09-26T22:41:21.612Z,1.50
2022-09-26T22:43:49.100Z,1.15
2022-09-26T22:46:16.226Z,1.02
2022-09-26T22:48:46.013Z,1.40
2022-09-26T22:51:14.410Z,1.08
2022-09-26T22:53:41.976Z,1.30
2022-09-26T22:56:14.791Z,1.20
2022-09-26T22:58:44.484Z,1.27
2022-09-26T23:01:14.857Z,1.20
2022-09-26T23:03:41.878Z,0.98
2022-09-26T23:06:09.286Z,1.10
2022-09-26T23:08:36.766Z,1.30
2022-09-26T23:11:04.867Z,1.10
2022-09-26T23:13:32.930Z,1.02
2022-09-26T23:16:17.072Z,1.25
2022-09-26T23:18:44.668Z,1.20
2022-09-26T23:21:13.817Z,1.30
2022-09-26T23:23:42.885Z,1.25
2022-09-26T23:26:24.171Z,1.30
2022-09-26T23:28:51.789Z,1.27
2022-09-26T23:31:19.258Z,1.40
2022-09-26T23:33:45.882Z,1.00
2022-09-26T23:36:12.853Z,1.30
2022-09-26T23:38:40.237Z,1.40
2022-09-26T23:41:08.222Z,1.23
2022-09-26T23:43:34.843Z,1.25
2022-09-26T23:46:01.704Z,1.23
2022-09-26T23:48:28.613Z,1.10
2022-09-26T23:50:55.873Z,1.02
2022-09-26T23:53:22.634Z,1.20
2022-09-26T23:55:50.165Z,1.10
2022-09-26T23:58:16.814Z,1.08
