createdAt,value
2019-04-07T00:01:13.908Z,10.10
2019-04-07T00:03:47.121Z,10.09
2019-04-07T00:06:20.340Z,10.03
2019-04-07T00:08:53.593Z,9.98
2019-04-07T00:11:26.687Z,9.98
2019-04-07T00:14:00.993Z,9.92
2019-04-07T00:16:33.900Z,9.91
2019-04-07T00:19:06.728Z,9.85
2019-04-07T00:21:39.654Z,9.84
2019-04-07T00:24:12.589Z,9.81
2019-04-07T00:26:45.490Z,9.76
2019-04-07T00:29:19.880Z,9.72
2019-04-07T00:31:52.889Z,9.69
2019-04-07T00:34:25.790Z,9.68
2019-04-07T00:36:59.002Z,9.65
2019-04-07T00:39:32.304Z,9.62
2019-04-07T00:42:05.302Z,9.62
2019-04-07T00:44:38.882Z,9.57
2019-04-07T00:47:11.878Z,9.54
2019-04-07T00:49:45.080Z,9.53
2019-04-07T00:52:22.171Z,9.50
2019-04-07T00:54:55.562Z,9.48
2019-04-07T00:57:30.118Z,9.44
2019-04-07T01:00:04.404Z,9.41
2019-04-07T01:02:38.919Z,9.37
2019-04-07T01:05:12.717Z,9.34
2019-04-07T01:07:46.323Z,9.30
2019-04-07T01:10:19.462Z,9.27
2019-04-07T01:12:52.354Z,9.26
2019-04-07T01:15:25.361Z,9.24
2019-04-07T01:17:58.764Z,9.22
2019-04-07T01:20:32.971Z,9.17
2019-04-07T01:23:08.120Z,9.16
2019-04-07T01:25:41.170Z,9.10
2019-04-07T01:28:14.199Z,9.07
2019-04-07T01:30:48.015Z,9.06
2019-04-07T01:33:22.350Z,11.40
2019-04-07T01:35:57.147Z,15.14
2019-04-07T01:38:30.738Z,15.15
2019-04-07T01:41:15.304Z,13.84
2019-04-07T01:44:00.934Z,12.85
2019-04-07T01:47:01.585Z,12.25
2019-04-07T01:49:46.592Z,11.82
2019-04-07T01:52:50.475Z,11.50
2019-04-07T01:55:45.532Z,11.22
2019-04-07T01:58:40.712Z,10.96
2019-04-07T02:01:28.677Z,10.71
2019-04-07T02:04:20.445Z,10.52
2019-04-07T02:07:12.132Z,10.30
2019-04-07T02:09:57.258Z,10.09
2019-04-07T02:12:42.512Z,9.92
2019-04-07T02:15:40.596Z,9.75
2019-04-07T02:18:18.789Z,9.59
2019-04-07T02:21:09.678Z,9.47
2019-04-07T02:23:52.913Z,9.34
2019-04-07T02:26:40.595Z,9.23
2019-04-07T02:29:40.039Z,9.12
2019-04-07T02:32:42.038Z,9.00
2019-04-07T02:35:40.301Z,8.91
2019-04-07T02:38:27.790Z,8.80
2019-04-07T02:41:19.876Z,10.87
2019-04-07T02:44:23.905Z,15.02
2019-04-07T02:47:18.448Z,14.73
2019-04-07T02:50:08.872Z,13.18
2019-04-07T02:52:57.179Z,12.22
2019-04-07T02:55:39.136Z,11.64
2019-04-07T02:58:27.153Z,11.22
2019-04-07T03:01:31.622Z,10.88
2019-04-07T03:04:24.216Z,10.57
2019-04-07T03:07:15.244Z,10.30
2019-04-07T03:10:07.681Z,10.06
2019-04-07T03:12:48.751Z,9.84
2019-04-07T03:15:41.358Z,9.62
2019-04-07T03:18:31.813Z,9.43
2019-04-07T03:21:27.942Z,9.26
2019-04-07T03:24:17.389Z,9.07
2019-04-07T03:27:15.732Z,8.94
2019-04-07T03:30:11.465Z,8.78
2019-04-07T03:33:05.828Z,8.62
2019-04-07T03:36:04.023Z,8.50
2019-04-07T03:38:59.065Z,8.36
2019-04-07T03:41:44.001Z,8.21
2019-04-07T03:44:25.620Z,10.50
2019-04-07T03:47:18.377Z,14.16
2019-04-07T03:50:03.354Z,14.05
2019-04-07T03:52:55.181Z,12.56
2019-04-07T03:56:05.952Z,11.57
2019-04-07T03:58:49.458Z,10.91
2019-04-07T04:01:41.449Z,10.51
2019-04-07T04:04:31.392Z,10.14
2019-04-07T04:07:29.972Z,9.85
2019-04-07T04:10:14.192Z,9.59
2019-04-07T04:13:09.133Z,9.36
2019-04-07T04:15:53.205Z,9.15
2019-04-07T04:18:26.389Z,8.95
2019-04-07T04:20:59.656Z,8.78
2019-04-07T04:23:33.464Z,8.58
2019-04-07T04:26:06.601Z,8.44
2019-04-07T04:28:39.431Z,8.33
2019-04-07T04:31:13.000Z,8.20
2019-04-07T04:33:46.406Z,8.12
2019-04-07T04:36:19.395Z,10.09
2019-04-07T04:38:52.822Z,13.83
2019-04-07T04:41:27.393Z,14.15
2019-04-07T04:44:02.184Z,12.77
2019-04-07T04:46:35.205Z,11.77
2019-04-07T04:49:08.048Z,11.15
2019-04-07T04:51:42.651Z,10.67
2019-04-07T04:54:17.206Z,10.31
2019-04-07T04:56:50.378Z,10.01
2019-04-07T04:59:23.338Z,9.74
2019-04-07T05:01:56.451Z,9.48
2019-04-07T05:04:29.403Z,9.29
2019-04-07T05:07:02.189Z,9.10
2019-04-07T05:09:44.281Z,8.95
2019-04-07T05:12:10.543Z,8.78
2019-04-07T05:14:43.351Z,8.62
2019-04-07T05:17:16.424Z,8.48
2019-04-07T05:19:49.803Z,8.34
2019-04-07T05:22:22.756Z,8.26
2019-04-07T05:24:55.617Z,10.47
2019-04-07T05:27:28.398Z,14.23
2019-04-07T05:30:01.272Z,14.36
2019-04-07T05:32:34.181Z,13.01
2019-04-07T05:35:07.881Z,11.99
2019-04-07T05:37:41.762Z,11.35
2019-04-07T05:40:15.494Z,10.95
2019-04-07T05:42:48.469Z,10.61
2019-04-07T05:45:21.468Z,10.40
2019-04-07T05:47:54.406Z,10.20
2019-04-07T05:50:28.772Z,10.03
2019-04-07T05:53:01.974Z,9.86
2019-04-07T05:55:34.824Z,9.75
2019-04-07T05:58:08.498Z,9.64
2019-04-07T06:00:45.757Z,9.50
2019-04-07T06:03:17.592Z,9.43
2019-04-07T06:05:51.253Z,9.33
2019-04-07T06:08:33.798Z,9.27
2019-04-07T06:11:01.555Z,9.22
2019-04-07T06:13:35.524Z,9.20
2019-04-07T06:16:09.485Z,9.15
2019-04-07T06:18:43.362Z,9.15
2019-04-07T06:21:17.266Z,11.60
2019-04-07T06:23:50.778Z,15.41
2019-04-07T06:26:24.023Z,15.56
2019-04-07T06:28:58.756Z,14.26
2019-04-07T06:31:33.753Z,13.26
2019-04-07T06:34:08.169Z,12.71
2019-04-07T06:36:41.053Z,12.33
2019-04-07T06:39:17.168Z,12.12
2019-04-07T06:41:48.921Z,11.92
2019-04-07T06:44:23.188Z,11.74
2019-04-07T06:47:21.469Z,11.64
2019-04-07T06:50:14.130Z,11.51
2019-04-07T06:53:20.635Z,11.43
2019-04-07T06:56:14.523Z,11.39
2019-04-07T06:59:13.855Z,11.31
2019-04-07T07:02:06.485Z,11.29
2019-04-07T07:05:07.296Z,11.26
2019-04-07T07:07:59.705Z,11.30
2019-04-07T07:10:55.216Z,11.31
2019-04-07T07:13:41.323Z,11.35
2019-04-07T07:16:41.086Z,11.40
2019-04-07T07:19:29.562Z,11.43
2019-04-07T07:22:26.796Z,11.50
2019-04-07T07:25:01.278Z,11.57
2019-04-07T07:27:38.845Z,11.60
2019-04-07T07:30:10.650Z,11.71
2019-04-07T07:32:44.237Z,11.82
2019-04-07T07:35:18.021Z,11.95
2019-04-07T07:37:51.127Z,12.08
2019-04-07T07:40:24.200Z,12.21
2019-04-07T07:42:59.115Z,12.39
2019-04-07T07:45:37.280Z,12.57
2019-04-07T07:48:10.925Z,12.77
2019-04-07T07:50:44.598Z,12.94
2019-04-07T07:53:21.896Z,13.12
2019-04-07T07:55:53.517Z,13.29
2019-04-07T07:58:30.823Z,13.45
2019-04-07T08:01:01.754Z,13.66
2019-04-07T08:03:35.181Z,13.77
2019-04-07T08:06:08.491Z,13.94
2019-04-07T08:08:45.178Z,14.09
2019-04-07T08:11:17.544Z,14.31
2019-04-07T08:13:53.626Z,14.50
2019-04-07T08:16:29.385Z,14.70
2019-04-07T08:19:01.556Z,14.88
2019-04-07T08:21:34.528Z,15.12
2019-04-07T08:24:08.060Z,15.35
2019-04-07T08:26:41.059Z,15.60
2019-04-07T08:29:14.708Z,15.81
2019-04-07T08:31:51.476Z,16.07
2019-04-07T08:34:23.430Z,16.43
2019-04-07T08:36:57.442Z,16.77
2019-04-07T08:39:33.568Z,17.08
2019-04-07T08:42:09.736Z,17.48
2019-04-07T08:44:39.751Z,17.90
2019-04-07T08:47:18.877Z,18.27
2019-04-07T08:49:48.083Z,18.58
2019-04-07T08:52:21.244Z,18.90
2019-04-07T08:54:54.043Z,19.24
2019-04-07T08:57:30.099Z,19.54
2019-04-07T09:00:01.637Z,19.79
2019-04-07T09:02:36.071Z,20.13
2019-04-07T09:05:10.357Z,20.40
2019-04-07T09:07:43.547Z,20.59
2019-04-07T09:10:21.778Z,20.79
2019-04-07T09:12:58.708Z,20.95
2019-04-07T09:15:36.889Z,21.03
2019-04-07T09:18:28.619Z,21.10
2019-04-07T09:21:20.459Z,21.24
2019-04-07T09:24:12.655Z,21.36
2019-04-07T09:26:56.433Z,21.50
2019-04-07T09:29:58.172Z,21.64
2019-04-07T09:32:54.732Z,21.76
2019-04-07T09:35:46.621Z,21.95
2019-04-07T09:38:51.277Z,22.12
2019-04-07T09:41:35.307Z,22.27
2019-04-07T09:44:37.240Z,22.30
2019-04-07T09:47:25.910Z,22.32
2019-04-07T09:50:28.536Z,22.40
2019-04-07T09:53:21.430Z,22.54
2019-04-07T09:56:10.576Z,22.68
2019-04-07T09:59:07.882Z,22.85
2019-04-07T10:02:08.208Z,22.98
2019-04-07T10:05:05.837Z,23.11
2019-04-07T10:08:07.294Z,23.26
2019-04-07T10:11:04.139Z,23.42
2019-04-07T10:13:52.020Z,23.52
2019-04-07T10:16:33.897Z,23.63
2019-04-07T10:19:28.296Z,23.63
2019-04-07T10:22:21.206Z,23.61
2019-04-07T10:25:12.119Z,23.68
2019-04-07T10:28:02.964Z,23.74
2019-04-07T10:30:58.584Z,23.83
2019-04-07T10:34:03.042Z,23.93
2019-04-07T10:36:53.600Z,24.11
2019-04-07T10:39:56.814Z,24.32
2019-04-07T10:42:55.332Z,24.64
2019-04-07T10:45:47.270Z,24.88
2019-04-07T10:48:31.577Z,25.08
2019-04-07T10:51:36.878Z,25.31
2019-04-07T10:54:18.859Z,25.42
2019-04-07T10:57:02.342Z,25.38
2019-04-07T10:59:56.867Z,25.46
2019-04-07T11:03:00.847Z,25.65
2019-04-07T11:05:57.066Z,25.77
2019-04-07T11:08:53.557Z,25.83
2019-04-07T11:12:04.625Z,25.80
2019-04-07T11:15:00.079Z,25.79
2019-04-07T11:17:45.429Z,25.82
2019-04-07T11:20:33.864Z,25.79
2019-04-07T11:23:19.820Z,25.72
2019-04-07T11:26:31.018Z,25.63
2019-04-07T11:29:14.417Z,25.58
2019-04-07T11:31:57.917Z,25.59
2019-04-07T11:34:41.416Z,25.56
2019-04-07T11:37:32.853Z,25.42
2019-04-07T11:40:30.361Z,25.22
2019-04-07T11:43:14.118Z,25.07
2019-04-07T11:46:06.883Z,25.03
2019-04-07T11:48:54.885Z,25.00
2019-04-07T11:51:54.113Z,25.06
2019-04-07T11:54:47.892Z,25.08
2019-04-07T11:57:43.279Z,25.17
2019-04-07T12:00:35.815Z,25.25
2019-04-07T12:03:40.433Z,25.31
2019-04-07T12:06:28.133Z,25.34
2019-04-07T12:09:29.389Z,25.28
2019-04-07T12:12:22.824Z,25.21
2019-04-07T12:15:15.941Z,25.13
2019-04-07T12:18:14.921Z,24.98
2019-04-07T12:20:50.762Z,24.88
2019-04-07T12:23:34.419Z,24.87
2019-04-07T12:26:24.849Z,24.83
2019-04-07T12:29:14.796Z,24.74
2019-04-07T12:32:06.779Z,24.66
2019-04-07T12:35:05.261Z,24.69
2019-04-07T12:37:46.707Z,24.70
2019-04-07T12:40:52.931Z,24.66
2019-04-07T12:43:49.532Z,24.52
2019-04-07T12:46:38.733Z,24.38
2019-04-07T12:49:34.356Z,24.26
2019-04-07T12:52:28.082Z,24.18
2019-04-07T12:55:17.850Z,24.15
2019-04-07T12:58:10.766Z,24.11
2019-04-07T13:01:19.967Z,24.00
2019-04-07T13:04:12.225Z,23.91
2019-04-07T13:07:04.186Z,23.85
2019-04-07T13:10:04.179Z,23.68
2019-04-07T13:12:59.210Z,23.57
2019-04-07T13:16:00.290Z,23.45
2019-04-07T13:18:43.854Z,23.26
2019-04-07T13:21:34.124Z,23.11
2019-04-07T13:24:30.156Z,22.91
2019-04-07T13:27:04.075Z,22.72
2019-04-07T13:29:48.279Z,22.56
2019-04-07T13:32:39.270Z,22.37
2019-04-07T13:35:19.627Z,22.23
2019-04-07T13:38:04.470Z,22.08
2019-04-07T13:40:57.478Z,21.89
2019-04-07T13:43:52.789Z,21.75
2019-04-07T13:46:36.065Z,21.62
2019-04-07T13:49:27.491Z,21.50
2019-04-07T13:52:24.685Z,21.31
2019-04-07T13:55:17.163Z,21.20
2019-04-07T13:58:25.009Z,21.06
2019-04-07T14:01:26.751Z,20.92
2019-04-07T14:04:34.426Z,20.82
2019-04-07T14:07:29.504Z,20.70
2019-04-07T14:10:27.478Z,20.61
2019-04-07T14:13:40.367Z,20.55
2019-04-07T14:16:31.267Z,20.44
2019-04-07T14:19:24.240Z,20.37
2019-04-07T14:22:25.564Z,20.28
2019-04-07T14:25:23.502Z,20.19
2019-04-07T14:28:04.699Z,20.10
2019-04-07T14:30:45.519Z,20.03
2019-04-07T14:33:49.524Z,19.96
2019-04-07T14:36:40.495Z,19.92
2019-04-07T14:39:24.885Z,19.85
2019-04-07T14:42:22.485Z,19.82
2019-04-07T14:45:14.546Z,19.79
2019-04-07T14:48:05.408Z,19.80
2019-04-07T14:50:57.116Z,19.73
2019-04-07T14:54:04.393Z,19.70
2019-04-07T14:57:09.377Z,19.70
2019-04-07T14:59:54.148Z,19.69
2019-04-07T15:02:26.585Z,19.68
2019-04-07T15:05:04.060Z,19.66
2019-04-07T15:08:05.126Z,19.64
2019-04-07T15:10:41.924Z,19.58
2019-04-07T15:13:18.206Z,19.57
2019-04-07T15:15:52.400Z,19.57
2019-04-07T15:18:25.547Z,19.54
2019-04-07T15:20:59.299Z,19.52
2019-04-07T15:23:33.372Z,19.48
2019-04-07T15:26:06.407Z,19.47
2019-04-07T15:28:39.228Z,19.45
2019-04-07T15:31:12.059Z,19.38
2019-04-07T15:33:45.606Z,19.35
2019-04-07T15:36:19.649Z,19.33
2019-04-07T15:38:55.394Z,19.31
2019-04-07T15:41:27.547Z,19.26
2019-04-07T15:44:01.563Z,19.26
2019-04-07T15:46:35.462Z,19.21
2019-04-07T15:49:08.837Z,19.20
2019-04-07T15:51:41.858Z,19.15
2019-04-07T15:54:17.658Z,19.13
2019-04-07T15:56:50.479Z,19.11
2019-04-07T15:59:24.856Z,19.09
2019-04-07T16:01:58.586Z,19.01
2019-04-07T16:04:31.949Z,19.00
2019-04-07T16:07:05.066Z,18.97
2019-04-07T16:09:48.831Z,18.94
2019-04-07T16:12:13.462Z,18.91
2019-04-07T16:14:47.090Z,18.89
2019-04-07T16:17:21.092Z,18.86
2019-04-07T16:19:56.232Z,18.82
2019-04-07T16:22:29.222Z,18.83
2019-04-07T16:25:10.084Z,18.80
2019-04-07T16:27:47.475Z,18.76
2019-04-07T16:30:21.606Z,18.73
2019-04-07T16:33:01.967Z,18.71
2019-04-07T16:35:38.182Z,18.65
2019-04-07T16:38:13.050Z,18.63
2019-04-07T16:41:02.689Z,18.59
2019-04-07T16:43:37.772Z,18.54
2019-04-07T16:46:13.651Z,18.50
2019-04-07T16:48:53.323Z,18.45
2019-04-07T16:51:29.478Z,18.40
2019-04-07T16:54:08.721Z,18.35
2019-04-07T16:56:45.728Z,18.31
2019-04-07T16:59:32.760Z,18.25
2019-04-07T17:02:17.894Z,18.24
2019-04-07T17:05:12.024Z,18.18
2019-04-07T17:07:55.413Z,18.07
2019-04-07T17:10:52.642Z,18.03
2019-04-07T17:13:39.491Z,17.96
2019-04-07T17:16:12.221Z,17.90
2019-04-07T17:18:56.200Z,17.83
2019-04-07T17:21:39.346Z,17.79
2019-04-07T17:24:27.183Z,17.70
2019-04-07T17:27:00.216Z,17.64
2019-04-07T17:29:37.221Z,17.58
2019-04-07T17:32:16.842Z,17.53
2019-04-07T17:34:58.028Z,17.45
2019-04-07T17:37:37.406Z,17.37
2019-04-07T17:40:15.769Z,17.28
2019-04-07T17:42:52.748Z,17.18
2019-04-07T17:45:43.150Z,17.13
2019-04-07T17:48:37.340Z,17.03
2019-04-07T17:51:25.497Z,16.91
2019-04-07T17:54:32.523Z,16.79
2019-04-07T17:57:25.855Z,16.67
2019-04-07T18:00:23.723Z,16.58
2019-04-07T18:03:10.294Z,16.46
2019-04-07T18:06:03.811Z,16.35
2019-04-07T18:08:48.568Z,16.25
2019-04-07T18:11:37.764Z,16.15
2019-04-07T18:14:31.294Z,16.04
2019-04-07T18:17:28.905Z,15.94
2019-04-07T18:20:25.863Z,15.86
2019-04-07T18:23:28.966Z,15.74
2019-04-07T18:26:27.422Z,15.66
2019-04-07T18:29:17.884Z,15.57
2019-04-07T18:32:16.645Z,15.50
2019-04-07T18:35:09.481Z,15.36
2019-04-07T18:37:55.900Z,15.31
2019-04-07T18:40:55.778Z,15.23
2019-04-07T18:44:01.916Z,15.12
2019-04-07T18:47:04.685Z,15.04
2019-04-07T18:49:58.121Z,14.97
2019-04-07T18:52:53.225Z,14.87
2019-04-07T18:55:42.138Z,14.83
2019-04-07T18:58:39.872Z,14.77
2019-04-07T19:01:41.357Z,14.74
2019-04-07T19:04:45.692Z,14.66
2019-04-07T19:07:48.637Z,14.58
2019-04-07T19:10:38.887Z,14.48
2019-04-07T19:13:27.413Z,14.35
2019-04-07T19:16:10.970Z,14.21
2019-04-07T19:19:10.847Z,14.11
2019-04-07T19:22:08.904Z,13.97
2019-04-07T19:25:09.214Z,13.85
2019-04-07T19:28:03.425Z,13.73
2019-04-07T19:30:46.880Z,13.61
2019-04-07T19:34:01.268Z,13.51
2019-04-07T19:37:03.962Z,13.43
2019-04-07T19:40:06.038Z,13.32
2019-04-07T19:42:58.366Z,13.23
2019-04-07T19:46:09.626Z,13.16
2019-04-07T19:49:04.287Z,13.05
2019-04-07T19:51:57.396Z,12.97
2019-04-07T19:54:47.132Z,12.88
2019-04-07T19:57:42.721Z,12.80
2019-04-07T20:00:52.859Z,12.71
2019-04-07T20:03:40.503Z,12.63
2019-04-07T20:06:32.539Z,12.53
2019-04-07T20:09:21.560Z,12.44
2019-04-07T20:12:11.572Z,12.39
2019-04-07T20:15:16.370Z,12.29
2019-04-07T20:18:11.131Z,12.23
2019-04-07T20:21:08.303Z,12.15
2019-04-07T20:24:09.312Z,12.08
2019-04-07T20:27:17.562Z,11.99
2019-04-07T20:30:17.677Z,11.94
2019-04-07T20:33:10.352Z,11.82
2019-04-07T20:36:06.592Z,11.80
2019-04-07T20:39:05.067Z,11.73
2019-04-07T20:42:00.968Z,11.64
2019-04-07T20:44:59.986Z,11.57
2019-04-07T20:48:00.083Z,11.49
2019-04-07T20:51:00.499Z,11.40
2019-04-07T20:53:52.033Z,11.35
2019-04-07T20:56:59.732Z,11.27
2019-04-07T20:59:50.403Z,11.19
2019-04-07T21:02:48.728Z,11.13
2019-04-07T21:05:35.666Z,11.05
2019-04-07T21:08:15.052Z,10.98
2019-04-07T21:11:01.558Z,10.89
2019-04-07T21:14:01.774Z,10.84
2019-04-07T21:16:53.023Z,10.74
2019-04-07T21:19:54.390Z,10.68
2019-04-07T21:22:51.936Z,10.63
2019-04-07T21:25:57.281Z,10.54
2019-04-07T21:28:49.298Z,10.48
2019-04-07T21:31:41.017Z,10.41
2019-04-07T21:34:41.709Z,10.37
2019-04-07T21:37:25.421Z,10.30
2019-04-07T21:40:08.651Z,10.24
2019-04-07T21:43:06.443Z,10.17
2019-04-07T21:45:53.012Z,10.13
2019-04-07T21:48:50.913Z,10.10
2019-04-07T21:51:37.762Z,10.05
2019-04-07T21:54:30.697Z,9.99
2019-04-07T21:57:21.395Z,9.98
2019-04-07T22:00:12.627Z,9.92
2019-04-07T22:02:59.168Z,9.88
2019-04-07T22:05:49.440Z,9.84
2019-04-07T22:08:30.530Z,9.78
2019-04-07T22:11:03.664Z,9.75
2019-04-07T22:13:36.795Z,9.71
2019-04-07T22:16:10.080Z,9.68
2019-04-07T22:18:43.112Z,9.62
2019-04-07T22:21:16.994Z,9.59
2019-04-07T22:23:50.712Z,9.58
2019-04-07T22:26:23.537Z,9.50
2019-04-07T22:28:57.834Z,9.44
2019-04-07T22:31:36.746Z,9.40
2019-04-07T22:34:09.592Z,9.36
2019-04-07T22:36:45.466Z,9.30
2019-04-07T22:39:17.304Z,9.26
2019-04-07T22:41:50.532Z,9.23
2019-04-07T22:44:24.476Z,9.17
2019-04-07T22:46:57.325Z,9.15
2019-04-07T22:49:32.226Z,9.09
2019-04-07T22:52:05.489Z,9.05
2019-04-07T22:54:38.950Z,9.05
2019-04-07T22:57:14.154Z,8.98
2019-04-07T22:59:47.174Z,8.95
2019-04-07T23:02:20.186Z,8.92
2019-04-07T23:04:53.029Z,8.82
2019-04-07T23:07:25.848Z,8.79
2019-04-07T23:09:58.983Z,8.72
2019-04-07T23:12:32.851Z,8.68
2019-04-07T23:15:06.468Z,8.64
2019-04-07T23:17:40.475Z,8.57
2019-04-07T23:20:15.092Z,8.50
2019-04-07T23:22:48.058Z,8.44
2019-04-07T23:25:22.895Z,8.41
2019-04-07T23:27:56.313Z,8.37
2019-04-07T23:30:31.250Z,8.30
2019-04-07T23:33:04.365Z,8.24
2019-04-07T23:35:37.296Z,8.23
2019-04-07T23:38:10.121Z,8.20
2019-04-07T23:40:43.160Z,8.17
2019-04-07T23:43:16.026Z,8.12
2019-04-07T23:45:49.648Z,8.08
2019-04-07T23:48:22.580Z,8.03
2019-04-07T23:50:56.158Z,7.99
2019-04-07T23:54:11.383Z,10.50
2019-04-07T23:56:45.472Z,14.86
2019-04-07T23:59:18.727Z,14.05
