createdAt,value
2023-01-25T00:01:41.907Z,94.93
2023-01-25T00:04:09.451Z,95.21
2023-01-25T00:06:37.518Z,95.54
2023-01-25T00:09:05.895Z,95.18
2023-01-25T00:11:33.484Z,94.88
2023-01-25T00:14:00.947Z,94.39
2023-01-25T00:16:28.490Z,95.49
2023-01-25T00:18:56.045Z,94.75
2023-01-25T00:21:26.006Z,94.58
2023-01-25T00:23:54.204Z,93.46
2023-01-25T00:26:22.279Z,94.17
2023-01-25T00:28:55.410Z,95.21
2023-01-25T00:31:50.293Z,94.93
2023-01-25T00:34:26.791Z,94.83
2023-01-25T00:37:03.438Z,95.06
2023-01-25T00:39:31.165Z,94.35
2023-01-25T00:41:58.686Z,92.00
2023-01-25T00:44:26.917Z,94.56
2023-01-25T00:46:54.452Z,95.03
2023-01-25T00:49:30.969Z,94.13
2023-01-25T00:51:59.525Z,92.41
2023-01-25T00:54:27.295Z,92.19
2023-01-25T00:56:56.577Z,91.06
2023-01-25T00:59:25.984Z,94.07
2023-01-25T01:01:55.471Z,92.99
2023-01-25T01:04:27.080Z,93.61
2023-01-25T01:06:55.242Z,93.26
2023-01-25T01:09:24.823Z,91.36
2023-01-25T01:11:54.270Z,95.98
2023-01-25T01:14:24.355Z,100.00
2023-01-25T01:16:52.038Z,100.00
2023-01-25T01:19:19.845Z,99.42
2023-01-25T01:21:47.830Z,97.77
2023-01-25T01:24:15.460Z,97.46
2023-01-25T01:26:43.271Z,97.00
2023-01-25T01:29:10.930Z,97.25
2023-01-25T01:31:38.583Z,95.64
2023-01-25T01:34:16.341Z,95.28
2023-01-25T01:36:43.961Z,96.80
2023-01-25T01:39:11.621Z,98.52
2023-01-25T01:41:41.936Z,100.00
2023-01-25T01:44:24.183Z,100.00
2023-01-25T01:47:00.046Z,100.00
2023-01-25T01:49:33.947Z,100.00
2023-01-25T01:52:15.417Z,100.00
2023-01-25T01:54:53.375Z,100.00
2023-01-25T01:57:32.746Z,100.00
2023-01-25T02:00:12.126Z,100.00
2023-01-25T02:02:44.577Z,98.88
2023-01-25T02:05:31.535Z,99.01
2023-01-25T02:08:01.369Z,93.73
2023-01-25T02:10:30.445Z,92.08
2023-01-25T02:12:59.644Z,94.58
2023-01-25T02:15:43.170Z,93.36
2023-01-25T02:18:12.499Z,94.11
2023-01-25T02:20:45.058Z,94.47
2023-01-25T02:23:32.791Z,94.73
2023-01-25T02:26:04.695Z,95.92
2023-01-25T02:28:50.982Z,97.46
2023-01-25T02:31:18.834Z,97.51
2023-01-25T02:33:49.536Z,99.45
2023-01-25T02:36:32.241Z,97.87
2023-01-25T02:39:11.892Z,99.12
2023-01-25T02:41:44.915Z,100.00
2023-01-25T02:44:33.540Z,100.00
2023-01-25T02:47:04.490Z,100.00
2023-01-25T02:49:34.684Z,98.87
2023-01-25T02:52:02.590Z,96.88
2023-01-25T02:54:30.948Z,94.82
2023-01-25T02:56:59.013Z,94.94
2023-01-25T02:59:30.418Z,96.28
2023-01-25T03:02:00.385Z,96.32
2023-01-25T03:04:29.036Z,96.30
2023-01-25T03:06:56.708Z,96.58
2023-01-25T03:09:24.360Z,97.77
2023-01-25T03:11:51.941Z,100.00
2023-01-25T03:14:21.925Z,100.00
2023-01-25T03:16:50.360Z,100.00
2023-01-25T03:19:20.858Z,100.00
2023-01-25T03:21:48.480Z,99.92
2023-01-25T03:24:16.063Z,98.54
2023-01-25T03:27:05.290Z,97.66
2023-01-25T03:29:38.901Z,97.15
2023-01-25T03:32:11.842Z,95.68
2023-01-25T03:34:39.875Z,98.67
2023-01-25T03:37:08.143Z,100.00
2023-01-25T03:39:37.352Z,99.77
2023-01-25T03:42:05.116Z,99.11
2023-01-25T03:44:33.603Z,98.03
2023-01-25T03:47:01.266Z,94.85
2023-01-25T03:49:29.902Z,95.06
2023-01-25T03:51:58.115Z,95.93
2023-01-25T03:54:33.916Z,94.23
2023-01-25T03:57:02.056Z,94.98
2023-01-25T03:59:30.573Z,95.17
2023-01-25T04:01:58.219Z,95.55
2023-01-25T04:04:25.709Z,94.90
2023-01-25T04:06:53.872Z,93.72
2023-01-25T04:09:23.561Z,94.37
2023-01-25T04:11:53.785Z,94.02
2023-01-25T04:14:35.114Z,94.87
2023-01-25T04:17:10.942Z,93.35
2023-01-25T04:19:49.561Z,92.92
2023-01-25T04:22:20.244Z,93.14
2023-01-25T04:24:49.681Z,94.29
2023-01-25T04:27:17.128Z,92.83
2023-01-25T04:29:58.413Z,90.52
2023-01-25T04:32:27.337Z,91.49
2023-01-25T04:34:55.588Z,92.67
2023-01-25T04:37:26.593Z,93.57
2023-01-25T04:39:58.237Z,93.11
2023-01-25T04:42:27.078Z,92.61
2023-01-25T04:44:57.064Z,91.26
2023-01-25T04:47:25.048Z,90.32
2023-01-25T04:49:52.614Z,91.38
2023-01-25T04:52:24.115Z,91.10
2023-01-25T04:54:51.790Z,92.07
2023-01-25T04:57:19.228Z,92.88
2023-01-25T04:59:51.239Z,92.10
2023-01-25T05:02:19.528Z,90.88
2023-01-25T05:04:47.581Z,92.43
2023-01-25T05:07:15.163Z,90.81
2023-01-25T05:09:43.153Z,89.50
2023-01-25T05:12:13.769Z,91.14
2023-01-25T05:14:54.845Z,89.27
2023-01-25T05:17:23.558Z,87.53
2023-01-25T05:19:51.034Z,87.14
2023-01-25T05:22:21.981Z,88.19
2023-01-25T05:24:53.490Z,89.25
2023-01-25T05:27:22.162Z,89.76
2023-01-25T05:29:56.944Z,90.33
2023-01-25T05:32:36.921Z,90.32
2023-01-25T05:35:04.782Z,91.04
2023-01-25T05:37:32.384Z,86.24
2023-01-25T05:40:08.349Z,88.15
2023-01-25T05:42:38.768Z,87.99
2023-01-25T05:45:14.748Z,86.43
2023-01-25T05:47:43.526Z,84.99
2023-01-25T05:50:11.514Z,86.04
2023-01-25T05:52:50.283Z,85.29
2023-01-25T05:55:20.902Z,85.61
2023-01-25T05:57:50.490Z,84.89
2023-01-25T06:00:19.258Z,85.83
2023-01-25T06:02:46.959Z,85.68
2023-01-25T06:05:19.854Z,85.14
2023-01-25T06:07:47.438Z,82.35
2023-01-25T06:10:15.843Z,82.97
2023-01-25T06:12:44.621Z,82.44
2023-01-25T06:15:12.385Z,83.60
2023-01-25T06:17:40.514Z,83.93
2023-01-25T06:20:34.483Z,83.48
2023-01-25T06:23:07.803Z,86.05
2023-01-25T06:25:38.183Z,87.94
2023-01-25T06:28:06.058Z,88.20
2023-01-25T06:30:33.618Z,86.24
2023-01-25T06:33:02.158Z,86.09
2023-01-25T06:35:32.465Z,84.39
2023-01-25T06:38:00.886Z,84.94
2023-01-25T06:40:29.981Z,86.72
2023-01-25T06:43:08.009Z,86.28
2023-01-25T06:45:38.774Z,84.91
2023-01-25T06:48:06.536Z,85.55
2023-01-25T06:50:34.070Z,83.85
2023-01-25T06:53:01.585Z,84.94
2023-01-25T06:55:31.608Z,82.52
2023-01-25T06:58:01.643Z,84.56
2023-01-25T07:00:29.276Z,83.27
2023-01-25T07:02:56.849Z,83.53
2023-01-25T07:05:24.397Z,82.28
2023-01-25T07:07:51.850Z,83.02
2023-01-25T07:10:21.667Z,83.14
2023-01-25T07:12:49.212Z,83.56
2023-01-25T07:15:16.853Z,83.78
2023-01-25T07:17:44.575Z,82.34
2023-01-25T07:20:12.608Z,82.88
2023-01-25T07:22:40.119Z,81.54
2023-01-25T07:25:08.423Z,81.46
2023-01-25T07:27:36.440Z,80.90
2023-01-25T07:30:04.927Z,81.81
2023-01-25T07:32:32.380Z,82.08
2023-01-25T07:35:00.347Z,81.26
2023-01-25T07:37:28.087Z,82.25
2023-01-25T07:39:58.242Z,81.93
2023-01-25T07:42:25.747Z,80.91
2023-01-25T07:45:12.261Z,81.52
2023-01-25T07:47:39.926Z,82.86
2023-01-25T07:50:08.288Z,82.54
2023-01-25T07:52:35.777Z,81.98
2023-01-25T07:55:03.785Z,81.36
2023-01-25T07:57:31.457Z,79.28
2023-01-25T08:00:00.459Z,79.11
2023-01-25T08:02:29.371Z,80.60
2023-01-25T08:04:56.792Z,82.04
2023-01-25T08:07:24.349Z,82.53
2023-01-25T08:09:53.051Z,82.52
2023-01-25T08:12:20.577Z,80.48
2023-01-25T08:14:49.943Z,81.00
2023-01-25T08:17:17.439Z,80.35
2023-01-25T08:19:44.978Z,78.52
2023-01-25T08:22:13.661Z,83.24
2023-01-25T08:24:41.216Z,83.43
2023-01-25T08:27:08.771Z,83.31
2023-01-25T08:29:36.250Z,81.97
2023-01-25T08:32:06.530Z,80.95
2023-01-25T08:34:34.702Z,81.18
2023-01-25T08:37:02.307Z,82.20
2023-01-25T08:39:30.308Z,81.55
2023-01-25T08:41:57.894Z,82.90
2023-01-25T08:44:26.182Z,81.82
2023-01-25T08:46:53.657Z,79.84
2023-01-25T08:49:21.773Z,79.96
2023-01-25T08:51:53.018Z,80.55
2023-01-25T08:54:20.487Z,81.02
2023-01-25T08:56:48.147Z,79.69
2023-01-25T08:59:16.179Z,79.35
2023-01-25T09:01:43.686Z,79.28
2023-01-25T09:04:11.641Z,79.93
2023-01-25T09:06:39.122Z,79.26
2023-01-25T09:09:08.599Z,78.98
2023-01-25T09:11:38.298Z,78.22
2023-01-25T09:14:05.925Z,78.55
2023-01-25T09:16:33.478Z,78.99
2023-01-25T09:19:04.343Z,79.74
2023-01-25T09:21:32.604Z,78.69
2023-01-25T09:24:08.898Z,79.51
2023-01-25T09:26:46.008Z,78.98
2023-01-25T09:29:17.495Z,78.21
2023-01-25T09:31:46.332Z,76.02
2023-01-25T09:34:31.403Z,75.34
2023-01-25T09:36:58.843Z,77.46
2023-01-25T09:39:26.967Z,78.20
2023-01-25T09:42:14.873Z,78.83
2023-01-25T09:44:59.329Z,78.55
2023-01-25T09:47:52.017Z,77.49
2023-01-25T09:50:46.562Z,77.16
2023-01-25T09:53:35.913Z,76.65
2023-01-25T09:56:20.742Z,78.61
2023-01-25T09:58:52.208Z,76.31
2023-01-25T10:01:50.422Z,76.71
2023-01-25T10:04:25.372Z,74.41
2023-01-25T10:07:01.553Z,71.67
2023-01-25T10:09:58.317Z,74.83
2023-01-25T10:12:29.093Z,76.69
2023-01-25T10:14:56.696Z,76.04
2023-01-25T10:18:12.834Z,75.82
2023-01-25T10:20:45.418Z,78.41
2023-01-25T10:23:37.044Z,76.30
2023-01-25T10:26:33.682Z,76.30
2023-01-25T10:29:21.566Z,80.28
2023-01-25T10:31:55.015Z,79.32
2023-01-25T10:34:46.991Z,76.66
2023-01-25T10:37:35.173Z,78.39
2023-01-25T10:40:16.038Z,78.54
2023-01-25T10:42:54.845Z,78.81
2023-01-25T10:45:22.478Z,74.67
2023-01-25T10:48:03.525Z,76.56
2023-01-25T10:50:46.282Z,73.96
2023-01-25T10:53:37.658Z,74.18
2023-01-25T10:56:25.876Z,75.10
2023-01-25T10:59:14.638Z,76.63
2023-01-25T11:01:43.583Z,74.99
2023-01-25T11:04:35.352Z,75.33
2023-01-25T11:07:08.298Z,75.26
2023-01-25T11:09:40.301Z,76.36
2023-01-25T11:12:18.812Z,76.12
2023-01-25T11:14:51.958Z,74.82
2023-01-25T11:17:32.091Z,74.45
2023-01-25T11:20:21.003Z,74.39
2023-01-25T11:22:57.327Z,76.86
2023-01-25T11:25:55.498Z,74.54
2023-01-25T11:28:26.387Z,74.80
2023-01-25T11:30:54.484Z,75.22
2023-01-25T11:33:26.624Z,76.27
2023-01-25T11:36:14.693Z,73.67
2023-01-25T11:39:05.797Z,76.21
2023-01-25T11:42:10.231Z,77.05
2023-01-25T11:45:10.847Z,72.41
2023-01-25T11:47:50.588Z,74.61
2023-01-25T11:50:35.199Z,74.78
2023-01-25T11:53:36.583Z,75.17
2023-01-25T11:56:51.347Z,76.66
2023-01-25T11:59:56.192Z,77.51
2023-01-25T12:03:24.467Z,75.52
2023-01-25T12:06:26.247Z,74.57
2023-01-25T12:09:56.545Z,72.58
2023-01-25T12:12:38.127Z,74.51
2023-01-25T12:15:42.411Z,74.71
2023-01-25T12:18:52.915Z,76.05
2023-01-25T12:21:40.921Z,75.97
2023-01-25T12:24:37.696Z,76.46
2023-01-25T12:31:23.524Z,76.89
2023-01-25T12:34:05.428Z,76.97
2023-01-25T12:36:45.332Z,76.42
2023-01-25T12:39:32.527Z,74.54
2023-01-25T12:42:35.344Z,72.74
2023-01-25T12:45:30.688Z,73.42
2023-01-25T12:48:22.880Z,72.78
2023-01-25T12:51:01.120Z,68.92
2023-01-25T12:53:37.606Z,71.52
2023-01-25T12:56:21.471Z,72.46
2023-01-25T12:59:00.674Z,72.37
2023-01-25T13:01:42.399Z,73.79
2023-01-25T13:04:39.724Z,73.83
2023-01-25T13:08:23.211Z,75.10
2023-01-25T13:11:31.948Z,72.21
2023-01-25T13:14:27.078Z,74.92
2023-01-25T13:17:12.151Z,74.62
2023-01-25T13:19:50.202Z,74.05
2023-01-25T13:22:58.867Z,73.75
2023-01-25T13:25:27.546Z,74.30
2023-01-25T13:28:43.685Z,75.00
2023-01-25T13:31:59.001Z,70.69
2023-01-25T13:34:35.849Z,70.23
2023-01-25T13:37:20.739Z,72.21
2023-01-25T13:39:55.858Z,74.34
2023-01-25T13:42:26.505Z,77.00
2023-01-25T13:45:11.779Z,79.55
2023-01-25T13:47:41.857Z,79.86
2023-01-25T13:50:21.767Z,77.66
2023-01-25T13:53:03.542Z,79.91
2023-01-25T13:55:42.159Z,78.41
2023-01-25T13:58:36.824Z,80.07
2023-01-25T14:01:14.946Z,77.91
2023-01-25T14:03:50.981Z,78.57
2023-01-25T14:06:46.681Z,79.16
2023-01-25T14:09:20.892Z,73.88
2023-01-25T14:12:01.839Z,76.90
2023-01-25T14:14:33.156Z,77.98
2023-01-25T14:17:18.732Z,76.77
2023-01-25T14:20:10.066Z,74.77
2023-01-25T14:22:38.179Z,73.64
2023-01-25T14:25:19.315Z,74.13
2023-01-25T14:27:48.577Z,76.71
2023-01-25T14:30:31.076Z,76.79
2023-01-25T14:33:40.463Z,77.74
2023-01-25T14:36:24.588Z,77.31
2023-01-25T14:38:54.564Z,76.67
2023-01-25T14:41:48.842Z,77.43
2023-01-25T14:44:24.803Z,77.58
2023-01-25T14:47:33.919Z,76.85
2023-01-25T14:50:39.469Z,74.09
2023-01-25T14:53:27.378Z,72.66
2023-01-25T14:55:56.363Z,73.90
2023-01-25T14:58:29.214Z,73.05
2023-01-25T15:01:01.536Z,74.51
2023-01-25T15:03:31.557Z,75.74
2023-01-25T15:06:04.649Z,76.59
2023-01-25T15:08:39.478Z,78.25
2023-01-25T15:11:49.153Z,77.64
2023-01-25T15:14:22.859Z,77.84
2023-01-25T15:16:50.469Z,76.35
2023-01-25T15:19:32.543Z,78.98
2023-01-25T15:22:01.559Z,77.17
2023-01-25T15:24:30.568Z,75.00
2023-01-25T15:26:58.010Z,75.96
2023-01-25T15:29:28.489Z,77.27
2023-01-25T15:31:58.661Z,76.07
2023-01-25T15:34:32.539Z,77.92
2023-01-25T15:37:00.153Z,78.51
2023-01-25T15:39:28.899Z,78.94
2023-01-25T15:41:56.571Z,77.83
2023-01-25T15:44:24.030Z,77.52
2023-01-25T15:46:53.683Z,77.12
2023-01-25T15:49:28.936Z,77.57
2023-01-25T15:51:57.178Z,78.35
2023-01-25T15:54:24.832Z,78.36
2023-01-25T15:56:57.932Z,77.65
2023-01-25T15:59:29.542Z,78.52
2023-01-25T16:01:57.307Z,78.28
2023-01-25T16:04:26.385Z,78.30
2023-01-25T16:06:55.566Z,78.91
2023-01-25T16:09:27.356Z,78.66
2023-01-25T16:11:57.291Z,78.46
2023-01-25T16:14:31.359Z,78.44
2023-01-25T16:17:04.507Z,78.47
2023-01-25T16:19:33.333Z,78.41
2023-01-25T16:22:01.744Z,79.81
2023-01-25T16:24:29.367Z,78.57
2023-01-25T16:27:00.049Z,78.07
2023-01-25T16:29:28.342Z,77.85
2023-01-25T16:31:57.440Z,77.74
2023-01-25T16:34:25.185Z,77.92
2023-01-25T16:36:53.235Z,77.85
2023-01-25T16:39:27.085Z,78.57
2023-01-25T16:41:58.446Z,77.95
2023-01-25T16:44:26.260Z,79.19
2023-01-25T16:46:55.454Z,78.55
2023-01-25T16:49:30.718Z,78.67
2023-01-25T16:52:05.651Z,80.19
2023-01-25T16:54:35.809Z,79.87
2023-01-25T16:57:14.961Z,80.54
2023-01-25T16:59:48.193Z,80.85
2023-01-25T17:02:18.871Z,81.35
2023-01-25T17:04:47.025Z,82.13
2023-01-25T17:07:18.733Z,83.02
2023-01-25T17:09:46.319Z,83.54
2023-01-25T17:12:17.076Z,83.65
2023-01-25T17:14:45.429Z,84.22
2023-01-25T17:17:13.597Z,84.84
2023-01-25T17:19:41.295Z,84.47
2023-01-25T17:22:10.078Z,85.04
2023-01-25T17:24:39.818Z,84.81
2023-01-25T17:27:08.681Z,85.69
2023-01-25T17:29:37.612Z,85.50
2023-01-25T17:32:05.708Z,85.49
2023-01-25T17:34:35.194Z,86.21
2023-01-25T17:37:02.914Z,86.97
2023-01-25T17:39:30.849Z,86.50
2023-01-25T17:41:58.467Z,87.08
2023-01-25T17:44:26.746Z,88.69
2023-01-25T17:46:54.334Z,88.71
2023-01-25T17:49:24.901Z,89.13
2023-01-25T17:51:53.508Z,89.68
2023-01-25T17:54:21.524Z,89.94
2023-01-25T17:56:51.183Z,90.10
2023-01-25T17:59:18.725Z,90.71
2023-01-25T18:02:07.246Z,90.64
2023-01-25T18:04:40.356Z,89.84
2023-01-25T18:07:10.414Z,90.38
2023-01-25T18:09:39.122Z,90.51
2023-01-25T18:12:07.525Z,90.43
2023-01-25T18:14:36.733Z,91.02
2023-01-25T18:17:06.012Z,90.78
2023-01-25T18:19:36.341Z,90.11
2023-01-25T18:22:06.191Z,90.28
2023-01-25T18:24:37.772Z,89.38
2023-01-25T18:27:27.836Z,90.10
2023-01-25T18:30:02.650Z,88.70
2023-01-25T18:32:33.015Z,89.35
2023-01-25T18:35:04.530Z,89.50
2023-01-25T18:37:39.532Z,90.09
2023-01-25T18:40:09.907Z,90.53
2023-01-25T18:42:39.697Z,90.61
2023-01-25T18:45:12.838Z,90.48
2023-01-25T18:47:43.484Z,90.21
2023-01-25T18:50:17.695Z,89.12
2023-01-25T18:52:46.394Z,89.69
2023-01-25T18:55:15.407Z,89.45
2023-01-25T18:57:46.309Z,89.84
2023-01-25T19:00:17.232Z,90.31
2023-01-25T19:02:45.461Z,90.53
2023-01-25T19:05:14.538Z,90.28
2023-01-25T19:07:43.523Z,89.46
2023-01-25T19:10:16.711Z,89.68
2023-01-25T19:12:44.982Z,88.83
2023-01-25T19:15:13.313Z,88.90
2023-01-25T19:17:42.366Z,89.79
2023-01-25T19:20:11.390Z,90.31
2023-01-25T19:22:41.641Z,90.37
2023-01-25T19:25:11.393Z,89.83
2023-01-25T19:27:41.439Z,90.01
2023-01-25T19:30:11.910Z,91.20
2023-01-25T19:32:42.766Z,93.31
2023-01-25T19:35:12.537Z,90.98
2023-01-25T19:37:45.561Z,90.47
2023-01-25T19:40:15.985Z,91.07
2023-01-25T19:42:44.111Z,91.42
2023-01-25T19:45:24.106Z,90.28
2023-01-25T19:48:00.601Z,90.21
2023-01-25T19:50:31.314Z,91.60
2023-01-25T19:53:00.878Z,90.47
2023-01-25T19:55:28.523Z,87.97
2023-01-25T19:58:00.469Z,87.69
2023-01-25T20:00:30.460Z,88.18
2023-01-25T20:03:14.794Z,88.36
2023-01-25T20:05:51.491Z,87.79
2023-01-25T20:08:19.526Z,87.78
2023-01-25T20:10:48.843Z,87.42
2023-01-25T20:13:16.620Z,86.70
2023-01-25T20:15:48.508Z,86.13
2023-01-25T20:18:18.227Z,84.73
2023-01-25T20:20:46.576Z,82.35
2023-01-25T20:23:14.602Z,79.20
2023-01-25T20:25:42.251Z,77.74
2023-01-25T20:30:53.488Z,77.34
2023-01-25T20:33:21.788Z,77.28
2023-01-25T20:35:50.513Z,77.20
2023-01-25T20:38:18.789Z,77.69
2023-01-25T20:40:46.360Z,76.86
2023-01-25T20:43:13.932Z,76.22
2023-01-25T20:45:41.648Z,77.14
2023-01-25T20:48:10.956Z,76.90
2023-01-25T20:50:39.917Z,77.24
2023-01-25T20:53:07.436Z,77.07
2023-01-25T20:55:43.604Z,77.26
2023-01-25T20:58:12.986Z,78.05
2023-01-25T21:00:41.577Z,77.84
2023-01-25T21:03:09.406Z,77.74
2023-01-25T21:05:38.220Z,78.41
2023-01-25T21:08:05.848Z,78.77
2023-01-25T21:10:33.368Z,79.97
2023-01-25T21:13:01.075Z,79.96
2023-01-25T21:15:28.787Z,80.05
2023-01-25T21:17:57.574Z,79.58
2023-01-25T21:20:25.564Z,81.07
2023-01-25T21:23:14.673Z,80.62
2023-01-25T21:25:42.316Z,80.96
2023-01-25T21:28:10.086Z,81.10
2023-01-25T21:30:39.041Z,82.05
2023-01-25T21:33:07.693Z,80.83
2023-01-25T21:35:35.158Z,80.07
2023-01-25T21:38:02.816Z,79.67
2023-01-25T21:40:31.986Z,78.80
2023-01-25T21:42:59.634Z,80.20
2023-01-25T21:45:48.390Z,80.66
2023-01-25T21:48:36.401Z,80.79
2023-01-25T21:51:23.528Z,81.11
2023-01-25T21:53:51.068Z,80.63
2023-01-25T21:56:18.975Z,78.98
2023-01-25T21:58:49.571Z,79.53
2023-01-25T22:01:20.116Z,78.00
2023-01-25T22:03:51.946Z,79.87
2023-01-25T22:06:21.119Z,84.32
2023-01-25T22:08:48.973Z,85.88
2023-01-25T22:11:16.555Z,87.27
2023-01-25T22:13:44.109Z,88.12
2023-01-25T22:16:13.372Z,89.33
2023-01-25T22:18:44.350Z,90.43
2023-01-25T22:21:30.820Z,83.80
2023-01-25T22:24:06.825Z,83.45
2023-01-25T22:27:24.661Z,84.00
2023-01-25T22:29:52.197Z,83.24
2023-01-25T22:32:19.739Z,83.92
2023-01-25T22:34:47.190Z,81.96
2023-01-25T22:37:14.707Z,82.27
2023-01-25T22:39:42.159Z,83.02
2023-01-25T22:42:09.727Z,84.85
2023-01-25T22:44:37.207Z,84.48
2023-01-25T22:47:04.734Z,84.79
2023-01-25T22:49:32.256Z,86.99
2023-01-25T22:52:00.107Z,87.83
2023-01-25T22:54:27.619Z,89.85
2023-01-25T22:56:55.159Z,88.91
2023-01-25T22:59:22.624Z,88.66
2023-01-25T23:01:50.567Z,89.55
2023-01-25T23:04:18.464Z,91.66
2023-01-25T23:06:46.239Z,93.30
2023-01-25T23:09:13.881Z,94.38
2023-01-25T23:11:41.466Z,94.36
2023-01-25T23:14:31.225Z,91.03
2023-01-25T23:17:17.388Z,91.62
2023-01-25T23:19:45.035Z,91.68
2023-01-25T23:22:13.606Z,91.71
2023-01-25T23:24:41.070Z,93.08
2023-01-25T23:27:08.619Z,92.91
2023-01-25T23:29:37.179Z,93.39
2023-01-25T23:32:05.874Z,93.18
2023-01-25T23:34:37.436Z,92.44
2023-01-25T23:37:06.010Z,92.12
2023-01-25T23:39:34.327Z,91.03
2023-01-25T23:42:02.307Z,91.36
2023-01-25T23:44:30.076Z,91.53
2023-01-25T23:46:58.203Z,92.59
2023-01-25T23:49:25.752Z,92.38
2023-01-25T23:51:53.341Z,90.87
2023-01-25T23:54:20.861Z,89.21
2023-01-25T23:56:48.339Z,87.34
2023-01-25T23:59:15.826Z,87.49
