createdAt,value
2022-08-16T00:09:52.121Z,87
2022-08-16T00:25:07.655Z,89.5
2022-08-16T00:40:33.762Z,86.5
2022-08-16T00:55:41.603Z,90.5
2022-08-16T01:11:00.013Z,93.5
2022-08-16T01:26:34.552Z,93.5
2022-08-16T01:41:31.516Z,94
2022-08-16T01:56:47.440Z,95
2022-08-16T02:12:49.741Z,93.5
2022-08-16T02:27:19.381Z,96
2022-08-16T02:42:37.391Z,98
2022-08-16T02:57:54.790Z,98.5
2022-08-16T03:13:12.408Z,100
2022-08-16T03:28:26.269Z,100
2022-08-16T03:43:51.121Z,100
2022-08-16T03:58:59.207Z,100
2022-08-16T04:14:32.459Z,100
2022-08-16T04:29:44.048Z,100
2022-08-16T04:44:53.656Z,100
2022-08-16T05:00:32.550Z,100
2022-08-16T05:15:23.101Z,100
2022-08-16T05:30:39.036Z,94
2022-08-16T05:45:56.039Z,86.5
2022-08-16T06:01:12.034Z,86
2022-08-16T06:16:28.938Z,83.5
2022-08-16T06:31:48.775Z,83
2022-08-16T06:47:04.870Z,79
2022-08-16T07:02:32.807Z,77.5
2022-08-16T07:17:36.811Z,72.5
2022-08-16T07:32:52.808Z,71.5
2022-08-16T07:48:11.097Z,64
2022-08-16T08:03:36.028Z,60.5
2022-08-16T08:18:49.746Z,56
2022-08-16T08:34:15.081Z,54
2022-08-16T08:49:17.617Z,54.5
2022-08-16T09:04:33.628Z,54.5
2022-08-16T09:19:53.727Z,49.5
2022-08-16T09:35:06.511Z,48.5
2022-08-16T09:50:23.190Z,45.5
2022-08-16T10:05:38.444Z,42
2022-08-16T10:20:55.424Z,41
2022-08-16T10:36:38.576Z,36
2022-08-16T10:51:34.206Z,35
2022-08-16T11:07:06.525Z,33
2022-08-16T11:22:38.862Z,31.5
2022-08-16T11:37:27.609Z,29
2022-08-16T11:52:37.251Z,28.5
2022-08-16T12:07:53.184Z,28
2022-08-16T12:23:10.195Z,29
2022-08-16T12:38:40.789Z,27.5
2022-08-16T12:53:45.123Z,25.5
2022-08-16T13:09:01.096Z,24
2022-08-16T13:24:17.082Z,25.5
2022-08-16T13:39:34.097Z,25.5
2022-08-16T13:54:50.006Z,29
2022-08-16T14:10:06.005Z,30.5
2022-08-16T14:25:22.956Z,30.5
2022-08-16T14:40:40.927Z,30.5
2022-08-16T14:55:57.894Z,31.5
2022-08-16T15:11:13.859Z,31
2022-08-16T15:26:44.757Z,32
2022-08-16T15:41:47.123Z,32.5
2022-08-16T15:57:11.659Z,30.5
2022-08-16T16:12:51.562Z,33
2022-08-16T16:27:36.673Z,34
2022-08-16T16:42:54.683Z,35
2022-08-16T16:58:18.169Z,36.5
2022-08-16T17:13:26.612Z,37.5
2022-08-16T17:28:58.899Z,38.5
2022-08-16T17:43:59.556Z,39.5
2022-08-16T17:59:15.484Z,39.5
2022-08-16T18:14:50.352Z,40
2022-08-16T18:29:49.857Z,42
2022-08-16T18:45:06.427Z,41.5
2022-08-16T19:00:22.361Z,44.5
2022-08-16T19:15:38.370Z,45.5
2022-08-16T19:30:54.301Z,46.5
2022-08-16T19:46:11.299Z,47.5
2022-08-16T20:01:27.273Z,47.5
2022-08-16T20:16:44.213Z,48.5
2022-08-16T20:32:01.219Z,48.5
2022-08-16T20:47:18.143Z,49.5
2022-08-16T21:02:34.135Z,49
2022-08-16T21:17:50.068Z,50
2022-08-16T21:33:06.041Z,51
2022-08-16T21:48:23.012Z,54
2022-08-16T22:03:39.980Z,55
2022-08-16T22:18:56.946Z,55.5
2022-08-16T22:34:13.919Z,57
2022-08-16T22:49:30.885Z,58
2022-08-16T23:04:46.854Z,60
2022-08-16T23:05:32.719Z,60
2022-08-16T23:20:04.829Z,59.5
2022-08-16T23:35:21.798Z,61
2022-08-16T23:50:38.759Z,65.5
