createdAt,value
2024-01-26T00:02:12.352Z,2.95
2024-01-26T00:04:39.460Z,2.75
2024-01-26T00:07:06.654Z,2.47
2024-01-26T00:09:33.599Z,2.67
2024-01-26T00:12:00.399Z,2.38
2024-01-26T00:14:27.036Z,2.75
2024-01-26T00:16:53.737Z,2.58
2024-01-26T00:19:20.555Z,2.97
2024-01-26T00:21:47.335Z,2.72
2024-01-26T00:24:14.034Z,2.85
2024-01-26T00:26:41.214Z,3.10
2024-01-26T00:29:08.096Z,2.58
2024-01-26T00:31:34.797Z,2.63
2024-01-26T00:34:01.564Z,2.47
2024-01-26T00:36:28.285Z,2.70
2024-01-26T00:38:54.982Z,2.55
2024-01-26T00:41:22.276Z,2.60
2024-01-26T00:43:49.064Z,3.08
2024-01-26T00:46:15.813Z,3.10
2024-01-26T00:48:42.885Z,3.17
2024-01-26T00:51:09.799Z,4.32
2024-01-26T00:53:36.482Z,2.60
2024-01-26T00:56:03.382Z,2.90
2024-01-26T00:58:30.585Z,2.70
2024-01-26T01:00:57.588Z,2.80
2024-01-26T01:03:25.309Z,2.63
2024-01-26T01:05:52.334Z,2.50
2024-01-26T01:08:19.445Z,2.90
2024-01-26T01:10:46.075Z,3.15
2024-01-26T01:13:13.141Z,3.42
2024-01-26T01:15:41.621Z,2.75
2024-01-26T01:18:08.824Z,2.92
2024-01-26T01:20:36.392Z,3.00
2024-01-26T01:23:04.143Z,2.83
2024-01-26T01:25:30.812Z,3.00
2024-01-26T01:27:57.480Z,2.40
2024-01-26T01:30:24.538Z,2.47
2024-01-26T01:32:51.231Z,2.33
2024-01-26T01:35:18.055Z,2.30
2024-01-26T01:37:44.686Z,3.20
2024-01-26T01:40:11.690Z,3.00
2024-01-26T01:42:38.355Z,3.00
2024-01-26T01:45:16.111Z,2.92
2024-01-26T01:47:43.766Z,3.20
2024-01-26T01:50:11.453Z,3.55
2024-01-26T01:52:41.453Z,3.00
2024-01-26T01:55:11.188Z,3.20
2024-01-26T01:57:43.681Z,3.65
2024-01-26T02:00:20.234Z,3.75
2024-01-26T02:02:48.817Z,3.22
2024-01-26T02:05:16.980Z,3.38
2024-01-26T02:07:50.892Z,3.50
2024-01-26T02:10:18.349Z,4.30
2024-01-26T02:12:45.338Z,3.63
2024-01-26T02:15:12.144Z,3.50
2024-01-26T02:17:41.196Z,3.17
2024-01-26T02:20:09.004Z,3.20
2024-01-26T02:22:35.963Z,3.45
2024-01-26T02:25:02.734Z,3.70
2024-01-26T02:27:31.330Z,3.88
2024-01-26T02:29:58.117Z,3.63
2024-01-26T02:32:24.747Z,3.70
2024-01-26T02:34:51.687Z,3.25
2024-01-26T02:37:18.390Z,3.22
2024-01-26T02:39:45.065Z,3.22
2024-01-26T02:42:11.867Z,3.17
2024-01-26T02:44:38.748Z,3.08
2024-01-26T02:47:05.457Z,4.00
2024-01-26T02:49:33.215Z,3.00
2024-01-26T02:52:00.038Z,3.20
2024-01-26T02:54:26.794Z,2.83
2024-01-26T02:56:53.741Z,3.33
2024-01-26T02:59:21.985Z,3.22
2024-01-26T03:01:48.656Z,3.60
2024-01-26T03:04:15.784Z,3.20
2024-01-26T03:06:42.788Z,3.00
2024-01-26T03:09:09.833Z,2.78
2024-01-26T03:11:41.798Z,2.63
2024-01-26T03:14:08.819Z,2.85
2024-01-26T03:16:36.676Z,3.13
2024-01-26T03:19:03.501Z,3.95
2024-01-26T03:21:30.346Z,3.55
2024-01-26T03:23:57.040Z,2.95
2024-01-26T03:26:24.146Z,3.70
2024-01-26T03:28:50.872Z,3.95
2024-01-26T03:31:17.507Z,3.75
2024-01-26T03:33:45.544Z,3.85
2024-01-26T03:36:14.065Z,3.20
2024-01-26T03:38:41.017Z,3.30
2024-01-26T03:41:07.935Z,3.78
2024-01-26T03:43:34.648Z,3.70
2024-01-26T03:46:03.957Z,3.50
2024-01-26T03:48:31.153Z,3.63
2024-01-26T03:50:58.648Z,2.78
2024-01-26T03:53:25.433Z,3.20
2024-01-26T03:55:55.329Z,3.53
2024-01-26T03:58:22.522Z,2.53
2024-01-26T04:00:49.384Z,3.03
2024-01-26T04:03:16.231Z,3.40
2024-01-26T04:05:43.447Z,3.55
2024-01-26T04:08:12.395Z,3.33
2024-01-26T04:10:39.558Z,2.90
2024-01-26T04:13:06.581Z,2.60
2024-01-26T04:15:33.188Z,3.00
2024-01-26T04:18:00.605Z,2.83
2024-01-26T04:20:27.472Z,3.17
2024-01-26T04:22:54.381Z,2.97
2024-01-26T04:25:21.001Z,2.63
2024-01-26T04:27:47.741Z,3.30
2024-01-26T04:30:15.343Z,2.40
2024-01-26T04:32:42.510Z,2.80
2024-01-26T04:35:12.491Z,3.15
2024-01-26T04:37:39.368Z,3.42
2024-01-26T04:40:07.466Z,3.17
2024-01-26T04:42:35.757Z,3.17
2024-01-26T04:45:02.407Z,3.00
2024-01-26T04:47:29.625Z,3.53
2024-01-26T04:49:56.468Z,3.15
2024-01-26T04:52:23.236Z,3.17
2024-01-26T04:54:49.966Z,3.08
2024-01-26T04:57:16.648Z,2.92
2024-01-26T04:59:43.507Z,2.80
2024-01-26T05:02:10.243Z,2.70
2024-01-26T05:04:36.913Z,2.88
2024-01-26T05:07:03.843Z,4.50
2024-01-26T05:09:31.048Z,2.80
2024-01-26T05:11:57.734Z,2.92
2024-01-26T05:14:24.550Z,2.88
2024-01-26T05:16:51.548Z,3.03
2024-01-26T05:19:19.713Z,3.08
2024-01-26T05:21:46.409Z,2.85
2024-01-26T05:24:13.049Z,3.83
2024-01-26T05:26:40.145Z,3.08
2024-01-26T05:29:09.631Z,3.33
2024-01-26T05:31:40.568Z,3.17
2024-01-26T05:34:07.553Z,3.40
2024-01-26T05:36:40.215Z,3.90
2024-01-26T05:39:07.003Z,4.18
2024-01-26T05:41:33.717Z,4.43
2024-01-26T05:44:00.432Z,3.05
2024-01-26T05:46:27.093Z,2.45
2024-01-26T05:48:53.834Z,2.70
2024-01-26T05:51:20.706Z,2.90
2024-01-26T05:53:47.497Z,3.00
2024-01-26T05:56:14.296Z,2.67
2024-01-26T05:58:40.922Z,2.30
2024-01-26T06:01:07.621Z,3.35
2024-01-26T06:03:34.585Z,2.40
2024-01-26T06:06:01.396Z,2.72
2024-01-26T06:08:28.026Z,2.83
2024-01-26T06:10:56.834Z,2.53
2024-01-26T06:13:24.005Z,2.88
2024-01-26T06:15:53.975Z,3.13
2024-01-26T06:18:20.715Z,3.05
2024-01-26T06:20:47.649Z,3.53
2024-01-26T06:23:14.401Z,3.75
2024-01-26T06:25:41.231Z,3.42
2024-01-26T06:28:08.155Z,3.53
2024-01-26T06:30:35.263Z,2.80
2024-01-26T06:33:02.032Z,3.53
2024-01-26T06:35:29.301Z,3.13
2024-01-26T06:37:55.915Z,3.97
2024-01-26T06:40:22.609Z,3.42
2024-01-26T06:42:49.321Z,3.13
2024-01-26T06:45:16.008Z,3.65
2024-01-26T06:47:42.951Z,3.67
2024-01-26T06:50:12.714Z,4.00
2024-01-26T06:52:41.146Z,3.15
2024-01-26T06:55:08.184Z,3.35
2024-01-26T06:57:34.870Z,3.40
2024-01-26T07:00:02.343Z,4.70
2024-01-26T07:02:30.406Z,3.78
2024-01-26T07:04:58.227Z,2.92
2024-01-26T07:07:24.942Z,3.40
2024-01-26T07:09:51.596Z,2.55
2024-01-26T07:12:18.301Z,2.70
2024-01-26T07:14:44.995Z,2.55
2024-01-26T07:17:11.738Z,2.80
2024-01-26T07:19:38.415Z,2.88
2024-01-26T07:22:06.291Z,3.30
2024-01-26T07:24:32.986Z,3.03
2024-01-26T07:26:59.811Z,2.28
2024-01-26T07:29:27.028Z,2.88
2024-01-26T07:31:53.669Z,2.28
2024-01-26T07:34:20.406Z,2.47
2024-01-26T07:36:47.160Z,2.83
2024-01-26T07:39:14.087Z,2.85
2024-01-26T07:41:40.998Z,2.35
2024-01-26T07:44:07.722Z,3.17
2024-01-26T07:46:34.692Z,2.47
2024-01-26T07:49:02.222Z,2.38
2024-01-26T07:51:29.185Z,2.45
2024-01-26T07:53:55.862Z,1.92
2024-01-26T07:56:22.485Z,2.28
2024-01-26T07:58:49.200Z,2.00
2024-01-26T08:01:16.042Z,1.95
2024-01-26T08:03:42.962Z,1.85
2024-01-26T08:06:10.627Z,1.73
2024-01-26T08:08:37.597Z,2.03
2024-01-26T08:11:04.556Z,2.00
2024-01-26T08:13:31.387Z,2.03
2024-01-26T08:15:58.222Z,2.33
2024-01-26T08:18:25.315Z,2.10
2024-01-26T08:20:52.540Z,1.80
2024-01-26T08:23:19.830Z,2.10
2024-01-26T08:25:46.754Z,1.80
2024-01-26T08:28:14.439Z,2.00
2024-01-26T08:30:43.177Z,2.40
2024-01-26T08:33:10.448Z,2.05
2024-01-26T08:35:37.532Z,2.08
2024-01-26T08:38:04.843Z,2.30
2024-01-26T08:40:31.756Z,2.17
2024-01-26T08:42:58.564Z,1.92
2024-01-26T08:45:25.430Z,1.55
2024-01-26T08:47:53.074Z,1.90
2024-01-26T08:50:19.790Z,1.73
2024-01-26T08:52:46.998Z,1.90
2024-01-26T08:55:14.178Z,1.70
2024-01-26T08:57:42.245Z,1.88
2024-01-26T09:00:10.519Z,1.95
2024-01-26T09:02:37.750Z,2.08
2024-01-26T09:05:04.875Z,2.13
2024-01-26T09:07:32.047Z,2.03
2024-01-26T09:09:58.765Z,2.22
2024-01-26T09:12:25.432Z,1.77
2024-01-26T09:14:52.227Z,1.95
2024-01-26T09:17:19.002Z,2.00
2024-01-26T09:19:46.007Z,1.83
2024-01-26T09:22:12.842Z,2.00
2024-01-26T09:24:39.632Z,1.90
2024-01-26T09:27:06.829Z,1.88
2024-01-26T09:29:33.601Z,1.63
2024-01-26T09:32:00.784Z,1.70
2024-01-26T09:34:28.520Z,1.63
2024-01-26T09:36:57.561Z,1.48
2024-01-26T09:39:24.897Z,1.70
2024-01-26T09:41:51.760Z,1.48
2024-01-26T09:44:18.443Z,1.52
2024-01-26T09:46:45.196Z,1.58
2024-01-26T09:49:12.241Z,1.52
2024-01-26T09:51:39.527Z,1.90
2024-01-26T09:54:08.039Z,1.42
2024-01-26T09:56:40.086Z,1.67
2024-01-26T09:59:09.952Z,1.80
2024-01-26T10:01:37.281Z,1.48
2024-01-26T10:04:04.556Z,1.38
2024-01-26T10:06:32.191Z,1.70
2024-01-26T10:08:59.518Z,2.15
2024-01-26T10:11:26.376Z,1.55
2024-01-26T10:13:53.098Z,1.17
2024-01-26T10:16:19.951Z,1.15
2024-01-26T10:18:49.495Z,1.08
2024-01-26T10:21:18.138Z,1.55
2024-01-26T10:23:45.561Z,0.90
2024-01-26T10:26:12.688Z,1.02
2024-01-26T10:28:40.048Z,0.90
2024-01-26T10:31:07.043Z,0.95
2024-01-26T10:33:35.150Z,1.25
2024-01-26T10:36:03.620Z,0.90
2024-01-26T10:38:31.960Z,1.00
2024-01-26T10:41:06.750Z,1.30
2024-01-26T10:43:34.491Z,1.00
2024-01-26T10:46:03.289Z,1.30
2024-01-26T10:48:32.083Z,1.00
2024-01-26T10:51:00.138Z,0.98
2024-01-26T10:53:28.433Z,1.10
2024-01-26T10:55:56.178Z,0.90
2024-01-26T10:58:23.402Z,0.95
2024-01-26T11:00:51.097Z,1.30
2024-01-26T11:03:18.055Z,1.10
2024-01-26T11:05:51.542Z,1.10
2024-01-26T11:08:27.211Z,1.08
2024-01-26T11:10:57.612Z,1.00
2024-01-26T11:13:25.436Z,1.00
2024-01-26T11:15:52.377Z,1.15
2024-01-26T11:18:26.869Z,1.15
2024-01-26T11:20:54.241Z,1.23
2024-01-26T11:23:22.295Z,1.10
2024-01-26T11:25:54.327Z,1.33
2024-01-26T11:28:31.148Z,1.52
2024-01-26T11:30:59.052Z,1.40
2024-01-26T11:33:38.819Z,1.30
2024-01-26T11:36:10.289Z,1.13
2024-01-26T11:38:37.307Z,1.17
2024-01-26T11:41:04.969Z,1.00
2024-01-26T11:43:31.847Z,1.00
2024-01-26T11:45:58.743Z,1.10
2024-01-26T11:48:26.355Z,0.90
2024-01-26T11:50:53.903Z,1.00
2024-01-26T11:53:23.157Z,0.70
2024-01-26T11:55:51.781Z,0.70
2024-01-26T11:58:19.234Z,0.50
2024-01-26T12:00:46.376Z,0.30
2024-01-26T12:03:16.499Z,0.30
2024-01-26T12:05:43.905Z,0.20
2024-01-26T12:08:11.175Z,0.30
2024-01-26T12:10:38.850Z,0.28
2024-01-26T12:13:09.252Z,0.20
2024-01-26T12:15:41.403Z,0.20
2024-01-26T12:18:12.542Z,0.20
2024-01-26T12:20:40.866Z,0.20
2024-01-26T12:23:21.581Z,0.15
2024-01-26T12:30:47.502Z,0.20
2024-01-26T12:33:15.326Z,0.20
2024-01-26T12:35:42.509Z,0.60
2024-01-26T12:38:09.565Z,0.40
2024-01-26T12:40:36.792Z,0.40
2024-01-26T12:43:04.390Z,0.30
2024-01-26T12:45:31.082Z,0.47
2024-01-26T12:47:57.857Z,0.30
2024-01-26T12:50:24.931Z,0.30
2024-01-26T12:52:52.172Z,0.20
2024-01-26T12:55:19.197Z,0.30
2024-01-26T12:57:46.179Z,0.20
2024-01-26T13:00:13.524Z,0.20
2024-01-26T13:02:40.451Z,0.13
2024-01-26T13:05:09.910Z,0.30
2024-01-26T13:07:37.280Z,0.30
2024-01-26T13:10:06.285Z,0.30
2024-01-26T13:12:34.765Z,0.30
2024-01-26T13:15:02.198Z,0.22
2024-01-26T13:17:30.181Z,0.20
2024-01-26T13:20:04.972Z,0.20
2024-01-26T13:22:36.781Z,0.65
2024-01-26T13:25:04.838Z,0.30
2024-01-26T13:27:31.523Z,0.30
2024-01-26T13:29:58.376Z,0.30
2024-01-26T13:32:25.290Z,0.40
2024-01-26T13:34:52.082Z,0.40
2024-01-26T13:37:18.838Z,0.40
2024-01-26T13:39:45.493Z,0.60
2024-01-26T13:42:13.792Z,0.57
2024-01-26T13:44:40.514Z,0.50
2024-01-26T13:47:07.160Z,0.60
2024-01-26T13:49:34.188Z,0.70
2024-01-26T13:52:00.898Z,0.75
2024-01-26T13:54:27.589Z,0.77
2024-01-26T13:56:58.014Z,0.65
2024-01-26T13:59:24.732Z,0.60
2024-01-26T14:01:51.442Z,0.60
2024-01-26T14:04:20.283Z,0.50
2024-01-26T14:06:47.071Z,0.63
2024-01-26T14:09:13.920Z,0.40
2024-01-26T14:11:40.708Z,0.57
2024-01-26T14:14:08.345Z,0.70
2024-01-26T14:16:35.451Z,0.60
2024-01-26T14:19:02.270Z,0.40
2024-01-26T14:21:29.111Z,0.50
2024-01-26T14:23:55.835Z,0.60
2024-01-26T14:26:24.480Z,0.57
2024-01-26T14:28:52.682Z,0.40
2024-01-26T14:31:23.381Z,0.90
2024-01-26T14:36:17.090Z,0.35
2024-01-26T14:38:44.979Z,0.40
2024-01-26T14:41:12.114Z,0.20
2024-01-26T14:43:38.949Z,0.43
2024-01-26T14:46:07.139Z,0.47
2024-01-26T14:48:34.238Z,0.40
2024-01-26T14:51:01.369Z,0.20
2024-01-26T14:53:29.473Z,0.38
2024-01-26T14:55:56.489Z,0.40
2024-01-26T14:58:23.578Z,0.22
2024-01-26T15:00:50.618Z,0.30
2024-01-26T15:03:17.511Z,0.20
2024-01-26T15:05:44.529Z,0.30
2024-01-26T15:08:11.329Z,0.40
2024-01-26T15:10:37.989Z,0.20
2024-01-26T15:13:04.932Z,0.30
2024-01-26T15:15:31.622Z,0.20
2024-01-26T15:17:58.502Z,0.20
2024-01-26T15:20:25.409Z,0.20
2024-01-26T15:22:53.793Z,0.20
2024-01-26T15:25:21.140Z,0.35
2024-01-26T15:27:48.537Z,0.20
2024-01-26T15:30:17.788Z,0.30
2024-01-26T15:32:45.268Z,0.30
2024-01-26T15:35:12.969Z,0.20
2024-01-26T15:37:39.842Z,0.30
2024-01-26T15:40:07.500Z,0.17
2024-01-26T15:42:34.942Z,0.10
2024-01-26T15:45:03.292Z,0.20
2024-01-26T15:47:30.431Z,0.30
2024-01-26T15:49:58.100Z,0.20
2024-01-26T15:52:34.335Z,0.20
2024-01-26T15:55:02.297Z,0.20
2024-01-26T15:57:29.466Z,0.30
2024-01-26T15:59:56.802Z,0.70
2024-01-26T16:02:23.843Z,1.00
2024-01-26T16:04:52.972Z,0.85
2024-01-26T16:07:19.920Z,0.45
2024-01-26T16:09:46.816Z,0.30
2024-01-26T16:12:13.926Z,0.50
2024-01-26T16:14:41.085Z,0.20
2024-01-26T16:17:07.889Z,0.30
2024-01-26T16:19:35.250Z,0.40
2024-01-26T16:22:02.328Z,0.28
2024-01-26T16:24:29.125Z,0.28
2024-01-26T16:26:56.198Z,0.30
2024-01-26T16:29:23.284Z,0.20
2024-01-26T16:31:50.516Z,0.57
2024-01-26T16:34:17.424Z,0.35
2024-01-26T16:37:16.220Z,0.47
2024-01-26T16:39:43.068Z,0.60
2024-01-26T16:42:09.927Z,0.40
2024-01-26T16:44:36.841Z,0.60
2024-01-26T16:47:03.707Z,0.52
2024-01-26T16:49:30.723Z,0.43
2024-01-26T16:52:02.914Z,0.20
2024-01-26T16:54:31.008Z,0.25
2024-01-26T16:56:57.966Z,0.30
2024-01-26T16:59:24.875Z,0.30
2024-01-26T17:01:54.734Z,0.30
2024-01-26T17:04:21.715Z,0.30
2024-01-26T17:06:50.161Z,0.88
2024-01-26T17:09:16.909Z,0.63
2024-01-26T17:11:43.782Z,0.38
2024-01-26T17:14:10.571Z,0.30
2024-01-26T17:16:39.025Z,0.32
2024-01-26T17:19:05.818Z,0.43
2024-01-26T17:21:32.957Z,0.50
2024-01-26T17:23:59.741Z,0.40
2024-01-26T17:26:26.511Z,0.30
2024-01-26T17:28:53.186Z,0.30
2024-01-26T17:31:20.264Z,0.52
2024-01-26T17:33:47.934Z,0.70
2024-01-26T17:36:16.511Z,0.47
2024-01-26T17:38:43.406Z,0.38
2024-01-26T17:41:10.326Z,0.30
2024-01-26T17:43:36.949Z,0.50
2024-01-26T17:46:04.783Z,0.28
2024-01-26T17:48:32.688Z,0.47
2024-01-26T17:51:00.037Z,0.32
2024-01-26T17:53:28.055Z,0.50
2024-01-26T17:55:54.849Z,0.40
2024-01-26T17:58:21.594Z,0.50
2024-01-26T18:00:48.710Z,0.40
2024-01-26T18:03:15.531Z,0.30
2024-01-26T18:05:42.453Z,0.50
2024-01-26T18:08:09.175Z,1.00
2024-01-26T18:10:36.307Z,0.40
2024-01-26T18:13:03.020Z,0.32
2024-01-26T18:15:29.740Z,0.40
2024-01-26T18:17:56.593Z,0.68
2024-01-26T18:20:23.329Z,0.40
2024-01-26T18:22:50.114Z,0.73
2024-01-26T18:25:17.167Z,0.40
2024-01-26T18:27:43.930Z,0.45
2024-01-26T18:30:11.168Z,0.52
2024-01-26T18:32:38.121Z,0.30
2024-01-26T18:35:05.629Z,0.40
2024-01-26T18:37:32.724Z,0.73
2024-01-26T18:39:59.479Z,0.40
2024-01-26T18:42:26.597Z,0.40
2024-01-26T18:44:53.592Z,0.30
2024-01-26T18:47:20.289Z,0.50
2024-01-26T18:49:47.181Z,0.40
2024-01-26T18:52:14.197Z,0.50
2024-01-26T18:54:40.957Z,0.40
2024-01-26T18:57:07.650Z,0.50
2024-01-26T18:59:34.608Z,0.60
2024-01-26T19:02:03.809Z,0.50
2024-01-26T19:04:32.540Z,0.30
2024-01-26T19:07:00.071Z,0.50
2024-01-26T19:09:26.848Z,0.38
2024-01-26T19:11:53.938Z,0.40
2024-01-26T19:14:21.368Z,0.38
2024-01-26T19:16:48.524Z,0.50
2024-01-26T19:19:15.740Z,0.60
2024-01-26T19:21:44.894Z,0.77
2024-01-26T19:24:11.699Z,0.50
2024-01-26T19:26:38.516Z,0.50
2024-01-26T19:29:05.192Z,0.60
2024-01-26T19:31:32.159Z,0.60
2024-01-26T19:33:59.196Z,0.30
2024-01-26T19:36:28.805Z,0.40
2024-01-26T19:38:55.906Z,0.43
2024-01-26T19:41:23.482Z,0.40
2024-01-26T19:43:52.051Z,0.40
2024-01-26T19:46:19.665Z,0.40
2024-01-26T19:48:47.466Z,0.80
2024-01-26T19:51:14.583Z,0.75
2024-01-26T19:53:41.442Z,0.40
2024-01-26T19:56:08.878Z,1.02
2024-01-26T19:58:36.793Z,0.88
2024-01-26T20:01:04.108Z,0.85
2024-01-26T20:03:31.617Z,0.77
2024-01-26T20:05:58.602Z,0.60
2024-01-26T20:08:27.403Z,0.68
2024-01-26T20:10:56.419Z,0.88
2024-01-26T20:13:23.530Z,0.60
2024-01-26T20:15:50.472Z,1.35
2024-01-26T20:18:17.673Z,0.70
2024-01-26T20:20:44.591Z,0.60
2024-01-26T20:23:11.650Z,0.50
2024-01-26T20:25:38.930Z,0.80
2024-01-26T20:28:05.998Z,0.98
2024-01-26T20:30:32.894Z,0.45
2024-01-26T20:33:00.039Z,0.55
2024-01-26T20:35:27.475Z,0.80
2024-01-26T20:37:54.373Z,0.60
2024-01-26T20:40:21.063Z,0.60
2024-01-26T20:42:48.058Z,0.40
2024-01-26T20:45:14.883Z,1.13
2024-01-26T20:47:41.799Z,0.90
2024-01-26T20:50:10.820Z,0.60
2024-01-26T20:52:37.681Z,0.38
2024-01-26T20:55:04.685Z,0.90
2024-01-26T20:57:31.655Z,0.73
2024-01-26T20:59:58.586Z,0.63
2024-01-26T21:02:25.330Z,0.50
2024-01-26T21:04:52.030Z,0.88
2024-01-26T21:07:18.787Z,0.70
2024-01-26T21:09:45.641Z,1.02
2024-01-26T21:12:12.384Z,1.10
2024-01-26T21:14:39.260Z,1.10
2024-01-26T21:17:05.958Z,0.70
2024-01-26T21:19:32.741Z,0.95
2024-01-26T21:21:59.443Z,1.00
2024-01-26T21:24:26.162Z,1.02
2024-01-26T21:26:53.764Z,1.15
2024-01-26T21:29:20.413Z,0.88
2024-01-26T21:31:51.584Z,1.30
2024-01-26T21:34:18.600Z,1.10
2024-01-26T21:36:45.685Z,1.70
2024-01-26T21:41:39.847Z,0.88
2024-01-26T21:44:06.594Z,1.38
2024-01-26T21:46:33.317Z,1.50
2024-01-26T21:49:00.839Z,1.25
2024-01-26T21:51:35.950Z,0.98
2024-01-26T21:54:13.435Z,1.08
2024-01-26T21:56:40.273Z,1.38
2024-01-26T21:59:06.940Z,1.63
2024-01-26T22:01:33.741Z,1.42
2024-01-26T22:04:00.450Z,1.50
2024-01-26T22:06:31.026Z,1.70
2024-01-26T22:11:28.324Z,2.13
2024-01-26T22:13:59.173Z,1.00
2024-01-26T22:16:26.320Z,1.42
2024-01-26T22:18:53.040Z,1.17
2024-01-26T22:21:20.070Z,1.85
2024-01-26T22:23:47.165Z,1.52
2024-01-26T22:26:24.509Z,1.30
2024-01-26T22:28:51.452Z,1.08
2024-01-26T22:31:18.216Z,1.00
2024-01-26T22:33:45.976Z,1.27
2024-01-26T22:36:12.775Z,1.20
2024-01-26T22:38:39.965Z,1.10
2024-01-26T22:41:06.906Z,1.17
2024-01-26T22:43:33.575Z,1.50
2024-01-26T22:46:01.371Z,0.95
2024-01-26T22:48:28.135Z,0.82
2024-01-26T22:50:54.872Z,1.10
2024-01-26T22:53:21.633Z,1.00
2024-01-26T22:55:48.272Z,1.00
2024-01-26T22:58:15.237Z,0.65
2024-01-26T23:00:42.232Z,1.20
2024-01-26T23:03:09.101Z,0.80
2024-01-26T23:05:37.281Z,1.77
2024-01-26T23:08:04.241Z,1.02
2024-01-26T23:10:30.910Z,0.63
2024-01-26T23:13:00.175Z,0.70
2024-01-26T23:17:55.140Z,0.98
2024-01-26T23:20:22.072Z,0.60
2024-01-26T23:22:48.744Z,0.80
2024-01-26T23:25:15.502Z,0.65
2024-01-26T23:27:42.192Z,0.88
2024-01-26T23:30:09.836Z,0.90
2024-01-26T23:32:40.104Z,0.65
2024-01-26T23:35:07.777Z,0.73
2024-01-26T23:37:34.499Z,1.13
2024-01-26T23:40:01.104Z,0.63
2024-01-26T23:42:28.096Z,0.98
2024-01-26T23:44:57.151Z,1.05
2024-01-26T23:47:26.542Z,0.63
2024-01-26T23:49:53.645Z,0.88
2024-01-26T23:52:20.443Z,0.60
2024-01-26T23:54:47.234Z,0.68
2024-01-26T23:57:14.252Z,0.90
2024-01-26T23:59:41.176Z,0.50
