createdAt,value
2022-10-09T00:01:37.551Z,15.10
2022-10-09T00:04:03.897Z,15.23
2022-10-09T00:06:30.231Z,15.25
2022-10-09T00:08:56.590Z,15.12
2022-10-09T00:11:22.906Z,15.14
2022-10-09T00:13:49.253Z,15.20
2022-10-09T00:16:15.655Z,15.17
2022-10-09T00:18:41.932Z,15.21
2022-10-09T00:21:08.255Z,15.15
2022-10-09T00:23:34.573Z,15.15
2022-10-09T00:26:00.894Z,15.31
2022-10-09T00:28:27.299Z,15.18
2022-10-09T00:30:53.693Z,15.15
2022-10-09T00:33:19.910Z,15.10
2022-10-09T00:35:46.230Z,15.07
2022-10-09T00:38:12.573Z,15.11
2022-10-09T00:40:38.891Z,15.22
2022-10-09T00:43:05.215Z,15.36
2022-10-09T00:45:31.540Z,15.36
2022-10-09T00:47:57.914Z,15.33
2022-10-09T00:50:24.228Z,15.30
2022-10-09T00:52:50.933Z,15.26
2022-10-09T00:55:16.909Z,15.29
2022-10-09T00:57:43.235Z,15.29
2022-10-09T01:00:09.572Z,15.28
2022-10-09T01:02:36.032Z,15.10
2022-10-09T01:05:02.234Z,15.01
2022-10-09T01:07:28.576Z,14.99
2022-10-09T01:09:54.896Z,15.00
2022-10-09T01:12:21.236Z,14.89
2022-10-09T01:14:47.690Z,14.84
2022-10-09T01:17:14.012Z,14.81
2022-10-09T01:19:40.346Z,14.81
2022-10-09T01:22:06.687Z,14.89
2022-10-09T01:24:33.005Z,14.94
2022-10-09T01:26:59.350Z,14.89
2022-10-09T01:29:25.689Z,14.84
2022-10-09T01:31:52.017Z,14.80
2022-10-09T01:34:18.381Z,14.84
2022-10-09T01:36:44.705Z,14.87
2022-10-09T01:39:11.023Z,14.91
2022-10-09T01:41:37.383Z,14.78
2022-10-09T01:44:03.721Z,14.66
2022-10-09T01:46:30.160Z,14.76
2022-10-09T01:48:56.362Z,14.87
2022-10-09T01:51:22.706Z,14.91
2022-10-09T01:53:49.042Z,14.96
2022-10-09T01:56:15.385Z,15.02
2022-10-09T01:58:41.700Z,14.92
2022-10-09T02:01:08.086Z,14.79
2022-10-09T02:03:34.351Z,14.72
2022-10-09T02:06:00.675Z,14.63
2022-10-09T02:08:27.016Z,14.54
2022-10-09T02:10:53.361Z,14.52
2022-10-09T02:13:19.696Z,14.46
2022-10-09T02:15:46.098Z,14.34
2022-10-09T02:18:12.354Z,14.31
2022-10-09T02:20:38.686Z,14.29
2022-10-09T02:23:05.042Z,14.36
2022-10-09T02:25:31.388Z,14.28
2022-10-09T02:27:57.721Z,14.18
2022-10-09T02:30:24.068Z,14.23
2022-10-09T02:32:50.606Z,14.14
2022-10-09T02:35:16.756Z,14.14
2022-10-09T02:37:43.074Z,14.10
2022-10-09T02:40:10.874Z,14.15
2022-10-09T02:42:35.795Z,14.14
2022-10-09T02:45:02.117Z,14.12
2022-10-09T02:47:28.497Z,14.07
2022-10-09T02:49:54.834Z,14.07
2022-10-09T02:52:21.169Z,14.02
2022-10-09T02:54:47.514Z,13.89
2022-10-09T02:57:13.830Z,13.83
2022-10-09T02:59:40.177Z,13.72
2022-10-09T03:02:06.662Z,13.72
2022-10-09T03:04:32.844Z,13.67
2022-10-09T03:06:59.209Z,13.73
2022-10-09T03:09:28.194Z,13.81
2022-10-09T03:11:51.864Z,13.78
2022-10-09T03:14:18.192Z,13.76
2022-10-09T03:16:44.513Z,13.73
2022-10-09T03:19:10.886Z,13.64
2022-10-09T03:21:37.226Z,13.45
2022-10-09T03:24:03.561Z,13.40
2022-10-09T03:26:29.900Z,13.32
2022-10-09T03:28:56.220Z,13.30
2022-10-09T03:31:47.034Z,13.37
2022-10-09T03:33:48.920Z,13.36
2022-10-09T03:36:15.259Z,13.29
2022-10-09T03:38:41.601Z,13.31
2022-10-09T03:41:07.943Z,13.43
2022-10-09T03:43:34.268Z,13.59
2022-10-09T03:46:01.259Z,13.61
2022-10-09T03:48:26.980Z,13.61
2022-10-09T03:50:53.298Z,13.59
2022-10-09T03:53:19.644Z,13.64
2022-10-09T03:55:45.984Z,13.66
2022-10-09T03:58:12.315Z,13.63
2022-10-09T04:00:38.701Z,13.61
2022-10-09T04:03:05.086Z,13.50
2022-10-09T04:05:31.339Z,13.38
2022-10-09T04:07:57.700Z,13.32
2022-10-09T04:10:24.014Z,13.37
2022-10-09T04:12:50.706Z,13.19
2022-10-09T04:15:16.685Z,13.09
2022-10-09T04:17:43.036Z,13.01
2022-10-09T04:20:09.382Z,12.97
2022-10-09T04:22:35.790Z,12.90
2022-10-09T04:25:02.112Z,12.90
2022-10-09T04:27:28.439Z,12.91
2022-10-09T04:29:54.777Z,12.94
2022-10-09T04:32:21.099Z,12.91
2022-10-09T04:34:47.423Z,12.94
2022-10-09T04:37:13.778Z,12.93
2022-10-09T04:39:40.119Z,12.90
2022-10-09T04:42:06.446Z,12.86
2022-10-09T04:44:32.788Z,12.89
2022-10-09T04:46:59.109Z,12.98
2022-10-09T04:49:25.620Z,13.04
2022-10-09T04:51:52.077Z,13.14
2022-10-09T04:54:18.402Z,13.14
2022-10-09T04:56:44.813Z,13.08
2022-10-09T04:59:11.245Z,13.15
2022-10-09T05:01:38.606Z,13.06
2022-10-09T05:04:03.910Z,13.16
2022-10-09T05:06:30.234Z,13.33
2022-10-09T05:08:56.598Z,13.42
2022-10-09T05:11:22.943Z,13.70
2022-10-09T05:13:49.280Z,13.76
2022-10-09T05:16:15.635Z,13.93
2022-10-09T05:18:41.974Z,13.92
2022-10-09T05:21:08.313Z,14.09
2022-10-09T05:23:34.624Z,14.26
2022-10-09T05:26:01.008Z,14.37
2022-10-09T05:28:27.406Z,14.47
2022-10-09T05:30:53.664Z,14.83
2022-10-09T05:33:20.056Z,14.98
2022-10-09T05:35:46.343Z,15.29
2022-10-09T05:38:12.680Z,15.52
2022-10-09T05:40:39.010Z,16.06
2022-10-09T05:43:05.353Z,16.73
2022-10-09T05:45:31.762Z,16.99
2022-10-09T05:47:58.065Z,17.04
2022-10-09T05:50:24.404Z,17.19
2022-10-09T05:52:50.943Z,17.11
2022-10-09T05:55:17.105Z,17.04
2022-10-09T05:57:43.440Z,17.09
2022-10-09T06:00:09.816Z,17.46
2022-10-09T06:02:36.260Z,17.73
2022-10-09T06:05:02.508Z,18.10
2022-10-09T06:07:28.870Z,18.05
2022-10-09T06:09:55.211Z,18.34
2022-10-09T06:12:21.534Z,18.21
2022-10-09T06:14:47.862Z,18.14
2022-10-09T06:17:14.225Z,18.15
2022-10-09T06:19:40.559Z,18.37
2022-10-09T06:22:06.902Z,18.25
2022-10-09T06:24:33.255Z,18.43
2022-10-09T06:26:59.597Z,18.57
2022-10-09T06:29:25.935Z,18.89
2022-10-09T06:31:52.263Z,19.17
2022-10-09T06:34:18.582Z,19.37
2022-10-09T06:36:44.950Z,19.34
2022-10-09T06:39:11.271Z,19.23
2022-10-09T06:41:37.645Z,19.85
2022-10-09T06:44:03.986Z,19.47
2022-10-09T06:46:30.430Z,19.28
2022-10-09T06:48:56.737Z,19.08
2022-10-09T06:51:23.078Z,19.33
2022-10-09T06:53:49.418Z,19.42
2022-10-09T06:56:15.767Z,19.80
2022-10-09T06:58:42.111Z,20.16
2022-10-09T07:01:08.487Z,20.14
2022-10-09T07:03:34.806Z,20.20
2022-10-09T07:06:01.119Z,20.47
2022-10-09T07:08:27.442Z,20.87
2022-10-09T07:10:53.786Z,20.98
2022-10-09T07:13:20.106Z,20.96
2022-10-09T07:15:46.475Z,21.23
2022-10-09T07:18:12.772Z,21.39
2022-10-09T07:20:39.091Z,21.48
2022-10-09T07:23:05.428Z,21.82
2022-10-09T07:25:31.788Z,21.90
2022-10-09T07:27:58.123Z,21.92
2022-10-09T07:30:24.463Z,22.09
2022-10-09T07:32:51.377Z,22.34
2022-10-09T07:35:17.145Z,22.61
2022-10-09T07:37:43.496Z,22.79
2022-10-09T07:40:09.821Z,22.81
2022-10-09T07:42:36.139Z,22.80
2022-10-09T07:45:02.512Z,22.39
2022-10-09T07:47:28.841Z,21.77
2022-10-09T07:49:55.187Z,22.39
2022-10-09T07:52:21.508Z,23.58
2022-10-09T07:54:47.849Z,23.22
2022-10-09T07:57:14.186Z,23.38
2022-10-09T07:59:40.543Z,23.18
2022-10-09T08:02:06.911Z,23.09
2022-10-09T08:04:33.207Z,23.15
2022-10-09T08:06:59.532Z,23.65
2022-10-09T08:09:25.907Z,23.95
2022-10-09T08:11:52.245Z,24.05
2022-10-09T08:14:19.580Z,24.12
2022-10-09T08:16:44.952Z,24.50
2022-10-09T08:19:11.306Z,24.55
2022-10-09T08:21:37.627Z,24.38
2022-10-09T08:24:03.954Z,25.00
2022-10-09T08:26:30.272Z,25.01
2022-10-09T08:28:56.597Z,25.26
2022-10-09T08:31:22.982Z,25.26
2022-10-09T08:33:49.255Z,25.51
2022-10-09T08:36:15.594Z,25.37
2022-10-09T08:38:49.131Z,25.44
2022-10-09T08:41:08.292Z,25.26
2022-10-09T08:43:34.613Z,25.05
2022-10-09T08:46:00.974Z,25.38
2022-10-09T08:48:27.294Z,25.96
2022-10-09T08:50:53.632Z,25.76
2022-10-09T08:53:19.970Z,26.03
2022-10-09T08:55:46.343Z,26.41
2022-10-09T08:58:12.662Z,26.78
2022-10-09T09:00:39.016Z,27.09
2022-10-09T09:03:05.388Z,27.29
2022-10-09T09:05:31.791Z,27.46
2022-10-09T09:07:58.118Z,27.31
2022-10-09T09:10:24.458Z,27.31
2022-10-09T09:12:51.423Z,27.11
2022-10-09T09:15:17.137Z,27.23
2022-10-09T09:17:43.485Z,27.20
2022-10-09T09:20:09.823Z,27.24
2022-10-09T09:22:36.159Z,27.27
2022-10-09T09:25:02.491Z,27.62
2022-10-09T09:27:28.816Z,27.84
2022-10-09T09:29:55.152Z,27.82
2022-10-09T09:32:21.554Z,27.72
2022-10-09T09:34:47.879Z,28.11
2022-10-09T09:37:14.218Z,27.98
2022-10-09T09:42:06.923Z,28.73
2022-10-09T09:44:33.241Z,28.49
2022-10-09T09:46:59.593Z,28.35
2022-10-09T09:49:25.945Z,28.45
2022-10-09T09:51:52.286Z,28.32
2022-10-09T09:54:18.622Z,28.56
2022-10-09T09:57:12.936Z,28.20
2022-10-09T09:59:11.317Z,28.94
2022-10-09T10:01:37.710Z,28.99
2022-10-09T10:04:03.975Z,29.11
2022-10-09T10:06:30.319Z,29.41
2022-10-09T10:08:56.667Z,28.97
2022-10-09T10:11:23.045Z,29.18
2022-10-09T10:13:49.384Z,28.87
2022-10-09T10:16:15.792Z,29.17
2022-10-09T10:18:42.079Z,29.22
2022-10-09T10:21:08.403Z,29.12
2022-10-09T10:23:34.744Z,29.20
2022-10-09T10:26:01.082Z,29.07
2022-10-09T10:28:27.462Z,29.03
2022-10-09T10:30:53.764Z,28.97
2022-10-09T10:33:20.130Z,28.99
2022-10-09T10:35:46.533Z,29.53
2022-10-09T10:38:12.880Z,29.59
2022-10-09T10:40:39.206Z,29.14
2022-10-09T10:43:05.526Z,29.36
2022-10-09T10:45:31.854Z,29.15
2022-10-09T10:47:58.209Z,29.52
2022-10-09T10:50:24.552Z,29.52
2022-10-09T10:52:50.918Z,29.40
2022-10-09T10:55:17.267Z,29.93
2022-10-09T10:57:43.600Z,29.96
2022-10-09T11:00:09.949Z,30.17
2022-10-09T11:02:40.948Z,30.24
2022-10-09T11:05:02.624Z,30.35
2022-10-09T11:07:28.944Z,30.35
2022-10-09T11:09:55.269Z,30.30
2022-10-09T11:12:43.389Z,30.32
2022-10-09T11:14:48.023Z,30.40
2022-10-09T11:17:14.368Z,30.67
2022-10-09T11:19:45.248Z,30.71
2022-10-09T11:22:07.084Z,30.19
2022-10-09T11:24:33.406Z,30.20
2022-10-09T11:27:03.376Z,30.48
2022-10-09T11:29:26.088Z,30.73
2022-10-09T11:31:52.488Z,31.08
2022-10-09T11:34:18.779Z,31.33
2022-10-09T11:36:45.128Z,31.49
2022-10-09T11:39:11.453Z,30.76
2022-10-09T11:41:37.797Z,30.18
2022-10-09T11:44:04.153Z,30.21
2022-10-09T11:46:30.492Z,30.14
2022-10-09T11:48:56.819Z,30.29
2022-10-09T11:51:23.161Z,30.20
2022-10-09T11:53:49.500Z,30.21
2022-10-09T11:56:15.814Z,30.29
2022-10-09T11:58:42.143Z,30.13
2022-10-09T12:01:08.593Z,30.24
2022-10-09T12:03:34.878Z,30.21
2022-10-09T12:06:01.230Z,30.17
2022-10-09T12:08:27.607Z,30.22
2022-10-09T12:10:53.916Z,30.54
2022-10-09T12:13:20.276Z,30.10
2022-10-09T12:15:46.629Z,30.44
2022-10-09T12:18:12.924Z,30.89
2022-10-09T12:20:39.246Z,30.60
2022-10-09T12:23:25.881Z,30.50
2022-10-09T12:25:31.905Z,30.92
2022-10-09T12:27:58.245Z,31.05
2022-10-09T12:30:24.621Z,30.66
2022-10-09T12:32:51.287Z,30.66
2022-10-09T12:35:17.287Z,30.91
2022-10-09T12:37:43.687Z,30.68
2022-10-09T12:40:10.023Z,31.06
2022-10-09T12:42:36.371Z,31.45
2022-10-09T12:45:02.724Z,31.16
2022-10-09T12:47:29.047Z,30.80
2022-10-09T12:49:55.379Z,30.39
2022-10-09T12:52:21.710Z,30.56
2022-10-09T12:54:48.064Z,30.52
2022-10-09T12:57:14.426Z,30.31
2022-10-09T12:59:40.738Z,30.10
2022-10-09T13:02:07.264Z,29.61
2022-10-09T13:04:33.455Z,29.08
2022-10-09T13:06:59.806Z,28.49
2022-10-09T13:09:26.146Z,28.27
2022-10-09T13:11:52.535Z,27.95
2022-10-09T13:14:18.849Z,27.85
2022-10-09T13:16:45.237Z,27.66
2022-10-09T13:19:11.534Z,27.60
2022-10-09T13:21:37.882Z,27.71
2022-10-09T13:24:04.217Z,27.64
2022-10-09T13:26:30.580Z,27.60
2022-10-09T13:28:56.901Z,27.57
2022-10-09T13:31:23.225Z,27.51
2022-10-09T13:33:49.568Z,27.30
2022-10-09T13:36:15.911Z,27.18
2022-10-09T13:38:42.228Z,27.29
2022-10-09T13:41:08.556Z,27.30
2022-10-09T13:43:34.879Z,26.98
2022-10-09T13:46:01.240Z,26.93
2022-10-09T13:48:27.580Z,27.01
2022-10-09T13:50:53.920Z,26.92
2022-10-09T13:53:20.252Z,26.98
2022-10-09T13:55:46.609Z,27.01
2022-10-09T13:58:12.959Z,26.90
2022-10-09T14:00:39.282Z,26.90
2022-10-09T14:03:05.617Z,26.84
2022-10-09T14:05:31.966Z,26.79
2022-10-09T14:07:58.416Z,26.74
2022-10-09T14:10:24.749Z,26.66
2022-10-09T14:12:51.623Z,26.63
2022-10-09T14:15:17.430Z,26.61
2022-10-09T14:17:43.776Z,26.46
2022-10-09T14:20:10.106Z,26.39
2022-10-09T14:22:36.424Z,26.25
2022-10-09T14:25:02.776Z,26.21
2022-10-09T14:27:29.134Z,26.16
2022-10-09T14:29:57.319Z,26.07
2022-10-09T14:32:21.804Z,26.11
2022-10-09T14:34:48.156Z,26.01
2022-10-09T14:37:24.062Z,25.92
2022-10-09T14:39:40.818Z,25.86
2022-10-09T14:42:07.152Z,25.84
2022-10-09T14:44:33.483Z,25.80
2022-10-09T14:46:59.822Z,25.70
2022-10-09T14:49:26.165Z,25.73
2022-10-09T14:51:52.551Z,25.73
2022-10-09T14:54:18.874Z,25.65
2022-10-09T14:56:45.253Z,25.46
2022-10-09T14:59:11.593Z,25.36
2022-10-09T15:01:37.918Z,25.21
2022-10-09T15:04:04.343Z,25.17
2022-10-09T15:06:30.595Z,25.09
2022-10-09T15:08:59.242Z,25.01
2022-10-09T15:11:23.283Z,24.94
2022-10-09T15:13:49.584Z,24.89
2022-10-09T15:16:15.910Z,24.82
2022-10-09T15:18:42.258Z,24.84
2022-10-09T15:21:08.601Z,24.77
2022-10-09T15:23:34.923Z,24.79
2022-10-09T15:26:01.247Z,24.70
2022-10-09T15:28:27.667Z,24.61
2022-10-09T15:30:53.945Z,24.50
2022-10-09T15:33:20.284Z,24.52
2022-10-09T15:35:46.610Z,24.44
2022-10-09T15:38:12.950Z,24.37
2022-10-09T15:40:39.287Z,24.30
2022-10-09T15:43:05.614Z,24.24
2022-10-09T15:45:31.930Z,24.11
2022-10-09T15:47:58.277Z,24.01
2022-10-09T15:50:24.595Z,23.99
2022-10-09T15:52:51.231Z,23.88
2022-10-09T15:55:17.301Z,23.80
2022-10-09T15:57:43.656Z,23.75
2022-10-09T16:00:10.031Z,23.62
2022-10-09T16:02:36.382Z,23.48
2022-10-09T16:05:02.707Z,23.39
2022-10-09T16:07:29.041Z,23.34
2022-10-09T16:09:55.376Z,23.29
2022-10-09T16:12:21.689Z,23.25
2022-10-09T16:14:48.076Z,23.22
2022-10-09T16:17:14.391Z,23.15
2022-10-09T16:19:40.715Z,23.11
2022-10-09T16:22:07.108Z,22.99
2022-10-09T16:24:33.471Z,22.94
2022-10-09T16:26:59.831Z,22.88
2022-10-09T16:29:26.182Z,22.85
2022-10-09T16:31:52.502Z,22.76
2022-10-09T16:34:18.881Z,22.77
2022-10-09T16:36:45.190Z,22.67
2022-10-09T16:39:11.537Z,22.55
2022-10-09T16:41:41.789Z,22.44
2022-10-09T16:44:04.216Z,22.34
2022-10-09T16:46:30.681Z,22.29
2022-10-09T16:48:56.977Z,22.20
2022-10-09T16:51:23.325Z,22.28
2022-10-09T16:53:49.696Z,22.16
2022-10-09T16:56:16.017Z,22.12
2022-10-09T16:58:42.340Z,22.08
2022-10-09T17:01:10.207Z,21.89
2022-10-09T17:03:35.005Z,21.88
2022-10-09T17:06:01.320Z,21.84
2022-10-09T17:08:27.722Z,21.69
2022-10-09T17:10:54.189Z,21.72
2022-10-09T17:13:20.535Z,21.64
2022-10-09T17:15:46.881Z,21.62
2022-10-09T17:18:13.199Z,21.57
2022-10-09T17:20:39.526Z,21.56
2022-10-09T17:23:05.848Z,21.57
2022-10-09T17:25:32.170Z,21.55
2022-10-09T17:27:58.529Z,21.47
2022-10-09T17:30:24.862Z,21.45
2022-10-09T17:32:51.611Z,21.47
2022-10-09T17:35:17.564Z,21.47
2022-10-09T17:37:43.884Z,21.47
2022-10-09T17:40:10.227Z,21.35
2022-10-09T17:42:36.565Z,21.39
2022-10-09T17:45:02.890Z,21.33
2022-10-09T17:47:29.211Z,21.18
2022-10-09T17:49:55.527Z,21.06
2022-10-09T17:52:21.857Z,21.04
2022-10-09T17:54:48.177Z,21.01
2022-10-09T17:57:14.561Z,20.92
2022-10-09T17:59:40.889Z,20.85
2022-10-09T18:02:07.245Z,20.81
2022-10-09T18:04:33.577Z,20.75
2022-10-09T18:06:59.910Z,20.72
2022-10-09T18:09:26.283Z,20.72
2022-10-09T18:11:52.624Z,20.72
2022-10-09T18:14:18.942Z,20.79
2022-10-09T18:16:45.300Z,20.79
2022-10-09T18:19:11.620Z,20.69
2022-10-09T18:21:37.945Z,20.62
2022-10-09T18:24:04.287Z,20.62
2022-10-09T18:26:30.608Z,20.63
2022-10-09T18:28:56.947Z,20.74
2022-10-09T18:31:23.271Z,20.70
2022-10-09T18:33:49.671Z,20.68
2022-10-09T18:36:16.010Z,20.66
2022-10-09T18:38:42.348Z,20.63
2022-10-09T18:41:08.673Z,20.58
2022-10-09T18:43:34.990Z,20.52
2022-10-09T18:46:01.367Z,20.39
2022-10-09T18:48:27.707Z,20.37
2022-10-09T18:50:54.051Z,20.34
2022-10-09T18:53:20.436Z,20.24
2022-10-09T18:55:46.803Z,20.21
2022-10-09T18:58:13.142Z,20.15
2022-10-09T19:00:39.531Z,20.04
2022-10-09T19:03:05.805Z,19.96
2022-10-09T19:05:32.155Z,19.92
2022-10-09T19:07:58.474Z,19.98
2022-10-09T19:10:24.802Z,20.03
2022-10-09T19:12:51.168Z,19.99
2022-10-09T19:15:17.495Z,19.95
2022-10-09T19:17:43.835Z,19.84
2022-10-09T19:20:10.199Z,19.77
2022-10-09T19:22:36.561Z,19.69
2022-10-09T19:25:02.902Z,19.69
2022-10-09T19:27:29.246Z,19.72
2022-10-09T19:29:55.573Z,19.70
2022-10-09T19:32:23.905Z,19.71
2022-10-09T19:34:48.263Z,19.69
2022-10-09T19:37:14.582Z,19.64
2022-10-09T19:39:40.939Z,19.57
2022-10-09T19:42:07.275Z,19.46
2022-10-09T19:44:33.594Z,19.39
2022-10-09T19:46:59.946Z,19.36
2022-10-09T19:49:26.276Z,19.42
2022-10-09T19:51:52.592Z,19.39
2022-10-09T19:54:19.002Z,19.37
2022-10-09T19:56:45.307Z,19.41
2022-10-09T19:59:11.627Z,19.38
2022-10-09T20:01:38.096Z,19.35
2022-10-09T20:04:04.296Z,19.38
2022-10-09T20:06:30.636Z,19.39
2022-10-09T20:08:56.960Z,19.37
2022-10-09T20:11:23.315Z,19.40
2022-10-09T20:13:53.437Z,19.41
2022-10-09T20:16:15.981Z,19.39
2022-10-09T20:18:42.529Z,19.35
2022-10-09T20:21:08.639Z,19.21
2022-10-09T20:23:35.029Z,19.14
2022-10-09T20:26:01.365Z,19.06
2022-10-09T20:28:27.770Z,19.11
2022-10-09T20:30:54.039Z,19.24
2022-10-09T20:33:20.362Z,19.26
2022-10-09T20:35:46.700Z,19.23
2022-10-09T20:38:13.073Z,19.23
2022-10-09T20:40:39.407Z,19.19
2022-10-09T20:43:05.747Z,19.15
2022-10-09T20:45:32.062Z,19.04
2022-10-09T20:47:58.386Z,19.05
2022-10-09T20:50:24.729Z,18.96
2022-10-09T20:52:51.345Z,18.91
2022-10-09T20:55:17.435Z,18.91
2022-10-09T20:57:44.882Z,18.87
2022-10-09T21:00:11.219Z,18.88
2022-10-09T21:02:37.564Z,18.84
2022-10-09T21:05:03.886Z,18.85
2022-10-09T21:07:30.262Z,18.95
2022-10-09T21:09:56.598Z,18.94
2022-10-09T21:12:22.938Z,18.91
2022-10-09T21:14:49.330Z,18.89
2022-10-09T21:17:15.659Z,18.83
2022-10-09T21:19:41.992Z,18.80
2022-10-09T21:22:08.340Z,18.97
2022-10-09T21:24:34.703Z,18.92
2022-10-09T21:27:01.043Z,18.89
2022-10-09T21:29:27.687Z,18.86
2022-10-09T21:31:54.036Z,18.80
2022-10-09T21:34:20.354Z,18.71
2022-10-09T21:37:08.884Z,18.59
2022-10-09T21:39:13.067Z,18.55
2022-10-09T21:41:39.407Z,18.50
2022-10-09T21:44:05.742Z,18.53
2022-10-09T21:46:32.083Z,18.54
2022-10-09T21:48:58.429Z,18.53
2022-10-09T21:51:24.773Z,18.44
2022-10-09T21:53:51.108Z,18.37
2022-10-09T21:56:17.472Z,18.29
2022-10-09T21:58:48.758Z,18.28
2022-10-09T22:01:10.154Z,18.39
2022-10-09T22:03:36.428Z,18.38
2022-10-09T22:06:02.753Z,18.45
2022-10-09T22:08:29.093Z,18.39
2022-10-09T22:10:55.453Z,18.48
2022-10-09T22:13:21.791Z,18.41
2022-10-09T22:15:51.192Z,18.34
2022-10-09T22:18:14.492Z,18.14
2022-10-09T22:20:40.813Z,18.08
2022-10-09T22:23:07.149Z,18.01
2022-10-09T22:25:33.519Z,18.12
2022-10-09T22:27:59.856Z,18.07
2022-10-09T22:30:26.181Z,18.16
2022-10-09T22:32:52.922Z,18.21
2022-10-09T22:35:18.879Z,18.14
2022-10-09T22:37:45.213Z,18.03
2022-10-09T22:40:11.575Z,18.02
2022-10-09T22:42:37.896Z,17.90
2022-10-09T22:45:04.217Z,17.92
2022-10-09T22:47:30.576Z,17.88
2022-10-09T22:49:56.899Z,17.80
2022-10-09T22:52:23.225Z,17.75
2022-10-09T22:54:49.569Z,17.64
2022-10-09T22:57:15.943Z,17.33
2022-10-09T22:59:42.262Z,17.13
2022-10-09T23:02:08.613Z,17.03
2022-10-09T23:04:34.981Z,16.84
2022-10-09T23:07:01.298Z,16.77
2022-10-09T23:09:27.628Z,16.65
2022-10-09T23:11:54.006Z,16.49
2022-10-09T23:14:20.323Z,16.38
2022-10-09T23:16:46.664Z,16.47
2022-10-09T23:19:13.010Z,16.67
2022-10-09T23:21:39.366Z,16.64
2022-10-09T23:24:05.690Z,16.68
2022-10-09T23:26:32.008Z,16.56
2022-10-09T23:28:58.374Z,16.48
2022-10-09T23:31:24.700Z,16.29
2022-10-09T23:33:51.045Z,16.27
2022-10-09T23:36:17.401Z,16.09
2022-10-09T23:38:43.747Z,16.01
2022-10-09T23:41:10.083Z,15.84
2022-10-09T23:43:36.431Z,15.66
2022-10-09T23:46:02.762Z,15.62
2022-10-09T23:48:29.121Z,15.59
2022-10-09T23:50:55.436Z,15.58
2022-10-09T23:53:21.779Z,15.56
2022-10-09T23:55:48.126Z,15.39
2022-10-09T23:58:18.520Z,15.60
