createdAt,value
2019-03-16T00:00:15.026Z,0.70
2019-03-16T00:02:44.006Z,0.70
2019-03-16T00:05:13.135Z,0.83
2019-03-16T00:07:42.183Z,0.70
2019-03-16T00:10:11.484Z,1.00
2019-03-16T00:12:40.541Z,0.90
2019-03-16T00:15:09.667Z,2.20
2019-03-16T00:17:38.691Z,1.00
2019-03-16T00:20:10.190Z,0.80
2019-03-16T00:22:39.172Z,0.80
2019-03-16T00:25:09.272Z,0.60
2019-03-16T00:27:38.403Z,0.60
2019-03-16T00:30:14.734Z,0.60
2019-03-16T00:32:43.787Z,0.90
2019-03-16T00:35:13.091Z,0.80
2019-03-16T00:37:42.131Z,0.57
2019-03-16T00:40:12.754Z,0.80
2019-03-16T00:42:41.858Z,0.77
2019-03-16T00:45:12.165Z,0.80
2019-03-16T00:47:41.156Z,0.67
2019-03-16T00:50:11.966Z,0.60
2019-03-16T00:52:40.939Z,0.67
2019-03-16T00:55:10.842Z,0.70
2019-03-16T00:57:39.962Z,1.20
2019-03-16T01:00:14.334Z,0.80
2019-03-16T01:02:43.689Z,0.60
2019-03-16T01:05:13.083Z,0.50
2019-03-16T01:07:42.131Z,1.50
2019-03-16T01:10:11.636Z,0.60
2019-03-16T01:12:40.594Z,0.70
2019-03-16T01:15:12.216Z,0.50
2019-03-16T01:17:41.189Z,0.60
2019-03-16T01:20:11.622Z,0.50
2019-03-16T01:22:40.649Z,0.80
2019-03-16T01:25:11.128Z,0.80
2019-03-16T01:27:40.313Z,0.73
2019-03-16T01:30:14.882Z,0.80
2019-03-16T01:32:43.906Z,0.90
2019-03-16T01:35:13.126Z,0.70
2019-03-16T01:37:42.126Z,0.70
2019-03-16T01:40:11.760Z,0.80
2019-03-16T01:42:41.126Z,0.70
2019-03-16T01:45:11.074Z,0.77
2019-03-16T01:47:40.247Z,0.90
2019-03-16T01:50:10.787Z,0.77
2019-03-16T01:52:39.895Z,0.97
2019-03-16T01:55:09.615Z,2.03
2019-03-16T01:57:38.566Z,0.80
2019-03-16T02:00:15.644Z,0.80
2019-03-16T02:02:55.034Z,0.90
2019-03-16T02:05:15.482Z,1.00
2019-03-16T02:07:44.445Z,0.80
2019-03-16T02:10:13.496Z,1.20
2019-03-16T02:12:42.527Z,1.10
2019-03-16T02:15:11.762Z,1.00
2019-03-16T02:17:40.811Z,1.00
2019-03-16T02:20:10.147Z,0.93
2019-03-16T02:22:39.187Z,1.00
2019-03-16T02:25:09.101Z,0.90
2019-03-16T02:27:38.264Z,0.93
2019-03-16T02:30:10.234Z,1.03
2019-03-16T02:32:39.315Z,1.20
2019-03-16T02:35:08.843Z,1.10
2019-03-16T02:37:37.871Z,1.10
2019-03-16T02:40:09.403Z,1.10
2019-03-16T02:42:38.369Z,2.13
2019-03-16T02:45:09.552Z,1.03
2019-03-16T02:47:38.519Z,1.13
2019-03-16T02:50:09.547Z,1.10
2019-03-16T02:52:38.508Z,1.20
2019-03-16T02:55:09.230Z,1.53
2019-03-16T02:57:38.222Z,1.13
2019-03-16T03:00:11.999Z,1.13
2019-03-16T03:02:41.158Z,1.40
2019-03-16T03:05:10.773Z,1.00
2019-03-16T03:07:39.765Z,1.00
2019-03-16T03:10:14.200Z,1.17
2019-03-16T03:12:43.229Z,1.10
2019-03-16T03:15:12.549Z,1.20
2019-03-16T03:17:41.650Z,1.77
2019-03-16T03:20:11.364Z,1.00
2019-03-16T03:22:40.500Z,1.20
2019-03-16T03:25:09.531Z,1.20
2019-03-16T03:27:38.498Z,1.00
2019-03-16T03:30:12.667Z,1.60
2019-03-16T03:32:41.718Z,0.87
2019-03-16T03:35:11.039Z,1.97
2019-03-16T03:37:40.003Z,1.10
2019-03-16T03:40:12.961Z,1.20
2019-03-16T03:42:41.992Z,1.40
2019-03-16T03:45:12.308Z,1.20
2019-03-16T03:47:41.370Z,1.07
2019-03-16T03:50:14.665Z,1.00
2019-03-16T03:52:43.763Z,1.10
2019-03-16T03:55:13.875Z,0.90
2019-03-16T03:57:43.023Z,1.00
2019-03-16T04:00:14.484Z,1.10
2019-03-16T04:02:43.610Z,0.87
2019-03-16T04:05:12.723Z,0.80
2019-03-16T04:07:41.806Z,0.80
2019-03-16T04:10:11.741Z,1.00
2019-03-16T04:12:40.711Z,1.10
2019-03-16T04:15:13.575Z,1.03
2019-03-16T04:17:42.581Z,0.97
2019-03-16T04:20:13.223Z,0.90
2019-03-16T04:22:42.260Z,2.10
2019-03-16T04:25:11.304Z,1.00
2019-03-16T04:27:40.267Z,1.10
2019-03-16T04:30:11.357Z,1.10
2019-03-16T04:32:40.311Z,1.13
2019-03-16T04:35:09.286Z,1.00
2019-03-16T04:37:38.327Z,0.90
2019-03-16T04:40:09.355Z,1.03
2019-03-16T04:42:38.378Z,0.90
2019-03-16T04:45:11.648Z,1.27
2019-03-16T04:47:40.730Z,0.90
2019-03-16T04:50:13.821Z,1.00
2019-03-16T04:52:42.871Z,0.90
2019-03-16T04:55:11.939Z,1.00
2019-03-16T04:57:41.107Z,0.77
2019-03-16T05:00:14.133Z,1.00
2019-03-16T05:02:43.094Z,1.20
2019-03-16T05:05:12.206Z,1.20
2019-03-16T05:07:41.524Z,1.23
2019-03-16T05:10:13.411Z,1.80
2019-03-16T05:12:42.443Z,1.30
2019-03-16T05:15:11.567Z,1.03
2019-03-16T05:17:40.642Z,1.03
2019-03-16T05:20:11.468Z,1.07
2019-03-16T05:22:40.662Z,1.00
2019-03-16T05:25:11.836Z,1.30
2019-03-16T05:27:40.902Z,1.17
2019-03-16T05:30:12.289Z,1.00
2019-03-16T05:32:41.323Z,1.20
2019-03-16T05:35:10.378Z,1.00
2019-03-16T05:37:39.350Z,0.80
2019-03-16T05:40:09.859Z,0.70
2019-03-16T05:42:38.883Z,0.80
2019-03-16T05:45:09.018Z,0.80
2019-03-16T05:47:38.056Z,0.80
2019-03-16T05:50:09.542Z,0.90
2019-03-16T05:52:38.565Z,0.80
2019-03-16T05:55:08.082Z,0.87
2019-03-16T05:57:37.055Z,1.23
2019-03-16T06:00:13.990Z,0.80
2019-03-16T06:02:42.978Z,2.40
2019-03-16T06:05:12.297Z,0.73
2019-03-16T06:07:41.341Z,0.90
2019-03-16T06:10:13.470Z,0.80
2019-03-16T06:12:42.547Z,0.90
2019-03-16T06:15:12.047Z,0.90
2019-03-16T06:17:41.048Z,0.60
2019-03-16T06:20:14.468Z,0.77
2019-03-16T06:22:43.618Z,0.90
2019-03-16T06:25:12.733Z,0.93
2019-03-16T06:27:41.743Z,0.90
2019-03-16T06:30:12.639Z,0.80
2019-03-16T06:32:41.692Z,1.00
2019-03-16T06:35:24.037Z,1.00
2019-03-16T06:37:41.750Z,1.00
2019-03-16T06:40:11.458Z,1.00
2019-03-16T06:42:40.518Z,0.83
2019-03-16T06:45:11.327Z,1.20
2019-03-16T06:47:40.319Z,0.93
2019-03-16T06:50:16.054Z,2.10
2019-03-16T06:52:45.239Z,0.90
2019-03-16T06:55:14.369Z,1.00
2019-03-16T06:57:43.430Z,1.33
2019-03-16T07:00:14.798Z,1.00
2019-03-16T07:02:43.779Z,0.90
2019-03-16T07:05:13.692Z,0.90
2019-03-16T07:07:42.838Z,1.20
2019-03-16T07:10:13.238Z,1.00
2019-03-16T07:12:42.324Z,1.00
2019-03-16T07:15:12.723Z,1.23
2019-03-16T07:17:41.751Z,1.27
2019-03-16T07:20:15.541Z,1.13
2019-03-16T07:22:44.635Z,1.20
2019-03-16T07:25:13.744Z,1.40
2019-03-16T07:27:42.920Z,1.17
2019-03-16T07:30:13.284Z,1.40
2019-03-16T07:32:42.253Z,1.50
2019-03-16T07:35:11.371Z,1.20
2019-03-16T07:37:40.334Z,2.60
2019-03-16T07:40:13.498Z,1.53
2019-03-16T07:42:42.537Z,1.20
2019-03-16T07:45:12.641Z,1.30
2019-03-16T07:47:41.691Z,1.47
2019-03-16T07:50:12.530Z,1.50
2019-03-16T07:52:41.796Z,1.80
2019-03-16T07:55:11.710Z,1.57
2019-03-16T07:57:41.092Z,1.83
2019-03-16T08:00:11.796Z,2.20
2019-03-16T08:02:40.823Z,1.80
2019-03-16T08:05:18.360Z,1.93
2019-03-16T08:07:40.602Z,2.10
2019-03-16T08:10:12.646Z,1.70
2019-03-16T08:12:41.725Z,2.03
2019-03-16T08:15:11.467Z,1.90
2019-03-16T08:17:40.434Z,2.10
2019-03-16T08:20:10.842Z,2.10
2019-03-16T08:22:39.830Z,2.00
2019-03-16T08:25:09.444Z,2.10
2019-03-16T08:27:38.493Z,1.77
2019-03-16T08:30:10.310Z,2.80
2019-03-16T08:32:39.391Z,1.77
2019-03-16T08:35:09.750Z,1.80
2019-03-16T08:37:38.786Z,1.60
2019-03-16T08:40:11.667Z,2.90
2019-03-16T08:42:40.699Z,1.70
2019-03-16T08:45:10.613Z,1.80
2019-03-16T08:47:39.590Z,1.60
2019-03-16T08:50:10.222Z,1.63
2019-03-16T08:52:39.263Z,1.50
2019-03-16T08:55:09.293Z,1.60
2019-03-16T08:57:38.339Z,1.37
2019-03-16T09:00:14.958Z,1.57
2019-03-16T09:02:43.997Z,1.33
2019-03-16T09:05:13.046Z,1.80
2019-03-16T09:07:42.090Z,1.70
2019-03-16T09:10:11.606Z,2.53
2019-03-16T09:12:40.575Z,1.43
2019-03-16T09:15:14.359Z,1.70
2019-03-16T09:17:43.591Z,1.50
2019-03-16T09:20:13.122Z,1.57
2019-03-16T09:22:42.174Z,1.77
2019-03-16T09:25:11.403Z,1.40
2019-03-16T09:27:40.379Z,2.30
2019-03-16T09:30:12.243Z,1.30
2019-03-16T09:32:41.231Z,1.40
2019-03-16T09:35:10.266Z,1.67
2019-03-16T09:37:39.306Z,1.67
2019-03-16T09:40:09.925Z,1.60
2019-03-16T09:42:38.922Z,1.73
2019-03-16T09:45:12.634Z,1.33
2019-03-16T09:47:41.667Z,1.60
2019-03-16T09:50:11.988Z,1.60
2019-03-16T09:52:41.155Z,1.40
2019-03-16T09:55:12.174Z,1.30
2019-03-16T09:57:41.114Z,1.60
2019-03-16T10:00:17.046Z,1.30
2019-03-16T10:02:46.072Z,1.23
2019-03-16T10:05:15.055Z,1.30
2019-03-16T10:07:44.033Z,1.40
2019-03-16T10:10:14.571Z,1.20
2019-03-16T10:12:43.759Z,1.40
2019-03-16T10:15:13.890Z,2.03
2019-03-16T10:17:42.939Z,1.30
2019-03-16T10:20:15.282Z,2.13
2019-03-16T10:22:44.250Z,1.50
2019-03-16T10:25:13.294Z,1.30
2019-03-16T10:27:42.424Z,1.30
2019-03-16T10:30:12.728Z,1.60
2019-03-16T10:32:41.797Z,1.23
2019-03-16T10:35:10.903Z,1.47
2019-03-16T10:37:39.907Z,1.30
2019-03-16T10:40:11.380Z,1.43
2019-03-16T10:42:40.453Z,1.33
2019-03-16T10:45:11.912Z,1.40
2019-03-16T10:47:40.900Z,1.30
2019-03-16T10:50:11.628Z,1.10
2019-03-16T10:52:40.711Z,1.40
2019-03-16T10:55:09.814Z,1.53
2019-03-16T10:57:38.786Z,1.80
2019-03-16T11:00:12.991Z,2.60
2019-03-16T11:02:42.058Z,1.77
2019-03-16T11:05:11.550Z,2.20
2019-03-16T11:07:41.547Z,2.57
2019-03-16T11:10:12.059Z,1.40
2019-03-16T11:12:41.294Z,1.50
2019-03-16T11:15:14.289Z,1.10
2019-03-16T11:17:43.474Z,1.30
2019-03-16T11:20:33.302Z,1.20
2019-03-16T11:23:02.364Z,1.10
2019-03-16T11:25:31.347Z,1.30
2019-03-16T11:28:00.462Z,1.50
2019-03-16T11:30:29.431Z,1.07
2019-03-16T11:32:58.417Z,1.00
2019-03-16T11:35:27.379Z,1.00
2019-03-16T11:37:56.364Z,1.10
2019-03-16T11:40:25.330Z,1.00
2019-03-16T11:42:54.309Z,1.13
2019-03-16T11:45:23.287Z,1.40
2019-03-16T11:47:52.390Z,1.40
2019-03-16T11:50:21.355Z,1.10
2019-03-16T11:52:50.339Z,1.00
2019-03-16T11:55:19.294Z,1.30
2019-03-16T11:57:48.283Z,1.00
2019-03-16T12:00:17.246Z,2.27
2019-03-16T12:02:46.347Z,1.07
2019-03-16T12:05:15.466Z,1.10
2019-03-16T12:07:44.543Z,0.80
2019-03-16T12:10:17.015Z,0.90
2019-03-16T12:12:46.023Z,0.87
2019-03-16T12:15:15.921Z,0.83
2019-03-16T12:17:44.904Z,1.10
2019-03-16T12:20:18.404Z,1.00
2019-03-16T12:22:47.818Z,1.30
2019-03-16T12:25:16.766Z,0.87
2019-03-16T12:27:45.754Z,1.00
2019-03-16T12:30:15.959Z,0.93
2019-03-16T12:32:44.957Z,1.00
2019-03-16T12:35:13.910Z,0.87
2019-03-16T12:37:42.931Z,0.90
2019-03-16T12:40:15.714Z,1.00
2019-03-16T12:42:44.780Z,1.00
2019-03-16T12:45:21.101Z,1.00
2019-03-16T12:47:50.453Z,1.10
2019-03-16T12:50:19.431Z,0.70
2019-03-16T12:52:48.513Z,2.20
2019-03-16T12:55:17.612Z,0.80
2019-03-16T12:57:48.001Z,1.07
2019-03-16T13:00:20.938Z,1.10
2019-03-16T13:02:50.083Z,0.90
2019-03-16T13:05:19.126Z,1.10
2019-03-16T13:07:48.143Z,1.10
2019-03-16T13:10:18.532Z,1.13
2019-03-16T13:12:47.662Z,1.10
2019-03-16T13:15:16.644Z,1.73
2019-03-16T13:17:45.844Z,1.23
2019-03-16T13:20:16.028Z,1.30
2019-03-16T13:22:45.310Z,1.27
2019-03-16T13:25:14.431Z,1.30
2019-03-16T13:27:43.421Z,1.60
2019-03-16T13:30:20.544Z,1.40
2019-03-16T13:32:49.721Z,1.70
2019-03-16T13:35:19.055Z,1.57
2019-03-16T13:37:48.115Z,2.10
2019-03-16T13:40:20.005Z,2.03
2019-03-16T13:42:49.022Z,1.60
2019-03-16T13:45:17.984Z,2.50
2019-03-16T13:47:47.048Z,1.50
2019-03-16T13:50:20.268Z,1.60
2019-03-16T13:52:49.756Z,1.67
2019-03-16T13:55:18.810Z,1.50
2019-03-16T13:57:47.806Z,1.73
2019-03-16T14:00:21.612Z,2.23
2019-03-16T14:02:50.655Z,2.10
2019-03-16T14:05:19.677Z,2.30
2019-03-16T14:07:48.637Z,2.30
2019-03-16T14:10:29.412Z,2.33
2019-03-16T14:12:58.387Z,2.37
2019-03-16T14:15:27.619Z,2.60
2019-03-16T14:17:58.306Z,2.20
2019-03-16T14:20:27.699Z,2.30
2019-03-16T14:22:56.994Z,2.90
2019-03-16T14:25:25.935Z,2.70
2019-03-16T14:27:55.100Z,2.17
2019-03-16T14:30:39.789Z,2.70
2019-03-16T14:32:54.911Z,2.23
2019-03-16T14:35:23.922Z,2.53
2019-03-16T14:37:52.951Z,3.80
2019-03-16T14:40:22.069Z,2.40
2019-03-16T14:42:51.119Z,2.07
2019-03-16T14:45:20.611Z,2.40
2019-03-16T14:47:49.664Z,2.30
2019-03-16T14:50:39.506Z,2.30
2019-03-16T14:53:08.482Z,2.40
2019-03-16T14:55:37.588Z,2.43
2019-03-16T14:58:06.579Z,2.03
2019-03-16T15:00:38.692Z,1.90
2019-03-16T15:03:06.327Z,2.47
2019-03-16T15:05:35.320Z,2.40
2019-03-16T15:08:04.344Z,2.50
2019-03-16T15:10:33.466Z,2.03
2019-03-16T15:13:02.570Z,2.43
2019-03-16T15:15:31.636Z,2.30
2019-03-16T15:18:03.835Z,2.13
2019-03-16T15:20:32.827Z,2.20
2019-03-16T15:23:01.796Z,2.07
2019-03-16T15:25:30.779Z,2.40
2019-03-16T15:27:59.834Z,1.80
2019-03-16T15:30:28.812Z,2.60
2019-03-16T15:33:00.282Z,2.00
2019-03-16T15:35:28.497Z,2.73
2019-03-16T15:37:57.517Z,2.07
2019-03-16T15:40:26.514Z,2.10
2019-03-16T15:42:55.479Z,1.97
2019-03-16T15:45:26.871Z,2.10
2019-03-16T15:47:55.826Z,1.70
2019-03-16T15:50:24.816Z,1.70
2019-03-16T15:52:53.791Z,1.50
2019-03-16T15:55:22.767Z,1.80
2019-03-16T15:57:51.726Z,1.67
2019-03-16T16:00:20.779Z,2.10
2019-03-16T16:02:49.748Z,1.63
2019-03-16T16:05:18.882Z,1.60
2019-03-16T16:07:47.916Z,1.53
2019-03-16T16:10:18.038Z,1.63
2019-03-16T16:12:47.010Z,1.80
2019-03-16T16:15:16.215Z,1.60
2019-03-16T16:17:45.325Z,2.10
2019-03-16T16:20:16.526Z,1.80
2019-03-16T16:22:45.493Z,2.93
2019-03-16T16:25:14.998Z,1.50
2019-03-16T16:27:44.046Z,1.90
2019-03-16T16:30:17.877Z,1.80
2019-03-16T16:32:47.131Z,2.13
2019-03-16T16:35:16.452Z,2.20
2019-03-16T16:37:45.487Z,1.93
2019-03-16T16:40:17.543Z,1.83
2019-03-16T16:42:46.596Z,2.17
2019-03-16T16:45:16.951Z,2.20
2019-03-16T16:47:45.910Z,1.97
2019-03-16T16:50:24.783Z,1.80
2019-03-16T16:52:54.210Z,2.13
2019-03-16T16:55:23.182Z,1.90
2019-03-16T16:57:52.149Z,1.90
2019-03-16T17:00:23.071Z,1.93
2019-03-16T17:02:52.059Z,2.13
2019-03-16T17:05:21.107Z,2.20
2019-03-16T17:07:50.108Z,1.83
2019-03-16T17:10:19.162Z,1.93
2019-03-16T17:12:48.440Z,1.90
2019-03-16T17:15:19.726Z,3.13
2019-03-16T17:17:48.696Z,1.77
2019-03-16T17:20:18.207Z,2.37
2019-03-16T17:22:59.781Z,2.00
2019-03-16T17:25:28.755Z,1.80
2019-03-16T17:27:57.723Z,1.87
2019-03-16T17:30:31.372Z,1.60
2019-03-16T17:33:00.339Z,1.70
2019-03-16T17:35:29.354Z,1.97
2019-03-16T17:37:58.399Z,2.00
2019-03-16T17:40:27.538Z,2.00
2019-03-16T17:42:56.507Z,1.77
2019-03-16T17:45:25.498Z,2.47
2019-03-16T17:47:54.554Z,2.30
2019-03-16T17:50:23.533Z,1.80
2019-03-16T17:52:52.494Z,2.00
2019-03-16T17:55:21.494Z,2.30
2019-03-16T17:57:50.475Z,2.10
2019-03-16T18:00:20.069Z,1.90
2019-03-16T18:02:52.148Z,1.80
2019-03-16T18:05:19.790Z,1.60
2019-03-16T18:07:48.783Z,3.10
2019-03-16T18:10:17.828Z,1.87
2019-03-16T18:12:47.000Z,1.83
2019-03-16T18:15:17.375Z,1.60
2019-03-16T18:17:46.506Z,1.80
2019-03-16T18:20:18.146Z,1.97
2019-03-16T18:22:48.119Z,1.80
2019-03-16T18:25:17.974Z,1.83
2019-03-16T18:27:47.306Z,1.87
2019-03-16T18:30:17.593Z,2.00
2019-03-16T18:32:46.923Z,1.83
2019-03-16T18:35:16.091Z,1.70
2019-03-16T18:37:45.222Z,2.07
2019-03-16T18:40:16.016Z,2.00
2019-03-16T18:42:45.070Z,2.37
2019-03-16T18:45:22.561Z,2.43
2019-03-16T18:47:51.538Z,2.30
2019-03-16T18:50:20.590Z,2.60
2019-03-16T18:52:49.554Z,2.43
2019-03-16T18:55:18.544Z,2.77
2019-03-16T18:57:47.714Z,3.53
2019-03-16T19:00:17.838Z,3.63
2019-03-16T19:02:46.879Z,2.63
2019-03-16T19:05:15.951Z,3.20
2019-03-16T19:07:45.213Z,2.40
2019-03-16T19:10:16.567Z,2.20
2019-03-16T19:12:45.595Z,2.10
2019-03-16T19:15:15.913Z,2.63
2019-03-16T19:17:57.582Z,2.40
2019-03-16T19:20:16.943Z,2.43
2019-03-16T19:22:46.353Z,2.53
2019-03-16T19:25:20.275Z,2.70
2019-03-16T19:27:49.313Z,2.60
2019-03-16T19:30:18.813Z,2.70
2019-03-16T19:32:47.830Z,2.50
2019-03-16T19:35:17.046Z,2.53
2019-03-16T19:37:46.123Z,2.67
2019-03-16T19:40:17.429Z,2.57
2019-03-16T19:42:47.150Z,2.63
2019-03-16T19:45:16.586Z,2.67
2019-03-16T19:47:45.664Z,2.67
2019-03-16T19:50:15.826Z,2.40
2019-03-16T19:52:44.807Z,3.50
2019-03-16T19:55:14.542Z,2.90
2019-03-16T19:57:43.813Z,3.40
2019-03-16T20:00:17.649Z,2.20
2019-03-16T20:02:51.008Z,2.80
2019-03-16T20:05:17.508Z,2.73
2019-03-16T20:07:46.490Z,3.03
2019-03-16T20:10:17.195Z,2.97
2019-03-16T20:12:46.466Z,2.90
2019-03-16T20:15:16.300Z,3.43
2019-03-16T20:17:45.515Z,3.00
2019-03-16T20:20:15.516Z,3.00
2019-03-16T20:22:44.570Z,3.00
2019-03-16T20:25:14.090Z,2.90
2019-03-16T20:27:43.222Z,3.13
2019-03-16T20:30:25.800Z,2.60
2019-03-16T20:32:50.219Z,2.77
2019-03-16T20:35:18.271Z,2.80
2019-03-16T20:37:47.241Z,2.60
2019-03-16T20:40:17.067Z,2.50
2019-03-16T20:42:46.184Z,2.27
2019-03-16T20:45:15.421Z,2.90
2019-03-16T20:47:44.657Z,2.20
2019-03-16T20:50:15.487Z,2.87
2019-03-16T20:52:44.537Z,1.80
2019-03-16T20:55:13.831Z,1.90
2019-03-16T20:57:43.159Z,2.20
2019-03-16T21:00:17.242Z,2.20
2019-03-16T21:02:46.234Z,1.90
2019-03-16T21:05:15.265Z,1.93
2019-03-16T21:07:44.410Z,2.00
2019-03-16T21:10:14.017Z,2.00
2019-03-16T21:12:43.149Z,1.80
2019-03-16T21:15:19.573Z,1.93
2019-03-16T21:17:48.635Z,2.20
2019-03-16T21:20:19.612Z,2.13
2019-03-16T21:22:48.744Z,1.73
2019-03-16T21:25:18.097Z,1.90
2019-03-16T21:27:47.081Z,1.83
2019-03-16T21:30:17.386Z,2.10
2019-03-16T21:32:46.575Z,1.80
2019-03-16T21:35:15.619Z,2.00
2019-03-16T21:37:44.694Z,2.33
2019-03-16T21:40:15.015Z,1.97
2019-03-16T21:42:44.320Z,2.70
2019-03-16T21:45:14.049Z,2.63
2019-03-16T21:47:43.059Z,2.10
2019-03-16T21:50:14.046Z,2.00
2019-03-16T21:52:44.827Z,2.27
2019-03-16T21:55:14.933Z,2.50
2019-03-16T21:57:44.040Z,2.37
2019-03-16T22:00:15.249Z,2.20
2019-03-16T22:02:44.323Z,2.20
2019-03-16T22:05:13.785Z,2.17
2019-03-16T22:07:42.850Z,2.20
2019-03-16T22:10:15.682Z,2.00
2019-03-16T22:12:44.819Z,2.13
2019-03-16T22:15:17.251Z,2.43
2019-03-16T22:17:46.669Z,2.30
2019-03-16T22:20:16.787Z,2.30
2019-03-16T22:22:45.823Z,2.37
2019-03-16T22:25:15.117Z,2.90
2019-03-16T22:27:44.215Z,3.00
2019-03-16T22:30:17.575Z,2.90
2019-03-16T22:32:46.640Z,2.60
2019-03-16T22:35:15.679Z,3.23
2019-03-16T22:37:44.743Z,2.30
2019-03-16T22:40:14.563Z,2.27
2019-03-16T22:42:43.730Z,2.23
2019-03-16T22:45:13.846Z,2.30
2019-03-16T22:47:43.008Z,2.80
2019-03-16T22:50:13.683Z,2.53
2019-03-16T22:52:42.743Z,2.70
2019-03-16T22:55:11.793Z,2.40
2019-03-16T22:57:40.837Z,2.43
2019-03-16T23:00:20.601Z,2.77
2019-03-16T23:03:08.912Z,2.67
2019-03-16T23:05:37.894Z,3.07
2019-03-16T23:08:07.020Z,2.80
2019-03-16T23:10:36.130Z,2.70
2019-03-16T23:13:05.243Z,3.00
2019-03-16T23:15:34.267Z,3.07
2019-03-16T23:18:03.251Z,3.20
2019-03-16T23:20:32.209Z,3.10
2019-03-16T23:23:01.187Z,2.73
2019-03-16T23:25:30.226Z,2.87
2019-03-16T23:27:59.271Z,3.67
2019-03-16T23:30:28.241Z,3.43
2019-03-16T23:32:57.222Z,3.33
2019-03-16T23:35:26.194Z,3.10
2019-03-16T23:37:55.295Z,3.40
2019-03-16T23:40:24.322Z,3.50
2019-03-16T23:42:53.326Z,3.40
2019-03-16T23:45:22.287Z,3.50
2019-03-16T23:47:51.930Z,2.97
2019-03-16T23:50:20.896Z,3.30
2019-03-16T23:52:49.900Z,3.50
2019-03-16T23:55:18.928Z,4.13
2019-03-16T23:57:47.915Z,3.20
