createdAt,value
2022-11-20T00:01:14.189Z,100663.13
2022-11-20T00:03:43.676Z,100663.00
2022-11-20T00:06:14.469Z,100664.13
2022-11-20T00:08:42.811Z,100656.97
2022-11-20T00:11:16.203Z,100657.16
2022-11-20T00:13:44.794Z,100658.13
2022-11-20T00:16:15.552Z,100657.03
2022-11-20T00:18:45.726Z,100662.06
2022-11-20T00:21:15.322Z,100659.47
2022-11-20T00:23:44.187Z,100664.03
2022-11-20T00:26:15.225Z,100657.91
2022-11-20T00:28:44.342Z,100658.00
2022-11-20T00:31:13.982Z,100663.22
2022-11-20T00:33:42.427Z,100667.47
2022-11-20T00:36:13.753Z,100663.13
2022-11-20T00:38:41.965Z,100668.41
2022-11-20T00:41:11.410Z,100663.97
2022-11-20T00:43:40.015Z,100668.44
2022-11-20T00:46:10.186Z,100661.59
2022-11-20T00:48:38.667Z,100652.59
2022-11-20T00:51:07.262Z,100656.19
2022-11-20T00:53:36.934Z,100655.34
2022-11-20T00:56:08.077Z,100659.94
2022-11-20T00:58:38.218Z,100662.38
2022-11-20T01:01:08.015Z,100659.75
2022-11-20T01:03:37.614Z,100660.78
2022-11-20T01:06:09.048Z,100671.72
2022-11-20T01:08:39.629Z,100663.28
2022-11-20T01:11:10.383Z,100666.47
2022-11-20T01:13:39.342Z,100671.19
2022-11-20T01:16:09.029Z,100668.75
2022-11-20T01:18:38.233Z,100659.63
2022-11-20T01:21:08.818Z,100651.16
2022-11-20T01:23:40.727Z,100653.63
2022-11-20T01:26:10.671Z,100652.69
2022-11-20T01:28:41.211Z,100642.59
2022-11-20T01:31:13.745Z,100637.38
2022-11-20T01:33:42.558Z,100638.25
2022-11-20T01:36:12.000Z,100640.41
2022-11-20T01:38:41.702Z,100642.59
2022-11-20T01:41:11.836Z,100640.84
2022-11-20T01:43:39.008Z,100635.69
2022-11-20T01:46:16.922Z,100640.41
2022-11-20T01:48:51.985Z,100630.03
2022-11-20T01:51:29.512Z,100629.38
2022-11-20T01:54:02.906Z,100629.66
2022-11-20T01:56:36.807Z,100631.69
2022-11-20T01:59:07.579Z,100632.50
2022-11-20T02:01:36.255Z,100625.22
2022-11-20T02:04:04.834Z,100631.31
2022-11-20T02:06:37.913Z,100630.28
2022-11-20T02:09:07.510Z,100637.38
2022-11-20T02:11:35.639Z,100627.88
2022-11-20T02:14:02.819Z,100630.44
2022-11-20T02:16:35.295Z,100623.81
2022-11-20T02:19:05.920Z,100619.34
2022-11-20T02:21:39.216Z,100627.13
2022-11-20T02:24:11.821Z,100625.34
2022-11-20T02:26:44.752Z,100619.09
2022-11-20T02:29:12.950Z,100626.22
2022-11-20T02:31:44.483Z,100612.69
2022-11-20T02:34:12.964Z,100621.25
2022-11-20T02:36:43.685Z,100613.44
2022-11-20T02:39:17.766Z,100619.22
2022-11-20T02:41:46.096Z,100617.09
2022-11-20T02:44:14.828Z,100614.91
2022-11-20T02:46:42.969Z,100611.56
2022-11-20T02:49:11.235Z,100613.91
2022-11-20T02:51:39.426Z,100616.72
2022-11-20T02:54:07.561Z,100613.41
2022-11-20T02:56:39.778Z,100613.41
2022-11-20T02:59:08.031Z,100614.13
2022-11-20T03:01:36.271Z,100607.75
2022-11-20T03:04:04.980Z,100607.94
2022-11-20T03:06:33.779Z,100608.94
2022-11-20T03:09:01.964Z,100607.03
2022-11-20T03:11:30.890Z,100595.66
2022-11-20T03:14:03.884Z,100603.03
2022-11-20T03:16:33.275Z,100602.66
2022-11-20T03:19:02.302Z,100593.81
2022-11-20T03:21:30.466Z,100597.31
2022-11-20T03:23:58.589Z,100594.66
2022-11-20T03:26:28.468Z,100590.44
2022-11-20T03:28:58.457Z,100588.03
2022-11-20T03:31:30.508Z,100586.75
2022-11-20T03:33:59.709Z,100591.84
2022-11-20T03:36:29.082Z,100588.78
2022-11-20T03:38:58.150Z,100588.94
2022-11-20T03:41:28.812Z,100585.78
2022-11-20T03:43:59.074Z,100590.44
2022-11-20T03:46:30.349Z,100586.22
2022-11-20T03:48:58.999Z,100583.66
2022-11-20T03:51:29.025Z,100591.44
2022-11-20T03:54:03.358Z,100585.28
2022-11-20T03:56:33.087Z,100587.16
2022-11-20T03:59:01.660Z,100579.19
2022-11-20T04:01:34.899Z,100581.72
2022-11-20T04:04:03.862Z,100571.47
2022-11-20T04:06:35.691Z,100574.72
2022-11-20T04:09:03.959Z,100565.97
2022-11-20T04:11:34.053Z,100570.38
2022-11-20T04:14:04.147Z,100562.69
2022-11-20T04:16:36.761Z,100559.63
2022-11-20T04:19:12.420Z,100568.00
2022-11-20T04:21:40.651Z,100569.66
2022-11-20T04:24:09.355Z,100566.13
2022-11-20T04:26:37.838Z,100564.75
2022-11-20T04:29:05.997Z,100563.25
2022-11-20T04:31:36.812Z,100568.25
2022-11-20T04:34:06.721Z,100568.16
2022-11-20T04:36:35.659Z,100575.97
2022-11-20T04:39:06.693Z,100561.31
2022-11-20T04:41:37.083Z,100564.06
2022-11-20T04:44:07.492Z,100564.84
2022-11-20T04:46:39.036Z,100562.47
2022-11-20T04:49:07.658Z,100555.16
2022-11-20T04:51:35.954Z,100553.53
2022-11-20T04:54:04.245Z,100556.19
2022-11-20T04:56:32.380Z,100552.56
2022-11-20T04:59:02.607Z,100551.13
2022-11-20T05:01:31.297Z,100548.44
2022-11-20T05:04:00.829Z,100548.34
2022-11-20T05:06:29.000Z,100543.97
2022-11-20T05:08:57.121Z,100550.97
2022-11-20T05:11:25.847Z,100547.16
2022-11-20T05:13:54.006Z,100540.41
2022-11-20T05:16:24.501Z,100550.22
2022-11-20T05:18:55.159Z,100549.72
2022-11-20T05:21:24.783Z,100551.13
2022-11-20T05:23:52.915Z,100548.53
2022-11-20T05:26:23.202Z,100552.06
2022-11-20T05:28:51.984Z,100544.16
2022-11-20T05:31:26.648Z,100547.47
2022-11-20T05:33:57.618Z,100542.94
2022-11-20T05:36:27.207Z,100544.06
2022-11-20T05:39:01.070Z,100542.53
2022-11-20T05:41:30.318Z,100540.56
2022-11-20T05:43:59.663Z,100533.69
2022-11-20T05:46:29.288Z,100532.72
2022-11-20T05:48:59.188Z,100525.81
2022-11-20T05:51:29.122Z,100532.66
2022-11-20T05:53:58.781Z,100534.56
2022-11-20T05:56:26.934Z,100528.50
2022-11-20T05:58:55.123Z,100521.72
2022-11-20T06:01:25.157Z,100526.19
2022-11-20T06:03:54.812Z,100522.53
2022-11-20T06:06:23.003Z,100521.78
2022-11-20T06:08:52.479Z,100524.25
2022-11-20T06:11:21.021Z,100521.03
2022-11-20T06:13:49.497Z,100525.13
2022-11-20T06:16:19.825Z,100517.50
2022-11-20T06:18:48.728Z,100522.75
2022-11-20T06:21:18.830Z,100517.69
2022-11-20T06:23:47.448Z,100515.09
2022-11-20T06:26:19.525Z,100522.84
2022-11-20T06:28:47.805Z,100520.97
2022-11-20T06:31:17.845Z,100524.84
2022-11-20T06:33:46.342Z,100521.31
2022-11-20T06:36:16.283Z,100527.28
2022-11-20T06:38:45.037Z,100525.78
2022-11-20T06:41:15.436Z,100518.78
2022-11-20T06:43:44.970Z,100523.22
2022-11-20T06:46:15.481Z,100521.31
2022-11-20T06:48:43.863Z,100523.00
2022-11-20T06:51:12.203Z,100517.84
2022-11-20T06:53:40.455Z,100517.78
2022-11-20T06:56:09.532Z,100511.06
2022-11-20T06:58:38.054Z,100515.19
2022-11-20T07:01:09.627Z,100514.34
2022-11-20T07:03:38.161Z,100516.00
2022-11-20T07:06:07.394Z,100515.84
2022-11-20T07:08:35.903Z,100511.56
2022-11-20T07:11:06.082Z,100515.94
2022-11-20T07:13:34.693Z,100520.09
2022-11-20T07:16:04.048Z,100513.34
2022-11-20T07:18:33.547Z,100515.16
2022-11-20T07:21:02.568Z,100518.53
2022-11-20T07:23:30.802Z,100514.28
2022-11-20T07:25:58.942Z,100514.13
2022-11-20T07:28:27.191Z,100508.69
2022-11-20T07:30:55.826Z,100505.16
2022-11-20T07:33:23.977Z,100505.44
2022-11-20T07:35:53.746Z,100500.13
2022-11-20T07:38:22.056Z,100505.50
2022-11-20T07:40:50.250Z,100501.19
2022-11-20T07:43:18.421Z,100506.06
2022-11-20T07:45:46.540Z,100505.13
2022-11-20T07:48:14.664Z,100507.84
2022-11-20T07:50:42.792Z,100504.31
2022-11-20T07:53:13.743Z,100493.53
2022-11-20T07:55:42.031Z,100497.97
2022-11-20T07:58:10.148Z,100495.00
2022-11-20T08:00:38.375Z,100485.66
2022-11-20T08:03:06.996Z,100488.94
2022-11-20T08:05:35.606Z,100479.19
2022-11-20T08:08:03.760Z,100478.63
2022-11-20T08:10:33.291Z,100477.13
2022-11-20T08:13:19.020Z,100480.06
2022-11-20T08:15:51.426Z,100474.75
2022-11-20T08:18:35.159Z,100480.84
2022-11-20T08:21:04.509Z,100480.00
2022-11-20T08:23:32.973Z,100478.53
2022-11-20T08:26:02.747Z,100475.00
2022-11-20T08:28:30.991Z,100479.75
2022-11-20T08:31:01.315Z,100470.59
2022-11-20T08:33:29.898Z,100478.97
2022-11-20T08:36:02.301Z,100472.72
2022-11-20T08:38:30.855Z,100471.47
2022-11-20T08:41:17.392Z,100474.69
2022-11-20T08:43:46.876Z,100457.94
2022-11-20T08:46:15.529Z,100454.34
2022-11-20T08:48:44.136Z,100455.19
2022-11-20T08:51:13.246Z,100455.25
2022-11-20T08:53:42.427Z,100458.72
2022-11-20T08:56:11.558Z,100468.94
2022-11-20T08:59:09.736Z,100466.91
2022-11-20T09:01:31.094Z,100462.28
2022-11-20T09:04:00.665Z,100463.38
2022-11-20T09:06:28.838Z,100467.13
2022-11-20T09:09:00.723Z,100464.31
2022-11-20T09:11:31.717Z,100461.19
2022-11-20T09:13:59.894Z,100462.03
2022-11-20T09:16:29.366Z,100450.03
2022-11-20T09:19:28.230Z,100449.81
2022-11-20T09:21:45.640Z,100448.34
2022-11-20T09:24:13.775Z,100452.97
2022-11-20T09:26:41.916Z,100453.97
2022-11-20T09:29:10.180Z,100445.94
2022-11-20T09:31:39.667Z,100444.56
2022-11-20T09:34:07.784Z,100444.19
2022-11-20T09:36:35.916Z,100443.81
2022-11-20T09:39:04.602Z,100445.69
2022-11-20T09:41:50.673Z,100445.69
2022-11-20T09:44:35.677Z,100442.72
2022-11-20T09:47:10.985Z,100446.63
2022-11-20T09:49:54.411Z,100439.78
2022-11-20T09:52:30.564Z,100437.56
2022-11-20T09:54:59.010Z,100442.78
2022-11-20T09:57:35.047Z,100436.22
2022-11-20T10:00:05.679Z,100431.91
2022-11-20T10:02:46.816Z,100437.16
2022-11-20T10:05:20.320Z,100422.06
2022-11-20T10:07:56.864Z,100431.69
2022-11-20T10:10:38.484Z,100439.44
2022-11-20T10:13:23.333Z,100437.44
2022-11-20T10:16:05.260Z,100442.78
2022-11-20T10:18:48.020Z,100436.31
2022-11-20T10:21:29.322Z,100434.88
2022-11-20T10:24:39.098Z,100434.66
2022-11-20T10:27:25.161Z,100429.13
2022-11-20T10:30:03.044Z,100433.00
2022-11-20T10:32:37.081Z,100432.28
2022-11-20T10:35:18.916Z,100427.66
2022-11-20T10:37:51.102Z,100418.16
2022-11-20T10:40:28.407Z,100419.81
2022-11-20T10:43:00.708Z,100427.66
2022-11-20T10:45:44.235Z,100422.72
2022-11-20T10:48:17.742Z,100417.09
2022-11-20T10:50:57.126Z,100423.41
2022-11-20T10:53:42.608Z,100425.75
2022-11-20T10:56:18.764Z,100423.25
2022-11-20T10:58:54.740Z,100417.34
2022-11-20T11:01:24.218Z,100420.56
2022-11-20T11:03:54.353Z,100410.13
2022-11-20T11:06:31.480Z,100417.94
2022-11-20T11:09:04.930Z,100415.22
2022-11-20T11:11:35.274Z,100414.38
2022-11-20T11:14:07.239Z,100413.53
2022-11-20T11:16:35.752Z,100417.16
2022-11-20T11:19:08.378Z,100415.75
2022-11-20T11:21:42.253Z,100401.88
2022-11-20T11:24:41.091Z,100400.94
2022-11-20T11:27:17.107Z,100393.91
2022-11-20T11:29:46.454Z,100398.06
2022-11-20T11:32:16.661Z,100384.56
2022-11-20T11:34:45.033Z,100385.63
2022-11-20T11:37:19.988Z,100396.16
2022-11-20T11:39:55.123Z,100386.34
2022-11-20T11:42:32.578Z,100389.88
2022-11-20T11:45:07.310Z,100372.34
2022-11-20T11:47:39.604Z,100377.56
2022-11-20T11:50:18.678Z,100375.75
2022-11-20T11:52:55.840Z,100373.72
2022-11-20T11:55:32.134Z,100373.00
2022-11-20T11:58:13.225Z,100369.78
2022-11-20T12:00:47.549Z,100373.84
2022-11-20T12:03:21.257Z,100370.56
2022-11-20T12:05:52.714Z,100361.91
2022-11-20T12:08:26.368Z,100357.69
2022-11-20T12:11:00.184Z,100355.09
2022-11-20T12:13:40.599Z,100351.03
2022-11-20T12:16:13.638Z,100345.56
2022-11-20T12:18:43.570Z,100351.41
2022-11-20T12:21:21.412Z,100349.25
2022-11-20T12:24:08.822Z,100357.22
2022-11-20T12:26:56.502Z,100349.84
2022-11-20T12:29:33.829Z,100364.00
2022-11-20T12:32:19.587Z,100362.09
2022-11-20T12:35:01.191Z,100361.19
2022-11-20T12:37:41.877Z,100354.53
2022-11-20T12:40:24.877Z,100354.25
2022-11-20T12:43:20.824Z,100352.66
2022-11-20T12:46:18.052Z,100350.09
2022-11-20T12:49:09.975Z,100354.78
2022-11-20T12:52:08.182Z,100342.22
2022-11-20T12:55:04.401Z,100349.34
2022-11-20T12:57:43.194Z,100343.31
2022-11-20T13:00:16.303Z,100340.88
2022-11-20T13:03:08.810Z,100339.25
2022-11-20T13:05:45.353Z,100341.72
2022-11-20T13:08:21.834Z,100339.50
2022-11-20T13:10:58.560Z,100342.22
2022-11-20T13:13:37.960Z,100331.03
2022-11-20T13:16:14.548Z,100330.69
2022-11-20T13:18:46.132Z,100315.19
2022-11-20T13:21:19.184Z,100322.00
2022-11-20T13:23:47.574Z,100321.88
2022-11-20T13:26:22.196Z,100319.19
2022-11-20T13:29:09.806Z,100313.88
2022-11-20T13:31:43.062Z,100310.84
2022-11-20T13:34:15.542Z,100311.72
2022-11-20T13:36:52.878Z,100304.00
2022-11-20T13:39:28.421Z,100310.84
2022-11-20T13:41:57.926Z,100299.88
2022-11-20T13:44:31.583Z,100297.09
2022-11-20T13:46:59.738Z,100295.94
2022-11-20T13:49:31.822Z,100286.00
2022-11-20T13:52:17.419Z,100289.16
2022-11-20T13:55:14.648Z,100285.84
2022-11-20T13:58:09.306Z,100286.09
2022-11-20T14:00:46.657Z,100289.97
2022-11-20T14:03:43.731Z,100288.13
2022-11-20T14:06:15.951Z,100285.41
2022-11-20T14:08:48.295Z,100294.19
2022-11-20T14:11:19.350Z,100294.91
2022-11-20T14:13:59.545Z,100284.69
2022-11-20T14:16:31.309Z,100290.53
2022-11-20T14:19:26.683Z,100290.50
2022-11-20T14:21:56.466Z,100291.81
2022-11-20T14:24:26.988Z,100290.91
2022-11-20T14:26:55.224Z,100299.53
2022-11-20T14:29:28.819Z,100300.69
2022-11-20T14:31:59.399Z,100295.34
2022-11-20T14:34:31.245Z,100302.59
2022-11-20T14:37:01.634Z,100297.75
2022-11-20T14:39:34.418Z,100295.19
2022-11-20T14:42:03.300Z,100301.44
2022-11-20T14:44:35.309Z,100285.91
2022-11-20T14:47:06.184Z,100290.47
2022-11-20T14:49:34.908Z,100293.97
2022-11-20T14:52:05.216Z,100293.22
2022-11-20T14:54:34.340Z,100292.91
2022-11-20T14:57:04.777Z,100290.03
2022-11-20T14:59:35.077Z,100286.66
2022-11-20T15:02:08.034Z,100279.63
2022-11-20T15:04:46.616Z,100291.13
2022-11-20T15:07:26.745Z,100279.63
2022-11-20T15:10:02.442Z,100288.19
2022-11-20T15:12:31.853Z,100282.28
2022-11-20T15:15:00.584Z,100279.66
2022-11-20T15:17:30.324Z,100275.00
2022-11-20T15:19:58.598Z,100273.47
2022-11-20T15:22:26.705Z,100269.44
2022-11-20T15:24:54.847Z,100281.81
2022-11-20T15:27:22.995Z,100265.09
2022-11-20T15:29:51.188Z,100266.28
2022-11-20T15:32:19.321Z,100269.19
2022-11-20T15:34:48.774Z,100279.72
2022-11-20T15:37:17.155Z,100287.09
2022-11-20T15:39:45.270Z,100281.13
2022-11-20T15:42:13.386Z,100287.44
2022-11-20T15:44:41.486Z,100280.50
2022-11-20T15:47:10.683Z,100284.84
2022-11-20T15:49:38.816Z,100280.56
2022-11-20T15:52:11.223Z,100286.09
2022-11-20T15:54:39.321Z,100280.94
2022-11-20T15:57:07.443Z,100281.19
2022-11-20T15:59:37.906Z,100281.47
2022-11-20T16:02:14.466Z,100281.38
2022-11-20T16:04:47.007Z,100271.66
2022-11-20T16:07:16.523Z,100273.91
2022-11-20T16:09:44.708Z,100266.50
2022-11-20T16:12:34.029Z,100271.69
2022-11-20T16:15:19.699Z,100271.00
2022-11-20T16:17:47.836Z,100270.94
2022-11-20T16:20:16.018Z,100261.00
2022-11-20T16:22:45.733Z,100266.28
2022-11-20T16:25:14.286Z,100267.72
2022-11-20T16:27:42.675Z,100271.00
2022-11-20T16:30:12.161Z,100264.81
2022-11-20T16:32:40.577Z,100264.06
2022-11-20T16:35:09.425Z,100274.38
2022-11-20T16:37:37.572Z,100267.19
2022-11-20T16:40:08.014Z,100274.16
2022-11-20T16:42:36.662Z,100272.84
2022-11-20T16:45:06.458Z,100277.19
2022-11-20T16:47:35.200Z,100271.59
2022-11-20T16:50:03.657Z,100275.72
2022-11-20T16:52:32.764Z,100275.25
2022-11-20T16:55:01.175Z,100276.41
2022-11-20T16:57:33.276Z,100274.78
2022-11-20T17:00:02.441Z,100276.75
2022-11-20T17:02:31.175Z,100273.31
2022-11-20T17:04:59.399Z,100268.78
2022-11-20T17:07:27.545Z,100264.75
2022-11-20T17:09:55.929Z,100266.56
2022-11-20T17:12:24.083Z,100269.09
2022-11-20T17:14:53.746Z,100269.88
2022-11-20T17:17:21.883Z,100266.94
2022-11-20T17:19:50.312Z,100264.81
2022-11-20T17:22:18.447Z,100271.00
2022-11-20T17:24:46.707Z,100266.59
2022-11-20T17:27:15.097Z,100270.94
2022-11-20T17:29:43.277Z,100278.75
2022-11-20T17:32:12.776Z,100288.75
2022-11-20T17:34:41.195Z,100281.38
2022-11-20T17:37:09.343Z,100285.19
2022-11-20T17:39:37.479Z,100271.25
2022-11-20T17:42:23.765Z,100281.00
2022-11-20T17:44:51.954Z,100277.69
2022-11-20T17:47:21.445Z,100273.88
2022-11-20T17:49:49.620Z,100277.88
2022-11-20T17:52:17.779Z,100275.91
2022-11-20T17:54:45.920Z,100276.00
2022-11-20T17:57:31.358Z,100280.25
2022-11-20T17:59:59.498Z,100270.69
2022-11-20T18:02:29.165Z,100273.59
2022-11-20T18:04:57.529Z,100271.38
2022-11-20T18:07:25.811Z,100276.31
2022-11-20T18:09:54.247Z,100263.41
2022-11-20T18:12:22.408Z,100271.47
2022-11-20T18:14:50.556Z,100266.34
2022-11-20T18:17:18.696Z,100257.22
2022-11-20T18:20:14.188Z,100260.88
2022-11-20T18:22:38.883Z,100254.66
2022-11-20T18:25:08.377Z,100252.06
2022-11-20T18:27:36.558Z,100252.47
2022-11-20T18:30:05.354Z,100247.59
2022-11-20T18:32:35.607Z,100250.00
2022-11-20T18:35:05.831Z,100248.28
2022-11-20T18:37:34.011Z,100238.13
2022-11-20T18:40:02.163Z,100242.25
2022-11-20T18:42:47.738Z,100236.00
2022-11-20T18:45:15.918Z,100237.22
2022-11-20T18:47:44.070Z,100236.69
2022-11-20T18:50:13.645Z,100234.19
2022-11-20T18:52:44.410Z,100231.28
2022-11-20T18:55:13.148Z,100232.50
2022-11-20T18:57:41.358Z,100226.34
2022-11-20T19:00:11.029Z,100228.34
2022-11-20T19:02:42.608Z,100225.25
2022-11-20T19:05:14.522Z,100229.06
2022-11-20T19:07:43.770Z,100226.56
2022-11-20T19:10:12.032Z,100233.69
2022-11-20T19:12:40.212Z,100236.25
2022-11-20T19:15:09.035Z,100234.91
2022-11-20T19:17:37.690Z,100223.44
2022-11-20T19:20:06.595Z,100227.84
2022-11-20T19:22:36.074Z,100234.47
2022-11-20T19:25:04.584Z,100226.16
2022-11-20T19:27:32.981Z,100240.94
2022-11-20T19:30:03.423Z,100235.19
2022-11-20T19:32:32.495Z,100230.56
2022-11-20T19:35:00.706Z,100227.94
2022-11-20T19:37:28.878Z,100228.78
2022-11-20T19:39:59.687Z,100231.19
2022-11-20T19:42:28.040Z,100234.84
2022-11-20T19:44:58.073Z,100236.88
2022-11-20T19:47:46.011Z,100234.56
2022-11-20T19:50:15.872Z,100238.91
2022-11-20T19:52:44.031Z,100232.81
2022-11-20T19:55:13.762Z,100233.78
2022-11-20T19:57:41.908Z,100240.19
2022-11-20T20:00:12.325Z,100229.97
2022-11-20T20:02:40.777Z,100241.47
2022-11-20T20:05:09.258Z,100233.44
2022-11-20T20:07:40.423Z,100234.38
2022-11-20T20:10:09.878Z,100239.44
2022-11-20T20:12:39.882Z,100227.06
2022-11-20T20:15:09.065Z,100229.31
2022-11-20T20:17:37.202Z,100234.16
2022-11-20T20:20:07.305Z,100227.00
2022-11-20T20:22:35.465Z,100224.75
2022-11-20T20:25:03.657Z,100216.13
2022-11-20T20:27:32.290Z,100220.47
2022-11-20T20:30:01.848Z,100212.81
2022-11-20T20:32:32.119Z,100213.91
2022-11-20T20:35:00.416Z,100214.44
2022-11-20T20:37:28.573Z,100213.72
2022-11-20T20:39:57.388Z,100216.63
2022-11-20T20:42:25.641Z,100226.31
2022-11-20T20:45:11.008Z,100214.53
2022-11-20T20:47:41.747Z,100225.06
2022-11-20T20:50:13.204Z,100220.53
2022-11-20T20:52:41.596Z,100227.50
2022-11-20T20:55:10.965Z,100223.84
2022-11-20T20:57:39.945Z,100221.84
2022-11-20T21:00:10.296Z,100207.97
2022-11-20T21:02:39.820Z,100205.69
2022-11-20T21:05:08.632Z,100201.50
2022-11-20T21:07:57.485Z,100201.50
2022-11-20T21:10:25.939Z,100200.50
2022-11-20T21:12:54.172Z,100192.81
2022-11-20T21:15:22.303Z,100191.84
2022-11-20T21:17:51.765Z,100181.91
2022-11-20T21:20:33.899Z,100179.66
2022-11-20T21:23:02.032Z,100174.63
2022-11-20T21:25:30.211Z,100170.13
2022-11-20T21:27:58.362Z,100168.25
2022-11-20T21:30:26.471Z,100166.72
2022-11-20T21:32:56.451Z,100160.66
2022-11-20T21:35:24.722Z,100155.50
2022-11-20T21:37:52.963Z,100153.78
2022-11-20T21:40:21.424Z,100148.84
2022-11-20T21:42:49.565Z,100146.56
2022-11-20T21:45:17.947Z,100151.56
2022-11-20T21:47:46.188Z,100149.81
2022-11-20T21:50:16.198Z,100147.31
2022-11-20T21:52:44.430Z,100157.44
2022-11-20T21:55:12.636Z,100144.09
2022-11-20T21:57:40.807Z,100145.84
2022-11-20T22:00:12.533Z,100149.38
2022-11-20T22:02:40.810Z,100151.91
2022-11-20T22:05:09.695Z,100146.69
2022-11-20T22:07:44.242Z,100150.59
2022-11-20T22:10:18.172Z,100147.84
2022-11-20T22:12:46.746Z,100153.00
2022-11-20T22:15:14.158Z,100143.66
2022-11-20T22:17:59.934Z,100133.44
2022-11-20T22:20:28.123Z,100130.03
2022-11-20T22:22:58.002Z,100140.28
2022-11-20T22:25:26.281Z,100130.00
2022-11-20T22:27:54.411Z,100132.63
2022-11-20T22:30:23.294Z,100125.91
2022-11-20T22:32:54.067Z,100124.81
2022-11-20T22:35:22.187Z,100118.13
2022-11-20T22:37:50.389Z,100107.66
2022-11-20T22:40:20.440Z,100118.88
2022-11-20T22:42:48.592Z,100107.66
2022-11-20T22:45:17.248Z,100112.81
2022-11-20T22:47:45.366Z,100112.03
2022-11-20T22:50:14.647Z,100109.66
2022-11-20T22:52:42.772Z,100103.75
2022-11-20T22:55:15.061Z,100108.97
2022-11-20T22:57:46.043Z,100114.78
2022-11-20T23:00:15.198Z,100106.44
2022-11-20T23:02:44.846Z,100109.09
2022-11-20T23:05:13.069Z,100110.97
2022-11-20T23:07:41.466Z,100107.72
2022-11-20T23:10:10.112Z,100112.06
2022-11-20T23:12:38.450Z,100100.09
2022-11-20T23:15:10.114Z,100100.19
2022-11-20T23:17:38.271Z,100095.09
2022-11-20T23:20:07.621Z,100084.66
2022-11-20T23:22:36.811Z,100084.59
2022-11-20T23:25:05.571Z,100088.09
2022-11-20T23:27:33.706Z,100084.50
2022-11-20T23:30:01.926Z,100078.91
2022-11-20T23:32:31.452Z,100076.16
2022-11-20T23:35:00.018Z,100073.63
2022-11-20T23:37:28.158Z,100069.25
2022-11-20T23:39:56.339Z,100067.50
2022-11-20T23:42:24.496Z,100068.91
2022-11-20T23:44:52.651Z,100063.81
2022-11-20T23:47:20.912Z,100059.47
2022-11-20T23:49:50.387Z,100049.81
2022-11-20T23:52:18.540Z,100049.00
2022-11-20T23:54:46.681Z,100046.41
2022-11-20T23:57:14.814Z,100041.00
2022-11-20T23:59:42.947Z,100041.94
