createdAt,value
2019-02-18T00:00:39.738Z,8.35
2019-02-18T00:01:39.701Z,8.31
2019-02-18T00:02:39.679Z,8.34
2019-02-18T00:03:39.657Z,8.31
2019-02-18T00:04:39.633Z,8.18
2019-02-18T00:05:39.611Z,8.23
2019-02-18T00:06:39.588Z,8.18
2019-02-18T00:07:39.572Z,8.27
2019-02-18T00:08:39.541Z,8.18
2019-02-18T00:09:39.516Z,8.20
2019-02-18T00:10:39.498Z,8.28
2019-02-18T00:11:39.473Z,8.18
2019-02-18T00:12:39.448Z,8.21
2019-02-18T00:13:39.424Z,8.14
2019-02-18T00:14:39.404Z,8.17
2019-02-18T00:15:39.380Z,8.09
2019-02-18T00:16:39.356Z,8.17
2019-02-18T00:17:39.350Z,8.05
2019-02-18T00:18:39.315Z,8.16
2019-02-18T00:19:39.295Z,8.03
2019-02-18T00:20:39.271Z,8.05
2019-02-18T00:21:39.240Z,8.01
2019-02-18T00:22:39.224Z,7.98
2019-02-18T00:23:39.203Z,7.98
2019-02-18T00:24:39.225Z,7.99
2019-02-18T00:25:39.153Z,8.02
2019-02-18T00:26:39.124Z,7.90
2019-02-18T00:27:39.101Z,7.98
2019-02-18T00:28:39.077Z,7.99
2019-02-18T00:29:39.077Z,8.05
2019-02-18T00:30:39.033Z,7.99
2019-02-18T00:31:39.007Z,7.90
2019-02-18T00:32:38.984Z,7.93
2019-02-18T00:33:38.974Z,7.81
2019-02-18T00:34:38.943Z,7.95
2019-02-18T00:35:38.914Z,7.96
2019-02-18T00:36:38.889Z,7.96
2019-02-18T00:37:38.875Z,7.91
2019-02-18T00:38:38.853Z,7.81
2019-02-18T00:39:38.839Z,7.87
2019-02-18T00:40:38.801Z,7.84
2019-02-18T00:41:38.777Z,7.85
2019-02-18T00:42:38.751Z,7.88
2019-02-18T00:43:38.728Z,7.70
2019-02-18T00:44:38.702Z,7.75
2019-02-18T00:45:38.680Z,7.85
2019-02-18T00:46:38.655Z,7.90
2019-02-18T00:47:38.633Z,7.98
2019-02-18T00:48:38.610Z,8.05
2019-02-18T00:49:38.591Z,8.05
2019-02-18T00:50:38.572Z,8.05
2019-02-18T00:51:38.553Z,8.02
2019-02-18T00:52:38.514Z,7.99
2019-02-18T00:53:38.502Z,7.90
2019-02-18T00:54:38.485Z,7.99
2019-02-18T00:55:38.447Z,7.90
2019-02-18T00:56:38.420Z,7.81
2019-02-18T00:57:38.397Z,7.78
2019-02-18T00:58:38.373Z,7.77
2019-02-18T00:59:38.355Z,7.88
2019-02-18T01:00:38.327Z,7.78
2019-02-18T01:01:38.306Z,7.83
2019-02-18T01:02:38.281Z,7.81
2019-02-18T01:03:38.260Z,7.80
2019-02-18T01:04:38.233Z,7.78
2019-02-18T01:05:38.208Z,7.74
2019-02-18T01:06:38.186Z,7.80
2019-02-18T01:07:38.163Z,7.70
2019-02-18T01:08:38.138Z,7.66
2019-02-18T01:09:38.113Z,7.62
2019-02-18T01:10:38.099Z,7.66
2019-02-18T01:11:38.077Z,7.62
2019-02-18T01:12:38.053Z,7.62
2019-02-18T01:13:38.021Z,7.59
2019-02-18T01:14:37.997Z,7.61
2019-02-18T01:15:37.973Z,7.62
2019-02-18T01:16:37.957Z,7.67
2019-02-18T01:17:37.926Z,7.66
2019-02-18T01:18:37.905Z,7.62
2019-02-18T01:19:37.885Z,7.55
2019-02-18T01:20:37.853Z,7.51
2019-02-18T01:21:37.841Z,7.56
2019-02-18T01:22:37.808Z,7.48
2019-02-18T01:23:37.783Z,7.58
2019-02-18T01:24:37.759Z,7.44
2019-02-18T01:25:37.744Z,7.46
2019-02-18T01:26:37.721Z,7.41
2019-02-18T01:27:37.689Z,7.31
2019-02-18T01:28:37.664Z,7.26
2019-02-18T01:29:37.643Z,7.21
2019-02-18T01:30:37.617Z,7.13
2019-02-18T01:31:37.594Z,7.22
2019-02-18T01:32:37.568Z,7.18
2019-02-18T01:33:37.551Z,7.22
2019-02-18T01:34:37.523Z,7.11
2019-02-18T01:35:37.499Z,7.05
2019-02-18T01:36:37.473Z,7.10
2019-02-18T01:37:45.335Z,7.15
2019-02-18T01:38:37.426Z,7.04
2019-02-18T01:39:37.402Z,7.07
2019-02-18T01:40:37.381Z,7.10
2019-02-18T01:41:37.356Z,7.14
2019-02-18T01:42:37.342Z,7.15
2019-02-18T01:43:37.307Z,7.23
2019-02-18T01:44:37.287Z,7.26
2019-02-18T01:45:37.263Z,7.29
2019-02-18T01:46:37.234Z,7.31
2019-02-18T01:47:37.210Z,7.46
2019-02-18T01:48:37.187Z,7.31
2019-02-18T01:49:37.163Z,7.29
2019-02-18T01:50:37.141Z,7.26
2019-02-18T01:51:37.115Z,7.31
2019-02-18T01:52:37.097Z,7.31
2019-02-18T01:53:37.067Z,7.21
2019-02-18T01:54:37.043Z,7.19
2019-02-18T01:55:37.019Z,7.18
2019-02-18T01:56:37.003Z,7.18
2019-02-18T01:57:36.972Z,7.22
2019-02-18T01:58:36.949Z,7.21
2019-02-18T01:59:36.923Z,7.15
2019-02-18T02:00:36.907Z,7.14
2019-02-18T02:01:36.877Z,7.04
2019-02-18T02:02:36.855Z,6.97
2019-02-18T02:03:36.828Z,6.89
2019-02-18T02:04:36.804Z,6.89
2019-02-18T02:05:36.790Z,6.82
2019-02-18T02:06:36.755Z,6.75
2019-02-18T02:07:36.736Z,6.80
2019-02-18T02:08:36.759Z,6.75
2019-02-18T02:09:36.688Z,6.67
2019-02-18T02:10:36.668Z,6.70
2019-02-18T02:11:36.645Z,6.65
2019-02-18T02:12:36.611Z,6.65
2019-02-18T02:13:36.639Z,6.52
2019-02-18T02:14:36.572Z,6.64
2019-02-18T02:15:36.549Z,6.57
2019-02-18T02:16:36.530Z,6.43
2019-02-18T02:17:36.490Z,6.54
2019-02-18T02:18:36.468Z,6.54
2019-02-18T02:19:36.447Z,6.57
2019-02-18T02:20:36.428Z,6.53
2019-02-18T02:21:36.396Z,6.54
2019-02-18T02:22:36.377Z,6.56
2019-02-18T02:23:36.346Z,6.60
2019-02-18T02:24:36.333Z,6.53
2019-02-18T02:25:36.359Z,6.53
2019-02-18T02:26:36.282Z,6.49
2019-02-18T02:27:36.254Z,6.46
2019-02-18T02:28:36.233Z,6.53
2019-02-18T02:29:36.201Z,6.56
2019-02-18T02:30:36.181Z,6.56
2019-02-18T02:31:36.155Z,6.60
2019-02-18T02:32:36.130Z,6.57
2019-02-18T02:33:36.106Z,6.59
2019-02-18T02:34:36.081Z,6.60
2019-02-18T02:35:36.057Z,6.56
2019-02-18T02:36:36.037Z,6.52
2019-02-18T02:37:36.009Z,6.47
2019-02-18T02:38:35.991Z,6.44
2019-02-18T02:39:35.961Z,6.44
2019-02-18T02:40:35.943Z,6.41
2019-02-18T02:41:35.911Z,6.38
2019-02-18T02:42:35.889Z,6.35
2019-02-18T02:43:35.873Z,6.28
2019-02-18T02:44:35.842Z,6.35
2019-02-18T02:45:35.816Z,6.36
2019-02-18T02:46:35.791Z,6.34
2019-02-18T02:47:35.767Z,6.36
2019-02-18T02:48:35.742Z,6.34
2019-02-18T02:49:35.718Z,6.26
2019-02-18T02:50:35.693Z,6.29
2019-02-18T02:51:35.670Z,6.25
2019-02-18T02:52:35.654Z,6.20
2019-02-18T02:53:35.619Z,6.22
2019-02-18T02:54:35.595Z,6.17
2019-02-18T02:55:35.577Z,6.20
2019-02-18T02:56:37.321Z,6.13
2019-02-18T02:57:35.523Z,6.12
2019-02-18T02:58:35.499Z,6.12
2019-02-18T02:59:35.474Z,6.13
2019-02-18T03:00:35.449Z,6.13
2019-02-18T03:01:35.426Z,6.07
2019-02-18T03:02:35.402Z,6.05
2019-02-18T03:03:35.380Z,6.06
2019-02-18T03:04:35.353Z,6.12
2019-02-18T03:05:35.327Z,6.09
2019-02-18T03:06:35.304Z,6.15
2019-02-18T03:07:35.289Z,6.07
2019-02-18T03:08:35.260Z,6.10
2019-02-18T03:09:35.231Z,6.01
2019-02-18T03:10:35.210Z,6.02
2019-02-18T03:11:35.187Z,5.95
2019-02-18T03:12:35.157Z,6.06
2019-02-18T03:13:35.134Z,6.07
2019-02-18T03:14:35.108Z,6.12
2019-02-18T03:15:35.084Z,5.99
2019-02-18T03:16:35.058Z,6.10
2019-02-18T03:17:35.036Z,5.99
2019-02-18T03:18:35.013Z,6.02
2019-02-18T03:19:34.997Z,6.01
2019-02-18T03:20:34.963Z,6.02
2019-02-18T03:21:34.939Z,5.95
2019-02-18T03:22:34.920Z,5.94
2019-02-18T03:23:34.890Z,5.95
2019-02-18T03:24:34.865Z,5.98
2019-02-18T03:25:34.862Z,5.95
2019-02-18T03:26:34.815Z,6.01
2019-02-18T03:27:34.790Z,5.98
2019-02-18T03:28:34.765Z,6.07
2019-02-18T03:29:34.741Z,6.07
2019-02-18T03:30:34.726Z,6.07
2019-02-18T03:31:34.694Z,6.07
2019-02-18T03:32:34.671Z,6.12
2019-02-18T03:33:34.644Z,6.15
2019-02-18T03:34:34.619Z,6.07
2019-02-18T03:35:34.599Z,6.13
2019-02-18T03:36:34.575Z,6.17
2019-02-18T03:37:34.546Z,6.05
2019-02-18T03:38:34.520Z,6.15
2019-02-18T03:39:34.497Z,6.09
2019-02-18T03:40:34.472Z,6.09
2019-02-18T03:41:34.447Z,6.02
2019-02-18T03:42:34.423Z,6.12
2019-02-18T03:43:34.398Z,6.12
2019-02-18T03:44:34.372Z,6.07
2019-02-18T03:45:34.351Z,6.01
2019-02-18T03:46:34.363Z,5.98
2019-02-18T03:47:34.303Z,6.01
2019-02-18T03:48:34.274Z,5.97
2019-02-18T03:49:34.251Z,5.98
2019-02-18T03:50:34.226Z,6.01
2019-02-18T03:51:34.238Z,5.95
2019-02-18T03:52:34.176Z,5.95
2019-02-18T03:53:34.152Z,6.02
2019-02-18T03:54:34.137Z,5.90
2019-02-18T03:55:34.105Z,5.81
2019-02-18T03:56:34.081Z,5.88
2019-02-18T03:57:34.067Z,5.84
2019-02-18T03:58:34.036Z,5.83
2019-02-18T03:59:34.005Z,5.81
2019-02-18T04:00:33.981Z,5.77
2019-02-18T04:01:33.958Z,5.84
2019-02-18T04:02:33.930Z,5.80
2019-02-18T04:03:33.906Z,5.72
2019-02-18T04:04:33.882Z,5.72
2019-02-18T04:05:33.855Z,5.69
2019-02-18T04:06:33.832Z,5.76
2019-02-18T04:07:33.813Z,5.74
2019-02-18T04:08:42.441Z,5.74
2019-02-18T04:09:33.759Z,5.73
2019-02-18T04:10:33.734Z,5.76
2019-02-18T04:11:33.709Z,5.76
2019-02-18T04:12:33.684Z,5.76
2019-02-18T04:13:33.708Z,5.77
2019-02-18T04:14:33.635Z,5.72
2019-02-18T04:15:33.608Z,5.79
2019-02-18T04:16:33.585Z,5.67
2019-02-18T04:17:33.559Z,5.79
2019-02-18T04:18:33.535Z,5.76
2019-02-18T04:19:33.510Z,5.72
2019-02-18T04:20:33.486Z,5.70
2019-02-18T04:21:33.460Z,5.72
2019-02-18T04:22:33.439Z,5.79
2019-02-18T04:23:33.411Z,5.65
2019-02-18T04:24:33.386Z,5.64
2019-02-18T04:25:33.362Z,5.64
2019-02-18T04:26:33.340Z,5.64
2019-02-18T04:27:33.312Z,5.70
2019-02-18T04:28:33.286Z,5.67
2019-02-18T04:29:33.264Z,5.76
2019-02-18T04:30:33.237Z,5.77
2019-02-18T04:31:33.213Z,5.81
2019-02-18T04:32:33.188Z,5.84
2019-02-18T04:33:33.172Z,5.83
2019-02-18T04:34:33.139Z,5.94
2019-02-18T04:35:33.114Z,6.02
2019-02-18T04:36:33.102Z,5.98
2019-02-18T04:37:33.065Z,5.81
2019-02-18T04:38:33.040Z,5.83
2019-02-18T04:39:33.013Z,5.73
2019-02-18T04:40:33.116Z,5.64
2019-02-18T04:41:32.965Z,5.64
2019-02-18T04:42:32.947Z,5.65
2019-02-18T04:43:32.916Z,5.59
2019-02-18T04:44:32.891Z,5.62
2019-02-18T04:45:32.866Z,5.73
2019-02-18T04:46:32.840Z,5.61
2019-02-18T04:47:32.813Z,5.52
2019-02-18T04:48:32.790Z,5.56
2019-02-18T04:49:32.765Z,5.51
2019-02-18T04:50:32.747Z,5.61
2019-02-18T04:51:32.722Z,5.52
2019-02-18T04:52:32.690Z,5.55
2019-02-18T04:53:32.667Z,5.67
2019-02-18T04:54:32.640Z,5.69
2019-02-18T04:55:32.617Z,5.64
2019-02-18T04:56:32.596Z,5.67
2019-02-18T04:57:32.581Z,5.76
2019-02-18T04:58:32.544Z,5.79
2019-02-18T04:59:32.520Z,5.74
2019-02-18T05:00:32.490Z,5.72
2019-02-18T05:01:32.464Z,5.69
2019-02-18T05:02:32.451Z,5.70
2019-02-18T05:03:32.418Z,5.72
2019-02-18T05:04:32.391Z,5.80
2019-02-18T05:05:32.370Z,5.73
2019-02-18T05:06:32.342Z,5.72
2019-02-18T05:07:32.317Z,5.79
2019-02-18T05:08:32.290Z,5.72
2019-02-18T05:09:32.266Z,5.77
2019-02-18T05:10:32.243Z,5.79
2019-02-18T05:11:32.217Z,5.69
2019-02-18T05:12:32.201Z,5.67
2019-02-18T05:13:32.167Z,5.55
2019-02-18T05:14:32.142Z,5.55
2019-02-18T05:15:32.120Z,5.51
2019-02-18T05:16:32.099Z,5.54
2019-02-18T05:17:32.065Z,5.49
2019-02-18T05:18:32.050Z,5.55
2019-02-18T05:19:32.015Z,5.59
2019-02-18T05:20:31.990Z,5.55
2019-02-18T05:21:31.964Z,5.43
2019-02-18T05:22:31.939Z,5.38
2019-02-18T05:23:31.920Z,5.44
2019-02-18T05:24:31.895Z,5.36
2019-02-18T05:25:31.865Z,5.41
2019-02-18T05:26:31.840Z,5.34
2019-02-18T05:27:33.506Z,5.38
2019-02-18T05:28:31.798Z,5.40
2019-02-18T05:29:31.773Z,5.37
2019-02-18T05:30:31.744Z,5.29
2019-02-18T05:31:31.715Z,5.23
2019-02-18T05:32:31.693Z,5.26
2019-02-18T05:33:31.664Z,5.28
2019-02-18T05:34:31.640Z,5.20
2019-02-18T05:35:31.613Z,5.22
2019-02-18T05:36:31.598Z,5.18
2019-02-18T05:37:31.562Z,5.04
2019-02-18T05:38:31.538Z,5.13
2019-02-18T05:39:31.513Z,5.15
2019-02-18T05:40:31.487Z,5.12
2019-02-18T05:41:31.591Z,5.12
2019-02-18T05:42:31.445Z,5.16
2019-02-18T05:43:31.413Z,5.10
2019-02-18T05:44:31.388Z,5.01
2019-02-18T05:45:31.364Z,5.05
2019-02-18T05:46:31.339Z,5.18
2019-02-18T05:47:31.311Z,5.16
2019-02-18T05:48:33.945Z,5.13
2019-02-18T05:49:31.262Z,5.13
2019-02-18T05:50:31.236Z,5.01
2019-02-18T05:51:31.224Z,5.05
2019-02-18T05:52:31.193Z,5.10
2019-02-18T05:53:31.163Z,5.00
2019-02-18T05:54:31.133Z,5.00
2019-02-18T05:55:31.237Z,5.13
2019-02-18T05:56:31.120Z,5.19
2019-02-18T05:57:31.068Z,5.31
2019-02-18T05:58:31.036Z,5.29
2019-02-18T05:59:31.016Z,5.36
2019-02-18T06:00:30.982Z,5.38
2019-02-18T06:01:30.957Z,5.33
2019-02-18T06:02:30.934Z,5.44
2019-02-18T06:03:30.916Z,5.46
2019-02-18T06:04:30.880Z,5.49
2019-02-18T06:05:30.878Z,5.40
2019-02-18T06:06:30.832Z,5.37
2019-02-18T06:07:30.807Z,5.43
2019-02-18T06:08:30.780Z,5.36
2019-02-18T06:09:30.770Z,5.43
2019-02-18T06:10:30.734Z,5.31
2019-02-18T06:11:30.706Z,5.33
2019-02-18T06:12:30.687Z,5.28
2019-02-18T06:13:30.654Z,5.33
2019-02-18T06:14:30.639Z,5.26
2019-02-18T06:15:30.607Z,5.25
2019-02-18T06:16:30.583Z,5.26
2019-02-18T06:17:30.553Z,5.16
2019-02-18T06:18:30.527Z,5.23
2019-02-18T06:19:30.503Z,5.19
2019-02-18T06:20:30.489Z,5.19
2019-02-18T06:21:30.451Z,5.10
2019-02-18T06:22:30.425Z,5.08
2019-02-18T06:23:30.555Z,5.02
2019-02-18T06:24:30.374Z,5.16
2019-02-18T06:25:30.353Z,5.01
2019-02-18T06:26:30.325Z,5.12
2019-02-18T06:27:30.299Z,5.16
2019-02-18T06:28:30.275Z,5.16
2019-02-18T06:29:30.250Z,5.18
2019-02-18T06:30:30.222Z,5.20
2019-02-18T06:31:30.208Z,5.31
2019-02-18T06:32:30.172Z,5.18
2019-02-18T06:33:30.146Z,5.16
2019-02-18T06:34:30.119Z,5.23
2019-02-18T06:35:30.102Z,5.34
2019-02-18T06:36:30.073Z,5.33
2019-02-18T06:37:30.043Z,5.25
2019-02-18T06:38:30.017Z,5.26
2019-02-18T06:39:40.672Z,5.36
2019-02-18T06:40:29.971Z,5.37
2019-02-18T06:41:29.941Z,5.36
2019-02-18T06:42:29.968Z,5.36
2019-02-18T06:43:29.893Z,5.41
2019-02-18T06:44:29.864Z,5.41
2019-02-18T06:45:29.838Z,5.44
2019-02-18T06:46:29.813Z,5.44
2019-02-18T06:47:29.794Z,5.40
2019-02-18T06:48:29.760Z,5.44
2019-02-18T06:49:29.736Z,5.44
2019-02-18T06:50:29.711Z,5.41
2019-02-18T06:51:29.686Z,5.44
2019-02-18T06:52:29.678Z,5.46
2019-02-18T06:53:29.706Z,5.44
2019-02-18T06:54:29.607Z,5.41
2019-02-18T06:55:29.585Z,5.56
2019-02-18T06:56:29.557Z,5.49
2019-02-18T06:57:29.549Z,5.52
2019-02-18T06:58:29.511Z,5.47
2019-02-18T06:59:29.495Z,5.54
2019-02-18T07:00:29.457Z,5.69
2019-02-18T07:01:29.430Z,5.58
2019-02-18T07:02:29.407Z,5.62
2019-02-18T07:03:29.387Z,5.79
2019-02-18T07:04:29.357Z,5.69
2019-02-18T07:05:29.330Z,5.77
2019-02-18T07:06:29.305Z,5.72
2019-02-18T07:07:29.278Z,5.73
2019-02-18T07:08:29.352Z,5.80
2019-02-18T07:09:29.228Z,5.84
2019-02-18T07:10:29.223Z,5.80
2019-02-18T07:11:29.176Z,5.91
2019-02-18T07:12:29.150Z,5.87
2019-02-18T07:13:29.126Z,5.92
2019-02-18T07:14:29.104Z,5.92
2019-02-18T07:15:29.082Z,6.06
2019-02-18T07:16:29.057Z,6.06
2019-02-18T07:17:29.030Z,6.07
2019-02-18T07:18:28.997Z,6.07
2019-02-18T07:19:28.973Z,6.10
2019-02-18T07:20:28.947Z,6.09
2019-02-18T07:21:28.921Z,6.12
2019-02-18T07:22:28.913Z,6.09
2019-02-18T07:23:28.881Z,6.16
2019-02-18T07:24:28.873Z,6.17
2019-02-18T07:25:28.830Z,6.07
2019-02-18T07:26:28.801Z,6.19
2019-02-18T07:27:28.772Z,6.20
2019-02-18T07:28:28.748Z,6.13
2019-02-18T07:29:28.722Z,6.28
2019-02-18T07:30:28.696Z,6.25
2019-02-18T07:31:28.669Z,6.29
2019-02-18T07:32:28.644Z,6.25
2019-02-18T07:33:28.620Z,6.29
2019-02-18T07:34:28.594Z,6.32
2019-02-18T07:35:28.568Z,6.36
2019-02-18T07:36:28.554Z,6.43
2019-02-18T07:37:28.525Z,6.54
2019-02-18T07:38:28.502Z,6.56
2019-02-18T07:39:28.472Z,6.53
2019-02-18T07:40:28.444Z,6.54
2019-02-18T07:41:28.418Z,6.52
2019-02-18T07:42:28.394Z,6.54
2019-02-18T07:43:28.370Z,6.50
2019-02-18T07:44:28.444Z,6.53
2019-02-18T07:45:28.318Z,6.52
2019-02-18T07:46:28.300Z,6.49
2019-02-18T07:47:28.269Z,6.56
2019-02-18T07:48:28.242Z,6.54
2019-02-18T07:49:28.219Z,6.57
2019-02-18T07:50:28.199Z,6.60
2019-02-18T07:51:28.188Z,6.57
2019-02-18T07:52:28.147Z,6.57
2019-02-18T07:53:28.119Z,6.65
2019-02-18T07:54:28.103Z,6.74
2019-02-18T07:55:28.068Z,6.64
2019-02-18T07:56:28.042Z,6.67
2019-02-18T07:57:28.018Z,6.67
2019-02-18T07:58:27.995Z,6.62
2019-02-18T07:59:27.986Z,6.67
2019-02-18T08:00:27.948Z,6.60
2019-02-18T08:01:27.917Z,6.77
2019-02-18T08:02:27.894Z,6.75
2019-02-18T08:03:27.873Z,6.75
2019-02-18T08:04:27.845Z,6.86
2019-02-18T08:05:27.819Z,6.83
2019-02-18T08:06:27.794Z,6.87
2019-02-18T08:07:27.769Z,6.93
2019-02-18T08:08:27.745Z,6.95
2019-02-18T08:09:27.720Z,6.95
2019-02-18T08:10:27.701Z,7.01
2019-02-18T08:11:27.673Z,7.01
2019-02-18T08:12:27.654Z,7.04
2019-02-18T08:13:27.622Z,7.04
2019-02-18T08:14:27.610Z,7.08
2019-02-18T08:15:27.574Z,7.07
2019-02-18T08:16:27.555Z,7.13
2019-02-18T08:17:27.529Z,7.14
2019-02-18T08:18:27.496Z,7.14
2019-02-18T08:19:27.472Z,7.22
2019-02-18T08:20:27.448Z,7.26
2019-02-18T08:21:27.428Z,7.31
2019-02-18T08:22:27.398Z,7.31
2019-02-18T08:23:27.398Z,7.36
2019-02-18T08:24:27.350Z,7.41
2019-02-18T08:25:27.326Z,7.41
2019-02-18T08:26:27.306Z,7.44
2019-02-18T08:27:27.276Z,7.46
2019-02-18T08:28:27.251Z,7.55
2019-02-18T08:29:27.227Z,7.51
2019-02-18T08:30:27.202Z,7.58
2019-02-18T08:31:27.179Z,7.59
2019-02-18T08:32:27.166Z,7.62
2019-02-18T08:33:27.135Z,7.64
2019-02-18T08:34:27.105Z,7.70
2019-02-18T08:35:27.081Z,7.74
2019-02-18T08:36:27.056Z,7.75
2019-02-18T08:37:27.030Z,7.78
2019-02-18T08:38:27.008Z,7.77
2019-02-18T08:39:26.983Z,7.85
2019-02-18T08:40:26.967Z,7.84
2019-02-18T08:41:26.934Z,7.84
2019-02-18T08:42:26.918Z,7.98
2019-02-18T08:43:26.887Z,7.93
2019-02-18T08:44:26.863Z,7.98
2019-02-18T08:45:26.837Z,8.16
2019-02-18T08:46:26.864Z,8.08
2019-02-18T08:47:26.794Z,8.21
2019-02-18T08:48:26.915Z,8.21
2019-02-18T08:49:26.748Z,8.23
2019-02-18T08:50:26.712Z,8.34
2019-02-18T08:51:26.746Z,8.34
2019-02-18T08:52:26.664Z,8.35
2019-02-18T08:53:26.649Z,8.35
2019-02-18T08:54:26.615Z,8.52
2019-02-18T08:55:26.607Z,8.42
2019-02-18T08:56:26.567Z,8.46
2019-02-18T08:57:26.552Z,8.44
2019-02-18T08:58:26.527Z,8.66
2019-02-18T08:59:26.502Z,8.71
2019-02-18T09:00:26.470Z,8.63
2019-02-18T09:01:26.455Z,8.72
2019-02-18T09:02:26.425Z,8.75
2019-02-18T09:03:26.403Z,8.81
2019-02-18T09:04:28.116Z,8.84
2019-02-18T09:05:26.351Z,8.95
2019-02-18T09:06:26.325Z,9.03
2019-02-18T09:07:26.318Z,9.08
2019-02-18T09:08:26.283Z,9.11
2019-02-18T09:09:26.255Z,9.15
2019-02-18T09:10:33.053Z,9.18
2019-02-18T09:11:26.205Z,9.26
2019-02-18T09:12:26.188Z,9.19
2019-02-18T09:13:26.165Z,9.27
2019-02-18T09:14:26.141Z,9.31
2019-02-18T09:15:26.109Z,9.44
2019-02-18T09:16:26.085Z,9.48
2019-02-18T09:17:26.062Z,9.49
2019-02-18T09:18:26.088Z,9.62
2019-02-18T09:19:26.016Z,9.64
2019-02-18T09:20:25.989Z,9.77
2019-02-18T09:21:25.974Z,10.03
2019-02-18T09:22:25.956Z,10.64
2019-02-18T09:23:25.927Z,11.35
2019-02-18T09:24:26.045Z,12.14
2019-02-18T09:25:25.876Z,12.83
2019-02-18T09:26:25.849Z,12.87
2019-02-18T09:27:25.832Z,12.51
2019-02-18T09:28:25.804Z,11.96
2019-02-18T09:29:25.784Z,11.81
2019-02-18T09:30:25.771Z,11.56
2019-02-18T09:31:25.738Z,11.41
2019-02-18T09:32:25.724Z,11.27
2019-02-18T09:33:25.698Z,11.62
2019-02-18T09:34:25.683Z,12.21
2019-02-18T09:35:25.671Z,12.87
2019-02-18T09:36:25.630Z,13.31
2019-02-18T09:37:25.607Z,13.68
2019-02-18T09:38:25.741Z,14.01
2019-02-18T09:39:31.191Z,14.26
2019-02-18T09:40:25.545Z,14.49
2019-02-18T09:41:25.534Z,14.85
2019-02-18T09:42:26.594Z,15.00
2019-02-18T09:43:25.504Z,15.32
2019-02-18T09:44:25.465Z,15.62
2019-02-18T09:45:25.460Z,15.84
2019-02-18T09:46:25.436Z,16.02
2019-02-18T09:47:25.410Z,16.31
2019-02-18T09:48:25.390Z,16.69
2019-02-18T09:49:25.374Z,16.91
2019-02-18T09:50:25.354Z,17.24
2019-02-18T09:51:25.336Z,17.42
2019-02-18T09:52:25.318Z,17.59
2019-02-18T09:53:25.301Z,17.79
2019-02-18T09:54:25.282Z,17.91
2019-02-18T09:55:25.266Z,17.94
2019-02-18T09:56:25.247Z,17.75
2019-02-18T09:57:25.231Z,17.80
2019-02-18T09:58:25.214Z,18.08
2019-02-18T09:59:25.208Z,18.15
2019-02-18T10:00:25.180Z,18.53
2019-02-18T10:01:25.170Z,18.79
2019-02-18T10:02:25.149Z,18.41
2019-02-18T10:03:32.108Z,18.39
2019-02-18T10:04:25.115Z,18.57
2019-02-18T10:05:25.115Z,18.57
2019-02-18T10:06:25.083Z,18.61
2019-02-18T10:07:25.073Z,18.63
2019-02-18T10:08:25.047Z,18.68
2019-02-18T10:09:25.031Z,18.74
2019-02-18T10:10:25.018Z,18.85
2019-02-18T10:11:25.000Z,19.09
2019-02-18T10:12:24.993Z,19.08
2019-02-18T10:13:25.022Z,18.91
2019-02-18T10:14:24.953Z,19.26
2019-02-18T10:15:24.944Z,19.63
2019-02-18T10:16:25.537Z,19.84
2019-02-18T10:17:24.907Z,20.17
2019-02-18T10:18:24.907Z,20.49
2019-02-18T10:19:24.885Z,20.19
2019-02-18T10:20:24.862Z,19.52
2019-02-18T10:21:24.861Z,19.38
2019-02-18T10:22:24.834Z,19.26
2019-02-18T10:23:24.825Z,19.29
2019-02-18T10:24:24.810Z,19.44
2019-02-18T10:25:24.793Z,19.64
2019-02-18T10:26:24.777Z,19.63
2019-02-18T10:27:24.764Z,19.30
2019-02-18T10:28:24.753Z,19.17
2019-02-18T10:29:24.734Z,18.86
2019-02-18T10:30:24.719Z,18.85
2019-02-18T10:31:24.707Z,18.76
2019-02-18T10:32:24.694Z,18.86
2019-02-18T10:33:24.677Z,18.91
2019-02-18T10:34:24.665Z,18.86
2019-02-18T10:35:26.416Z,19.00
2019-02-18T10:36:25.449Z,19.15
2019-02-18T10:37:24.620Z,19.29
2019-02-18T10:38:24.615Z,19.30
2019-02-18T10:39:24.594Z,19.30
2019-02-18T10:40:24.585Z,19.26
2019-02-18T10:41:24.572Z,19.32
2019-02-18T10:42:24.560Z,19.30
2019-02-18T10:43:32.209Z,19.39
2019-02-18T10:44:24.526Z,19.49
2019-02-18T10:45:24.514Z,19.49
2019-02-18T10:46:24.520Z,19.30
2019-02-18T10:47:24.498Z,19.35
2019-02-18T10:48:24.475Z,19.39
2019-02-18T10:49:24.453Z,19.42
2019-02-18T10:50:24.441Z,19.49
2019-02-18T10:51:24.425Z,19.53
2019-02-18T10:52:24.414Z,19.30
2019-02-18T10:53:24.398Z,19.48
2019-02-18T10:54:24.384Z,19.45
2019-02-18T10:55:24.371Z,19.55
2019-02-18T10:56:24.507Z,19.84
2019-02-18T10:57:24.339Z,19.78
2019-02-18T10:58:24.327Z,19.93
2019-02-18T10:59:24.312Z,19.82
2019-02-18T11:00:24.300Z,20.08
2019-02-18T11:01:24.290Z,20.18
2019-02-18T11:02:24.270Z,20.00
2019-02-18T11:03:24.257Z,19.89
2019-02-18T11:04:24.241Z,20.04
2019-02-18T11:05:24.230Z,20.08
2019-02-18T11:06:24.223Z,20.12
2019-02-18T11:07:24.210Z,19.93
2019-02-18T11:08:24.184Z,19.92
2019-02-18T11:09:24.170Z,20.10
2019-02-18T11:10:24.158Z,20.12
2019-02-18T11:11:24.150Z,20.14
2019-02-18T11:12:24.138Z,20.21
2019-02-18T11:13:24.114Z,20.32
2019-02-18T11:14:24.101Z,20.37
2019-02-18T11:15:24.093Z,20.66
2019-02-18T11:16:24.072Z,20.95
2019-02-18T11:17:24.058Z,21.28
2019-02-18T11:18:24.042Z,21.54
2019-02-18T11:19:24.028Z,21.68
2019-02-18T11:20:24.028Z,21.51
2019-02-18T11:21:24.008Z,21.40
2019-02-18T11:22:23.985Z,21.59
2019-02-18T11:23:23.972Z,21.62
2019-02-18T11:24:23.959Z,21.33
2019-02-18T11:25:23.948Z,21.01
2019-02-18T11:26:23.927Z,20.93
2019-02-18T11:27:23.946Z,20.88
2019-02-18T11:28:23.902Z,20.83
2019-02-18T11:29:23.884Z,20.98
2019-02-18T11:30:23.925Z,20.96
2019-02-18T11:31:23.856Z,21.40
2019-02-18T11:32:23.846Z,21.32
2019-02-18T11:33:23.840Z,21.32
2019-02-18T11:34:23.819Z,21.43
2019-02-18T11:35:23.798Z,21.07
2019-02-18T11:36:23.784Z,21.00
2019-02-18T11:37:23.769Z,21.07
2019-02-18T11:38:23.755Z,21.00
2019-02-18T11:39:23.741Z,21.23
2019-02-18T11:40:23.726Z,21.50
2019-02-18T11:41:27.401Z,21.37
2019-02-18T11:42:23.705Z,21.33
2019-02-18T11:43:23.685Z,21.51
2019-02-18T11:44:23.676Z,21.78
2019-02-18T11:45:23.654Z,21.84
2019-02-18T11:46:23.641Z,21.62
2019-02-18T11:47:23.630Z,21.47
2019-02-18T11:48:23.611Z,21.26
2019-02-18T11:49:23.604Z,21.29
2019-02-18T11:50:23.596Z,21.33
2019-02-18T11:51:23.573Z,21.04
2019-02-18T11:52:23.573Z,20.92
2019-02-18T11:53:23.542Z,20.98
2019-02-18T11:54:23.529Z,21.38
2019-02-18T11:55:23.513Z,21.60
2019-02-18T11:56:23.504Z,21.65
2019-02-18T11:57:23.480Z,21.72
2019-02-18T11:58:23.467Z,21.58
2019-02-18T11:59:24.590Z,21.19
2019-02-18T12:00:23.435Z,21.26
2019-02-18T12:01:23.421Z,21.26
2019-02-18T12:02:23.407Z,20.98
2019-02-18T12:03:23.397Z,21.03
2019-02-18T12:04:23.375Z,21.05
2019-02-18T12:05:23.361Z,21.10
2019-02-18T12:06:23.346Z,21.25
2019-02-18T12:07:23.332Z,21.07
2019-02-18T12:08:23.323Z,21.22
2019-02-18T12:09:23.303Z,21.37
2019-02-18T12:10:23.298Z,21.60
2019-02-18T12:11:23.271Z,21.69
2019-02-18T12:12:23.257Z,21.97
2019-02-18T12:13:23.240Z,22.18
2019-02-18T12:14:23.224Z,22.34
2019-02-18T12:15:23.238Z,22.44
2019-02-18T12:16:23.194Z,22.19
2019-02-18T12:17:23.196Z,21.62
2019-02-18T12:18:23.164Z,21.23
2019-02-18T12:19:23.151Z,21.04
2019-02-18T12:20:23.142Z,20.92
2019-02-18T12:21:23.123Z,21.11
2019-02-18T12:22:23.102Z,21.51
2019-02-18T12:23:23.087Z,21.51
2019-02-18T12:24:23.076Z,21.37
2019-02-18T12:25:23.054Z,20.96
2019-02-18T12:26:23.041Z,20.90
2019-02-18T12:27:23.029Z,21.13
2019-02-18T12:28:23.006Z,21.15
2019-02-18T12:29:26.619Z,20.96
2019-02-18T12:30:22.991Z,20.77
2019-02-18T12:31:23.011Z,20.75
2019-02-18T12:32:22.943Z,20.55
2019-02-18T12:33:22.928Z,20.40
2019-02-18T12:34:22.914Z,20.56
2019-02-18T12:35:30.590Z,20.52
2019-02-18T12:36:22.878Z,20.39
2019-02-18T12:37:22.873Z,20.40
2019-02-18T12:38:22.863Z,20.36
2019-02-18T12:39:22.937Z,20.53
2019-02-18T12:40:22.840Z,20.90
2019-02-18T12:41:22.801Z,21.03
2019-02-18T12:42:22.796Z,20.74
2019-02-18T12:43:22.765Z,20.50
2019-02-18T12:44:22.763Z,20.24
2019-02-18T12:45:22.733Z,19.84
2019-02-18T12:46:22.722Z,19.79
2019-02-18T12:47:22.706Z,19.56
2019-02-18T12:48:22.683Z,19.15
2019-02-18T12:49:22.667Z,18.55
2019-02-18T12:50:22.660Z,18.42
2019-02-18T12:51:22.640Z,18.26
2019-02-18T12:52:22.618Z,18.12
2019-02-18T12:53:22.602Z,18.28
2019-02-18T12:54:22.584Z,18.09
2019-02-18T12:55:22.776Z,18.06
2019-02-18T12:56:22.551Z,18.03
2019-02-18T12:57:22.534Z,18.05
2019-02-18T12:58:22.518Z,17.86
2019-02-18T12:59:22.521Z,17.94
2019-02-18T13:00:22.483Z,17.78
2019-02-18T13:01:22.466Z,17.76
2019-02-18T13:02:22.453Z,17.73
2019-02-18T13:03:22.434Z,17.76
2019-02-18T13:04:22.417Z,17.78
2019-02-18T13:05:22.408Z,17.82
2019-02-18T13:06:22.387Z,17.71
2019-02-18T13:07:22.366Z,17.82
2019-02-18T13:08:24.991Z,17.78
2019-02-18T13:09:22.335Z,17.87
2019-02-18T13:10:22.319Z,17.82