createdAt,value
2023-07-08T00:00:55.497Z,1.00
2023-07-08T00:03:23.960Z,1.00
2023-07-08T00:05:57.378Z,1.00
2023-07-08T00:08:25.929Z,1.00
2023-07-08T00:10:54.465Z,1.00
2023-07-08T00:13:23.026Z,1.00
2023-07-08T00:15:51.503Z,1.00
2023-07-08T00:18:20.886Z,1.00
2023-07-08T00:20:51.366Z,1.00
2023-07-08T00:23:26.033Z,1.00
2023-07-08T00:25:54.764Z,1.00
2023-07-08T00:28:23.908Z,1.00
2023-07-08T00:30:52.602Z,1.00
2023-07-08T00:33:21.114Z,1.00
2023-07-08T00:35:49.663Z,1.00
2023-07-08T00:38:29.867Z,1.00
2023-07-08T00:41:15.670Z,1.00
2023-07-08T00:43:50.196Z,1.00
2023-07-08T00:46:33.961Z,1.00
2023-07-08T00:49:02.473Z,1.00
2023-07-08T00:51:30.987Z,1.00
2023-07-08T00:53:59.454Z,1.00
2023-07-08T00:57:00.151Z,1.00
2023-07-08T00:59:33.286Z,1.00
2023-07-08T01:02:05.444Z,1.00
2023-07-08T01:04:44.104Z,1.00
2023-07-08T01:07:13.486Z,1.00
2023-07-08T01:09:48.159Z,1.00
2023-07-08T01:12:21.305Z,1.00
2023-07-08T01:14:50.614Z,1.00
2023-07-08T01:17:19.566Z,1.00
2023-07-08T01:19:48.826Z,1.00
2023-07-08T01:22:17.261Z,1.00
2023-07-08T01:24:47.131Z,1.00
2023-07-08T01:27:19.094Z,1.00
2023-07-08T01:29:48.685Z,1.00
2023-07-08T01:32:19.919Z,1.00
2023-07-08T01:35:01.715Z,1.00
2023-07-08T01:37:40.858Z,1.00
2023-07-08T01:40:21.368Z,1.00
2023-07-08T01:42:50.145Z,1.00
2023-07-08T01:45:23.416Z,1.00
2023-07-08T01:48:00.291Z,1.00
2023-07-08T01:50:29.825Z,1.00
2023-07-08T01:53:01.559Z,1.00
2023-07-08T01:55:33.589Z,1.00
2023-07-08T01:58:02.052Z,1.00
2023-07-08T02:00:30.576Z,1.00
2023-07-08T02:02:59.154Z,1.00
2023-07-08T02:05:27.710Z,1.00
2023-07-08T02:07:57.378Z,1.00
2023-07-08T02:10:27.262Z,1.00
2023-07-08T02:12:55.749Z,1.00
2023-07-08T02:15:24.259Z,1.00
2023-07-08T02:17:52.776Z,1.00
2023-07-08T02:20:21.338Z,1.00
2023-07-08T02:22:49.841Z,1.00
2023-07-08T02:25:18.496Z,1.00
2023-07-08T02:27:47.001Z,1.00
2023-07-08T02:30:15.467Z,1.00
2023-07-08T02:32:44.090Z,1.00
2023-07-08T02:35:12.514Z,1.00
2023-07-08T02:37:40.949Z,1.00
2023-07-08T02:40:10.249Z,1.00
2023-07-08T02:42:38.667Z,1.00
2023-07-08T02:45:07.776Z,1.00
2023-07-08T02:47:36.237Z,1.00
2023-07-08T02:50:04.824Z,1.00
2023-07-08T02:52:33.234Z,1.00
2023-07-08T02:55:01.709Z,1.00
2023-07-08T02:57:30.190Z,1.00
2023-07-08T02:59:58.643Z,1.00
2023-07-08T03:02:28.416Z,1.00
2023-07-08T03:04:56.846Z,1.00
2023-07-08T03:07:25.354Z,1.00
2023-07-08T03:09:53.785Z,1.00
2023-07-08T03:12:22.243Z,1.00
2023-07-08T03:14:50.697Z,1.00
2023-07-08T03:17:21.139Z,1.00
2023-07-08T03:19:49.839Z,1.00
2023-07-08T03:22:18.406Z,1.00
2023-07-08T03:24:49.672Z,1.00
2023-07-08T03:27:18.942Z,1.00
2023-07-08T03:29:47.372Z,1.00
2023-07-08T03:32:18.067Z,1.00
2023-07-08T03:34:46.512Z,1.00
2023-07-08T03:37:14.989Z,1.00
2023-07-08T03:39:43.655Z,1.00
2023-07-08T03:42:12.221Z,1.00
2023-07-08T03:44:40.696Z,1.00
2023-07-08T03:47:10.792Z,1.00
2023-07-08T03:49:39.214Z,1.00
2023-07-08T03:52:11.775Z,1.00
2023-07-08T03:54:40.224Z,1.00
2023-07-08T03:57:08.730Z,1.00
2023-07-08T03:59:37.185Z,1.00
2023-07-08T04:02:06.136Z,1.00
2023-07-08T04:04:34.830Z,1.00
2023-07-08T04:07:03.339Z,1.00
2023-07-08T04:09:31.881Z,1.00
2023-07-08T04:12:01.512Z,1.00
2023-07-08T04:14:29.975Z,1.00
2023-07-08T04:17:01.116Z,1.00
2023-07-08T04:19:29.633Z,1.00
2023-07-08T04:21:58.118Z,1.00
2023-07-08T04:24:26.600Z,1.00
2023-07-08T04:26:55.307Z,1.00
2023-07-08T04:29:25.116Z,1.00
2023-07-08T04:31:53.661Z,1.00
2023-07-08T04:34:22.494Z,1.00
2023-07-08T04:36:50.976Z,1.00
2023-07-08T04:39:20.082Z,1.00
2023-07-08T04:41:48.589Z,1.00
2023-07-08T04:44:20.061Z,1.00
2023-07-08T04:46:56.079Z,1.00
2023-07-08T04:49:25.984Z,1.00
2023-07-08T04:51:54.557Z,1.00
2023-07-08T04:54:23.020Z,1.00
2023-07-08T04:56:51.708Z,1.00
2023-07-08T04:59:23.013Z,1.00
2023-07-08T05:01:52.035Z,1.00
2023-07-08T05:04:22.714Z,1.00
2023-07-08T05:06:51.449Z,1.00
2023-07-08T05:09:19.962Z,1.00
2023-07-08T05:11:48.413Z,1.00
2023-07-08T05:14:16.927Z,1.00
2023-07-08T05:16:45.459Z,1.00
2023-07-08T05:19:13.906Z,1.00
2023-07-08T05:21:42.359Z,1.00
2023-07-08T05:24:10.818Z,1.00
2023-07-08T05:26:39.332Z,1.00
2023-07-08T05:29:07.835Z,1.00
2023-07-08T05:34:07.848Z,1.00
2023-07-08T05:36:36.378Z,1.00
2023-07-08T05:39:04.877Z,1.00
2023-07-08T05:41:33.340Z,1.00
2023-07-08T05:44:01.792Z,1.00
2023-07-08T05:46:30.379Z,1.00
2023-07-08T05:49:01.473Z,1.00
2023-07-08T05:51:30.768Z,1.00
2023-07-08T05:53:59.223Z,1.00
2023-07-08T05:56:27.771Z,1.00
2023-07-08T05:58:56.228Z,1.00
2023-07-08T06:01:24.880Z,1.00
2023-07-08T06:03:53.355Z,1.00
2023-07-08T06:06:21.841Z,1.00
2023-07-08T06:08:50.260Z,1.00
2023-07-08T06:11:19.209Z,1.00
2023-07-08T06:13:48.054Z,1.00
2023-07-08T06:16:22.862Z,1.00
2023-07-08T06:19:00.092Z,1.00
2023-07-08T06:21:28.942Z,1.00
2023-07-08T06:23:57.405Z,1.00
2023-07-08T06:26:25.931Z,1.00
2023-07-08T06:28:54.412Z,1.00
2023-07-08T06:31:22.950Z,1.00
2023-07-08T06:33:51.476Z,1.00
2023-07-08T06:36:20.169Z,1.00
2023-07-08T06:38:48.602Z,1.00
2023-07-08T06:41:17.108Z,1.00
2023-07-08T06:43:45.801Z,1.00
2023-07-08T06:46:14.709Z,1.00
2023-07-08T06:48:43.198Z,1.00
2023-07-08T06:51:11.652Z,1.00
2023-07-08T06:53:40.071Z,1.00
2023-07-08T06:56:08.572Z,1.00
2023-07-08T06:58:37.205Z,1.00
2023-07-08T07:01:05.809Z,1.00
2023-07-08T07:03:34.480Z,1.00
2023-07-08T07:06:03.286Z,1.00
2023-07-08T07:08:31.773Z,1.00
2023-07-08T07:11:00.465Z,1.00
2023-07-08T07:13:29.058Z,1.00
2023-07-08T07:15:57.762Z,1.00
2023-07-08T07:18:26.388Z,1.00
2023-07-08T07:20:56.709Z,1.00
2023-07-08T07:23:25.353Z,1.00
2023-07-08T07:25:53.841Z,1.00
2023-07-08T07:28:22.309Z,1.00
2023-07-08T07:30:59.760Z,1.00
2023-07-08T07:33:28.794Z,1.00
2023-07-08T07:35:57.391Z,1.00
2023-07-08T07:38:30.748Z,1.00
2023-07-08T07:41:01.884Z,1.00
2023-07-08T07:43:30.390Z,1.00
2023-07-08T07:45:59.234Z,1.00
2023-07-08T07:48:27.905Z,1.00
2023-07-08T07:50:56.507Z,1.00
2023-07-08T07:53:25.037Z,1.00
2023-07-08T07:56:03.932Z,1.00
2023-07-08T07:58:33.637Z,1.00
2023-07-08T08:01:02.829Z,1.00
2023-07-08T08:03:32.071Z,1.00
2023-07-08T08:06:00.763Z,1.00
2023-07-08T08:08:29.470Z,1.00
2023-07-08T08:10:57.895Z,1.00
2023-07-08T08:13:26.448Z,1.00
2023-07-08T08:15:59.866Z,1.00
2023-07-08T08:18:28.716Z,1.00
2023-07-08T08:20:57.418Z,1.00
2023-07-08T08:23:25.897Z,1.00
2023-07-08T08:25:54.627Z,1.00
2023-07-08T08:28:23.122Z,1.00
2023-07-08T08:30:53.080Z,1.00
2023-07-08T08:33:22.340Z,1.00
2023-07-08T08:35:50.837Z,1.00
2023-07-08T08:38:19.634Z,1.00
2023-07-08T08:40:48.635Z,1.00
2023-07-08T08:43:31.962Z,1.00
2023-07-08T08:46:41.914Z,1.00
2023-07-08T08:49:23.566Z,1.00
2023-07-08T08:51:53.282Z,1.00
2023-07-08T08:54:22.106Z,1.00
2023-07-08T08:57:07.669Z,1.00
2023-07-08T08:59:45.516Z,1.00
2023-07-08T09:02:40.176Z,1.00
2023-07-08T09:05:14.053Z,1.00
2023-07-08T09:07:48.545Z,1.00
2023-07-08T09:10:32.299Z,1.00
2023-07-08T09:13:04.829Z,1.00
2023-07-08T09:15:34.437Z,1.00
2023-07-08T09:18:32.948Z,1.00
2023-07-08T09:21:15.785Z,1.00
2023-07-08T09:23:45.434Z,1.00
2023-07-08T09:26:21.249Z,1.00
2023-07-08T09:28:49.677Z,1.00
2023-07-08T09:31:30.688Z,1.00
2023-07-08T09:34:20.135Z,1.00
2023-07-08T09:36:49.780Z,1.00
2023-07-08T09:39:22.327Z,1.00
2023-07-08T09:41:51.774Z,1.00
2023-07-08T09:44:30.727Z,1.00
2023-07-08T09:47:00.762Z,1.00
2023-07-08T09:49:37.436Z,1.00
2023-07-08T09:52:07.297Z,1.00
2023-07-08T09:54:37.208Z,1.00
2023-07-08T09:57:24.265Z,1.00
2023-07-08T09:59:57.513Z,1.00
2023-07-08T10:02:40.239Z,1.00
2023-07-08T10:05:21.990Z,1.00
2023-07-08T10:07:54.217Z,1.00
2023-07-08T10:10:34.687Z,1.00
2023-07-08T10:13:14.183Z,1.00
2023-07-08T10:15:47.344Z,1.00
2023-07-08T10:18:26.035Z,1.00
2023-07-08T10:21:11.819Z,1.00
2023-07-08T10:24:15.386Z,2.80
2023-07-08T10:26:45.206Z,8.00
2023-07-08T10:29:19.552Z,15.10
2023-07-08T10:31:54.045Z,21.60
2023-07-08T10:34:31.361Z,25.90
2023-07-08T10:37:14.998Z,30.20
2023-07-08T10:39:46.678Z,33.40
2023-07-08T10:42:40.838Z,36.00
2023-07-08T10:45:33.942Z,38.50
2023-07-08T10:48:23.607Z,42.40
2023-07-08T10:50:52.050Z,41.20
2023-07-08T10:53:39.798Z,39.20
2023-07-08T10:56:08.251Z,39.50
2023-07-08T10:58:36.713Z,38.70
2023-07-08T11:01:19.686Z,38.60
2023-07-08T11:04:15.849Z,35.80
2023-07-08T11:06:53.894Z,34.10
2023-07-08T11:09:33.152Z,31.30
2023-07-08T11:12:13.547Z,26.90
2023-07-08T11:15:07.709Z,25.20
2023-07-08T11:18:01.406Z,21.50
2023-07-08T11:20:45.155Z,16.00
2023-07-08T11:23:52.157Z,15.00
2023-07-08T11:26:56.251Z,11.60
2023-07-08T11:29:41.805Z,11.30
2023-07-08T11:32:16.403Z,6.10
2023-07-08T11:34:48.511Z,5.80
2023-07-08T11:37:17.905Z,2.80
2023-07-08T11:39:57.084Z,1.00
2023-07-08T11:42:47.788Z,1.00
2023-07-08T11:45:28.973Z,1.00
2023-07-08T11:48:14.376Z,1.00
2023-07-08T11:50:48.972Z,1.00
2023-07-08T11:53:37.537Z,1.00
2023-07-08T11:56:18.145Z,1.00
2023-07-08T11:58:54.429Z,1.00
2023-07-08T12:01:37.117Z,1.00
2023-07-08T12:04:11.428Z,1.00
2023-07-08T12:06:39.881Z,1.00
2023-07-08T12:09:47.480Z,1.00
2023-07-08T12:12:27.112Z,1.00
2023-07-08T12:15:03.798Z,1.00
2023-07-08T12:17:33.053Z,1.00
2023-07-08T12:20:05.430Z,1.00
2023-07-08T12:22:35.525Z,1.00
2023-07-08T12:25:07.205Z,1.00
2023-07-08T12:27:35.717Z,1.00
2023-07-08T12:30:04.633Z,1.00
2023-07-08T12:32:33.946Z,1.00
2023-07-08T12:35:02.426Z,1.00
2023-07-08T12:37:31.582Z,1.00
2023-07-08T12:40:05.894Z,1.00
2023-07-08T12:42:34.409Z,1.00
2023-07-08T12:45:02.848Z,1.00
2023-07-08T12:47:31.832Z,1.00
2023-07-08T12:50:00.307Z,1.00
2023-07-08T12:52:28.733Z,1.00
2023-07-08T12:54:57.174Z,1.00
2023-07-08T12:57:25.908Z,1.00
2023-07-08T12:59:54.587Z,1.00
2023-07-08T13:02:25.007Z,1.00
2023-07-08T13:05:03.239Z,1.00
2023-07-08T13:07:46.166Z,1.00
2023-07-08T13:10:27.836Z,1.00
2023-07-08T13:13:04.008Z,1.00
2023-07-08T13:15:44.216Z,1.00
2023-07-08T13:18:18.533Z,1.00
2023-07-08T13:20:54.113Z,1.00
2023-07-08T13:23:24.954Z,1.00
2023-07-08T13:25:54.907Z,1.00
2023-07-08T13:28:32.109Z,1.00
2023-07-08T13:31:04.091Z,1.00
2023-07-08T13:33:35.305Z,1.00
2023-07-08T13:36:06.833Z,1.00
2023-07-08T13:38:39.635Z,1.00
2023-07-08T13:41:10.677Z,1.00
2023-07-08T13:43:43.047Z,1.00
2023-07-08T13:46:38.572Z,1.00
2023-07-08T13:49:22.929Z,1.00
2023-07-08T13:51:51.777Z,1.00
2023-07-08T13:54:28.448Z,1.00
2023-07-08T13:56:56.916Z,1.00
2023-07-08T13:59:27.518Z,1.00
2023-07-08T14:01:59.243Z,1.00
2023-07-08T14:04:36.057Z,1.00
2023-07-08T14:07:04.522Z,1.00
2023-07-08T14:09:32.949Z,1.00
2023-07-08T14:12:01.398Z,1.00
2023-07-08T14:14:29.798Z,1.00
2023-07-08T14:16:58.283Z,1.00
2023-07-08T14:19:30.374Z,1.00
2023-07-08T14:22:16.734Z,1.00
2023-07-08T14:24:45.632Z,1.00
2023-07-08T14:27:15.716Z,1.00
2023-07-08T14:29:44.923Z,1.00
2023-07-08T14:32:32.439Z,1.00
2023-07-08T14:35:21.009Z,1.00
2023-07-08T14:37:49.502Z,1.00
2023-07-08T14:40:36.397Z,1.00
2023-07-08T14:43:09.600Z,1.00
2023-07-08T14:45:46.800Z,1.00
2023-07-08T14:48:16.206Z,1.00
2023-07-08T14:50:48.265Z,1.00
2023-07-08T14:53:18.252Z,1.00
2023-07-08T14:55:49.013Z,1.00
2023-07-08T14:58:31.650Z,1.00
2023-07-08T15:01:10.177Z,1.00
2023-07-08T15:03:38.692Z,1.00
2023-07-08T15:06:12.767Z,1.00
2023-07-08T15:08:41.362Z,1.00
2023-07-08T15:11:13.652Z,1.00
2023-07-08T15:13:45.254Z,1.00
2023-07-08T15:16:19.457Z,1.00
2023-07-08T15:18:48.538Z,1.00
2023-07-08T15:21:18.170Z,1.00
2023-07-08T15:23:46.622Z,1.00
2023-07-08T15:26:16.634Z,1.00
2023-07-08T15:28:51.305Z,1.00
2023-07-08T15:31:30.861Z,1.00
2023-07-08T15:33:59.338Z,1.00
2023-07-08T15:36:27.834Z,1.00
2023-07-08T15:38:56.268Z,1.00
2023-07-08T15:41:26.529Z,1.00
2023-07-08T15:43:59.213Z,1.00
2023-07-08T15:46:35.991Z,1.00
2023-07-08T15:49:19.569Z,1.00
2023-07-08T15:51:50.011Z,1.00
2023-07-08T15:54:21.141Z,1.00
2023-07-08T15:56:55.062Z,1.00
2023-07-08T15:59:31.812Z,1.00
2023-07-08T16:02:06.284Z,1.00
2023-07-08T16:04:37.190Z,1.00
2023-07-08T16:07:05.761Z,1.00
2023-07-08T16:09:35.228Z,1.00
2023-07-08T16:12:05.171Z,1.00
2023-07-08T16:14:33.806Z,1.00
2023-07-08T16:17:02.367Z,1.00
2023-07-08T16:19:31.824Z,1.00
2023-07-08T16:22:00.337Z,1.00
2023-07-08T16:24:29.222Z,1.00
2023-07-08T16:26:58.093Z,1.00
2023-07-08T16:29:29.017Z,1.00
2023-07-08T16:31:58.259Z,1.00
2023-07-08T16:34:26.672Z,1.00
2023-07-08T16:36:55.111Z,1.00
2023-07-08T16:39:23.533Z,1.00
2023-07-08T16:41:52.358Z,1.00
2023-07-08T16:44:21.599Z,1.00
2023-07-08T16:46:50.523Z,1.00
2023-07-08T16:49:18.996Z,1.00
2023-07-08T16:51:47.417Z,1.00
2023-07-08T16:54:18.676Z,1.00
2023-07-08T16:56:48.730Z,1.00
2023-07-08T16:59:18.835Z,1.00
2023-07-08T17:01:48.915Z,1.00
2023-07-08T17:04:17.698Z,1.00
2023-07-08T17:06:46.242Z,1.00
2023-07-08T17:09:14.784Z,1.00
2023-07-08T17:11:43.463Z,1.00
2023-07-08T17:14:13.726Z,1.00
2023-07-08T17:16:42.513Z,1.00
2023-07-08T17:19:12.843Z,1.00
2023-07-08T17:21:42.113Z,1.00
2023-07-08T17:24:14.519Z,1.00
2023-07-08T17:26:43.154Z,1.00
2023-07-08T17:29:11.804Z,1.00
2023-07-08T17:31:47.553Z,1.00
2023-07-08T17:34:25.904Z,1.00
2023-07-08T17:36:54.995Z,1.00
2023-07-08T17:39:23.644Z,1.00
2023-07-08T17:41:55.458Z,1.00
2023-07-08T17:44:24.154Z,1.00
2023-07-08T17:46:52.854Z,1.00
2023-07-08T17:49:21.339Z,1.00
2023-07-08T17:51:52.139Z,1.00
2023-07-08T17:54:22.127Z,1.00
2023-07-08T17:56:51.667Z,1.00
2023-07-08T17:59:22.887Z,1.00
2023-07-08T18:01:52.063Z,1.00
2023-07-08T18:04:20.625Z,1.00
2023-07-08T18:06:49.128Z,1.00
2023-07-08T18:09:17.660Z,1.00
2023-07-08T18:11:49.716Z,1.00
2023-07-08T18:14:18.547Z,1.00
2023-07-08T18:16:47.199Z,1.00
2023-07-08T18:19:17.476Z,1.00
2023-07-08T18:21:48.069Z,1.00
2023-07-08T18:24:18.022Z,1.00
2023-07-08T18:26:46.480Z,1.00
2023-07-08T18:29:15.000Z,1.00
2023-07-08T18:31:44.299Z,1.00
2023-07-08T18:34:13.062Z,1.00
2023-07-08T18:36:42.297Z,1.00
2023-07-08T18:39:11.031Z,1.00
2023-07-08T18:41:47.433Z,1.00
2023-07-08T18:44:28.378Z,1.00
2023-07-08T18:46:57.116Z,1.00
2023-07-08T18:49:30.854Z,1.00
2023-07-08T18:51:59.549Z,1.00
2023-07-08T18:54:28.000Z,1.00
2023-07-08T18:56:56.497Z,1.00
2023-07-08T18:59:25.437Z,1.00
2023-07-08T19:01:54.114Z,1.00
2023-07-08T19:04:28.334Z,1.00
2023-07-08T19:07:00.974Z,1.00
2023-07-08T19:09:35.698Z,1.00
2023-07-08T19:12:04.289Z,1.00
2023-07-08T19:14:32.729Z,1.00
2023-07-08T19:17:01.233Z,1.00
2023-07-08T19:19:29.867Z,1.00
2023-07-08T19:22:01.606Z,1.00
2023-07-08T19:24:37.774Z,1.00
2023-07-08T19:27:07.450Z,1.00
2023-07-08T19:29:35.854Z,1.00
2023-07-08T19:32:04.624Z,1.00
2023-07-08T19:34:33.187Z,1.00
2023-07-08T19:37:01.618Z,1.00
2023-07-08T19:39:30.067Z,1.00
2023-07-08T19:41:58.557Z,1.00
2023-07-08T19:44:28.185Z,1.00
2023-07-08T19:46:57.612Z,1.00
2023-07-08T19:49:26.100Z,1.00
2023-07-08T19:51:54.563Z,1.00
2023-07-08T19:54:23.292Z,1.00
2023-07-08T19:56:52.373Z,1.00
2023-07-08T19:59:20.823Z,1.00
2023-07-08T20:01:49.307Z,1.00
2023-07-08T20:04:18.209Z,1.00
2023-07-08T20:06:47.370Z,1.00
2023-07-08T20:09:16.921Z,1.00
2023-07-08T20:11:45.735Z,1.00
2023-07-08T20:14:14.499Z,1.00
2023-07-08T20:16:44.385Z,1.00
2023-07-08T20:19:29.819Z,1.00
2023-07-08T20:21:58.319Z,1.00
2023-07-08T20:24:26.740Z,1.00
2023-07-08T20:26:55.449Z,1.00
2023-07-08T20:29:23.920Z,1.00
2023-07-08T20:31:52.788Z,1.00
2023-07-08T20:34:21.225Z,1.00
2023-07-08T20:36:49.736Z,1.00
2023-07-08T20:39:29.802Z,1.00
2023-07-08T20:41:58.261Z,1.00
2023-07-08T20:44:27.223Z,1.00
2023-07-08T20:46:55.784Z,1.00
2023-07-08T20:49:25.637Z,1.00
2023-07-08T20:51:54.160Z,1.00
2023-07-08T20:54:22.668Z,1.00
2023-07-08T20:56:51.121Z,1.00
2023-07-08T20:59:23.483Z,1.00
2023-07-08T21:01:55.687Z,1.00
2023-07-08T21:04:24.349Z,1.00
2023-07-08T21:06:52.801Z,1.00
2023-07-08T21:09:22.241Z,1.00
2023-07-08T21:11:50.749Z,1.00
2023-07-08T21:14:19.186Z,1.00
2023-07-08T21:16:49.598Z,1.00
2023-07-08T21:19:18.622Z,1.00
2023-07-08T21:21:47.092Z,1.00
2023-07-08T21:24:16.014Z,1.00
2023-07-08T21:26:46.026Z,1.00
2023-07-08T21:29:14.993Z,1.00
2023-07-08T21:31:44.314Z,1.00
2023-07-08T21:34:12.774Z,1.00
2023-07-08T21:36:48.365Z,1.00
2023-07-08T21:39:22.883Z,1.00
2023-07-08T21:41:51.359Z,1.00
2023-07-08T21:44:20.342Z,1.00
2023-07-08T21:46:49.491Z,1.00
2023-07-08T21:49:19.719Z,1.00
2023-07-08T21:51:48.309Z,1.00
2023-07-08T21:54:17.035Z,1.00
2023-07-08T21:56:45.961Z,1.00
2023-07-08T21:59:23.631Z,1.00
2023-07-08T22:01:52.403Z,1.00
2023-07-08T22:04:23.361Z,1.00
2023-07-08T22:06:51.938Z,1.00
2023-07-08T22:09:20.390Z,1.00
2023-07-08T22:11:48.983Z,1.00
2023-07-08T22:14:17.510Z,1.00
2023-07-08T22:16:51.745Z,1.00
2023-07-08T22:19:28.234Z,1.00
2023-07-08T22:21:57.100Z,1.00
2023-07-08T22:24:25.526Z,1.00
2023-07-08T22:26:53.962Z,1.00
2023-07-08T22:29:22.465Z,1.00
2023-07-08T22:31:50.917Z,1.00
2023-07-08T22:34:20.818Z,1.00
2023-07-08T22:36:49.295Z,1.00
2023-07-08T22:39:17.760Z,1.00
2023-07-08T22:41:52.264Z,1.00
2023-07-08T22:44:22.129Z,1.00
2023-07-08T22:46:51.236Z,1.00
2023-07-08T22:49:26.053Z,1.00
2023-07-08T22:51:59.842Z,1.00
2023-07-08T22:54:30.137Z,1.00
2023-07-08T22:56:59.101Z,1.00
2023-07-08T22:59:27.550Z,1.00
2023-07-08T23:01:56.056Z,1.00
2023-07-08T23:04:24.671Z,1.00
2023-07-08T23:06:53.995Z,1.00
2023-07-08T23:09:23.516Z,1.00
2023-07-08T23:11:52.117Z,1.00
2023-07-08T23:14:20.527Z,1.00
2023-07-08T23:16:49.364Z,1.00
2023-07-08T23:19:17.891Z,1.00
2023-07-08T23:21:46.306Z,1.00
2023-07-08T23:24:14.739Z,1.00
2023-07-08T23:26:46.572Z,1.00
2023-07-08T23:29:23.924Z,1.00
2023-07-08T23:31:53.554Z,1.00
2023-07-08T23:34:22.069Z,1.00
2023-07-08T23:36:53.782Z,1.00
2023-07-08T23:39:26.485Z,1.00
2023-07-08T23:41:56.722Z,1.00
2023-07-08T23:44:29.080Z,1.00
2023-07-08T23:47:01.912Z,1.00
2023-07-08T23:49:33.814Z,1.00
2023-07-08T23:52:03.732Z,1.00
2023-07-08T23:54:37.109Z,1.00
2023-07-08T23:57:08.181Z,1.00
2023-07-08T23:59:40.830Z,1.00
