createdAt,value
2022-10-17T00:00:47.370Z,982.03
2022-10-17T00:01:47.402Z,982.05
2022-10-17T00:02:47.343Z,982.09
2022-10-17T00:03:47.323Z,982.06
2022-10-17T00:04:47.315Z,982.09
2022-10-17T00:05:47.304Z,982.10
2022-10-17T00:06:47.290Z,982.09
2022-10-17T00:07:47.274Z,982.14
2022-10-17T00:08:47.265Z,982.08
2022-10-17T00:09:47.247Z,982.17
2022-10-17T00:10:47.246Z,982.18
2022-10-17T00:11:47.225Z,982.22
2022-10-17T00:12:47.238Z,982.20
2022-10-17T00:13:47.197Z,982.25
2022-10-17T00:14:47.186Z,982.20
2022-10-17T00:15:47.169Z,982.20
2022-10-17T00:16:47.158Z,982.19
2022-10-17T00:17:47.144Z,982.24
2022-10-17T00:18:47.137Z,982.20
2022-10-17T00:19:47.118Z,982.18
2022-10-17T00:20:47.111Z,982.21
2022-10-17T00:21:47.092Z,982.18
2022-10-17T00:22:47.092Z,982.23
2022-10-17T00:23:47.066Z,982.22
2022-10-17T00:24:47.057Z,982.25
2022-10-17T00:25:47.047Z,982.28
2022-10-17T00:26:47.027Z,982.32
2022-10-17T00:27:47.058Z,982.19
2022-10-17T00:28:47.084Z,982.29
2022-10-17T00:29:46.981Z,982.32
2022-10-17T00:30:46.973Z,982.32
2022-10-17T00:31:46.996Z,982.42
2022-10-17T00:32:46.946Z,982.35
2022-10-17T00:33:47.179Z,982.35
2022-10-17T00:34:46.922Z,982.35
2022-10-17T00:35:46.907Z,982.40
2022-10-17T00:36:46.899Z,982.42
2022-10-17T00:37:46.880Z,982.51
2022-10-17T00:38:46.868Z,982.45
2022-10-17T00:39:46.861Z,982.43
2022-10-17T00:40:46.889Z,982.42
2022-10-17T00:41:46.828Z,982.49
2022-10-17T00:42:46.810Z,982.43
2022-10-17T00:43:46.794Z,982.50
2022-10-17T00:44:46.810Z,982.51
2022-10-17T00:45:46.767Z,982.49
2022-10-17T00:46:46.758Z,982.45
2022-10-17T00:47:46.742Z,982.50
2022-10-17T00:48:46.730Z,982.47
2022-10-17T00:49:46.720Z,982.48
2022-10-17T00:50:46.706Z,982.45
2022-10-17T00:51:46.700Z,982.42
2022-10-17T00:52:46.681Z,982.43
2022-10-17T00:53:46.669Z,982.41
2022-10-17T00:54:46.653Z,982.45
2022-10-17T00:55:46.642Z,982.41
2022-10-17T00:56:46.625Z,982.39
2022-10-17T00:57:46.617Z,982.46
2022-10-17T00:58:46.597Z,982.43
2022-10-17T00:59:46.584Z,982.47
2022-10-17T01:00:46.588Z,982.49
2022-10-17T01:01:46.641Z,982.47
2022-10-17T01:02:46.544Z,982.49
2022-10-17T01:03:46.537Z,982.47
2022-10-17T01:04:46.512Z,982.49
2022-10-17T01:05:46.506Z,982.48
2022-10-17T01:06:46.493Z,982.48
2022-10-17T01:07:46.483Z,982.45
2022-10-17T01:08:46.466Z,982.40
2022-10-17T01:09:46.453Z,982.47
2022-10-17T01:10:46.438Z,982.48
2022-10-17T01:11:46.430Z,982.49
2022-10-17T01:12:46.413Z,982.42
2022-10-17T01:13:46.405Z,982.40
2022-10-17T01:14:46.382Z,982.40
2022-10-17T01:15:46.374Z,982.43
2022-10-17T01:16:46.375Z,982.45
2022-10-17T01:17:46.341Z,982.38
2022-10-17T01:18:46.332Z,982.45
2022-10-17T01:19:46.363Z,982.46
2022-10-17T01:20:46.305Z,982.46
2022-10-17T01:21:46.295Z,982.49
2022-10-17T01:22:46.273Z,982.54
2022-10-17T01:23:46.262Z,982.51
2022-10-17T01:24:46.247Z,982.46
2022-10-17T01:25:46.237Z,982.59
2022-10-17T01:26:46.221Z,982.56
2022-10-17T01:27:46.208Z,982.52
2022-10-17T01:28:46.198Z,982.58
2022-10-17T01:29:46.183Z,982.58
2022-10-17T01:30:46.169Z,982.55
2022-10-17T01:31:46.161Z,982.62
2022-10-17T01:32:46.165Z,982.62
2022-10-17T01:33:46.137Z,982.58
2022-10-17T01:34:46.119Z,982.63
2022-10-17T01:35:46.107Z,982.60
2022-10-17T01:36:46.091Z,982.60
2022-10-17T01:37:46.114Z,982.57
2022-10-17T01:38:46.059Z,982.54
2022-10-17T01:39:47.764Z,982.48
2022-10-17T01:40:46.033Z,982.51
2022-10-17T01:41:46.020Z,982.50
2022-10-17T01:42:46.011Z,982.49
2022-10-17T01:43:45.992Z,982.45
2022-10-17T01:44:45.978Z,982.48
2022-10-17T01:45:45.970Z,982.44
2022-10-17T01:46:46.021Z,982.38
2022-10-17T01:47:45.948Z,982.35
2022-10-17T01:48:45.953Z,982.40
2022-10-17T01:49:45.923Z,982.40
2022-10-17T01:50:45.903Z,982.36
2022-10-17T01:51:45.889Z,982.36
2022-10-17T01:52:45.875Z,982.35
2022-10-17T01:53:45.863Z,982.37
2022-10-17T01:54:45.846Z,982.36
2022-10-17T01:55:45.907Z,982.40
2022-10-17T01:56:45.818Z,982.34
2022-10-17T01:57:45.813Z,982.39
2022-10-17T01:58:45.796Z,982.38
2022-10-17T01:59:45.785Z,982.35
2022-10-17T02:00:45.771Z,982.36
2022-10-17T02:01:45.835Z,982.38
2022-10-17T02:02:45.737Z,982.36
2022-10-17T02:03:45.735Z,982.34
2022-10-17T02:04:45.732Z,982.33
2022-10-17T02:05:45.705Z,982.35
2022-10-17T02:06:45.687Z,982.34
2022-10-17T02:07:45.674Z,982.27
2022-10-17T02:08:45.658Z,982.27
2022-10-17T02:09:45.649Z,982.22
2022-10-17T02:10:45.633Z,982.24
2022-10-17T02:11:45.626Z,982.20
2022-10-17T02:12:45.608Z,982.25
2022-10-17T02:13:45.596Z,982.21
2022-10-17T02:14:45.583Z,982.19
2022-10-17T02:15:45.573Z,982.25
2022-10-17T02:16:45.554Z,982.31
2022-10-17T02:17:45.543Z,982.34
2022-10-17T02:18:45.523Z,982.29
2022-10-17T02:19:45.514Z,982.31
2022-10-17T02:20:45.518Z,982.33
2022-10-17T02:21:45.487Z,982.28
2022-10-17T02:22:45.473Z,982.32
2022-10-17T02:23:45.467Z,982.32
2022-10-17T02:24:45.448Z,982.34
2022-10-17T02:25:45.436Z,982.38
2022-10-17T02:26:45.417Z,982.38
2022-10-17T02:27:45.405Z,982.36
2022-10-17T02:28:45.459Z,982.39
2022-10-17T02:29:45.384Z,982.37
2022-10-17T02:30:45.361Z,982.42
2022-10-17T02:31:45.352Z,982.37
2022-10-17T02:32:48.028Z,982.42
2022-10-17T02:33:45.324Z,982.42
2022-10-17T02:34:45.314Z,982.42
2022-10-17T02:35:45.302Z,982.45
2022-10-17T02:36:45.307Z,982.43
2022-10-17T02:37:45.275Z,982.49
2022-10-17T02:38:45.260Z,982.49
2022-10-17T02:39:45.252Z,982.50
2022-10-17T02:40:45.237Z,982.52
2022-10-17T02:41:45.222Z,982.54
2022-10-17T02:42:45.206Z,982.58
2022-10-17T02:43:45.197Z,982.54
2022-10-17T02:44:45.182Z,982.63
2022-10-17T02:45:45.167Z,982.57
2022-10-17T02:46:45.152Z,982.60
2022-10-17T02:47:45.139Z,982.62
2022-10-17T02:48:45.120Z,982.60
2022-10-17T02:49:45.110Z,982.60
2022-10-17T02:50:45.098Z,982.67
2022-10-17T02:51:45.093Z,982.61
2022-10-17T02:52:45.093Z,982.57
2022-10-17T02:53:45.060Z,982.61
2022-10-17T02:54:45.048Z,982.61
2022-10-17T02:55:45.038Z,982.52
2022-10-17T02:56:45.019Z,982.66
2022-10-17T02:57:45.009Z,982.57
2022-10-17T02:58:44.986Z,982.60
2022-10-17T02:59:44.978Z,982.60
2022-10-17T03:00:44.972Z,982.58
2022-10-17T03:01:45.025Z,982.67
2022-10-17T03:02:44.933Z,982.63
2022-10-17T03:03:44.926Z,982.62
2022-10-17T03:04:44.907Z,982.69
2022-10-17T03:05:44.897Z,982.70
2022-10-17T03:06:44.888Z,982.68
2022-10-17T03:07:44.874Z,982.72
2022-10-17T03:08:44.882Z,982.78
2022-10-17T03:09:44.849Z,982.71
2022-10-17T03:10:44.830Z,982.68
2022-10-17T03:11:44.825Z,982.73
2022-10-17T03:12:44.804Z,982.72
2022-10-17T03:13:44.795Z,982.72
2022-10-17T03:14:44.773Z,982.79
2022-10-17T03:15:44.766Z,982.72
2022-10-17T03:16:44.745Z,982.74
2022-10-17T03:18:46.674Z,982.74
2022-10-17T03:19:44.711Z,982.69
2022-10-17T03:20:44.691Z,982.70
2022-10-17T03:21:44.682Z,982.75
2022-10-17T03:22:44.671Z,982.74
2022-10-17T03:23:44.661Z,982.77
2022-10-17T03:24:44.666Z,982.77
2022-10-17T03:25:44.634Z,982.80
2022-10-17T03:26:44.613Z,982.77
2022-10-17T03:27:44.600Z,982.85
2022-10-17T03:28:44.644Z,982.89
2022-10-17T03:29:44.579Z,982.82
2022-10-17T03:30:44.563Z,982.82
2022-10-17T03:31:44.570Z,982.93
2022-10-17T03:32:44.552Z,982.88
2022-10-17T03:33:44.548Z,982.87
2022-10-17T03:34:44.514Z,982.84
2022-10-17T03:35:44.559Z,982.86
2022-10-17T03:36:44.484Z,982.86
2022-10-17T03:37:44.477Z,982.92
2022-10-17T03:38:44.456Z,982.87
2022-10-17T03:39:44.440Z,982.90
2022-10-17T03:40:44.446Z,982.89
2022-10-17T03:41:44.416Z,982.90
2022-10-17T03:42:44.400Z,982.94
2022-10-17T03:43:44.386Z,982.90
2022-10-17T03:44:44.370Z,982.95
2022-10-17T03:45:44.363Z,982.90
2022-10-17T03:46:44.349Z,982.88
2022-10-17T03:47:44.349Z,983.03
2022-10-17T03:48:44.321Z,983.02
2022-10-17T03:49:44.312Z,983.03
2022-10-17T03:50:44.294Z,983.03
2022-10-17T03:51:44.283Z,983.00
2022-10-17T03:52:44.268Z,983.04
2022-10-17T03:53:44.260Z,983.03
2022-10-17T03:54:44.235Z,983.04
2022-10-17T03:55:44.232Z,983.08
2022-10-17T03:56:44.339Z,983.11
2022-10-17T03:57:45.561Z,983.13
2022-10-17T03:58:44.190Z,983.05
2022-10-17T03:59:44.175Z,983.04
2022-10-17T04:00:44.161Z,983.05
2022-10-17T04:01:44.191Z,982.99
2022-10-17T04:02:44.130Z,983.00
2022-10-17T04:03:44.122Z,983.01
2022-10-17T04:04:44.102Z,982.99
2022-10-17T04:05:44.097Z,983.01
2022-10-17T04:06:44.076Z,983.01
2022-10-17T04:07:44.066Z,983.00
2022-10-17T04:08:44.048Z,983.01
2022-10-17T04:09:44.042Z,983.00
2022-10-17T04:10:44.025Z,983.04
2022-10-17T04:11:44.016Z,982.99
2022-10-17T04:12:44.021Z,983.05
2022-10-17T04:13:43.990Z,983.04
2022-10-17T04:14:43.972Z,983.08
2022-10-17T04:15:43.961Z,983.10
2022-10-17T04:16:43.950Z,983.16
2022-10-17T04:17:43.934Z,983.14
2022-10-17T04:18:43.912Z,983.16
2022-10-17T04:19:43.910Z,983.15
2022-10-17T04:20:43.886Z,983.17
2022-10-17T04:21:43.877Z,983.22
2022-10-17T04:22:43.858Z,983.22
2022-10-17T04:23:43.849Z,983.26
2022-10-17T04:24:43.838Z,983.22
2022-10-17T04:25:43.821Z,983.24
2022-10-17T04:26:43.813Z,983.25
2022-10-17T04:27:43.806Z,983.24
2022-10-17T04:28:43.805Z,983.21
2022-10-17T04:29:43.779Z,983.26
2022-10-17T04:30:45.550Z,983.24
2022-10-17T04:31:43.742Z,983.24
2022-10-17T04:32:43.725Z,983.22
2022-10-17T04:33:43.713Z,983.24
2022-10-17T04:34:43.705Z,983.27
2022-10-17T04:35:43.702Z,983.24
2022-10-17T04:36:43.676Z,983.25
2022-10-17T04:37:43.675Z,983.22
2022-10-17T04:38:43.648Z,983.32
2022-10-17T04:39:43.643Z,983.28
2022-10-17T04:40:43.622Z,983.27
2022-10-17T04:41:43.612Z,983.32
2022-10-17T04:42:43.589Z,983.26
2022-10-17T04:43:46.880Z,983.34
2022-10-17T04:44:44.859Z,983.30
2022-10-17T04:45:43.554Z,983.28
2022-10-17T04:46:43.533Z,983.30
2022-10-17T04:47:43.525Z,983.29
2022-10-17T04:48:43.512Z,983.27
2022-10-17T04:49:43.506Z,983.36
2022-10-17T04:50:43.487Z,983.32
2022-10-17T04:51:43.477Z,983.32
2022-10-17T04:52:43.463Z,983.34
2022-10-17T04:53:43.452Z,983.34
2022-10-17T04:54:43.436Z,983.38
2022-10-17T04:55:43.423Z,983.36
2022-10-17T04:56:43.405Z,983.29
2022-10-17T04:57:43.399Z,983.30
2022-10-17T04:58:43.379Z,983.35
2022-10-17T04:59:43.363Z,983.28
2022-10-17T05:00:43.440Z,983.39
2022-10-17T05:01:43.354Z,983.31
2022-10-17T05:02:43.350Z,983.29
2022-10-17T05:03:43.364Z,983.30
2022-10-17T05:04:43.655Z,983.30
2022-10-17T05:05:43.289Z,983.30
2022-10-17T05:06:43.401Z,983.19
2022-10-17T05:07:43.282Z,983.20
2022-10-17T05:08:43.308Z,983.18
2022-10-17T05:09:43.253Z,983.19
2022-10-17T05:10:43.227Z,983.25
2022-10-17T05:11:43.216Z,983.21
2022-10-17T05:12:43.314Z,983.25
2022-10-17T05:13:43.212Z,983.27
2022-10-17T05:15:19.902Z,983.20
2022-10-17T05:16:19.901Z,983.22
2022-10-17T05:17:19.867Z,983.26
2022-10-17T05:18:19.850Z,983.31
2022-10-17T05:19:19.843Z,983.30
2022-10-17T05:20:19.822Z,983.32
2022-10-17T05:21:19.841Z,983.30
2022-10-17T05:22:19.796Z,983.32
2022-10-17T05:23:19.790Z,983.33
2022-10-17T05:24:19.766Z,983.26
2022-10-17T05:25:19.760Z,983.20
2022-10-17T05:26:19.745Z,983.25
2022-10-17T05:27:19.733Z,983.28
2022-10-17T05:28:19.716Z,983.29
2022-10-17T05:29:19.710Z,983.21
2022-10-17T05:30:19.694Z,983.19
2022-10-17T05:31:19.677Z,983.18
2022-10-17T05:32:19.704Z,983.16
2022-10-17T05:33:19.648Z,983.12
2022-10-17T05:34:19.631Z,983.14
2022-10-17T05:35:19.623Z,983.12
2022-10-17T05:36:19.601Z,983.17
2022-10-17T05:37:19.591Z,983.26
2022-10-17T05:38:19.575Z,983.25
2022-10-17T05:39:19.575Z,983.26
2022-10-17T05:40:19.546Z,983.32
2022-10-17T05:41:19.542Z,983.35
2022-10-17T05:42:19.696Z,983.30
2022-10-17T05:43:19.518Z,983.29
2022-10-17T05:44:19.501Z,983.37
2022-10-17T05:45:19.502Z,983.36
2022-10-17T05:46:19.489Z,983.29
2022-10-17T05:47:19.488Z,983.28
2022-10-17T05:48:19.459Z,983.24
2022-10-17T05:49:32.540Z,983.32
2022-10-17T05:50:20.443Z,983.30
2022-10-17T05:51:19.405Z,983.34
2022-10-17T05:52:19.392Z,983.32
2022-10-17T05:53:19.400Z,983.30
2022-10-17T05:54:19.361Z,983.35
2022-10-17T05:55:19.349Z,983.35
2022-10-17T05:56:19.331Z,983.41
2022-10-17T05:57:19.321Z,983.45
2022-10-17T05:58:22.505Z,983.45
2022-10-17T05:59:20.308Z,983.43
2022-10-17T06:00:19.275Z,983.58
2022-10-17T06:01:19.275Z,983.59
2022-10-17T06:02:19.335Z,983.62
2022-10-17T06:03:19.235Z,983.65
2022-10-17T06:04:19.239Z,983.52
2022-10-17T06:05:19.325Z,983.63
2022-10-17T06:06:19.197Z,983.63
2022-10-17T06:07:19.184Z,983.55
2022-10-17T06:08:19.169Z,983.59
2022-10-17T06:09:19.158Z,983.56
2022-10-17T06:10:19.141Z,983.55
2022-10-17T06:11:19.141Z,983.58
2022-10-17T06:12:19.121Z,983.61
2022-10-17T06:13:19.102Z,983.62
2022-10-17T06:14:19.083Z,983.53
2022-10-17T06:15:19.070Z,983.48
2022-10-17T06:16:19.056Z,983.54
2022-10-17T06:17:19.048Z,983.57
2022-10-17T06:18:19.030Z,983.61
2022-10-17T06:19:19.021Z,983.61
2022-10-17T06:20:19.024Z,983.65
2022-10-17T06:21:18.988Z,983.67
2022-10-17T06:22:18.971Z,983.63
2022-10-17T06:23:18.962Z,983.64
2022-10-17T06:24:18.943Z,983.66
2022-10-17T06:25:18.937Z,983.69
2022-10-17T06:26:18.916Z,983.66
2022-10-17T06:27:18.907Z,983.69
2022-10-17T06:28:18.889Z,983.71
2022-10-17T06:29:18.887Z,983.64
2022-10-17T06:30:18.868Z,983.64
2022-10-17T06:31:18.859Z,983.70
2022-10-17T06:32:18.841Z,983.70
2022-10-17T06:33:18.832Z,983.80
2022-10-17T06:34:18.813Z,983.79
2022-10-17T06:35:18.805Z,983.84
2022-10-17T06:36:18.807Z,983.80
2022-10-17T06:37:18.771Z,983.83
2022-10-17T06:38:18.756Z,983.78
2022-10-17T06:39:18.744Z,983.80
2022-10-17T06:40:18.727Z,983.82
2022-10-17T06:41:18.719Z,983.81
2022-10-17T06:42:18.700Z,983.88
2022-10-17T06:43:18.687Z,983.92
2022-10-17T06:44:18.672Z,984.03
2022-10-17T06:45:18.665Z,983.96
2022-10-17T06:46:18.662Z,984.06
2022-10-17T06:47:20.032Z,984.03
2022-10-17T06:48:18.620Z,983.99
2022-10-17T06:49:18.603Z,984.07
2022-10-17T06:50:18.590Z,984.05
2022-10-17T06:51:18.581Z,984.05
2022-10-17T06:52:18.586Z,984.08
2022-10-17T06:53:18.554Z,984.06
2022-10-17T06:54:18.545Z,984.14
2022-10-17T06:55:21.968Z,984.11
2022-10-17T06:56:18.517Z,984.07
2022-10-17T06:57:18.503Z,984.05
2022-10-17T06:58:18.483Z,984.04
2022-10-17T06:59:18.474Z,984.06
2022-10-17T07:00:18.460Z,984.07
2022-10-17T07:01:18.445Z,984.12
2022-10-17T07:02:18.427Z,984.16
2022-10-17T07:03:18.419Z,984.16
2022-10-17T07:04:18.399Z,984.17
2022-10-17T07:05:18.389Z,984.17
2022-10-17T07:06:18.370Z,984.19
2022-10-17T07:07:18.365Z,984.17
2022-10-17T07:08:18.365Z,984.17
2022-10-17T07:09:18.340Z,984.23
2022-10-17T07:10:18.319Z,984.29
2022-10-17T07:11:18.313Z,984.24
2022-10-17T07:12:18.296Z,984.21
2022-10-17T07:13:18.292Z,984.21
2022-10-17T07:14:18.268Z,984.26
2022-10-17T07:15:18.258Z,984.26
2022-10-17T07:16:18.242Z,984.35
2022-10-17T07:17:18.233Z,984.25
2022-10-17T07:18:18.208Z,984.26
2022-10-17T07:19:18.201Z,984.29
2022-10-17T07:20:18.181Z,984.29
2022-10-17T07:21:18.178Z,984.35
2022-10-17T07:22:18.210Z,984.27
2022-10-17T07:23:18.153Z,984.22
2022-10-17T07:24:18.159Z,984.29
2022-10-17T07:25:18.125Z,984.32
2022-10-17T07:26:18.107Z,984.30
2022-10-17T07:27:18.090Z,984.34
2022-10-17T07:28:18.075Z,984.37
2022-10-17T07:29:18.064Z,984.32
2022-10-17T07:30:18.049Z,984.40
2022-10-17T07:31:18.038Z,984.42
2022-10-17T07:32:18.022Z,984.38
2022-10-17T07:33:18.017Z,984.52
2022-10-17T07:34:18.000Z,984.45
2022-10-17T07:35:17.992Z,984.47
2022-10-17T07:36:17.978Z,984.46
2022-10-17T07:37:17.963Z,984.40
2022-10-17T07:38:17.948Z,984.46
2022-10-17T07:39:17.939Z,984.37
2022-10-17T07:40:17.939Z,984.36
2022-10-17T07:41:20.897Z,984.38
2022-10-17T07:42:17.885Z,984.33
2022-10-17T07:43:17.877Z,984.41
2022-10-17T07:44:17.863Z,984.40
2022-10-17T07:45:17.854Z,984.48
2022-10-17T07:46:17.833Z,984.47
2022-10-17T07:47:17.821Z,984.49
2022-10-17T07:48:17.803Z,984.48
2022-10-17T07:49:17.798Z,984.49
2022-10-17T07:50:17.978Z,984.51
2022-10-17T07:51:17.768Z,984.51
2022-10-17T07:52:17.753Z,984.43
2022-10-17T07:53:17.733Z,984.49
2022-10-17T07:54:17.723Z,984.49
2022-10-17T07:55:17.710Z,984.53
2022-10-17T07:56:17.723Z,984.49
2022-10-17T07:57:17.686Z,984.47
2022-10-17T07:58:17.668Z,984.51
2022-10-17T07:59:17.662Z,984.54
2022-10-17T08:00:17.642Z,984.44
2022-10-17T08:01:17.633Z,984.47
2022-10-17T08:02:17.610Z,984.46
2022-10-17T08:03:17.599Z,984.50
2022-10-17T08:04:17.579Z,984.47
2022-10-17T08:05:17.575Z,984.41
2022-10-17T08:06:17.551Z,984.48
2022-10-17T08:07:23.005Z,984.39
2022-10-17T08:08:18.555Z,984.36
2022-10-17T08:09:17.523Z,984.34
2022-10-17T08:10:17.505Z,984.40
2022-10-17T08:11:17.506Z,984.37
2022-10-17T08:12:17.505Z,984.35
2022-10-17T08:13:17.464Z,984.38
2022-10-17T08:14:17.449Z,984.35
2022-10-17T08:15:17.435Z,984.30
2022-10-17T08:16:17.422Z,984.35
2022-10-17T08:17:17.407Z,984.25
2022-10-17T08:18:17.399Z,984.32
2022-10-17T08:19:17.398Z,984.36
2022-10-17T08:20:17.367Z,984.29
2022-10-17T08:21:17.363Z,984.32
2022-10-17T08:22:17.342Z,984.30
2022-10-17T08:23:17.336Z,984.33
2022-10-17T08:24:17.313Z,984.33
2022-10-17T08:25:17.300Z,984.39
2022-10-17T08:26:17.344Z,984.31
2022-10-17T08:27:17.273Z,984.33
2022-10-17T08:28:17.279Z,984.22
2022-10-17T08:29:17.251Z,984.22
2022-10-17T08:30:17.231Z,984.25
2022-10-17T08:31:17.223Z,984.25
2022-10-17T08:32:17.209Z,984.16
2022-10-17T08:33:17.194Z,984.19
2022-10-17T08:34:17.184Z,984.21
2022-10-17T08:35:17.173Z,984.12
2022-10-17T08:36:17.162Z,984.13
2022-10-17T08:37:17.150Z,984.17
2022-10-17T08:38:20.817Z,984.10
2022-10-17T08:39:17.112Z,984.11
2022-10-17T08:40:17.098Z,984.13
2022-10-17T08:41:17.081Z,984.06
2022-10-17T08:42:17.067Z,984.11
2022-10-17T08:43:17.061Z,984.03
2022-10-17T08:44:17.079Z,984.10
2022-10-17T08:45:17.039Z,984.12
2022-10-17T08:46:17.042Z,984.13
2022-10-17T08:47:17.008Z,984.04
2022-10-17T08:48:17.014Z,984.10
2022-10-17T08:49:16.984Z,984.09
2022-10-17T08:50:16.965Z,984.08
2022-10-17T08:51:16.951Z,984.06
2022-10-17T08:52:16.933Z,984.18
2022-10-17T08:53:16.929Z,984.15
2022-10-17T08:54:16.920Z,984.08
2022-10-17T08:55:17.001Z,984.08
2022-10-17T08:56:20.016Z,984.03
2022-10-17T08:57:17.892Z,984.08
2022-10-17T08:58:16.853Z,984.03
2022-10-17T08:59:16.847Z,984.02
2022-10-17T09:00:16.903Z,984.00
2022-10-17T09:01:16.825Z,984.04
2022-10-17T09:02:16.804Z,984.11
2022-10-17T09:03:16.857Z,984.08
2022-10-17T09:04:16.796Z,984.05
2022-10-17T09:05:16.768Z,984.09
2022-10-17T09:06:16.751Z,984.10
2022-10-17T09:07:16.753Z,984.08
2022-10-17T09:08:16.722Z,984.15
2022-10-17T09:09:16.715Z,984.14
2022-10-17T09:10:16.693Z,984.12
2022-10-17T09:11:16.686Z,984.20
2022-10-17T09:12:16.666Z,984.20
2022-10-17T09:13:16.656Z,984.18
2022-10-17T09:14:16.653Z,984.15
2022-10-17T09:15:16.628Z,984.18
2022-10-17T09:16:16.632Z,984.15
2022-10-17T09:17:16.607Z,984.11
2022-10-17T09:18:18.684Z,984.09
2022-10-17T09:19:16.583Z,984.05
2022-10-17T09:20:16.565Z,984.12
2022-10-17T09:21:16.558Z,984.09
2022-10-17T09:22:16.538Z,984.18
2022-10-17T09:23:16.529Z,984.14
2022-10-17T09:24:16.510Z,984.17
2022-10-17T09:25:16.494Z,984.13
2022-10-17T09:26:16.479Z,984.15
2022-10-17T09:27:16.467Z,984.09
2022-10-17T09:28:16.460Z,984.12
2022-10-17T09:29:16.438Z,984.11
2022-10-17T09:30:26.852Z,984.12
2022-10-17T09:31:17.438Z,984.10
2022-10-17T09:32:16.429Z,984.08
2022-10-17T09:33:28.383Z,984.10
2022-10-17T09:34:17.403Z,984.04
2022-10-17T09:35:16.370Z,984.10
2022-10-17T09:36:16.353Z,984.04
2022-10-17T09:37:16.336Z,984.08
2022-10-17T09:38:16.328Z,983.98
2022-10-17T09:39:16.309Z,984.06
2022-10-17T09:40:16.297Z,984.09
2022-10-17T09:41:43.012Z,984.04
2022-10-17T09:42:17.291Z,984.08
2022-10-17T09:43:16.252Z,984.07
2022-10-17T09:44:16.242Z,984.10
2022-10-17T09:45:16.227Z,984.05
2022-10-17T09:46:16.217Z,984.09
2022-10-17T09:47:16.199Z,984.07
2022-10-17T09:48:16.208Z,983.98
2022-10-17T09:49:17.263Z,984.02
2022-10-17T09:50:16.177Z,983.98
2022-10-17T09:51:25.783Z,984.01
2022-10-17T09:52:17.157Z,983.93
2022-10-17T09:53:16.122Z,983.99
2022-10-17T09:54:16.160Z,983.95
2022-10-17T09:55:16.199Z,983.93
2022-10-17T09:56:16.086Z,983.95
2022-10-17T09:57:16.070Z,984.02
2022-10-17T09:58:16.055Z,983.98
2022-10-17T09:59:16.040Z,983.97
2022-10-17T10:00:16.054Z,983.94
2022-10-17T10:01:20.978Z,983.96
2022-10-17T10:02:17.021Z,983.97
2022-10-17T10:03:15.985Z,983.96
2022-10-17T10:04:15.998Z,983.96
2022-10-17T10:05:15.964Z,983.95
2022-10-17T10:06:15.951Z,983.89
2022-10-17T10:07:15.934Z,983.86
2022-10-17T10:08:15.931Z,983.91
2022-10-17T10:09:15.946Z,983.91
2022-10-17T10:10:15.899Z,983.91
2022-10-17T10:11:15.880Z,983.88
2022-10-17T10:12:15.874Z,983.83
2022-10-17T10:13:15.850Z,983.87
2022-10-17T10:14:15.842Z,983.96
2022-10-17T10:15:15.832Z,983.96
2022-10-17T10:16:15.818Z,983.87
2022-10-17T10:17:15.797Z,983.92
2022-10-17T10:18:15.788Z,983.85
2022-10-17T10:19:15.772Z,983.84
2022-10-17T10:20:15.784Z,983.86
2022-10-17T10:21:15.742Z,983.83
2022-10-17T10:22:15.731Z,983.86
2022-10-17T10:23:15.715Z,983.89
2022-10-17T10:24:15.709Z,983.89
2022-10-17T10:25:15.700Z,983.93
2022-10-17T10:26:20.138Z,983.91
2022-10-17T10:27:15.664Z,983.87
2022-10-17T10:28:15.654Z,983.88
2022-10-17T10:29:15.640Z,983.92
2022-10-17T10:30:15.632Z,983.93
2022-10-17T10:31:15.615Z,983.88
2022-10-17T10:32:15.606Z,983.84
2022-10-17T10:33:15.589Z,983.84
2022-10-17T10:34:15.579Z,983.87
2022-10-17T10:35:15.563Z,983.90
2022-10-17T10:36:15.577Z,983.88
2022-10-17T10:37:17.028Z,983.88
2022-10-17T10:38:15.524Z,983.92
2022-10-17T10:39:15.511Z,983.95
2022-10-17T10:40:15.509Z,983.97
2022-10-17T10:41:15.478Z,983.96
2022-10-17T10:42:15.468Z,983.96
2022-10-17T10:43:15.452Z,983.98
2022-10-17T10:44:15.448Z,984.01
2022-10-17T10:45:29.463Z,984.01
2022-10-17T10:46:16.443Z,984.06
2022-10-17T10:47:15.410Z,983.98
2022-10-17T10:48:15.390Z,983.99
2022-10-17T10:49:15.377Z,983.92
2022-10-17T10:50:15.366Z,983.91
2022-10-17T10:51:15.348Z,983.94
2022-10-17T10:52:15.359Z,983.92
2022-10-17T10:53:15.319Z,984.01
2022-10-17T10:54:15.309Z,983.97
2022-10-17T10:55:15.296Z,983.94
2022-10-17T10:56:15.289Z,983.97
2022-10-17T10:57:15.267Z,983.92
2022-10-17T10:58:15.264Z,983.96
2022-10-17T10:59:15.240Z,983.90
2022-10-17T11:00:15.433Z,983.89
2022-10-17T11:01:15.263Z,983.93
2022-10-17T11:02:15.200Z,983.90
2022-10-17T11:03:15.186Z,983.91
2022-10-17T11:04:15.174Z,983.81
2022-10-17T11:05:15.160Z,983.92
2022-10-17T11:06:15.154Z,983.85
2022-10-17T11:07:15.138Z,983.88
2022-10-17T11:08:15.147Z,983.81
2022-10-17T11:09:15.105Z,983.96
2022-10-17T11:10:15.095Z,983.86
2022-10-17T11:11:15.077Z,983.90
2022-10-17T11:12:15.073Z,983.85
2022-10-17T11:13:15.055Z,983.88
2022-10-17T11:14:15.038Z,983.83
2022-10-17T11:15:15.025Z,983.87
2022-10-17T11:16:15.014Z,983.81
2022-10-17T11:17:15.001Z,983.85
2022-10-17T11:18:14.997Z,983.86
2022-10-17T11:19:14.974Z,983.81
2022-10-17T11:20:14.964Z,983.81
2022-10-17T11:21:14.948Z,983.75
2022-10-17T11:22:14.944Z,983.79
2022-10-17T11:23:14.925Z,983.63
2022-10-17T11:24:14.936Z,983.55
2022-10-17T11:25:14.890Z,983.62
2022-10-17T11:26:14.886Z,983.56
2022-10-17T11:27:14.867Z,983.56
2022-10-17T11:28:14.857Z,983.49
2022-10-17T11:29:14.847Z,983.59
2022-10-17T11:30:14.833Z,983.51
2022-10-17T11:31:14.825Z,983.52
2022-10-17T11:32:14.827Z,983.57
2022-10-17T11:33:14.787Z,983.55
2022-10-17T11:34:14.775Z,983.56
2022-10-17T11:35:14.763Z,983.59
2022-10-17T11:36:14.748Z,983.57
2022-10-17T11:37:14.735Z,983.52
2022-10-17T11:38:14.730Z,983.53
2022-10-17T11:39:14.712Z,983.56
2022-10-17T11:40:14.723Z,983.42
2022-10-17T11:41:14.696Z,983.55
2022-10-17T11:42:14.679Z,983.53
2022-10-17T11:43:14.664Z,983.58
2022-10-17T11:44:14.658Z,983.62
2022-10-17T11:45:14.636Z,983.49
2022-10-17T11:46:14.631Z,983.48
2022-10-17T11:47:14.614Z,983.56
2022-10-17T11:48:14.611Z,983.54
2022-10-17T11:49:19.871Z,983.53
2022-10-17T11:52:22.790Z,983.44
2022-10-17T11:53:15.563Z,983.50
2022-10-17T11:54:15.106Z,983.52
2022-10-17T11:55:14.510Z,983.51
2022-10-17T11:56:14.528Z,983.49
2022-10-17T11:57:14.903Z,983.49
2022-10-17T11:58:14.545Z,983.47
2022-10-17T11:59:14.492Z,983.46
2022-10-17T12:00:14.459Z,983.43
2022-10-17T12:01:14.439Z,983.38
2022-10-17T12:02:14.437Z,983.43
2022-10-17T12:03:14.418Z,983.38
2022-10-17T12:04:14.462Z,983.41
2022-10-17T12:05:14.440Z,983.44
2022-10-17T12:06:14.395Z,983.38
2022-10-17T12:07:14.377Z,983.41
2022-10-17T12:08:14.356Z,983.38
2022-10-17T12:09:14.346Z,983.31
2022-10-17T12:10:14.336Z,983.39
2022-10-17T12:11:14.317Z,983.38
2022-10-17T12:12:14.333Z,983.34
2022-10-17T12:13:14.287Z,983.34
2022-10-17T12:14:14.283Z,983.35
2022-10-17T12:15:14.265Z,983.28
2022-10-17T12:16:17.422Z,983.19
2022-10-17T12:17:14.976Z,983.24
2022-10-17T12:18:14.230Z,983.27
2022-10-17T12:19:14.222Z,983.23
2022-10-17T12:20:14.211Z,983.30
2022-10-17T12:21:14.199Z,983.16
2022-10-17T12:22:14.190Z,983.23
2022-10-17T12:23:14.175Z,983.09
2022-10-17T12:24:18.767Z,983.22
2022-10-17T12:25:14.149Z,983.32
2022-10-17T12:26:14.144Z,983.26
2022-10-17T12:27:14.126Z,983.27
2022-10-17T12:28:14.138Z,983.22
2022-10-17T12:29:14.104Z,983.22
2022-10-17T12:30:14.094Z,983.15
2022-10-17T12:31:14.072Z,983.29
2022-10-17T12:32:14.066Z,983.21