createdAt,value
2018-07-12T00:02:11.361Z,11.95
2018-07-12T00:04:39.190Z,10.23
2018-07-12T00:07:06.979Z,10.88
2018-07-12T00:09:34.794Z,12.53
2018-07-12T00:12:02.912Z,12.68
2018-07-12T00:14:30.734Z,10.30
2018-07-12T00:16:58.548Z,11.20
2018-07-12T00:19:26.327Z,12.80
2018-07-12T00:21:54.107Z,11.73
2018-07-12T00:24:21.919Z,11.33
2018-07-12T00:26:49.860Z,11.60
2018-07-12T00:29:17.741Z,12.70
2018-07-12T00:31:45.720Z,13.32
2018-07-12T00:34:13.596Z,14.03
2018-07-12T00:36:41.384Z,11.53
2018-07-12T00:39:09.179Z,13.98
2018-07-12T00:41:36.975Z,14.98
2018-07-12T00:44:04.751Z,16.45
2018-07-12T00:46:32.591Z,14.38
2018-07-12T00:49:00.363Z,13.98
2018-07-12T00:51:28.416Z,15.15
2018-07-12T00:53:56.259Z,18.60
2018-07-12T00:56:24.061Z,20.92
2018-07-12T00:58:51.851Z,21.27
2018-07-12T01:01:19.711Z,18.45
2018-07-12T01:03:47.476Z,20.50
2018-07-12T01:06:15.243Z,17.75
2018-07-12T01:08:43.083Z,19.50
2018-07-12T01:11:11.114Z,19.70
2018-07-12T01:13:38.835Z,18.70
2018-07-12T01:16:06.619Z,19.57
2018-07-12T01:18:34.456Z,17.27
2018-07-12T01:21:02.288Z,19.47
2018-07-12T01:23:30.390Z,19.30
2018-07-12T01:25:58.180Z,18.73
2018-07-12T01:28:27.481Z,21.37
2018-07-12T01:30:55.227Z,20.00
2018-07-12T01:33:22.983Z,20.10
2018-07-12T01:35:50.795Z,18.50
2018-07-12T01:38:18.755Z,20.93
2018-07-12T01:40:46.522Z,21.13
2018-07-12T01:43:14.289Z,21.63
2018-07-12T01:45:42.094Z,17.70
2018-07-12T01:48:09.900Z,18.73
2018-07-12T01:50:37.686Z,19.97
2018-07-12T01:53:06.683Z,20.57
2018-07-12T01:55:34.547Z,21.27
2018-07-12T01:58:02.427Z,20.67
2018-07-12T02:00:30.363Z,22.57
2018-07-12T02:02:58.173Z,24.47
2018-07-12T02:05:25.920Z,20.07
2018-07-12T02:07:53.715Z,21.40
2018-07-12T02:10:21.612Z,23.03
2018-07-12T02:12:49.475Z,17.30
2018-07-12T02:15:17.305Z,21.27
2018-07-12T02:17:45.059Z,20.33
2018-07-12T02:20:12.961Z,17.90
2018-07-12T02:22:40.777Z,21.13
2018-07-12T02:25:08.620Z,19.77
2018-07-12T02:27:36.637Z,21.17
2018-07-12T02:30:04.460Z,22.80
2018-07-12T02:32:32.256Z,21.30
2018-07-12T02:35:00.077Z,19.97
2018-07-12T02:37:28.100Z,22.67
2018-07-12T02:39:55.798Z,19.87
2018-07-12T02:42:23.628Z,21.73
2018-07-12T02:44:51.795Z,21.87
2018-07-12T02:47:19.943Z,16.77
2018-07-12T02:49:47.967Z,19.40
2018-07-12T02:52:16.098Z,19.47
2018-07-12T02:54:43.955Z,17.57
2018-07-12T02:57:11.911Z,24.00
2018-07-12T02:59:39.742Z,21.60
2018-07-12T03:02:07.592Z,19.73
2018-07-12T03:04:35.375Z,21.93
2018-07-12T03:07:03.180Z,21.50
2018-07-12T03:09:30.976Z,22.10
2018-07-12T03:11:58.783Z,24.33
2018-07-12T03:14:26.827Z,25.40
2018-07-12T03:16:54.529Z,21.57
2018-07-12T03:19:22.291Z,20.37
2018-07-12T03:21:50.107Z,22.83
2018-07-12T03:24:17.929Z,19.33
2018-07-12T03:26:45.873Z,22.90
2018-07-12T03:29:14.299Z,22.10
2018-07-12T03:31:42.129Z,23.30
2018-07-12T03:34:10.105Z,22.37
2018-07-12T03:36:37.987Z,21.00
2018-07-12T03:39:05.759Z,24.97
2018-07-12T03:41:33.556Z,22.93
2018-07-12T03:44:01.384Z,22.87
2018-07-12T03:46:29.461Z,19.57
2018-07-12T03:48:57.404Z,16.33
2018-07-12T03:51:25.144Z,20.23
2018-07-12T03:53:53.698Z,24.17
2018-07-12T03:56:21.663Z,23.20
2018-07-12T03:58:49.600Z,21.40
2018-07-12T04:01:17.477Z,24.63
2018-07-12T04:03:45.278Z,22.00
2018-07-12T04:06:13.239Z,19.57
2018-07-12T04:08:41.175Z,20.70
2018-07-12T04:11:08.945Z,20.67
2018-07-12T04:13:37.127Z,20.10
2018-07-12T04:16:05.107Z,18.77
2018-07-12T04:18:32.903Z,19.33
2018-07-12T04:21:00.692Z,20.70
2018-07-12T04:23:28.835Z,21.57
2018-07-12T04:25:56.615Z,22.30
2018-07-12T04:28:24.708Z,21.43
2018-07-12T04:30:52.510Z,20.53
2018-07-12T04:33:20.280Z,20.10
2018-07-12T04:35:48.053Z,19.43
2018-07-12T04:38:15.905Z,21.93
2018-07-12T04:40:43.729Z,20.10
2018-07-12T04:43:11.556Z,19.37
2018-07-12T04:45:39.602Z,19.53
2018-07-12T04:48:07.321Z,18.70
2018-07-12T04:50:35.123Z,16.47
2018-07-12T04:53:02.942Z,14.53
2018-07-12T04:55:30.870Z,13.35
2018-07-12T04:57:58.741Z,14.03
2018-07-12T05:00:26.608Z,12.25
2018-07-12T05:02:54.391Z,12.77
2018-07-12T05:05:22.217Z,12.55
2018-07-12T05:07:50.003Z,11.78
2018-07-12T05:10:18.094Z,10.87
2018-07-12T05:12:45.811Z,11.03
2018-07-12T05:15:13.579Z,9.70
2018-07-12T05:17:41.391Z,9.50
2018-07-12T05:20:09.340Z,10.50
2018-07-12T05:22:37.136Z,9.80
2018-07-12T05:25:05.075Z,9.77
2018-07-12T05:27:32.859Z,10.25
2018-07-12T05:30:00.626Z,9.25
2018-07-12T05:32:28.475Z,9.90
2018-07-12T05:34:56.287Z,9.05
2018-07-12T05:37:25.022Z,9.40
2018-07-12T05:39:53.767Z,8.85
2018-07-12T05:42:22.538Z,8.53
2018-07-12T05:44:51.035Z,8.70
2018-07-12T05:47:19.686Z,8.78
2018-07-12T05:49:48.967Z,8.78
2018-07-12T05:52:17.975Z,8.55
2018-07-12T05:54:47.155Z,7.90
2018-07-12T05:57:16.378Z,8.18
2018-07-12T05:59:45.541Z,8.88
2018-07-12T06:02:16.885Z,7.90
2018-07-12T06:04:45.704Z,7.70
2018-07-12T06:07:16.196Z,9.23
2018-07-12T06:09:45.171Z,7.33
2018-07-12T06:12:14.244Z,7.50
2018-07-12T06:14:43.347Z,7.28
2018-07-12T06:17:12.270Z,7.53
2018-07-12T06:19:41.239Z,6.72
2018-07-12T06:22:10.032Z,7.00
2018-07-12T06:24:39.426Z,6.42
2018-07-12T06:27:08.348Z,7.78
2018-07-12T06:29:37.426Z,6.17
2018-07-12T06:32:06.738Z,6.20
2018-07-12T06:34:36.119Z,6.55
2018-07-12T06:37:05.210Z,6.90
2018-07-12T06:39:34.316Z,6.50
2018-07-12T06:42:03.503Z,5.25
2018-07-12T06:44:32.595Z,6.65
2018-07-12T06:47:01.320Z,6.03
2018-07-12T06:49:30.410Z,6.65
2018-07-12T06:51:59.415Z,5.63
2018-07-12T06:54:28.166Z,5.95
2018-07-12T06:56:57.048Z,4.92
2018-07-12T06:59:26.106Z,4.92
2018-07-12T07:01:55.492Z,5.75
2018-07-12T07:04:24.624Z,5.50
2018-07-12T07:06:54.093Z,6.67
2018-07-12T07:09:23.299Z,6.60
2018-07-12T07:11:52.455Z,5.95
2018-07-12T07:14:21.244Z,5.33
2018-07-12T07:16:50.175Z,5.65
2018-07-12T07:19:19.162Z,4.50
2018-07-12T07:21:48.158Z,5.37
2018-07-12T07:24:17.199Z,5.17
2018-07-12T07:26:46.268Z,5.50
2018-07-12T07:29:15.074Z,8.55
2018-07-12T07:31:43.923Z,5.85
2018-07-12T07:34:12.915Z,6.63
2018-07-12T07:36:41.936Z,6.10
2018-07-12T07:39:11.057Z,7.25
2018-07-12T07:41:40.072Z,5.70
2018-07-12T07:44:09.150Z,7.00
2018-07-12T07:46:38.427Z,6.15
2018-07-12T07:49:07.460Z,5.58
2018-07-12T07:51:36.612Z,5.30
2018-07-12T07:54:05.773Z,5.15
2018-07-12T07:56:34.914Z,6.35
2018-07-12T07:59:03.653Z,5.15
2018-07-12T08:01:32.768Z,6.67
2018-07-12T08:04:01.777Z,6.05
2018-07-12T08:06:30.744Z,6.33
2018-07-12T08:08:59.776Z,5.28
2018-07-12T08:11:28.779Z,5.55
2018-07-12T08:13:57.817Z,5.80
2018-07-12T08:16:26.868Z,5.60
2018-07-12T08:18:55.888Z,6.55
2018-07-12T08:21:24.912Z,5.23
2018-07-12T08:23:53.914Z,6.42
2018-07-12T08:26:22.962Z,5.72
2018-07-12T08:28:52.135Z,6.33
2018-07-12T08:31:21.183Z,5.50
2018-07-12T08:33:50.631Z,5.72
2018-07-12T08:36:19.566Z,6.15
2018-07-12T08:38:48.609Z,5.13
2018-07-12T08:41:17.652Z,6.67
2018-07-12T08:43:46.737Z,4.83
2018-07-12T08:46:15.983Z,5.92
2018-07-12T08:48:44.968Z,5.42
2018-07-12T08:51:14.048Z,5.58
2018-07-12T08:53:43.079Z,4.80
2018-07-12T08:56:12.068Z,5.12
2018-07-12T08:58:41.152Z,5.83
2018-07-12T09:01:10.134Z,5.35
2018-07-12T09:03:39.135Z,5.62
2018-07-12T09:06:07.922Z,4.85
2018-07-12T09:08:36.798Z,6.15
2018-07-12T09:11:06.459Z,4.92
2018-07-12T09:13:35.624Z,6.10
2018-07-12T09:16:04.904Z,5.10
2018-07-12T09:18:34.058Z,5.00
2018-07-12T09:21:03.018Z,4.28
2018-07-12T09:23:31.895Z,4.65
2018-07-12T09:26:00.900Z,5.47
2018-07-12T09:28:29.908Z,4.12
2018-07-12T09:30:58.977Z,5.20
2018-07-12T09:33:27.967Z,4.37
2018-07-12T09:35:56.971Z,5.57
2018-07-12T09:38:47.495Z,4.83
2018-07-12T09:41:16.724Z,3.92
2018-07-12T09:43:46.213Z,4.90
2018-07-12T09:46:15.364Z,3.95
2018-07-12T09:48:45.722Z,5.67
2018-07-12T09:51:15.284Z,4.15
2018-07-12T09:53:45.251Z,4.65
2018-07-12T09:56:14.532Z,4.00
2018-07-12T09:58:43.663Z,4.78
2018-07-12T10:01:17.978Z,4.15
2018-07-12T10:03:48.435Z,4.25
2018-07-12T10:06:23.156Z,4.50
2018-07-12T10:08:56.742Z,5.00
2018-07-12T10:11:31.108Z,3.75
2018-07-12T10:15:04.352Z,4.80
2018-07-12T10:17:37.339Z,3.87
2018-07-12T10:20:06.832Z,4.17
2018-07-12T10:22:35.791Z,4.53
2018-07-12T10:25:04.631Z,4.85
2018-07-12T10:27:33.816Z,4.20
2018-07-12T10:30:02.839Z,4.75
2018-07-12T10:32:31.802Z,4.53
2018-07-12T10:35:00.794Z,4.30
2018-07-12T10:37:29.671Z,3.95
2018-07-12T10:39:58.500Z,3.70
2018-07-12T10:42:28.384Z,4.65
2018-07-12T10:44:57.212Z,3.47
2018-07-12T10:47:26.192Z,4.60
2018-07-12T10:49:55.168Z,3.30
2018-07-12T10:52:24.601Z,4.45
2018-07-12T10:54:53.572Z,3.30
2018-07-12T10:57:22.564Z,4.33
2018-07-12T10:59:51.526Z,4.00
2018-07-12T11:02:20.647Z,3.33
2018-07-12T11:04:49.822Z,4.08
2018-07-12T11:07:18.871Z,4.12
2018-07-12T11:09:48.005Z,5.30
2018-07-12T11:12:17.099Z,3.22
2018-07-12T11:14:46.272Z,4.20
2018-07-12T11:17:15.235Z,3.02
2018-07-12T11:19:44.232Z,3.80
2018-07-12T11:22:13.186Z,3.22
2018-07-12T11:24:42.143Z,2.90
2018-07-12T11:27:11.139Z,3.67
2018-07-12T11:29:48.893Z,2.67
2018-07-12T11:32:18.167Z,3.10
2018-07-12T11:34:47.184Z,3.67
2018-07-12T11:37:19.904Z,3.55
2018-07-12T11:39:48.639Z,3.50
2018-07-12T11:42:17.492Z,3.08
2018-07-12T11:44:46.661Z,3.75
2018-07-12T11:47:15.567Z,5.03
2018-07-12T11:49:44.822Z,4.03
2018-07-12T11:52:13.642Z,5.15
2018-07-12T11:54:42.538Z,5.08
2018-07-12T11:57:11.500Z,5.58
2018-07-12T11:59:40.547Z,5.17
2018-07-12T12:02:09.531Z,5.47
2018-07-12T12:04:38.320Z,5.92
2018-07-12T12:07:07.284Z,6.85
2018-07-12T12:09:36.335Z,5.87
2018-07-12T12:12:05.591Z,5.22
2018-07-12T12:14:34.766Z,6.12
2018-07-12T12:17:04.160Z,5.67
2018-07-12T12:19:33.211Z,6.37
2018-07-12T12:22:02.344Z,5.47
2018-07-12T12:24:31.488Z,5.70
2018-07-12T12:27:00.262Z,6.40
2018-07-12T12:29:29.129Z,6.30
2018-07-12T12:31:58.224Z,5.83
2018-07-12T12:34:27.383Z,4.85
2018-07-12T12:36:56.952Z,6.03
2018-07-12T12:39:25.827Z,4.90
2018-07-12T12:41:54.903Z,6.05
2018-07-12T12:44:23.823Z,4.80
2018-07-12T12:46:52.875Z,6.58
2018-07-12T12:49:21.938Z,4.50
2018-07-12T12:51:50.784Z,5.50
2018-07-12T12:54:19.676Z,5.50
2018-07-12T12:56:48.802Z,4.62
2018-07-12T12:59:17.856Z,5.78
2018-07-12T13:01:46.947Z,4.90
2018-07-12T13:04:15.755Z,4.90
2018-07-12T13:06:44.773Z,4.90
2018-07-12T13:09:13.722Z,5.87
2018-07-12T13:11:42.740Z,4.73
2018-07-12T13:14:11.752Z,5.62
2018-07-12T13:16:40.507Z,5.75
2018-07-12T13:19:09.407Z,5.15
2018-07-12T13:21:38.552Z,6.60
2018-07-12T13:24:07.759Z,5.70
2018-07-12T13:26:36.720Z,6.90
2018-07-12T13:29:05.856Z,5.55
2018-07-12T13:31:35.178Z,6.30
2018-07-12T13:34:04.091Z,4.95
2018-07-12T13:36:32.742Z,5.80
2018-07-12T13:39:01.761Z,5.80
2018-07-12T13:41:30.780Z,6.22
2018-07-12T13:44:05.363Z,6.00
2018-07-12T13:46:34.378Z,6.60
2018-07-12T13:49:03.368Z,6.60
2018-07-12T13:51:32.348Z,5.70
2018-07-12T13:54:01.351Z,7.20
2018-07-12T13:56:30.351Z,6.78
2018-07-12T13:58:59.469Z,9.25
2018-07-12T14:01:28.702Z,7.70
2018-07-12T14:03:57.745Z,8.63
2018-07-12T14:06:26.774Z,8.05
2018-07-12T14:08:55.652Z,9.75
2018-07-12T14:11:24.513Z,9.20
2018-07-12T14:13:53.572Z,9.08
2018-07-12T14:16:22.889Z,11.90
2018-07-12T14:18:52.114Z,11.53
2018-07-12T14:21:21.208Z,13.45
2018-07-12T14:23:50.193Z,12.70
2018-07-12T14:26:19.166Z,15.70
2018-07-12T14:28:48.892Z,14.45
2018-07-12T14:31:17.591Z,15.48
2018-07-12T14:33:46.696Z,15.60
2018-07-12T14:36:15.719Z,13.70
2018-07-12T14:38:44.824Z,14.28
2018-07-12T14:41:13.940Z,13.90
2018-07-12T14:43:42.994Z,11.80
2018-07-12T14:46:12.000Z,9.98
2018-07-12T14:48:41.007Z,12.05
2018-07-12T14:51:10.020Z,9.28
2018-07-12T14:53:39.036Z,10.35
2018-07-12T14:56:08.336Z,10.03
2018-07-12T14:58:37.210Z,10.38
2018-07-12T15:01:06.213Z,9.25
2018-07-12T15:03:35.523Z,10.13
2018-07-12T15:06:05.643Z,10.28
2018-07-12T15:08:34.863Z,8.93
2018-07-12T15:11:03.882Z,10.63
2018-07-12T15:13:32.734Z,9.08
2018-07-12T15:16:01.626Z,10.48
2018-07-12T15:18:30.612Z,8.18
2018-07-12T15:20:59.643Z,8.65
2018-07-12T15:23:28.627Z,8.25
2018-07-12T15:25:57.663Z,8.43
2018-07-12T15:31:03.332Z,8.88
2018-07-12T15:33:32.332Z,7.97
2018-07-12T15:36:01.639Z,8.43
2018-07-12T15:38:30.718Z,7.37
2018-07-12T15:40:59.706Z,8.10
2018-07-12T15:43:28.813Z,6.94
2018-07-12T15:45:57.802Z,6.45
2018-07-12T15:48:26.771Z,6.67
2018-07-12T15:50:55.606Z,6.08
2018-07-12T15:53:24.479Z,6.92
2018-07-12T15:55:53.547Z,5.90
2018-07-12T15:58:22.597Z,6.43
2018-07-12T16:00:51.751Z,5.78
2018-07-12T16:03:21.132Z,5.10
2018-07-12T16:05:50.352Z,6.00
2018-07-12T16:08:20.284Z,4.40
2018-07-12T16:10:49.264Z,5.60
2018-07-12T16:13:18.291Z,5.55
2018-07-12T16:15:47.315Z,6.05
2018-07-12T16:18:16.485Z,5.20
2018-07-12T16:20:45.496Z,6.10
2018-07-12T16:23:14.523Z,5.00
2018-07-12T16:25:43.527Z,5.85
2018-07-12T16:28:12.734Z,4.35
2018-07-12T16:30:41.724Z,4.00
2018-07-12T16:33:10.739Z,4.75
2018-07-12T16:35:39.794Z,3.70
2018-07-12T16:38:08.880Z,4.85
2018-07-12T16:40:37.894Z,4.65
2018-07-12T16:43:06.743Z,5.08
2018-07-12T16:45:35.693Z,4.08
2018-07-12T16:48:04.514Z,4.92
2018-07-12T16:50:33.246Z,4.35
2018-07-12T16:53:02.131Z,4.37
2018-07-12T16:55:31.079Z,5.12
2018-07-12T16:58:00.069Z,4.92
2018-07-12T17:00:29.187Z,5.50
2018-07-12T17:02:58.280Z,3.98
2018-07-12T17:05:27.332Z,4.92
2018-07-12T17:07:56.389Z,4.28
2018-07-12T17:10:25.491Z,4.95
2018-07-12T17:12:54.819Z,5.13
2018-07-12T17:15:23.855Z,5.47
2018-07-12T17:17:52.814Z,6.53
2018-07-12T17:20:21.866Z,5.35
2018-07-12T17:22:50.819Z,6.23
2018-07-12T17:25:19.828Z,6.42
2018-07-12T17:27:48.829Z,7.95
2018-07-12T17:30:17.821Z,6.60
2018-07-12T17:32:46.880Z,9.08
2018-07-12T17:35:16.021Z,8.48
2018-07-12T17:37:45.040Z,8.50
2018-07-12T17:40:14.103Z,9.20
2018-07-12T17:42:43.137Z,9.73
2018-07-12T17:45:12.199Z,10.38
2018-07-12T17:47:41.326Z,10.00
2018-07-12T17:50:10.325Z,10.10
2018-07-12T17:52:39.383Z,12.23
2018-07-12T17:55:08.375Z,11.83
2018-07-12T17:57:37.251Z,10.63
2018-07-12T18:00:06.183Z,12.65
2018-07-12T18:02:35.154Z,14.23
2018-07-12T18:05:04.271Z,12.78
2018-07-12T18:07:33.792Z,13.40
2018-07-12T18:10:03.065Z,12.93
2018-07-12T18:12:32.308Z,13.88
2018-07-12T18:15:01.332Z,12.63
2018-07-12T18:17:30.358Z,13.40
2018-07-12T18:19:59.199Z,14.10
2018-07-12T18:22:29.599Z,12.85
2018-07-12T18:24:58.747Z,13.22
2018-07-12T18:27:28.403Z,13.60
2018-07-12T18:29:57.371Z,14.45
2018-07-12T18:32:26.704Z,15.18
2018-07-12T18:34:55.947Z,14.78
2018-07-12T18:37:25.557Z,14.63
2018-07-12T18:39:54.656Z,14.90
2018-07-12T18:42:24.540Z,16.97
2018-07-12T18:44:54.238Z,16.60
2018-07-12T18:47:23.146Z,16.00
2018-07-12T18:49:52.096Z,16.17
2018-07-12T18:52:21.175Z,14.07
2018-07-12T18:54:50.439Z,15.45
2018-07-12T18:57:19.643Z,14.10
2018-07-12T18:59:48.731Z,15.98
2018-07-12T19:02:17.804Z,14.65
2018-07-12T19:04:47.229Z,15.68
2018-07-12T19:07:16.320Z,18.23
2018-07-12T19:09:45.382Z,16.82
2018-07-12T19:12:14.897Z,17.20
2018-07-12T19:14:44.106Z,20.25
2018-07-12T19:17:13.166Z,19.25
2018-07-12T19:19:42.349Z,21.48
2018-07-12T19:22:11.430Z,19.30
2018-07-12T19:24:40.481Z,19.97
2018-07-12T19:27:09.395Z,17.62
2018-07-12T19:29:38.551Z,19.25
2018-07-12T19:32:07.612Z,17.32
2018-07-12T19:34:36.695Z,16.70
2018-07-12T19:37:05.738Z,17.57
2018-07-12T19:39:34.880Z,18.48
2018-07-12T19:42:04.255Z,17.50
2018-07-12T19:44:33.754Z,18.87
2018-07-12T19:47:04.181Z,17.05
2018-07-12T19:49:33.111Z,19.05
2018-07-12T19:52:02.864Z,18.70
2018-07-12T19:54:32.210Z,18.40
2018-07-12T19:57:01.255Z,19.85
2018-07-12T19:59:30.416Z,21.07
2018-07-12T20:01:59.710Z,20.90
2018-07-12T20:04:28.809Z,17.82
2018-07-12T20:06:58.553Z,18.48
2018-07-12T20:09:27.793Z,19.02
2018-07-12T20:11:57.189Z,18.80
2018-07-12T20:14:26.391Z,17.98
2018-07-12T20:16:55.788Z,19.30
2018-07-12T20:19:25.027Z,16.65
2018-07-12T20:21:55.298Z,16.57
2018-07-12T20:24:24.414Z,18.40
2018-07-12T20:26:53.472Z,17.07
2018-07-12T20:29:22.630Z,18.50
2018-07-12T20:31:52.061Z,18.75
2018-07-12T20:34:23.220Z,20.98
2018-07-12T20:36:52.342Z,19.27
2018-07-12T20:39:21.183Z,19.48
2018-07-12T20:41:50.468Z,19.75
2018-07-12T20:44:20.085Z,19.07
2018-07-12T20:46:49.228Z,18.98
2018-07-12T20:49:18.294Z,20.97
2018-07-12T20:51:47.321Z,19.07
2018-07-12T20:54:16.353Z,19.15
2018-07-12T20:56:45.263Z,19.62
2018-07-12T20:59:14.148Z,17.30
2018-07-12T21:01:43.022Z,18.32
2018-07-12T21:04:11.941Z,17.73
2018-07-12T21:06:41.041Z,18.42
2018-07-12T21:09:10.515Z,16.90
2018-07-12T21:11:39.824Z,19.12
2018-07-12T21:14:09.051Z,20.15
2018-07-12T21:16:38.132Z,20.87
2018-07-12T21:19:08.525Z,20.43
2018-07-12T21:21:37.554Z,20.25
2018-07-12T21:24:06.887Z,19.87
2018-07-12T21:26:35.991Z,20.32
2018-07-12T21:29:05.028Z,21.40
2018-07-12T21:31:34.015Z,21.07
2018-07-12T21:34:03.068Z,19.60
2018-07-12T21:36:31.906Z,20.75
2018-07-12T21:39:00.788Z,22.30
2018-07-12T21:41:29.777Z,20.32
2018-07-12T21:43:58.802Z,22.73
2018-07-12T21:46:27.790Z,23.25
2018-07-12T21:48:56.836Z,22.50
2018-07-12T21:51:25.861Z,22.95
2018-07-12T21:53:54.896Z,24.52
2018-07-12T21:56:23.927Z,23.83
2018-07-12T21:58:52.899Z,25.72
2018-07-12T22:01:21.944Z,22.65
2018-07-12T22:03:50.984Z,24.15
2018-07-12T22:08:30.979Z,22.42
2018-07-12T22:11:03.211Z,23.80
2018-07-12T22:13:33.227Z,23.77
2018-07-12T22:16:02.499Z,22.40
2018-07-12T22:18:31.251Z,21.97
2018-07-12T22:21:00.164Z,22.75
2018-07-12T22:23:29.227Z,20.62
2018-07-12T22:25:58.276Z,21.10
2018-07-12T22:28:27.303Z,21.42
2018-07-12T22:30:56.163Z,21.68
2018-07-12T22:33:25.145Z,20.62
2018-07-12T22:35:54.160Z,19.82
2018-07-12T22:38:23.892Z,22.00
2018-07-12T22:40:52.936Z,21.52
2018-07-12T22:43:21.727Z,23.37
2018-07-12T22:45:50.616Z,23.07
2018-07-12T22:48:19.795Z,23.75
2018-07-12T22:50:48.712Z,21.65
2018-07-12T22:53:17.576Z,22.10
2018-07-12T22:55:46.588Z,21.70
2018-07-12T22:58:15.590Z,20.45
2018-07-12T23:00:44.567Z,21.85
2018-07-12T23:03:13.564Z,20.43
2018-07-12T23:05:42.635Z,22.55
2018-07-12T23:08:11.635Z,22.75
2018-07-12T23:10:41.123Z,21.55
2018-07-12T23:13:10.179Z,21.17
2018-07-12T23:15:39.420Z,21.70
2018-07-12T23:18:08.415Z,20.85
2018-07-12T23:20:37.432Z,21.07
2018-07-12T23:23:06.448Z,21.65
2018-07-12T23:25:35.503Z,22.93
2018-07-12T23:28:04.464Z,24.82
2018-07-12T23:30:33.497Z,25.63
2018-07-12T23:33:02.326Z,25.92
2018-07-12T23:35:30.962Z,24.77
2018-07-12T23:37:59.923Z,25.47
2018-07-12T23:40:28.975Z,24.87
2018-07-12T23:42:58.085Z,24.20
2018-07-12T23:45:27.445Z,23.75
2018-07-12T23:47:56.469Z,22.22
2018-07-12T23:50:25.489Z,23.18
2018-07-12T23:52:54.506Z,22.10
2018-07-12T23:55:23.496Z,22.45
2018-07-12T23:57:52.492Z,20.25
