createdAt,value
2019-05-16T00:01:05.970Z,3.67
2019-05-16T00:03:33.827Z,3.87
2019-05-16T00:06:01.487Z,3.00
2019-05-16T00:08:29.458Z,3.00
2019-05-16T00:10:58.102Z,2.92
2019-05-16T00:13:28.013Z,2.92
2019-05-16T00:15:55.707Z,3.30
2019-05-16T00:18:23.499Z,2.98
2019-05-16T00:20:51.344Z,3.10
2019-05-16T00:23:19.101Z,3.15
2019-05-16T00:25:47.782Z,3.05
2019-05-16T00:28:17.858Z,3.45
2019-05-16T00:30:45.297Z,2.98
2019-05-16T00:33:13.083Z,3.45
2019-05-16T00:35:40.784Z,3.40
2019-05-16T00:38:08.810Z,3.08
2019-05-16T00:40:38.159Z,2.98
2019-05-16T00:43:08.072Z,3.22
2019-05-16T00:45:38.278Z,3.05
2019-05-16T00:48:05.278Z,3.20
2019-05-16T00:50:33.237Z,3.17
2019-05-16T00:53:00.903Z,3.42
2019-05-16T00:55:29.723Z,3.10
2019-05-16T00:57:58.489Z,3.55
2019-05-16T01:00:45.427Z,3.95
2019-05-16T01:03:15.070Z,3.70
2019-05-16T01:05:43.182Z,3.67
2019-05-16T01:08:11.405Z,4.05
2019-05-16T01:10:39.833Z,3.80
2019-05-16T01:13:08.032Z,4.15
2019-05-16T01:15:37.994Z,3.85
2019-05-16T01:18:08.135Z,4.03
2019-05-16T01:20:35.709Z,4.00
2019-05-16T01:23:03.901Z,4.40
2019-05-16T01:25:32.076Z,4.35
2019-05-16T01:27:59.956Z,4.03
2019-05-16T01:30:28.638Z,4.37
2019-05-16T01:32:58.286Z,4.85
2019-05-16T01:35:27.859Z,3.95
2019-05-16T01:37:57.968Z,3.85
2019-05-16T01:40:27.989Z,4.20
2019-05-16T01:42:55.155Z,4.10
2019-05-16T01:45:22.931Z,4.50
2019-05-16T01:47:50.688Z,4.37
2019-05-16T01:50:18.978Z,4.60
2019-05-16T01:52:48.503Z,4.62
2019-05-16T01:55:18.474Z,3.85
2019-05-16T01:57:47.913Z,4.35
2019-05-16T02:00:16.033Z,5.03
2019-05-16T02:02:44.122Z,4.62
2019-05-16T02:05:14.277Z,4.70
2019-05-16T02:07:42.191Z,4.45
2019-05-16T02:10:10.064Z,4.60
2019-05-16T02:12:38.670Z,5.20
2019-05-16T02:15:07.883Z,5.10
2019-05-16T02:17:38.551Z,4.78
2019-05-16T02:20:08.406Z,4.45
2019-05-16T02:22:36.162Z,4.55
2019-05-16T02:25:04.308Z,4.90
2019-05-16T02:27:33.709Z,4.83
2019-05-16T02:30:01.437Z,4.00
2019-05-16T02:32:33.598Z,4.20
2019-05-16T02:35:02.139Z,4.35
2019-05-16T02:37:34.854Z,4.50
2019-05-16T02:40:01.846Z,4.12
2019-05-16T02:42:31.492Z,4.30
2019-05-16T02:45:02.570Z,4.72
2019-05-16T02:47:34.955Z,4.33
2019-05-16T02:50:03.199Z,4.92
2019-05-16T02:52:31.913Z,5.25
2019-05-16T02:55:00.923Z,4.20
2019-05-16T02:57:31.581Z,4.50
2019-05-16T03:00:01.262Z,4.08
2019-05-16T03:02:31.228Z,4.70
2019-05-16T03:05:00.804Z,4.55
2019-05-16T03:07:37.562Z,4.53
2019-05-16T03:10:01.483Z,4.10
2019-05-16T03:12:31.068Z,4.78
2019-05-16T03:15:02.466Z,4.97
2019-05-16T03:17:33.330Z,4.35
2019-05-16T03:20:02.129Z,4.83
2019-05-16T03:22:31.867Z,4.70
2019-05-16T03:25:01.062Z,4.33
2019-05-16T03:27:30.757Z,5.00
2019-05-16T03:30:01.635Z,4.58
2019-05-16T03:32:33.348Z,4.35
2019-05-16T03:35:04.138Z,4.95
2019-05-16T03:37:30.514Z,4.40
2019-05-16T03:40:00.306Z,5.08
2019-05-16T03:42:26.634Z,4.75
2019-05-16T03:44:54.272Z,4.60
2019-05-16T03:47:25.646Z,4.20
2019-05-16T03:49:53.411Z,5.25
2019-05-16T03:52:21.013Z,4.47
2019-05-16T03:54:50.708Z,4.25
2019-05-16T03:57:21.211Z,4.58
2019-05-16T03:59:47.895Z,4.53
2019-05-16T04:02:15.761Z,4.08
2019-05-16T04:04:43.569Z,4.95
2019-05-16T04:07:11.686Z,4.50
2019-05-16T04:09:41.287Z,4.20
2019-05-16T04:12:10.809Z,5.20
2019-05-16T04:14:40.924Z,4.40
2019-05-16T04:17:10.868Z,4.70
2019-05-16T04:19:37.794Z,4.50
2019-05-16T04:22:10.840Z,4.53
2019-05-16T04:24:41.783Z,4.95
2019-05-16T04:27:11.991Z,4.92
2019-05-16T04:29:40.841Z,4.80
2019-05-16T04:32:11.053Z,4.67
2019-05-16T04:34:41.559Z,4.10
2019-05-16T04:37:11.276Z,4.78
2019-05-16T04:39:37.698Z,4.75
2019-05-16T04:42:05.391Z,4.55
2019-05-16T04:44:33.117Z,4.25
2019-05-16T04:47:01.730Z,4.40
2019-05-16T04:49:31.933Z,4.80
2019-05-16T04:52:00.663Z,4.40
2019-05-16T04:54:30.752Z,5.10
2019-05-16T04:57:01.379Z,4.85
2019-05-16T04:59:31.119Z,4.58
2019-05-16T05:02:01.647Z,5.17
2019-05-16T05:04:30.656Z,4.53
2019-05-16T05:07:00.430Z,4.60
2019-05-16T05:09:27.567Z,5.33
2019-05-16T05:11:55.350Z,5.75
2019-05-16T05:14:23.113Z,5.05
2019-05-16T05:16:50.914Z,4.70
2019-05-16T05:19:20.279Z,5.83
2019-05-16T05:21:51.197Z,5.72
2019-05-16T05:24:19.621Z,6.80
2019-05-16T05:26:47.527Z,4.90
2019-05-16T05:29:15.266Z,5.03
2019-05-16T05:31:45.252Z,5.83
2019-05-16T05:34:12.865Z,5.65
2019-05-16T05:36:40.970Z,5.35
2019-05-16T05:39:13.014Z,6.03
2019-05-16T05:41:40.096Z,5.70
2019-05-16T05:44:10.447Z,5.60
2019-05-16T05:46:39.918Z,5.78
2019-05-16T05:49:07.107Z,5.10
2019-05-16T05:51:34.975Z,5.40
2019-05-16T05:54:02.754Z,6.40
2019-05-16T05:56:30.666Z,5.80
2019-05-16T05:59:01.390Z,5.75
2019-05-16T06:01:31.485Z,5.97
2019-05-16T06:03:59.768Z,5.58
2019-05-16T06:06:30.428Z,6.10
2019-05-16T06:09:00.528Z,6.70
2019-05-16T06:11:30.601Z,6.62
2019-05-16T06:14:00.330Z,5.78
2019-05-16T06:16:30.845Z,6.37
2019-05-16T06:19:00.757Z,6.60
2019-05-16T06:21:33.044Z,7.00
2019-05-16T06:23:59.919Z,6.75
2019-05-16T06:26:30.206Z,7.97
2019-05-16T06:29:00.500Z,5.90
2019-05-16T06:31:31.088Z,7.33
2019-05-16T06:33:57.797Z,6.85
2019-05-16T06:36:25.813Z,7.12
2019-05-16T06:38:53.565Z,7.17
2019-05-16T06:41:21.238Z,8.30
2019-05-16T06:43:50.761Z,7.00
2019-05-16T06:46:20.110Z,7.60
2019-05-16T06:48:50.408Z,7.53
2019-05-16T06:51:19.869Z,7.67
2019-05-16T06:53:49.821Z,6.80
2019-05-16T06:56:16.907Z,7.55
2019-05-16T06:58:48.443Z,7.37
2019-05-16T07:01:14.391Z,8.05
2019-05-16T07:03:42.230Z,7.45
2019-05-16T07:06:26.278Z,7.55
2019-05-16T07:08:40.325Z,7.20
2019-05-16T07:11:10.367Z,7.00
2019-05-16T07:13:40.479Z,6.37
2019-05-16T07:16:09.757Z,7.58
2019-05-16T07:18:39.593Z,7.40
2019-05-16T07:21:07.066Z,7.55
2019-05-16T07:23:35.002Z,6.35
2019-05-16T07:26:02.813Z,7.67
2019-05-16T07:28:30.594Z,7.65
2019-05-16T07:31:00.481Z,7.67
2019-05-16T07:33:27.941Z,8.85
2019-05-16T07:35:55.831Z,6.92
2019-05-16T07:38:23.513Z,6.72
2019-05-16T07:40:51.596Z,8.13
2019-05-16T07:43:20.594Z,7.45
2019-05-16T07:45:51.272Z,7.25
2019-05-16T07:48:21.176Z,7.78
2019-05-16T07:50:50.075Z,8.25
2019-05-16T07:53:17.615Z,7.65
2019-05-16T07:55:45.422Z,7.55
2019-05-16T07:58:13.322Z,7.58
2019-05-16T08:00:52.717Z,6.47
2019-05-16T08:03:10.959Z,7.65
2019-05-16T08:05:41.280Z,7.30
2019-05-16T08:08:10.418Z,7.58
2019-05-16T08:10:46.075Z,6.20
2019-05-16T08:13:10.398Z,7.50
2019-05-16T08:15:40.515Z,7.12
2019-05-16T08:18:07.290Z,7.60
2019-05-16T08:20:35.091Z,6.60
2019-05-16T08:23:02.830Z,6.25
2019-05-16T08:25:31.330Z,7.28
2019-05-16T08:28:01.155Z,7.33
2019-05-16T08:30:31.631Z,6.67
2019-05-16T08:33:02.206Z,7.12
2019-05-16T08:35:31.451Z,7.10
2019-05-16T08:38:01.006Z,7.47
2019-05-16T08:40:31.335Z,8.10
2019-05-16T08:43:00.453Z,5.95
2019-05-16T08:45:31.325Z,7.10
2019-05-16T08:47:59.778Z,7.42
2019-05-16T08:50:27.719Z,7.70
2019-05-16T08:52:55.416Z,7.58
2019-05-16T08:55:23.090Z,7.12
2019-05-16T08:57:52.820Z,6.67
2019-05-16T09:00:22.635Z,7.33
2019-05-16T09:02:52.689Z,7.65
2019-05-16T09:05:22.696Z,7.25
2019-05-16T09:07:50.598Z,6.40
2019-05-16T09:12:48.225Z,6.28
2019-05-16T09:15:17.326Z,7.20
2019-05-16T09:17:47.442Z,6.28
2019-05-16T09:20:17.375Z,7.17
2019-05-16T09:22:47.870Z,5.95
2019-05-16T09:25:18.596Z,6.58
2019-05-16T09:27:47.094Z,7.28
2019-05-16T09:30:17.061Z,6.05
2019-05-16T09:32:47.612Z,6.20
2019-05-16T09:35:17.169Z,6.50
2019-05-16T09:37:47.360Z,6.10
2019-05-16T09:40:17.260Z,6.60
2019-05-16T09:42:47.413Z,6.47
2019-05-16T09:45:17.065Z,6.15
2019-05-16T09:47:48.816Z,6.90
2019-05-16T09:50:17.475Z,6.25
2019-05-16T09:52:47.286Z,6.78
2019-05-16T09:55:17.578Z,6.28
2019-05-16T09:57:46.852Z,6.70
2019-05-16T10:00:17.985Z,6.50
2019-05-16T10:02:47.690Z,6.95
2019-05-16T10:05:16.986Z,7.15
2019-05-16T10:07:47.090Z,6.65
2019-05-16T10:10:17.111Z,6.50
2019-05-16T10:12:45.306Z,5.80
2019-05-16T10:15:13.477Z,6.75
2019-05-16T10:17:42.787Z,6.58
2019-05-16T10:20:11.671Z,6.90
2019-05-16T10:22:39.669Z,6.10
2019-05-16T10:25:08.122Z,6.92
2019-05-16T10:27:37.041Z,6.70
2019-05-16T10:30:08.310Z,6.47
2019-05-16T10:32:39.526Z,6.10
2019-05-16T10:35:06.340Z,7.00
2019-05-16T10:37:37.394Z,6.50
2019-05-16T10:40:07.281Z,6.60
2019-05-16T10:42:37.951Z,6.35
2019-05-16T10:45:08.750Z,6.30
2019-05-16T10:47:37.161Z,6.45
2019-05-16T10:50:06.917Z,6.20
2019-05-16T10:52:36.731Z,5.62
2019-05-16T10:55:04.840Z,5.65
2019-05-16T10:57:34.060Z,5.83
2019-05-16T11:00:12.473Z,5.97
2019-05-16T11:02:33.148Z,6.15
2019-05-16T11:05:21.743Z,5.62
2019-05-16T11:07:31.605Z,5.60
2019-05-16T11:10:03.489Z,6.35
2019-05-16T11:12:45.819Z,6.15
2019-05-16T11:15:00.832Z,5.55
2019-05-16T11:17:30.206Z,5.37
2019-05-16T11:19:57.950Z,5.62
2019-05-16T11:22:29.599Z,5.80
2019-05-16T11:24:56.635Z,6.15
2019-05-16T11:27:24.402Z,5.53
2019-05-16T11:29:52.173Z,5.90
2019-05-16T11:32:19.915Z,5.20
2019-05-16T11:34:48.084Z,4.97
2019-05-16T11:37:17.694Z,5.40
2019-05-16T11:39:46.598Z,5.30
2019-05-16T11:42:17.333Z,6.37
2019-05-16T11:44:47.582Z,4.90
2019-05-16T11:47:13.736Z,4.95
2019-05-16T11:49:41.591Z,5.72
2019-05-16T11:52:09.338Z,5.72
2019-05-16T11:54:37.567Z,5.62
2019-05-16T11:57:06.970Z,4.97
2019-05-16T11:59:37.249Z,5.03
2019-05-16T12:02:04.853Z,4.80
2019-05-16T12:04:32.698Z,5.22
2019-05-16T12:07:00.542Z,4.78
2019-05-16T12:09:33.886Z,4.42
2019-05-16T12:12:03.881Z,4.50
2019-05-16T12:14:28.173Z,5.12
2019-05-16T12:16:56.937Z,4.97
2019-05-16T12:19:33.405Z,4.60
2019-05-16T12:21:56.959Z,5.28
2019-05-16T12:24:36.083Z,5.00
2019-05-16T12:26:53.726Z,4.47
2019-05-16T12:29:21.646Z,4.80
2019-05-16T12:31:57.831Z,5.30
2019-05-16T12:34:19.212Z,4.50
2019-05-16T12:36:47.324Z,4.40
2019-05-16T12:39:17.237Z,6.60
2019-05-16T12:41:48.850Z,4.80
2019-05-16T12:44:16.157Z,6.28
2019-05-16T12:46:44.013Z,4.58
2019-05-16T12:49:11.813Z,4.85
2019-05-16T12:51:39.547Z,5.05
2019-05-16T12:54:07.661Z,4.72
2019-05-16T12:56:37.766Z,4.60
2019-05-16T12:59:05.116Z,4.70
2019-05-16T13:01:34.359Z,4.80
2019-05-16T13:04:02.664Z,4.47
2019-05-16T13:06:30.507Z,4.72
2019-05-16T13:08:58.327Z,5.05
2019-05-16T13:11:27.029Z,4.87
2019-05-16T13:14:03.516Z,4.62
2019-05-16T13:16:24.649Z,4.30
2019-05-16T13:18:52.458Z,4.33
2019-05-16T13:21:22.849Z,4.20
2019-05-16T13:23:50.111Z,5.28
2019-05-16T13:26:17.838Z,4.37
2019-05-16T13:28:47.541Z,4.47
2019-05-16T13:31:17.123Z,4.78
2019-05-16T13:33:45.233Z,3.70
2019-05-16T13:36:12.920Z,4.05
2019-05-16T13:38:40.833Z,4.00
2019-05-16T13:41:08.538Z,4.50
2019-05-16T13:43:37.547Z,4.30
2019-05-16T13:46:07.093Z,3.95
2019-05-16T13:48:37.423Z,4.25
2019-05-16T13:51:14.464Z,4.00
2019-05-16T13:53:36.919Z,3.80
2019-05-16T13:56:07.129Z,4.08
2019-05-16T13:58:37.096Z,3.98
2019-05-16T14:01:04.107Z,3.70
2019-05-16T14:03:31.928Z,3.67
2019-05-16T14:06:02.452Z,3.92
2019-05-16T14:08:30.214Z,4.10
2019-05-16T14:11:01.797Z,4.10
2019-05-16T14:13:28.291Z,4.35
2019-05-16T14:15:56.136Z,3.95
2019-05-16T14:18:23.934Z,4.28
2019-05-16T14:20:51.783Z,4.30
2019-05-16T14:23:19.669Z,3.83
2019-05-16T14:25:48.314Z,3.72
2019-05-16T14:28:17.245Z,4.67
2019-05-16T14:30:46.765Z,3.40
2019-05-16T14:33:16.966Z,3.92
2019-05-16T14:35:47.006Z,4.65
2019-05-16T14:38:14.008Z,4.10
2019-05-16T14:40:42.356Z,4.33
2019-05-16T14:43:10.138Z,4.47
2019-05-16T14:45:37.941Z,4.65
2019-05-16T14:48:07.534Z,4.00
2019-05-16T14:50:37.505Z,3.52
2019-05-16T14:53:07.253Z,4.10
2019-05-16T14:55:37.801Z,4.12
2019-05-16T14:58:04.325Z,2.95
2019-05-16T15:00:32.026Z,3.70
2019-05-16T15:03:00.020Z,4.47
2019-05-16T15:05:28.357Z,3.92
2019-05-16T15:07:56.915Z,3.90
2019-05-16T15:10:26.905Z,3.60
2019-05-16T15:12:56.922Z,3.50
2019-05-16T15:15:27.449Z,4.40
2019-05-16T15:17:56.670Z,3.70
2019-05-16T15:20:23.667Z,4.05
2019-05-16T15:22:51.634Z,3.40
2019-05-16T15:25:19.374Z,4.20
2019-05-16T15:27:47.872Z,4.33
2019-05-16T15:30:17.209Z,3.75
2019-05-16T15:32:48.106Z,4.00
2019-05-16T15:35:18.007Z,4.62
2019-05-16T15:37:48.403Z,4.62
2019-05-16T15:40:17.719Z,3.95
2019-05-16T15:42:46.169Z,3.83
2019-05-16T15:45:14.670Z,4.50
2019-05-16T15:47:43.167Z,4.17
2019-05-16T15:50:13.449Z,3.20
2019-05-16T15:52:43.436Z,3.60
2019-05-16T15:55:11.276Z,3.98
2019-05-16T15:57:39.455Z,4.17
2019-05-16T16:00:10.572Z,3.87
2019-05-16T16:02:38.218Z,3.58
2019-05-16T16:05:07.953Z,4.10
2019-05-16T16:07:37.997Z,3.90
2019-05-16T16:10:07.214Z,3.60
2019-05-16T16:12:37.530Z,4.00
2019-05-16T16:15:07.583Z,3.77
2019-05-16T16:17:38.046Z,3.65
2019-05-16T16:20:09.947Z,3.60
2019-05-16T16:22:37.732Z,3.00
2019-05-16T16:25:06.819Z,3.20
2019-05-16T16:27:35.043Z,3.45
2019-05-16T16:30:03.780Z,3.20
2019-05-16T16:32:32.642Z,3.47
2019-05-16T16:35:00.605Z,2.72
2019-05-16T16:37:28.409Z,3.47
2019-05-16T16:39:57.627Z,4.20
2019-05-16T16:42:27.247Z,3.30
2019-05-16T16:44:56.588Z,3.33
2019-05-16T16:47:26.789Z,2.75
2019-05-16T16:49:54.251Z,3.60
2019-05-16T16:52:22.446Z,3.42
2019-05-16T16:54:50.280Z,2.80
2019-05-16T16:57:18.134Z,3.02
2019-05-16T16:59:47.607Z,3.40
2019-05-16T17:02:17.144Z,2.90
2019-05-16T17:04:50.309Z,2.98
2019-05-16T17:07:16.762Z,3.30
2019-05-16T17:09:47.000Z,3.25
2019-05-16T17:12:14.449Z,2.92
2019-05-16T17:14:42.266Z,3.10
2019-05-16T17:17:10.074Z,3.00
2019-05-16T17:19:37.926Z,2.37
2019-05-16T17:22:14.579Z,3.37
2019-05-16T17:24:36.583Z,3.15
2019-05-16T17:27:07.565Z,2.90
2019-05-16T17:29:36.741Z,3.60
2019-05-16T17:32:09.932Z,3.33
2019-05-16T17:34:37.280Z,3.20
2019-05-16T17:37:09.165Z,3.35
2019-05-16T17:39:36.854Z,3.30
2019-05-16T17:42:07.477Z,3.20
2019-05-16T17:44:36.413Z,3.80
2019-05-16T17:47:06.881Z,3.75
2019-05-16T17:49:34.115Z,3.60
2019-05-16T17:52:02.091Z,4.30
2019-05-16T17:54:30.031Z,4.20
2019-05-16T17:56:57.845Z,3.67
2019-05-16T17:59:27.564Z,4.15
2019-05-16T18:01:56.922Z,3.67
2019-05-16T18:04:26.698Z,3.55
2019-05-16T18:06:57.527Z,3.60
2019-05-16T18:09:24.289Z,3.58
2019-05-16T18:11:52.329Z,3.60
2019-05-16T18:14:20.106Z,3.83
2019-05-16T18:16:53.510Z,4.12
2019-05-16T18:19:17.536Z,3.75
2019-05-16T18:21:46.441Z,3.77
2019-05-16T18:24:16.538Z,3.80
2019-05-16T18:26:44.155Z,3.35
2019-05-16T18:29:11.938Z,3.77
2019-05-16T18:31:39.972Z,4.00
2019-05-16T18:34:07.848Z,3.55
2019-05-16T18:36:35.636Z,3.58
2019-05-16T18:39:08.088Z,3.08
2019-05-16T18:41:36.616Z,3.67
2019-05-16T18:44:05.307Z,2.98
2019-05-16T18:46:33.277Z,3.60
2019-05-16T18:49:01.100Z,3.27
2019-05-16T18:51:28.866Z,3.05
2019-05-16T18:53:57.095Z,2.80
2019-05-16T18:56:27.031Z,2.83
2019-05-16T18:58:57.087Z,3.35
2019-05-16T19:01:26.737Z,3.40
2019-05-16T19:03:54.107Z,2.95
2019-05-16T19:06:21.963Z,3.47
2019-05-16T19:08:49.747Z,3.25
2019-05-16T19:11:17.629Z,3.80
2019-05-16T19:13:47.501Z,3.45
2019-05-16T19:16:16.983Z,3.47
2019-05-16T19:18:44.807Z,4.00
2019-05-16T19:21:12.651Z,3.20
2019-05-16T19:23:40.831Z,3.67
2019-05-16T19:26:08.767Z,3.50
2019-05-16T19:28:37.376Z,3.40
2019-05-16T19:31:06.591Z,3.85
2019-05-16T19:33:34.618Z,3.55
2019-05-16T19:36:02.636Z,3.58
2019-05-16T19:38:30.829Z,3.90
2019-05-16T19:40:58.628Z,3.42
2019-05-16T19:43:26.570Z,4.00
2019-05-16T19:45:57.067Z,4.00
2019-05-16T19:48:26.513Z,3.80
2019-05-16T19:50:56.672Z,4.30
2019-05-16T19:53:23.831Z,4.45
2019-05-16T19:55:51.855Z,4.28
2019-05-16T19:58:19.576Z,4.40
2019-05-16T20:00:47.426Z,4.60
2019-05-16T20:03:16.677Z,4.60
2019-05-16T20:05:47.443Z,4.30
2019-05-16T20:08:17.342Z,4.67
2019-05-16T20:10:44.948Z,4.42
2019-05-16T20:13:12.882Z,4.30
2019-05-16T20:15:41.729Z,4.30
2019-05-16T20:18:09.624Z,4.80
2019-05-16T20:20:37.576Z,4.42
2019-05-16T20:23:06.341Z,4.60
2019-05-16T20:25:36.273Z,4.30
2019-05-16T20:28:03.964Z,4.20
2019-05-16T20:30:31.766Z,4.50
2019-05-16T20:32:59.572Z,5.80
2019-05-16T20:35:27.196Z,5.10
2019-05-16T20:37:55.053Z,5.17
2019-05-16T20:40:22.892Z,4.83
2019-05-16T20:42:50.735Z,5.22
2019-05-16T20:45:18.506Z,5.37
2019-05-16T20:47:46.399Z,5.05
2019-05-16T20:50:16.825Z,6.10
2019-05-16T20:52:46.650Z,5.28
2019-05-16T20:55:14.178Z,5.45
2019-05-16T20:57:42.091Z,5.30
2019-05-16T21:00:10.834Z,6.25
2019-05-16T21:02:38.934Z,5.20
2019-05-16T21:05:07.165Z,6.00
2019-05-16T21:07:37.441Z,5.60
2019-05-16T21:10:07.935Z,5.70
2019-05-16T21:12:37.300Z,6.30
2019-05-16T21:15:06.899Z,5.95
2019-05-16T21:17:35.207Z,6.35
2019-05-16T21:20:04.146Z,5.92
2019-05-16T21:22:32.469Z,5.87
2019-05-16T21:25:00.795Z,6.40
2019-05-16T21:27:28.982Z,6.17
2019-05-16T21:29:56.765Z,6.47
2019-05-16T21:32:26.854Z,5.87
2019-05-16T21:34:56.398Z,5.70
2019-05-16T21:37:23.940Z,6.83
2019-05-16T21:39:51.773Z,6.25
2019-05-16T21:42:19.574Z,7.00
2019-05-16T21:44:47.271Z,7.00
2019-05-16T21:47:16.868Z,6.60
2019-05-16T21:49:44.658Z,6.85
2019-05-16T21:52:12.386Z,6.92
2019-05-16T21:54:40.402Z,6.58
2019-05-16T21:57:08.081Z,6.67
2019-05-16T21:59:37.581Z,7.05
2019-05-16T22:02:05.559Z,6.70
2019-05-16T22:04:33.506Z,7.33
2019-05-16T22:07:01.214Z,6.90
2019-05-16T22:09:29.202Z,6.97
2019-05-16T22:11:57.403Z,7.60
2019-05-16T22:14:31.756Z,7.47
2019-05-16T22:17:01.032Z,7.78
2019-05-16T22:19:28.823Z,7.97
2019-05-16T22:21:58.474Z,8.25
2019-05-16T22:24:26.540Z,7.37
2019-05-16T22:26:54.541Z,7.65
2019-05-16T22:29:22.330Z,8.30
2019-05-16T22:31:50.098Z,8.50
2019-05-16T22:34:17.854Z,9.23
2019-05-16T22:36:46.236Z,8.48
2019-05-16T22:39:17.196Z,9.65
2019-05-16T22:41:46.606Z,7.97
2019-05-16T22:44:14.523Z,9.48
2019-05-16T22:46:42.279Z,9.78
2019-05-16T22:49:09.980Z,8.68
2019-05-16T22:51:37.854Z,9.65
2019-05-16T22:54:07.687Z,9.98
2019-05-16T22:56:37.434Z,9.93
2019-05-16T22:59:07.059Z,9.73
2019-05-16T23:01:34.514Z,9.45
2019-05-16T23:04:02.221Z,10.25
2019-05-16T23:06:30.276Z,8.70
2019-05-16T23:08:57.937Z,9.95
2019-05-16T23:11:27.004Z,10.70
2019-05-16T23:13:56.848Z,10.88
2019-05-16T23:16:26.674Z,10.85
2019-05-16T23:18:54.263Z,10.13
2019-05-16T23:21:21.993Z,11.00
2019-05-16T23:23:49.737Z,10.68
2019-05-16T23:26:17.426Z,10.82
2019-05-16T23:28:50.950Z,11.03
2019-05-16T23:31:18.735Z,10.65
2019-05-16T23:33:47.062Z,10.80
2019-05-16T23:36:17.254Z,11.00
2019-05-16T23:38:47.261Z,10.80
2019-05-16T23:41:17.082Z,11.25
2019-05-16T23:43:44.361Z,11.18
2019-05-16T23:46:12.133Z,12.13
2019-05-16T23:48:39.972Z,10.08
2019-05-16T23:51:07.977Z,11.68
2019-05-16T23:53:37.126Z,12.30
2019-05-16T23:56:07.181Z,11.93
2019-05-16T23:58:36.770Z,12.73
