createdAt,value
2023-03-05T00:01:27.357Z,81.87
2023-03-05T00:03:56.155Z,81.96
2023-03-05T00:06:27.608Z,82.22
2023-03-05T00:08:56.807Z,81.30
2023-03-05T00:11:24.343Z,81.07
2023-03-05T00:13:55.099Z,81.42
2023-03-05T00:16:26.832Z,82.45
2023-03-05T00:18:55.701Z,83.92
2023-03-05T00:21:25.690Z,83.41
2023-03-05T00:23:54.614Z,83.44
2023-03-05T00:26:25.747Z,82.84
2023-03-05T00:28:52.747Z,83.11
2023-03-05T00:31:31.995Z,83.22
2023-03-05T00:34:11.922Z,83.24
2023-03-05T00:36:45.605Z,83.95
2023-03-05T00:39:13.113Z,83.82
2023-03-05T00:41:40.427Z,84.33
2023-03-05T00:44:07.473Z,84.11
2023-03-05T00:46:34.626Z,83.89
2023-03-05T00:49:01.365Z,84.38
2023-03-05T00:51:28.508Z,83.92
2023-03-05T00:53:55.929Z,85.18
2023-03-05T00:56:23.689Z,86.27
2023-03-05T00:58:50.471Z,85.68
2023-03-05T01:01:17.486Z,86.71
2023-03-05T01:03:44.264Z,87.06
2023-03-05T01:06:13.621Z,87.30
2023-03-05T01:08:40.492Z,86.90
2023-03-05T01:11:09.034Z,86.94
2023-03-05T01:13:36.632Z,86.60
2023-03-05T01:16:04.399Z,86.92
2023-03-05T01:18:31.274Z,86.87
2023-03-05T01:20:58.143Z,87.10
2023-03-05T01:23:24.984Z,87.22
2023-03-05T01:25:58.303Z,87.02
2023-03-05T01:28:26.752Z,87.56
2023-03-05T01:30:53.551Z,87.80
2023-03-05T01:33:20.530Z,86.88
2023-03-05T01:35:49.050Z,87.21
2023-03-05T01:38:16.717Z,87.88
2023-03-05T01:40:44.166Z,88.31
2023-03-05T01:43:10.824Z,87.55
2023-03-05T01:45:39.347Z,87.34
2023-03-05T01:48:06.121Z,86.97
2023-03-05T01:50:33.508Z,86.55
2023-03-05T01:53:04.742Z,86.51
2023-03-05T01:55:34.270Z,85.90
2023-03-05T01:58:06.253Z,85.36
2023-03-05T02:00:38.436Z,85.40
2023-03-05T02:03:08.758Z,85.63
2023-03-05T02:05:38.259Z,86.20
2023-03-05T02:08:12.325Z,85.64
2023-03-05T02:10:51.992Z,85.75
2023-03-05T02:13:25.394Z,85.54
2023-03-05T02:15:55.186Z,85.25
2023-03-05T02:18:22.908Z,85.79
2023-03-05T02:20:56.345Z,85.83
2023-03-05T02:23:27.463Z,85.89
2023-03-05T02:25:54.688Z,86.63
2023-03-05T02:28:44.136Z,86.92
2023-03-05T02:31:18.990Z,86.93
2023-03-05T02:33:46.855Z,87.71
2023-03-05T02:36:13.822Z,87.09
2023-03-05T02:38:42.450Z,86.67
2023-03-05T02:41:10.312Z,85.76
2023-03-05T02:43:37.432Z,85.76
2023-03-05T02:46:04.811Z,85.71
2023-03-05T02:48:31.938Z,85.07
2023-03-05T02:50:59.186Z,85.49
2023-03-05T02:53:26.506Z,84.84
2023-03-05T02:55:53.369Z,85.59
2023-03-05T02:58:20.110Z,85.31
2023-03-05T03:00:47.128Z,84.96
2023-03-05T03:03:14.231Z,84.97
2023-03-05T03:05:41.331Z,86.29
2023-03-05T03:08:08.271Z,86.35
2023-03-05T03:10:35.018Z,85.96
2023-03-05T03:13:01.818Z,85.88
2023-03-05T03:15:28.557Z,85.75
2023-03-05T03:17:56.029Z,85.18
2023-03-05T03:20:23.259Z,85.74
2023-03-05T03:22:49.994Z,87.46
2023-03-05T03:25:20.887Z,87.85
2023-03-05T03:27:47.654Z,87.57
2023-03-05T03:30:16.066Z,87.44
2023-03-05T03:32:43.166Z,86.68
2023-03-05T03:35:11.478Z,86.20
2023-03-05T03:37:38.449Z,86.21
2023-03-05T03:40:07.001Z,87.47
2023-03-05T03:42:34.019Z,86.92
2023-03-05T03:45:02.434Z,86.66
2023-03-05T03:47:31.067Z,86.52
2023-03-05T03:49:59.113Z,87.56
2023-03-05T03:52:26.765Z,87.66
2023-03-05T03:54:55.796Z,86.41
2023-03-05T03:57:22.867Z,85.97
2023-03-05T03:59:50.524Z,86.08
2023-03-05T04:02:17.739Z,86.37
2023-03-05T04:04:44.731Z,86.97
2023-03-05T04:07:11.542Z,86.15
2023-03-05T04:09:38.632Z,87.02
2023-03-05T04:12:05.555Z,86.97
2023-03-05T04:14:32.418Z,86.82
2023-03-05T04:16:59.148Z,87.27
2023-03-05T04:19:26.019Z,86.99
2023-03-05T04:21:52.737Z,86.83
2023-03-05T04:24:19.519Z,87.29
2023-03-05T04:26:46.242Z,87.75
2023-03-05T04:29:13.037Z,87.79
2023-03-05T04:31:39.765Z,87.45
2023-03-05T04:34:06.477Z,87.40
2023-03-05T04:36:33.351Z,88.34
2023-03-05T04:39:00.099Z,89.18
2023-03-05T04:41:26.947Z,90.80
2023-03-05T04:43:53.707Z,89.97
2023-03-05T04:46:20.489Z,89.69
2023-03-05T04:48:47.236Z,89.86
2023-03-05T04:51:13.935Z,89.35
2023-03-05T04:53:40.666Z,89.38
2023-03-05T04:56:07.952Z,89.32
2023-03-05T04:58:34.676Z,88.50
2023-03-05T05:01:04.014Z,88.95
2023-03-05T05:03:31.372Z,89.07
2023-03-05T05:06:00.818Z,88.40
2023-03-05T05:08:28.281Z,88.05
2023-03-05T05:11:00.264Z,87.74
2023-03-05T05:13:28.083Z,87.89
2023-03-05T05:15:55.218Z,87.65
2023-03-05T05:18:22.231Z,88.30
2023-03-05T05:20:49.610Z,88.47
2023-03-05T05:23:17.798Z,86.97
2023-03-05T05:25:45.516Z,87.74
2023-03-05T05:28:12.931Z,88.52
2023-03-05T05:30:39.754Z,88.11
2023-03-05T05:33:06.517Z,87.46
2023-03-05T05:35:33.409Z,88.38
2023-03-05T05:38:00.182Z,87.63
2023-03-05T05:40:26.969Z,88.75
2023-03-05T05:42:54.331Z,88.49
2023-03-05T05:45:21.072Z,88.00
2023-03-05T05:47:47.893Z,88.25
2023-03-05T05:50:15.015Z,88.49
2023-03-05T05:52:41.844Z,88.07
2023-03-05T05:55:09.570Z,87.54
2023-03-05T05:57:36.347Z,87.60
2023-03-05T06:00:08.791Z,88.96
2023-03-05T06:02:42.183Z,88.11
2023-03-05T06:05:12.918Z,88.68
2023-03-05T06:07:39.657Z,89.29
2023-03-05T06:10:07.638Z,89.22
2023-03-05T06:12:34.344Z,89.46
2023-03-05T06:15:01.182Z,89.20
2023-03-05T06:17:30.718Z,88.39
2023-03-05T06:19:58.853Z,88.30
2023-03-05T06:22:25.801Z,89.52
2023-03-05T06:24:52.546Z,89.66
2023-03-05T06:27:19.324Z,89.19
2023-03-05T06:29:46.061Z,89.33
2023-03-05T06:32:12.850Z,88.68
2023-03-05T06:34:39.662Z,89.67
2023-03-05T06:37:06.424Z,89.23
2023-03-05T06:39:33.585Z,89.38
2023-03-05T06:42:00.361Z,89.83
2023-03-05T06:44:27.179Z,89.85
2023-03-05T06:46:53.914Z,89.69
2023-03-05T06:49:20.680Z,90.17
2023-03-05T06:51:47.596Z,90.37
2023-03-05T06:54:16.778Z,90.07
2023-03-05T06:56:46.738Z,90.07
2023-03-05T06:59:15.802Z,90.43
2023-03-05T07:01:43.752Z,90.57
2023-03-05T07:04:12.557Z,90.19
2023-03-05T07:06:40.046Z,91.03
2023-03-05T07:09:10.233Z,90.95
2023-03-05T07:11:36.977Z,90.71
2023-03-05T07:14:04.451Z,90.67
2023-03-05T07:16:34.064Z,91.08
2023-03-05T07:19:03.595Z,90.98
2023-03-05T07:21:33.422Z,90.92
2023-03-05T07:24:02.114Z,90.14
2023-03-05T07:26:29.122Z,90.00
2023-03-05T07:28:57.187Z,90.37
2023-03-05T07:31:32.028Z,90.72
2023-03-05T07:34:01.225Z,90.07
2023-03-05T07:36:28.891Z,90.87
2023-03-05T07:38:55.969Z,91.60
2023-03-05T07:41:23.863Z,91.90
2023-03-05T07:43:53.586Z,92.33
2023-03-05T07:46:25.314Z,91.60
2023-03-05T07:48:54.673Z,91.60
2023-03-05T07:51:23.293Z,91.56
2023-03-05T07:53:51.951Z,92.34
2023-03-05T07:56:26.807Z,91.76
2023-03-05T07:58:53.558Z,91.46
2023-03-05T08:01:20.395Z,92.47
2023-03-05T08:03:47.180Z,92.98
2023-03-05T08:06:13.988Z,93.20
2023-03-05T08:08:40.995Z,92.65
2023-03-05T08:11:11.431Z,91.73
2023-03-05T08:13:39.431Z,91.77
2023-03-05T08:16:18.233Z,91.31
2023-03-05T08:18:46.072Z,91.20
2023-03-05T08:21:22.637Z,91.91
2023-03-05T08:23:49.762Z,91.71
2023-03-05T08:26:20.193Z,91.83
2023-03-05T08:28:47.414Z,92.26
2023-03-05T08:31:16.305Z,91.92
2023-03-05T08:33:43.712Z,92.17
2023-03-05T08:36:11.084Z,92.70
2023-03-05T08:38:37.882Z,92.61
2023-03-05T08:41:05.111Z,91.83
2023-03-05T08:43:31.976Z,91.79
2023-03-05T08:46:01.154Z,92.38
2023-03-05T08:48:28.905Z,91.47
2023-03-05T08:50:56.472Z,91.47
2023-03-05T08:53:23.924Z,91.26
2023-03-05T08:55:58.329Z,91.81
2023-03-05T08:58:25.372Z,92.14
2023-03-05T09:00:52.395Z,92.51
2023-03-05T09:03:19.553Z,92.11
2023-03-05T09:05:46.501Z,92.24
2023-03-05T09:08:14.137Z,91.77
2023-03-05T09:10:44.879Z,91.97
2023-03-05T09:18:11.230Z,91.46
2023-03-05T09:20:38.586Z,91.96
2023-03-05T09:23:05.384Z,91.17
2023-03-05T09:25:32.131Z,91.42
2023-03-05T09:27:58.878Z,90.85
2023-03-05T09:30:25.639Z,90.91
2023-03-05T09:32:52.730Z,91.31
2023-03-05T09:35:19.604Z,90.43
2023-03-05T09:37:46.970Z,90.21
2023-03-05T09:40:18.498Z,90.68
2023-03-05T09:42:57.288Z,90.75
2023-03-05T09:45:32.172Z,90.78
2023-03-05T09:48:23.822Z,90.14
2023-03-05T09:51:05.277Z,89.52
2023-03-05T09:53:33.869Z,89.20
2023-03-05T09:56:12.725Z,89.24
2023-03-05T09:58:54.640Z,89.41
2023-03-05T10:01:33.443Z,89.17
2023-03-05T10:04:12.532Z,88.21
2023-03-05T10:07:13.740Z,87.19
2023-03-05T10:09:55.540Z,87.68
2023-03-05T10:12:44.965Z,86.50
2023-03-05T10:15:16.847Z,86.20
2023-03-05T10:17:48.264Z,85.62
2023-03-05T10:20:30.715Z,85.55
2023-03-05T10:23:10.658Z,84.58
2023-03-05T10:25:58.383Z,83.58
2023-03-05T10:28:44.441Z,83.38
2023-03-05T10:31:13.980Z,81.09
2023-03-05T10:34:00.737Z,79.97
2023-03-05T10:37:17.836Z,79.91
2023-03-05T10:40:09.935Z,79.00
2023-03-05T10:42:48.401Z,79.15
2023-03-05T10:45:18.791Z,78.32
2023-03-05T10:48:00.067Z,79.74
2023-03-05T10:50:33.971Z,78.34
2023-03-05T10:53:17.652Z,77.74
2023-03-05T10:55:44.564Z,77.68
2023-03-05T10:58:14.489Z,77.66
2023-03-05T11:01:12.781Z,77.08
2023-03-05T11:04:28.501Z,77.63
2023-03-05T11:06:55.220Z,77.51
2023-03-05T11:09:32.466Z,76.63
2023-03-05T11:12:19.640Z,75.37
2023-03-05T11:15:12.282Z,75.61
2023-03-05T11:18:07.000Z,75.12
2023-03-05T11:20:35.882Z,74.61
2023-03-05T11:23:24.591Z,74.39
2023-03-05T11:26:12.655Z,74.90
2023-03-05T11:28:56.433Z,74.08
2023-03-05T11:31:27.902Z,73.25
2023-03-05T11:34:04.240Z,73.00
2023-03-05T11:36:42.215Z,72.13
2023-03-05T11:39:22.219Z,72.00
2023-03-05T11:41:53.610Z,71.23
2023-03-05T11:44:35.605Z,70.73
2023-03-05T11:47:25.032Z,69.98
2023-03-05T11:50:06.215Z,69.59
2023-03-05T11:52:48.119Z,69.27
2023-03-05T11:55:26.516Z,68.30
2023-03-05T11:58:30.453Z,67.49
2023-03-05T12:00:57.610Z,67.21
2023-03-05T12:03:37.160Z,68.02
2023-03-05T12:06:09.652Z,68.28
2023-03-05T12:08:42.834Z,67.88
2023-03-05T12:11:31.113Z,67.16
2023-03-05T12:14:22.903Z,67.14
2023-03-05T12:17:10.335Z,65.96
2023-03-05T12:20:00.756Z,66.27
2023-03-05T12:22:42.399Z,65.71
2023-03-05T12:25:35.016Z,65.14
2023-03-05T12:28:03.332Z,64.71
2023-03-05T12:30:56.523Z,65.76
2023-03-05T12:33:40.069Z,65.32
2023-03-05T12:36:21.617Z,65.51
2023-03-05T12:38:54.207Z,63.65
2023-03-05T12:41:24.826Z,64.84
2023-03-05T12:44:07.555Z,63.49
2023-03-05T12:46:43.263Z,63.21
2023-03-05T12:49:19.119Z,62.72
2023-03-05T12:51:48.428Z,60.06
2023-03-05T12:54:33.754Z,61.28
2023-03-05T12:57:04.625Z,60.77
2023-03-05T13:00:21.774Z,60.29
2023-03-05T13:02:56.273Z,60.30
2023-03-05T13:05:32.726Z,61.62
2023-03-05T13:08:16.313Z,61.22
2023-03-05T13:10:54.402Z,60.61
2023-03-05T13:13:22.054Z,61.04
2023-03-05T13:15:50.758Z,60.06
2023-03-05T13:18:36.057Z,59.96
2023-03-05T13:21:16.253Z,57.89
2023-03-05T13:23:58.358Z,57.03
2023-03-05T13:26:40.277Z,57.06
2023-03-05T13:29:10.290Z,56.50
2023-03-05T13:31:49.132Z,56.36
2023-03-05T13:34:47.310Z,56.03
2023-03-05T13:37:24.429Z,55.55
2023-03-05T13:39:57.395Z,56.12
2023-03-05T13:42:26.310Z,55.37
2023-03-05T13:44:59.014Z,54.88
2023-03-05T13:47:29.973Z,54.43
2023-03-05T13:50:05.968Z,54.21
2023-03-05T13:52:36.785Z,55.12
2023-03-05T13:55:12.934Z,54.00
2023-03-05T13:57:42.362Z,53.71
2023-03-05T14:00:36.130Z,53.35
2023-03-05T14:03:14.662Z,52.84
2023-03-05T14:05:45.568Z,54.08
2023-03-05T14:08:25.603Z,54.43
2023-03-05T14:10:54.911Z,53.23
2023-03-05T14:13:25.163Z,52.70
2023-03-05T14:16:04.166Z,52.48
2023-03-05T14:18:31.041Z,51.67
2023-03-05T14:21:08.964Z,52.83
2023-03-05T14:23:47.817Z,53.28
2023-03-05T14:26:35.359Z,53.86
2023-03-05T14:29:17.646Z,52.82
2023-03-05T14:31:52.644Z,52.53
2023-03-05T14:34:34.365Z,52.62
2023-03-05T14:37:05.516Z,52.91
2023-03-05T14:39:46.303Z,53.18
2023-03-05T14:42:50.571Z,53.13
2023-03-05T14:45:21.424Z,51.81
2023-03-05T14:47:50.781Z,52.78
2023-03-05T14:50:23.298Z,53.22
2023-03-05T14:52:54.012Z,53.13
2023-03-05T14:55:24.672Z,52.66
2023-03-05T14:57:55.408Z,52.11
2023-03-05T15:00:26.015Z,53.24
2023-03-05T15:02:53.071Z,52.86
2023-03-05T15:05:20.651Z,52.46
2023-03-05T15:07:48.540Z,52.53
2023-03-05T15:10:21.921Z,51.84
2023-03-05T15:12:50.624Z,50.66
2023-03-05T15:15:18.512Z,51.25
2023-03-05T15:17:47.997Z,51.13
2023-03-05T15:20:25.097Z,51.32
2023-03-05T15:22:52.529Z,51.48
2023-03-05T15:25:21.730Z,51.63
2023-03-05T15:27:50.925Z,51.14
2023-03-05T15:30:27.307Z,50.99
2023-03-05T15:32:55.899Z,52.33
2023-03-05T15:35:24.703Z,52.69
2023-03-05T15:37:52.672Z,52.35
2023-03-05T15:40:21.166Z,52.30
2023-03-05T15:42:48.793Z,52.68
2023-03-05T15:45:16.505Z,52.75
2023-03-05T15:47:43.549Z,52.61
2023-03-05T15:50:11.362Z,52.70
2023-03-05T15:52:38.096Z,52.54
2023-03-05T15:55:05.457Z,52.11
2023-03-05T15:57:36.625Z,52.06
2023-03-05T16:00:06.872Z,52.61
2023-03-05T16:02:33.594Z,52.20
2023-03-05T16:05:00.343Z,52.54
2023-03-05T16:07:28.387Z,51.92
2023-03-05T16:09:56.943Z,52.36
2023-03-05T16:12:29.888Z,53.70
2023-03-05T16:14:56.531Z,53.95
2023-03-05T16:17:24.265Z,54.37
2023-03-05T16:19:54.991Z,53.87
2023-03-05T16:22:21.972Z,53.83
2023-03-05T16:24:48.683Z,52.62
2023-03-05T16:27:15.421Z,54.22
2023-03-05T16:29:42.212Z,53.29
2023-03-05T16:32:09.086Z,53.50
2023-03-05T16:34:35.888Z,54.27
2023-03-05T16:37:04.691Z,54.58
2023-03-05T16:39:31.664Z,55.12
2023-03-05T16:41:58.604Z,54.81
2023-03-05T16:44:25.372Z,55.33
2023-03-05T16:46:54.052Z,55.42
2023-03-05T16:49:21.615Z,55.42
2023-03-05T16:51:48.969Z,55.75
2023-03-05T16:54:15.715Z,56.05
2023-03-05T16:56:42.508Z,56.47
2023-03-05T16:59:09.425Z,57.08
2023-03-05T17:01:36.247Z,57.52
2023-03-05T17:04:03.847Z,58.21
2023-03-05T17:06:33.248Z,58.13
2023-03-05T17:09:00.257Z,58.34
2023-03-05T17:11:27.516Z,58.68
2023-03-05T17:13:54.400Z,58.83
2023-03-05T17:16:22.117Z,59.14
2023-03-05T17:18:49.169Z,58.97
2023-03-05T17:21:17.128Z,59.28
2023-03-05T17:23:44.045Z,59.88
2023-03-05T17:26:15.141Z,59.88
2023-03-05T17:28:42.762Z,59.82
2023-03-05T17:31:10.192Z,59.48
2023-03-05T17:33:39.151Z,59.99
2023-03-05T17:36:06.535Z,60.25
2023-03-05T17:38:33.389Z,60.15
2023-03-05T17:41:00.161Z,60.96
2023-03-05T17:43:26.910Z,61.62
2023-03-05T17:45:53.726Z,62.75
2023-03-05T17:48:20.512Z,62.94
2023-03-05T17:50:47.335Z,63.04
2023-03-05T17:53:14.133Z,63.84
2023-03-05T17:55:40.941Z,63.34
2023-03-05T17:58:08.242Z,63.71
2023-03-05T18:00:36.498Z,63.37
2023-03-05T18:03:04.044Z,63.21
2023-03-05T18:05:31.389Z,63.82
2023-03-05T18:07:59.105Z,64.23
2023-03-05T18:10:27.201Z,64.75
2023-03-05T18:12:54.812Z,64.76
2023-03-05T18:15:23.767Z,64.75
2023-03-05T18:17:51.171Z,64.16
2023-03-05T18:20:36.619Z,65.05
2023-03-05T18:23:05.868Z,65.37
2023-03-05T18:25:32.782Z,65.02
2023-03-05T18:28:23.358Z,65.37
2023-03-05T18:30:50.193Z,67.47
2023-03-05T18:33:25.008Z,67.16
2023-03-05T18:35:52.804Z,66.53
2023-03-05T18:38:26.689Z,67.09
2023-03-05T18:40:55.247Z,67.10
2023-03-05T18:43:23.864Z,66.92
2023-03-05T18:45:53.441Z,66.71
2023-03-05T18:48:20.614Z,67.68
2023-03-05T18:50:51.375Z,68.09
2023-03-05T18:53:18.317Z,68.48
2023-03-05T18:55:45.106Z,69.88
2023-03-05T18:58:15.807Z,68.97
2023-03-05T19:00:45.148Z,68.25
2023-03-05T19:03:12.516Z,68.05
2023-03-05T19:05:40.642Z,68.16
2023-03-05T19:08:08.022Z,68.02
2023-03-05T19:10:35.298Z,69.57
2023-03-05T19:13:32.228Z,71.08
2023-03-05T19:16:01.015Z,70.88
2023-03-05T19:19:20.269Z,72.08
2023-03-05T19:21:50.932Z,72.48
2023-03-05T19:24:17.897Z,71.73
2023-03-05T19:26:45.871Z,71.33
2023-03-05T19:29:12.892Z,71.48
2023-03-05T19:31:39.976Z,71.57
2023-03-05T19:34:07.024Z,71.46
2023-03-05T19:36:35.569Z,70.98
2023-03-05T19:39:07.669Z,70.88
2023-03-05T19:41:35.443Z,70.83
2023-03-05T19:44:03.001Z,70.97
2023-03-05T19:46:29.858Z,71.40
2023-03-05T19:48:56.842Z,71.46
2023-03-05T19:51:26.318Z,72.13
2023-03-05T19:53:53.405Z,72.04
2023-03-05T19:56:20.704Z,71.65
2023-03-05T19:58:49.159Z,72.25
2023-03-05T20:01:15.935Z,72.84
2023-03-05T20:03:47.962Z,72.28
2023-03-05T20:06:15.019Z,72.57
2023-03-05T20:08:42.712Z,71.86
2023-03-05T20:11:16.221Z,72.28
2023-03-05T20:13:43.688Z,72.77
2023-03-05T20:16:23.762Z,72.27
2023-03-05T20:18:53.037Z,72.61
2023-03-05T20:21:29.292Z,73.07
2023-03-05T20:23:59.475Z,72.63
2023-03-05T20:26:26.687Z,73.39
2023-03-05T20:28:57.014Z,73.60
2023-03-05T20:31:26.723Z,73.31
2023-03-05T20:33:54.048Z,73.45
2023-03-05T20:36:20.908Z,73.28
2023-03-05T20:38:47.681Z,73.28
2023-03-05T20:41:18.473Z,73.78
2023-03-05T20:43:48.921Z,74.84
2023-03-05T20:46:27.324Z,75.28
2023-03-05T20:48:59.162Z,75.25
2023-03-05T20:51:31.751Z,75.41
2023-03-05T20:54:04.073Z,75.54
2023-03-05T20:56:32.981Z,75.77
2023-03-05T20:59:03.902Z,75.85
2023-03-05T21:01:33.721Z,75.66
2023-03-05T21:04:01.580Z,74.92
2023-03-05T21:06:30.230Z,74.53
2023-03-05T21:08:57.345Z,75.01
2023-03-05T21:11:24.530Z,75.19
2023-03-05T21:13:51.316Z,75.46
2023-03-05T21:16:22.697Z,75.17
2023-03-05T21:18:51.178Z,75.01
2023-03-05T21:21:18.347Z,75.49
2023-03-05T21:23:45.215Z,75.64
2023-03-05T21:26:13.396Z,75.33
2023-03-05T21:28:41.162Z,75.50
2023-03-05T21:31:18.798Z,76.42
2023-03-05T21:33:46.170Z,76.51
2023-03-05T21:36:13.132Z,76.70
2023-03-05T21:38:40.714Z,77.03
2023-03-05T21:41:07.461Z,76.91
2023-03-05T21:43:34.436Z,76.48
2023-03-05T21:46:03.337Z,77.03
2023-03-05T21:48:30.947Z,76.75
2023-03-05T21:50:58.614Z,77.11
2023-03-05T21:53:26.030Z,77.20
2023-03-05T21:56:28.183Z,77.13
2023-03-05T21:58:54.995Z,77.66
2023-03-05T22:01:22.115Z,77.69
2023-03-05T22:03:49.910Z,77.59
2023-03-05T22:06:18.801Z,78.08
2023-03-05T22:08:45.836Z,77.80
2023-03-05T22:11:15.583Z,77.93
2023-03-05T22:13:43.115Z,78.52
2023-03-05T22:16:10.405Z,78.79
2023-03-05T22:18:37.544Z,78.72
2023-03-05T22:21:05.217Z,78.48
2023-03-05T22:23:36.874Z,77.58
2023-03-05T22:26:07.740Z,77.58
2023-03-05T22:28:35.799Z,77.62
2023-03-05T22:31:02.630Z,78.71
2023-03-05T22:33:30.137Z,79.23
2023-03-05T22:35:57.056Z,79.49
2023-03-05T22:38:25.390Z,79.31
2023-03-05T22:40:53.374Z,78.56
2023-03-05T22:43:20.610Z,77.83
2023-03-05T22:45:47.534Z,78.57
2023-03-05T22:48:14.316Z,79.56
2023-03-05T22:50:44.003Z,79.14
2023-03-05T22:53:12.205Z,79.12
2023-03-05T22:55:42.295Z,78.67
2023-03-05T22:58:09.401Z,78.90
2023-03-05T23:00:36.307Z,79.14
2023-03-05T23:03:03.457Z,79.99
2023-03-05T23:05:30.238Z,80.58
2023-03-05T23:07:57.052Z,80.08
2023-03-05T23:10:27.487Z,79.99
2023-03-05T23:12:55.975Z,79.29
2023-03-05T23:15:31.884Z,78.87
2023-03-05T23:17:59.067Z,78.98
2023-03-05T23:20:32.499Z,79.09
2023-03-05T23:22:59.698Z,78.92
2023-03-05T23:25:30.463Z,79.80
2023-03-05T23:28:00.564Z,80.46
2023-03-05T23:30:45.815Z,80.57
2023-03-05T23:33:20.736Z,80.26
2023-03-05T23:35:59.823Z,80.29
2023-03-05T23:38:29.486Z,80.40
2023-03-05T23:41:01.145Z,80.24
2023-03-05T23:43:28.137Z,80.21
2023-03-05T23:45:55.267Z,80.16
2023-03-05T23:48:24.827Z,80.31
2023-03-05T23:50:51.692Z,80.77
2023-03-05T23:53:31.337Z,81.12
2023-03-05T23:55:58.081Z,81.04
2023-03-05T23:58:25.004Z,81.38
