createdAt,value
2022-12-22T00:00:02.928Z,0.00
2022-12-22T00:01:02.776Z,0.00
2022-12-22T00:02:03.163Z,0.00
2022-12-22T00:03:03.181Z,0.00
2022-12-22T00:04:02.934Z,0.00
2022-12-22T00:05:02.497Z,0.00
2022-12-22T00:06:02.392Z,0.00
2022-12-22T00:07:01.909Z,0.00
2022-12-22T00:08:02.587Z,0.00
2022-12-22T00:09:05.748Z,0.00
2022-12-22T00:10:02.429Z,0.00
2022-12-22T00:11:02.207Z,0.00
2022-12-22T00:12:02.611Z,0.00
2022-12-22T00:13:02.522Z,0.00
2022-12-22T00:14:02.294Z,0.00
2022-12-22T00:15:02.362Z,0.00
2022-12-22T00:16:02.127Z,0.00
2022-12-22T00:17:03.213Z,0.00
2022-12-22T00:18:02.642Z,0.00
2022-12-22T00:19:02.994Z,0.00
2022-12-22T00:20:03.083Z,0.00
2022-12-22T00:21:02.828Z,0.00
2022-12-22T00:22:02.940Z,0.00
2022-12-22T00:23:02.740Z,0.00
2022-12-22T00:24:03.198Z,0.00
2022-12-22T00:25:02.700Z,0.00
2022-12-22T00:26:03.121Z,0.00
2022-12-22T00:27:01.937Z,0.00
2022-12-22T00:28:02.451Z,0.00
2022-12-22T00:29:02.250Z,0.00
2022-12-22T00:30:02.075Z,0.00
2022-12-22T00:31:02.618Z,0.00
2022-12-22T00:32:02.170Z,0.00
2022-12-22T00:33:02.789Z,0.00
2022-12-22T00:34:02.431Z,0.00
2022-12-22T00:35:02.154Z,0.00
2022-12-22T00:36:02.528Z,0.00
2022-12-22T00:37:02.443Z,0.00
2022-12-22T00:38:02.962Z,0.00
2022-12-22T00:39:02.433Z,0.00
2022-12-22T00:40:02.307Z,0.00
2022-12-22T00:41:02.313Z,0.00
2022-12-22T00:42:01.801Z,0.00
2022-12-22T00:43:02.115Z,0.00
2022-12-22T00:44:02.066Z,0.00
2022-12-22T00:45:01.859Z,0.00
2022-12-22T00:46:02.338Z,0.00
2022-12-22T00:47:01.843Z,0.00
2022-12-22T00:48:02.237Z,0.00
2022-12-22T00:49:01.934Z,0.00
2022-12-22T00:50:02.708Z,0.00
2022-12-22T00:51:02.280Z,0.00
2022-12-22T00:52:02.487Z,0.00
2022-12-22T00:53:02.430Z,0.00
2022-12-22T00:54:02.238Z,0.00
2022-12-22T00:55:01.985Z,0.00
2022-12-22T00:56:02.458Z,0.00
2022-12-22T00:57:02.171Z,0.00
2022-12-22T00:58:02.614Z,0.00
2022-12-22T00:59:02.359Z,0.00
2022-12-22T01:00:02.570Z,0.00
2022-12-22T01:01:02.480Z,0.00
2022-12-22T01:02:03.987Z,0.00
2022-12-22T01:03:03.726Z,0.00
2022-12-22T01:04:03.595Z,0.00
2022-12-22T01:05:03.363Z,0.00
2022-12-22T01:06:03.795Z,0.00
2022-12-22T01:07:02.681Z,0.00
2022-12-22T01:08:03.218Z,0.00
2022-12-22T01:09:02.747Z,0.00
2022-12-22T01:10:02.672Z,0.00
2022-12-22T01:11:03.200Z,0.00
2022-12-22T01:12:02.578Z,0.00
2022-12-22T01:13:03.074Z,0.00
2022-12-22T01:14:02.804Z,0.00
2022-12-22T01:15:02.622Z,0.00
2022-12-22T01:16:02.705Z,0.00
2022-12-22T01:17:03.180Z,0.00
2022-12-22T01:18:03.789Z,0.00
2022-12-22T01:19:03.383Z,0.00
2022-12-22T01:20:03.791Z,0.00
2022-12-22T01:21:03.337Z,0.00
2022-12-22T01:22:03.398Z,0.00
2022-12-22T01:23:02.937Z,0.00
2022-12-22T01:24:02.752Z,0.00
2022-12-22T01:25:03.051Z,0.00
2022-12-22T01:26:02.872Z,0.00
2022-12-22T01:27:03.316Z,0.00
2022-12-22T01:28:03.715Z,0.00
2022-12-22T01:29:03.186Z,0.00
2022-12-22T01:30:03.879Z,0.00
2022-12-22T01:31:03.530Z,0.00
2022-12-22T01:32:02.801Z,0.00
2022-12-22T01:33:03.265Z,0.00
2022-12-22T01:34:03.129Z,0.00
2022-12-22T01:35:02.971Z,0.00
2022-12-22T01:36:03.113Z,0.00
2022-12-22T01:37:03.466Z,0.00
2022-12-22T01:38:03.317Z,0.00
2022-12-22T01:39:03.958Z,0.00
2022-12-22T01:40:03.576Z,0.00
2022-12-22T01:41:03.829Z,0.00
2022-12-22T01:42:02.381Z,0.00
2022-12-22T01:43:02.398Z,0.00
2022-12-22T01:44:03.030Z,0.00
2022-12-22T01:45:02.529Z,0.00
2022-12-22T01:46:02.945Z,0.00
2022-12-22T01:47:02.665Z,0.00
2022-12-22T01:48:02.957Z,0.00
2022-12-22T01:49:02.649Z,0.00
2022-12-22T01:50:02.456Z,0.00
2022-12-22T01:51:02.898Z,0.00
2022-12-22T01:52:03.228Z,0.00
2022-12-22T01:53:03.718Z,0.00
2022-12-22T01:54:03.192Z,0.00
2022-12-22T01:55:03.569Z,0.00
2022-12-22T01:56:03.393Z,0.00
2022-12-22T01:57:02.953Z,0.00
2022-12-22T01:58:03.154Z,0.00
2022-12-22T01:59:03.012Z,0.00
2022-12-22T02:00:02.875Z,0.00
2022-12-22T02:01:02.898Z,0.00
2022-12-22T02:02:02.580Z,0.00
2022-12-22T02:03:02.286Z,0.00
2022-12-22T02:04:02.096Z,0.00
2022-12-22T02:05:02.536Z,0.00
2022-12-22T02:06:02.217Z,0.00
2022-12-22T02:07:02.865Z,0.00
2022-12-22T02:08:02.710Z,0.00
2022-12-22T02:09:02.652Z,0.00
2022-12-22T02:10:02.424Z,0.00
2022-12-22T02:11:02.827Z,0.00
2022-12-22T02:12:02.630Z,0.00
2022-12-22T02:13:01.895Z,0.00
2022-12-22T02:14:02.668Z,0.00
2022-12-22T02:15:01.975Z,0.00
2022-12-22T02:16:02.525Z,0.00
2022-12-22T02:17:02.489Z,0.00
2022-12-22T02:18:02.438Z,0.00
2022-12-22T02:19:02.193Z,0.00
2022-12-22T02:20:02.628Z,0.00
2022-12-22T02:21:02.098Z,0.00
2022-12-22T02:22:02.398Z,0.00
2022-12-22T02:23:02.856Z,0.00
2022-12-22T02:24:02.106Z,0.00
2022-12-22T02:25:02.517Z,0.00
2022-12-22T02:26:02.277Z,0.00
2022-12-22T02:27:02.813Z,0.00
2022-12-22T02:28:02.601Z,0.00
2022-12-22T02:29:02.624Z,0.00
2022-12-22T02:30:02.544Z,0.00
2022-12-22T02:31:02.465Z,0.00
2022-12-22T02:32:03.028Z,0.00
2022-12-22T02:33:09.106Z,0.00
2022-12-22T02:34:02.739Z,0.00
2022-12-22T02:35:02.560Z,0.00
2022-12-22T02:36:03.053Z,0.00
2022-12-22T02:37:02.270Z,0.00
2022-12-22T02:38:02.024Z,0.00
2022-12-22T02:39:01.900Z,0.00
2022-12-22T02:40:01.953Z,0.00
2022-12-22T02:41:02.398Z,0.00
2022-12-22T02:42:02.591Z,0.00
2022-12-22T02:43:02.676Z,0.00
2022-12-22T02:44:02.437Z,0.00
2022-12-22T02:45:02.339Z,0.00
2022-12-22T02:46:02.673Z,0.00
2022-12-22T02:47:03.012Z,0.00
2022-12-22T02:48:02.705Z,0.00
2022-12-22T02:49:03.063Z,0.00
2022-12-22T02:50:02.600Z,0.00
2022-12-22T02:51:02.977Z,0.00
2022-12-22T02:52:02.558Z,0.00
2022-12-22T02:53:02.217Z,0.00
2022-12-22T02:54:01.975Z,0.00
2022-12-22T02:55:02.382Z,0.00
2022-12-22T02:56:02.481Z,0.00
2022-12-22T02:57:02.867Z,0.00
2022-12-22T02:58:02.591Z,0.00
2022-12-22T02:59:02.417Z,0.00
2022-12-22T03:00:02.782Z,0.00
2022-12-22T03:01:02.607Z,0.00
2022-12-22T03:02:02.349Z,0.00
2022-12-22T03:03:02.110Z,0.00
2022-12-22T03:04:01.658Z,0.00
2022-12-22T03:05:02.165Z,0.00
2022-12-22T03:06:01.744Z,0.00
2022-12-22T03:07:02.109Z,0.00
2022-12-22T03:08:07.640Z,0.00
2022-12-22T03:09:02.085Z,0.00
2022-12-22T03:10:01.886Z,0.00
2022-12-22T03:11:01.704Z,0.00
2022-12-22T03:12:02.775Z,0.00
2022-12-22T03:13:02.440Z,0.00
2022-12-22T03:14:02.194Z,0.00
2022-12-22T03:15:02.691Z,0.00
2022-12-22T03:16:02.591Z,0.00
2022-12-22T03:17:02.896Z,0.00
2022-12-22T03:18:02.346Z,0.00
2022-12-22T03:19:02.779Z,0.00
2022-12-22T03:20:02.477Z,0.00
2022-12-22T03:21:03.001Z,0.00
2022-12-22T03:22:01.872Z,0.00
2022-12-22T03:23:01.730Z,0.00
2022-12-22T03:24:02.181Z,0.00
2022-12-22T03:25:01.726Z,0.00
2022-12-22T03:26:02.028Z,0.00
2022-12-22T03:27:02.393Z,0.00
2022-12-22T03:28:02.070Z,0.00
2022-12-22T03:29:02.256Z,0.00
2022-12-22T03:30:02.007Z,0.00
2022-12-22T03:31:01.858Z,0.00
2022-12-22T03:32:03.046Z,0.00
2022-12-22T03:33:02.989Z,0.00
2022-12-22T03:34:02.529Z,0.00
2022-12-22T03:35:03.030Z,0.00
2022-12-22T03:36:02.487Z,0.00
2022-12-22T03:37:02.030Z,0.00
2022-12-22T03:38:02.210Z,0.00
2022-12-22T03:39:02.507Z,0.00
2022-12-22T03:40:02.213Z,0.00
2022-12-22T03:41:02.543Z,0.00
2022-12-22T03:42:02.099Z,0.00
2022-12-22T03:43:02.464Z,0.00
2022-12-22T03:44:02.310Z,0.00
2022-12-22T03:45:02.729Z,0.00
2022-12-22T03:46:02.473Z,0.00
2022-12-22T03:47:02.338Z,0.00
2022-12-22T03:48:02.829Z,0.00
2022-12-22T03:49:02.378Z,0.00
2022-12-22T03:50:02.850Z,0.00
2022-12-22T03:51:02.323Z,0.00
2022-12-22T03:52:01.894Z,0.00
2022-12-22T03:53:01.968Z,0.00
2022-12-22T03:54:01.837Z,0.00
2022-12-22T03:55:02.306Z,0.00
2022-12-22T03:56:07.533Z,0.00
2022-12-22T03:57:02.237Z,0.00
2022-12-22T03:58:02.618Z,0.00
2022-12-22T03:59:02.079Z,0.00
2022-12-22T04:00:02.459Z,0.00
2022-12-22T04:01:02.409Z,0.00
2022-12-22T04:02:02.400Z,0.00
2022-12-22T04:03:02.544Z,0.00
2022-12-22T04:04:02.178Z,0.00
2022-12-22T04:05:02.685Z,0.00
2022-12-22T04:06:02.369Z,0.00
2022-12-22T04:07:01.977Z,0.00
2022-12-22T04:08:02.305Z,0.00
2022-12-22T04:09:01.965Z,0.00
2022-12-22T04:10:02.313Z,0.00
2022-12-22T04:11:02.430Z,0.00
2022-12-22T04:12:02.639Z,0.00
2022-12-22T04:13:03.144Z,0.00
2022-12-22T04:14:02.716Z,0.00
2022-12-22T04:15:03.064Z,0.00
2022-12-22T04:16:03.121Z,0.00
2022-12-22T04:17:01.907Z,0.00
2022-12-22T04:18:02.333Z,0.00
2022-12-22T04:19:01.813Z,0.00
2022-12-22T04:20:02.019Z,0.00
2022-12-22T04:21:02.375Z,0.00
2022-12-22T04:22:01.957Z,0.00
2022-12-22T04:23:02.064Z,0.00
2022-12-22T04:24:01.910Z,0.00
2022-12-22T04:25:01.739Z,0.00
2022-12-22T04:26:02.219Z,0.00
2022-12-22T04:27:01.902Z,0.00
2022-12-22T04:28:02.404Z,0.00
2022-12-22T04:29:01.961Z,0.00
2022-12-22T04:30:01.831Z,0.00
2022-12-22T04:31:02.356Z,0.00
2022-12-22T04:32:02.652Z,0.00
2022-12-22T04:33:02.934Z,0.00
2022-12-22T04:34:02.430Z,0.00
2022-12-22T04:35:02.949Z,0.00
2022-12-22T04:36:02.496Z,0.00
2022-12-22T04:37:11.407Z,0.00
2022-12-22T04:38:01.750Z,0.00
2022-12-22T04:39:02.280Z,0.00
2022-12-22T04:40:02.062Z,0.00
2022-12-22T04:41:01.880Z,0.00
2022-12-22T04:42:02.353Z,0.00
2022-12-22T04:43:02.081Z,0.00
2022-12-22T04:44:02.560Z,0.00
2022-12-22T04:45:02.335Z,0.00
2022-12-22T04:46:02.741Z,0.00
2022-12-22T04:47:02.122Z,0.00
2022-12-22T04:48:01.791Z,0.00
2022-12-22T04:49:02.083Z,0.00
2022-12-22T04:50:01.948Z,0.00
2022-12-22T04:51:02.264Z,0.00
2022-12-22T04:52:02.658Z,0.00
2022-12-22T04:53:03.039Z,0.00
2022-12-22T04:54:02.869Z,0.00
2022-12-22T04:55:02.684Z,0.00
2022-12-22T04:56:02.490Z,0.00
2022-12-22T04:57:02.057Z,0.00
2022-12-22T04:58:01.684Z,0.00
2022-12-22T04:59:02.135Z,0.00
2022-12-22T05:00:01.883Z,0.00
2022-12-22T05:01:01.879Z,0.00
2022-12-22T05:02:02.568Z,0.00
2022-12-22T05:03:02.369Z,0.00
2022-12-22T05:04:02.221Z,0.00
2022-12-22T05:05:02.741Z,0.00
2022-12-22T05:06:02.186Z,0.00
2022-12-22T05:07:02.768Z,0.00
2022-12-22T05:08:02.593Z,0.00
2022-12-22T05:09:02.365Z,0.00
2022-12-22T05:10:02.886Z,0.00
2022-12-22T05:11:02.538Z,0.00
2022-12-22T05:12:02.243Z,0.00
2022-12-22T05:13:01.697Z,0.00
2022-12-22T05:14:06.960Z,0.00
2022-12-22T05:15:01.960Z,0.00
2022-12-22T05:16:01.773Z,0.00
2022-12-22T05:17:02.248Z,0.00
2022-12-22T05:18:01.976Z,0.00
2022-12-22T05:19:01.822Z,0.00
2022-12-22T05:20:02.188Z,0.00
2022-12-22T05:21:01.975Z,0.00
2022-12-22T05:22:02.441Z,0.00
2022-12-22T05:23:02.141Z,0.00
2022-12-22T05:24:02.518Z,0.00
2022-12-22T05:25:02.343Z,0.00
2022-12-22T05:26:02.072Z,0.00
2022-12-22T05:27:02.548Z,0.00
2022-12-22T05:28:02.086Z,0.00
2022-12-22T05:29:02.491Z,0.00
2022-12-22T05:30:02.715Z,0.00
2022-12-22T05:31:02.277Z,0.00
2022-12-22T05:32:02.821Z,0.00
2022-12-22T05:33:02.573Z,0.00
2022-12-22T05:34:03.041Z,0.00
2022-12-22T05:35:02.632Z,0.00
2022-12-22T05:36:02.488Z,0.00
2022-12-22T05:37:02.257Z,0.00
2022-12-22T05:38:02.095Z,0.00
2022-12-22T05:39:01.961Z,0.00
2022-12-22T05:40:01.975Z,0.00
2022-12-22T05:41:04.417Z,0.00
2022-12-22T05:42:02.841Z,0.00
2022-12-22T05:43:02.570Z,0.00
2022-12-22T05:44:02.964Z,0.00
2022-12-22T05:45:02.515Z,0.00
2022-12-22T05:46:02.487Z,0.00
2022-12-22T05:47:02.954Z,0.00
2022-12-22T05:48:02.713Z,0.00
2022-12-22T05:49:03.123Z,0.00
2022-12-22T05:50:02.649Z,0.00
2022-12-22T05:51:03.166Z,0.00
2022-12-22T05:52:02.430Z,0.00
2022-12-22T05:53:02.135Z,0.00
2022-12-22T05:54:01.908Z,0.00
2022-12-22T05:55:02.033Z,0.00
2022-12-22T05:56:01.889Z,0.00
2022-12-22T05:57:03.103Z,0.00
2022-12-22T05:58:02.710Z,0.00
2022-12-22T05:59:02.525Z,0.00
2022-12-22T06:00:03.098Z,0.00
2022-12-22T06:01:02.853Z,0.00
2022-12-22T06:02:03.410Z,0.00
2022-12-22T06:03:03.025Z,0.00
2022-12-22T06:04:03.152Z,0.00
2022-12-22T06:05:03.045Z,0.00
2022-12-22T06:06:02.890Z,0.00
2022-12-22T06:07:03.018Z,0.00
2022-12-22T06:08:02.836Z,0.00
2022-12-22T06:09:03.197Z,0.00
2022-12-22T06:10:11.280Z,0.00
2022-12-22T06:11:03.169Z,0.00
2022-12-22T06:12:03.688Z,0.00
2022-12-22T06:13:03.582Z,0.00
2022-12-22T06:14:03.293Z,0.00
2022-12-22T06:15:03.100Z,0.00
2022-12-22T06:16:03.352Z,0.00
2022-12-22T06:17:03.811Z,0.00
2022-12-22T06:18:03.642Z,0.00
2022-12-22T06:19:03.497Z,0.00
2022-12-22T06:20:03.335Z,0.00
2022-12-22T06:21:03.819Z,0.00
2022-12-22T06:22:03.313Z,0.00
2022-12-22T06:23:03.099Z,0.00
2022-12-22T06:24:02.929Z,0.00
2022-12-22T06:25:03.327Z,0.00
2022-12-22T06:26:03.432Z,0.00
2022-12-22T06:27:03.628Z,0.00
2022-12-22T06:28:03.240Z,0.00
2022-12-22T06:29:03.704Z,0.00
2022-12-22T06:30:03.372Z,0.00
2022-12-22T06:31:03.193Z,0.00
2022-12-22T06:32:03.661Z,0.00
2022-12-22T06:33:03.237Z,0.00
2022-12-22T06:34:03.069Z,0.00
2022-12-22T06:35:03.581Z,0.00
2022-12-22T06:36:03.195Z,0.00
2022-12-22T06:37:03.405Z,0.00
2022-12-22T06:38:02.949Z,0.00
2022-12-22T06:39:03.388Z,0.00
2022-12-22T06:40:02.939Z,0.00
2022-12-22T06:41:04.100Z,0.00
2022-12-22T06:42:03.042Z,0.00
2022-12-22T06:43:08.434Z,0.00
2022-12-22T06:44:03.384Z,0.00
2022-12-22T06:45:03.188Z,0.00
2022-12-22T06:46:03.683Z,0.00
2022-12-22T06:47:03.287Z,0.00
2022-12-22T06:48:03.685Z,0.00
2022-12-22T06:49:03.689Z,0.00
2022-12-22T06:50:03.499Z,0.00
2022-12-22T06:51:03.342Z,0.00
2022-12-22T06:52:03.095Z,0.00
2022-12-22T06:53:03.477Z,0.00
2022-12-22T06:54:02.865Z,0.00
2022-12-22T06:55:03.388Z,0.00
2022-12-22T06:56:02.847Z,0.00
2022-12-22T06:57:03.310Z,0.00
2022-12-22T06:58:03.820Z,0.00
2022-12-22T06:59:03.579Z,0.00
2022-12-22T07:00:03.509Z,0.00
2022-12-22T07:01:03.752Z,0.00
2022-12-22T07:02:02.700Z,4.00
2022-12-22T07:03:02.872Z,0.00
2022-12-22T07:04:02.853Z,4.00
2022-12-22T07:05:03.150Z,4.00
2022-12-22T07:06:02.547Z,8.00
2022-12-22T07:07:03.008Z,8.00
2022-12-22T07:08:08.532Z,8.00
2022-12-22T07:09:03.532Z,4.00
2022-12-22T07:10:02.946Z,8.00
2022-12-22T07:11:03.331Z,12.00
2022-12-22T07:12:03.055Z,16.00
2022-12-22T07:13:03.470Z,20.00
2022-12-22T07:14:03.240Z,24.00
2022-12-22T07:15:03.022Z,28.00
2022-12-22T07:16:03.491Z,32.00
2022-12-22T07:17:03.371Z,36.00
2022-12-22T07:18:03.781Z,40.00
2022-12-22T07:19:03.463Z,44.00
2022-12-22T07:20:03.254Z,48.00
2022-12-22T07:21:03.782Z,48.00
2022-12-22T07:22:02.706Z,52.00
2022-12-22T07:23:03.141Z,56.00
2022-12-22T07:24:02.685Z,56.00
2022-12-22T07:25:03.224Z,64.00
2022-12-22T07:26:02.740Z,60.00
2022-12-22T07:27:03.198Z,56.00
2022-12-22T07:28:03.699Z,48.00
2022-12-22T07:29:03.202Z,44.00
2022-12-22T07:30:03.610Z,48.00
2022-12-22T07:31:03.178Z,48.00
2022-12-22T07:32:02.790Z,44.00
2022-12-22T07:33:02.629Z,44.00
2022-12-22T07:34:03.240Z,52.00
2022-12-22T07:35:05.556Z,56.00
2022-12-22T07:36:02.679Z,76.00
2022-12-22T07:37:03.080Z,104.00
2022-12-22T07:38:02.913Z,112.00
2022-12-22T07:39:03.630Z,120.00
2022-12-22T07:40:03.080Z,136.00
2022-12-22T07:41:05.567Z,160.00
2022-12-22T07:42:03.464Z,168.00
2022-12-22T07:43:03.393Z,184.00
2022-12-22T07:44:03.318Z,204.00
2022-12-22T07:45:03.879Z,216.00
2022-12-22T07:46:03.517Z,232.00
2022-12-22T07:47:03.269Z,256.00
2022-12-22T07:48:03.258Z,268.00
2022-12-22T07:49:03.184Z,280.00
2022-12-22T07:50:03.098Z,284.00
2022-12-22T07:51:02.951Z,300.00
2022-12-22T07:52:03.512Z,316.00
2022-12-22T07:53:03.378Z,340.00
2022-12-22T07:54:03.885Z,356.00
2022-12-22T07:55:03.514Z,372.00
2022-12-22T07:56:03.479Z,392.00
2022-12-22T07:57:03.111Z,400.00
2022-12-22T07:58:02.970Z,412.00
2022-12-22T07:59:02.804Z,428.00
2022-12-22T08:00:03.425Z,440.00
2022-12-22T08:01:03.109Z,472.00
2022-12-22T08:02:02.942Z,496.00
2022-12-22T08:03:02.685Z,516.00
2022-12-22T08:04:02.874Z,528.00
2022-12-22T08:05:02.596Z,532.00
2022-12-22T08:06:02.417Z,524.00
2022-12-22T08:07:03.012Z,512.00
2022-12-22T08:08:02.913Z,496.00
2022-12-22T08:09:02.857Z,488.00
2022-12-22T08:10:02.646Z,488.00
2022-12-22T08:11:03.262Z,492.00
2022-12-22T08:12:03.371Z,520.00
2022-12-22T08:13:03.186Z,552.00
2022-12-22T08:14:03.091Z,584.00
2022-12-22T08:15:03.061Z,616.00
2022-12-22T08:16:03.664Z,636.00
2022-12-22T08:17:03.161Z,640.00
2022-12-22T08:18:03.055Z,628.00
2022-12-22T08:19:03.503Z,652.00
2022-12-22T08:20:03.166Z,728.00
2022-12-22T08:21:02.995Z,780.00
2022-12-22T08:22:03.517Z,852.00
2022-12-22T08:23:03.445Z,920.00
2022-12-22T08:24:03.241Z,980.00
2022-12-22T08:25:03.178Z,1040.00
2022-12-22T08:26:03.647Z,1120.00
2022-12-22T08:27:03.112Z,1072.00
2022-12-22T08:28:02.731Z,1028.00
2022-12-22T08:29:02.702Z,852.00
2022-12-22T08:30:03.136Z,788.00
2022-12-22T08:31:02.730Z,764.00
2022-12-22T08:32:03.676Z,876.00
2022-12-22T08:33:03.417Z,1036.00
2022-12-22T08:34:03.346Z,1148.00
2022-12-22T08:35:03.267Z,1216.00
2022-12-22T08:36:08.103Z,1360.00
2022-12-22T08:37:03.602Z,1528.00
2022-12-22T08:38:03.436Z,1612.00
2022-12-22T08:39:03.402Z,1716.00
2022-12-22T08:40:03.347Z,1900.00
2022-12-22T08:41:03.246Z,2340.00
2022-12-22T08:42:02.890Z,2632.00
2022-12-22T08:43:02.440Z,2476.00
2022-12-22T08:44:02.436Z,2204.00
2022-12-22T08:45:02.453Z,1864.00
2022-12-22T08:46:02.357Z,1532.00
2022-12-22T08:47:03.413Z,1252.00
2022-12-22T08:48:03.213Z,1068.00
2022-12-22T08:49:03.024Z,964.00
2022-12-22T08:50:02.849Z,892.00
2022-12-22T08:51:02.801Z,780.00
2022-12-22T08:52:03.408Z,772.00
2022-12-22T08:53:03.079Z,1048.00
2022-12-22T08:54:05.491Z,1320.00
2022-12-22T08:55:02.922Z,1624.00
2022-12-22T08:56:02.788Z,2180.00
2022-12-22T08:57:03.100Z,2628.00
2022-12-22T08:58:02.680Z,2896.00
2022-12-22T08:59:02.623Z,2660.00
2022-12-22T09:00:02.516Z,2540.00
2022-12-22T09:01:03.162Z,2348.00
2022-12-22T09:02:03.635Z,2196.00
2022-12-22T09:03:03.618Z,2108.00
2022-12-22T09:04:03.485Z,2036.00
2022-12-22T09:05:03.309Z,2032.00
2022-12-22T09:06:03.406Z,1524.00
2022-12-22T09:07:02.512Z,1452.00
2022-12-22T09:08:02.494Z,1932.00
2022-12-22T09:09:02.477Z,1732.00
2022-12-22T09:10:02.850Z,1956.00
2022-12-22T09:11:02.719Z,1588.00
2022-12-22T09:12:02.685Z,1680.00
2022-12-22T09:13:03.298Z,2236.00
2022-12-22T09:14:02.949Z,1868.00
2022-12-22T09:15:02.825Z,1640.00
2022-12-22T09:16:02.654Z,1880.00
2022-12-22T09:17:03.911Z,1272.00
2022-12-22T09:18:03.567Z,1056.00
2022-12-22T09:19:03.480Z,792.00
2022-12-22T09:20:03.369Z,604.00
2022-12-22T09:21:03.214Z,520.00
2022-12-22T09:22:02.854Z,564.00
2022-12-22T09:23:02.829Z,836.00
2022-12-22T09:24:03.399Z,988.00
2022-12-22T09:25:03.029Z,1220.00
2022-12-22T09:26:02.936Z,1532.00
2022-12-22T09:27:03.038Z,1464.00
2022-12-22T09:28:03.652Z,1444.00
2022-12-22T09:29:03.389Z,1396.00
2022-12-22T09:30:03.284Z,1520.00
2022-12-22T09:31:03.141Z,1868.00
2022-12-22T09:32:03.462Z,2272.00
2022-12-22T09:33:03.225Z,2240.00
2022-12-22T09:34:03.160Z,2104.00
2022-12-22T09:35:03.598Z,1424.00
2022-12-22T09:36:03.185Z,1152.00
2022-12-22T09:37:02.713Z,1068.00
2022-12-22T09:38:03.168Z,1048.00
2022-12-22T09:39:02.899Z,912.00
2022-12-22T09:40:02.954Z,1112.00
2022-12-22T09:41:02.716Z,1328.00
2022-12-22T09:42:03.131Z,1640.00
2022-12-22T09:43:03.403Z,2088.00
2022-12-22T09:44:03.294Z,1420.00
2022-12-22T09:45:03.278Z,1412.00
2022-12-22T09:46:03.166Z,1228.00
2022-12-22T09:47:02.801Z,1244.00
2022-12-22T09:48:02.701Z,1136.00
2022-12-22T09:49:02.651Z,1076.00
2022-12-22T09:50:03.177Z,1196.00
2022-12-22T09:51:03.120Z,1164.00
2022-12-22T09:52:03.012Z,1244.00
2022-12-22T09:53:03.660Z,1612.00
2022-12-22T09:54:03.387Z,1548.00
2022-12-22T09:55:03.230Z,1468.00
2022-12-22T09:56:03.359Z,1180.00
2022-12-22T09:57:02.725Z,1088.00
2022-12-22T09:58:02.748Z,1080.00
2022-12-22T09:59:02.752Z,1360.00
2022-12-22T10:00:03.048Z,1556.00
2022-12-22T10:01:02.961Z,1516.00
2022-12-22T10:02:02.429Z,1352.00
2022-12-22T10:03:02.174Z,1532.00
2022-12-22T10:04:02.219Z,1428.00
2022-12-22T10:05:02.256Z,1520.00
2022-12-22T10:06:02.076Z,1784.00
2022-12-22T10:07:02.748Z,1584.00
2022-12-22T10:08:02.645Z,1528.00
2022-12-22T10:09:05.812Z,1100.00
2022-12-22T10:10:02.689Z,1260.00
2022-12-22T10:11:02.483Z,1112.00
2022-12-22T10:12:02.174Z,1412.00
2022-12-22T10:13:02.127Z,1408.00
2022-12-22T10:14:02.480Z,1444.00
2022-12-22T10:15:02.250Z,2096.00
2022-12-22T10:16:01.949Z,2300.00
2022-12-22T10:17:02.686Z,2200.00
2022-12-22T10:18:02.510Z,2208.00
2022-12-22T10:19:02.560Z,1672.00
2022-12-22T10:20:02.348Z,1472.00
2022-12-22T10:21:02.291Z,1376.00
2022-12-22T10:22:02.948Z,1208.00
2022-12-22T10:23:02.996Z,1204.00
2022-12-22T10:24:02.973Z,1264.00
2022-12-22T10:25:03.061Z,1344.00
2022-12-22T10:26:31.750Z,1436.00
2022-12-22T10:27:02.592Z,1288.00
2022-12-22T10:28:02.442Z,1264.00
2022-12-22T10:29:02.401Z,1692.00
2022-12-22T10:30:02.740Z,2836.00
2022-12-22T10:31:02.557Z,3544.00
2022-12-22T10:32:02.744Z,4112.00
2022-12-22T10:33:02.640Z,3988.00
2022-12-22T10:34:02.712Z,4056.00
2022-12-22T10:35:02.621Z,4420.00
2022-12-22T10:36:02.656Z,5396.00
2022-12-22T10:37:02.367Z,6020.00
2022-12-22T10:38:02.046Z,5668.00
2022-12-22T10:39:02.085Z,5640.00
2022-12-22T10:40:02.227Z,6104.00
2022-12-22T10:41:02.811Z,6460.00
2022-12-22T10:42:02.601Z,6272.00
2022-12-22T10:43:02.431Z,6008.00
2022-12-22T10:44:02.456Z,6388.00
2022-12-22T10:45:02.395Z,5648.00
2022-12-22T10:46:02.518Z,5644.00
2022-12-22T10:47:02.589Z,5024.00
2022-12-22T10:48:02.511Z,4984.00
2022-12-22T10:49:02.466Z,5804.00
2022-12-22T10:50:02.441Z,5080.00
2022-12-22T10:51:02.187Z,4444.00
2022-12-22T10:52:03.100Z,4324.00
2022-12-22T10:53:03.330Z,4536.00
2022-12-22T10:54:02.824Z,5020.00
2022-12-22T10:55:02.775Z,4696.00
2022-12-22T10:56:03.206Z,5072.00
2022-12-22T10:57:02.364Z,4788.00
2022-12-22T10:58:05.582Z,5304.00
2022-12-22T10:59:02.213Z,6148.00
2022-12-22T11:00:02.081Z,5924.00
2022-12-22T11:01:02.492Z,5164.00
2022-12-22T11:02:03.032Z,4860.00
2022-12-22T11:03:02.876Z,5272.00
2022-12-22T11:04:02.645Z,5292.00
2022-12-22T11:05:02.676Z,5288.00
2022-12-22T11:06:02.911Z,4644.00
2022-12-22T11:07:02.908Z,4184.00
2022-12-22T11:08:02.812Z,4296.00
2022-12-22T11:09:31.286Z,4564.00
2022-12-22T11:10:02.565Z,4212.00
2022-12-22T11:11:02.423Z,3568.00
2022-12-22T11:12:03.017Z,3228.00
2022-12-22T11:13:02.997Z,2796.00
2022-12-22T11:14:03.007Z,3540.00
2022-12-22T11:15:03.016Z,3748.00
2022-12-22T11:16:02.892Z,3840.00
2022-12-22T11:17:02.864Z,4428.00
2022-12-22T11:18:02.256Z,4036.00
2022-12-22T11:19:02.879Z,3208.00
2022-12-22T11:20:02.840Z,3108.00
2022-12-22T11:21:02.433Z,3016.00
2022-12-22T11:22:03.373Z,2896.00
2022-12-22T11:23:03.255Z,3596.00
2022-12-22T11:24:03.061Z,4048.00
2022-12-22T11:25:03.090Z,6240.00
2022-12-22T11:26:03.065Z,7028.00
2022-12-22T11:27:02.876Z,7832.00
2022-12-22T11:28:02.640Z,8140.00
2022-12-22T11:29:02.645Z,7588.00
2022-12-22T11:30:02.454Z,7956.00
2022-12-22T11:31:02.931Z,9632.00
2022-12-22T11:32:03.221Z,8128.00
2022-12-22T11:33:02.741Z,7684.00
2022-12-22T11:34:02.780Z,11208.00
2022-12-22T11:35:02.918Z,11304.00
2022-12-22T11:36:02.923Z,11252.00
2022-12-22T11:37:02.027Z,17216.00
2022-12-22T11:38:02.457Z,8272.00
2022-12-22T11:39:02.359Z,10748.00
2022-12-22T11:40:02.797Z,9376.00
2022-12-22T11:41:02.506Z,11564.00
2022-12-22T11:42:02.568Z,12524.00
2022-12-22T11:43:03.532Z,13192.00
2022-12-22T11:44:03.219Z,14212.00
2022-12-22T11:45:02.957Z,10948.00
2022-12-22T11:46:03.040Z,10176.00
2022-12-22T11:47:03.271Z,9684.00
2022-12-22T11:48:02.335Z,9544.00
2022-12-22T11:49:02.775Z,8184.00
2022-12-22T11:50:57.704Z,8544.00
2022-12-22T11:51:10.862Z,9740.00
2022-12-22T11:52:02.429Z,8296.00
2022-12-22T11:53:03.105Z,8876.00
2022-12-22T11:54:10.442Z,10592.00
2022-12-22T11:55:03.160Z,9912.00
2022-12-22T11:56:02.947Z,10436.00
2022-12-22T11:57:02.963Z,10344.00
2022-12-22T11:58:02.740Z,9532.00
2022-12-22T11:59:02.223Z,9816.00
2022-12-22T12:00:02.330Z,8784.00
2022-12-22T12:01:15.269Z,8124.00
2022-12-22T12:02:02.485Z,7928.00
2022-12-22T12:03:02.288Z,7248.00
2022-12-22T12:04:02.272Z,6812.00
2022-12-22T12:05:02.593Z,6452.00
2022-12-22T12:06:02.571Z,5784.00
2022-12-22T12:07:02.290Z,5316.00
2022-12-22T12:08:03.000Z,4708.00
2022-12-22T12:09:03.086Z,4484.00
2022-12-22T12:10:03.071Z,3736.00
2022-12-22T12:11:03.075Z,3324.00
2022-12-22T12:12:03.099Z,3600.00
2022-12-22T12:13:03.127Z,4144.00
2022-12-22T12:14:03.175Z,4496.00
2022-12-22T12:15:03.225Z,4576.00
2022-12-22T12:16:03.209Z,4012.00
2022-12-22T12:17:02.777Z,3784.00
2022-12-22T12:18:02.464Z,4312.00
2022-12-22T12:19:02.374Z,4392.00
2022-12-22T12:20:02.521Z,4308.00
2022-12-22T12:21:02.554Z,4648.00
2022-12-22T12:22:02.623Z,4680.00
2022-12-22T12:23:02.237Z,4556.00
2022-12-22T12:24:02.237Z,4368.00
2022-12-22T12:25:02.369Z,4500.00
2022-12-22T12:26:02.601Z,4328.00
2022-12-22T12:27:02.330Z,3512.00
2022-12-22T12:28:03.353Z,2920.00
2022-12-22T12:29:03.071Z,2512.00
2022-12-22T12:31:03.331Z,4396.00
2022-12-22T12:32:02.857Z,5772.00
2022-12-22T12:33:03.356Z,6764.00
2022-12-22T12:34:03.436Z,6208.00
2022-12-22T12:35:03.393Z,5020.00
2022-12-22T12:36:03.342Z,4664.00
2022-12-22T12:37:03.163Z,4616.00
2022-12-22T12:38:02.959Z,4704.00
2022-12-22T12:39:07.870Z,4652.00
2022-12-22T12:40:03.348Z,4320.00
2022-12-22T12:41:02.571Z,4132.00
2022-12-22T12:42:03.050Z,3864.00
2022-12-22T12:43:02.879Z,3304.00
2022-12-22T12:44:02.908Z,2908.00
2022-12-22T12:45:02.980Z,2656.00
2022-12-22T12:46:03.171Z,2808.00
2022-12-22T12:47:03.208Z,2908.00
2022-12-22T12:48:02.385Z,3096.00
2022-12-22T12:49:02.844Z,3648.00