createdAt,value
2023-03-11T00:00:47.313Z,23.45
2023-03-11T00:03:25.852Z,23.70
2023-03-11T00:05:54.348Z,22.90
2023-03-11T00:08:24.484Z,24.65
2023-03-11T00:10:58.759Z,28.60
2023-03-11T00:13:27.964Z,28.55
2023-03-11T00:15:56.674Z,27.08
2023-03-11T00:18:28.180Z,25.20
2023-03-11T00:20:56.984Z,23.90
2023-03-11T00:23:25.532Z,21.35
2023-03-11T00:25:53.357Z,23.23
2023-03-11T00:28:22.448Z,25.10
2023-03-11T00:30:50.011Z,25.52
2023-03-11T00:33:17.377Z,25.20
2023-03-11T00:35:45.286Z,28.85
2023-03-11T00:38:15.374Z,28.02
2023-03-11T00:40:45.812Z,22.48
2023-03-11T00:43:13.860Z,24.55
2023-03-11T00:45:42.142Z,25.42
2023-03-11T00:48:09.632Z,23.65
2023-03-11T00:50:37.734Z,26.52
2023-03-11T00:53:06.585Z,22.70
2023-03-11T00:55:35.679Z,24.92
2023-03-11T00:58:07.219Z,18.55
2023-03-11T01:00:44.628Z,17.98
2023-03-11T01:03:12.096Z,18.52
2023-03-11T01:05:39.827Z,16.90
2023-03-11T01:08:07.100Z,18.35
2023-03-11T01:10:35.540Z,18.55
2023-03-11T01:13:03.532Z,19.27
2023-03-11T01:15:34.211Z,16.77
2023-03-11T01:18:02.151Z,16.45
2023-03-11T01:20:29.889Z,17.88
2023-03-11T01:22:57.372Z,17.63
2023-03-11T01:25:25.165Z,17.73
2023-03-11T01:27:52.524Z,14.45
2023-03-11T01:30:22.935Z,17.83
2023-03-11T01:32:51.911Z,13.52
2023-03-11T01:35:22.722Z,14.80
2023-03-11T01:37:50.109Z,16.20
2023-03-11T01:40:24.461Z,16.02
2023-03-11T01:42:51.955Z,13.80
2023-03-11T01:45:29.156Z,13.85
2023-03-11T01:47:56.765Z,13.98
2023-03-11T01:50:27.511Z,13.32
2023-03-11T01:52:54.812Z,15.75
2023-03-11T01:55:22.553Z,13.52
2023-03-11T01:57:51.735Z,12.98
2023-03-11T02:00:19.758Z,14.35
2023-03-11T02:02:54.322Z,12.27
2023-03-11T02:05:24.409Z,14.18
2023-03-11T02:07:55.167Z,15.73
2023-03-11T02:10:26.566Z,12.82
2023-03-11T02:12:54.940Z,16.10
2023-03-11T02:15:28.828Z,15.55
2023-03-11T02:17:59.516Z,17.98
2023-03-11T02:20:47.061Z,15.45
2023-03-11T02:23:16.070Z,12.98
2023-03-11T02:26:03.293Z,18.05
2023-03-11T02:28:33.026Z,14.60
2023-03-11T02:31:01.363Z,15.68
2023-03-11T02:33:32.517Z,14.13
2023-03-11T02:36:00.313Z,15.32
2023-03-11T02:38:27.605Z,14.05
2023-03-11T02:40:58.640Z,12.27
2023-03-11T02:43:37.353Z,15.30
2023-03-11T02:46:06.624Z,12.05
2023-03-11T02:48:35.244Z,11.90
2023-03-11T02:51:03.333Z,12.80
2023-03-11T02:53:35.807Z,12.73
2023-03-11T02:56:03.764Z,16.35
2023-03-11T02:58:31.280Z,11.15
2023-03-11T03:00:58.876Z,13.85
2023-03-11T03:03:26.220Z,11.90
2023-03-11T03:05:53.797Z,14.63
2023-03-11T03:08:21.095Z,15.13
2023-03-11T03:10:48.935Z,14.68
2023-03-11T03:13:16.294Z,9.15
2023-03-11T03:15:43.878Z,13.00
2023-03-11T03:18:11.245Z,10.55
2023-03-11T03:20:38.823Z,11.18
2023-03-11T03:23:06.030Z,10.95
2023-03-11T03:25:34.133Z,9.65
2023-03-11T03:28:05.249Z,11.77
2023-03-11T03:30:36.039Z,11.80
2023-03-11T03:33:04.087Z,9.82
2023-03-11T03:35:32.968Z,13.93
2023-03-11T03:38:08.173Z,12.98
2023-03-11T03:40:35.865Z,11.82
2023-03-11T03:43:06.230Z,14.90
2023-03-11T03:45:35.774Z,12.57
2023-03-11T03:48:03.023Z,13.10
2023-03-11T03:50:35.140Z,13.43
2023-03-11T03:53:02.779Z,14.68
2023-03-11T03:55:30.394Z,14.10
2023-03-11T03:57:58.590Z,8.07
2023-03-11T04:00:30.375Z,13.77
2023-03-11T04:03:01.530Z,9.43
2023-03-11T04:05:45.008Z,13.30
2023-03-11T04:08:14.034Z,9.93
2023-03-11T04:10:41.750Z,10.98
2023-03-11T04:13:09.258Z,9.07
2023-03-11T04:15:40.417Z,10.25
2023-03-11T04:18:08.022Z,8.80
2023-03-11T04:20:35.698Z,9.98
2023-03-11T04:23:02.987Z,8.18
2023-03-11T04:25:30.636Z,9.15
2023-03-11T04:27:58.544Z,9.23
2023-03-11T04:30:26.768Z,9.73
2023-03-11T04:32:56.970Z,13.07
2023-03-11T04:35:25.518Z,8.02
2023-03-11T04:37:53.466Z,9.93
2023-03-11T04:40:21.435Z,10.82
2023-03-11T04:42:49.084Z,13.52
2023-03-11T04:45:18.562Z,12.45
2023-03-11T04:47:51.348Z,13.35
2023-03-11T04:50:20.006Z,12.38
2023-03-11T04:52:48.040Z,9.98
2023-03-11T04:55:16.276Z,10.93
2023-03-11T04:57:44.138Z,7.78
2023-03-11T05:00:16.232Z,10.30
2023-03-11T05:02:47.976Z,10.25
2023-03-11T05:05:16.636Z,8.40
2023-03-11T05:07:44.510Z,8.85
2023-03-11T05:10:14.631Z,8.43
2023-03-11T05:12:41.875Z,8.27
2023-03-11T05:15:09.768Z,10.63
2023-03-11T05:17:37.853Z,9.90
2023-03-11T05:20:09.203Z,7.75
2023-03-11T05:22:37.189Z,5.80
2023-03-11T05:25:06.252Z,6.93
2023-03-11T05:27:33.838Z,14.82
2023-03-11T05:30:01.410Z,6.25
2023-03-11T05:32:31.904Z,6.85
2023-03-11T05:34:59.962Z,7.50
2023-03-11T05:37:28.211Z,6.35
2023-03-11T05:39:57.045Z,8.07
2023-03-11T05:42:24.338Z,8.40
2023-03-11T05:44:54.569Z,9.45
2023-03-11T05:47:23.450Z,8.15
2023-03-11T05:49:51.468Z,9.85
2023-03-11T05:52:20.237Z,9.82
2023-03-11T05:54:52.275Z,8.75
2023-03-11T05:57:23.341Z,10.38
2023-03-11T05:59:51.675Z,7.95
2023-03-11T06:02:20.929Z,11.77
2023-03-11T06:04:48.798Z,6.72
2023-03-11T06:07:16.432Z,6.10
2023-03-11T06:09:46.913Z,11.73
2023-03-11T06:12:18.076Z,10.60
2023-03-11T06:14:54.378Z,8.75
2023-03-11T06:17:21.969Z,11.73
2023-03-11T06:19:49.660Z,8.50
2023-03-11T06:22:17.142Z,7.63
2023-03-11T06:24:44.871Z,6.72
2023-03-11T06:27:12.560Z,6.40
2023-03-11T06:29:41.942Z,10.07
2023-03-11T06:32:10.246Z,7.63
2023-03-11T06:34:37.886Z,9.77
2023-03-11T06:37:06.359Z,8.57
2023-03-11T06:39:34.058Z,8.45
2023-03-11T06:42:01.583Z,7.88
2023-03-11T06:44:30.373Z,8.60
2023-03-11T06:46:57.644Z,6.10
2023-03-11T06:49:25.289Z,6.07
2023-03-11T06:51:52.847Z,8.05
2023-03-11T06:54:20.408Z,6.65
2023-03-11T06:56:47.808Z,5.75
2023-03-11T06:59:15.764Z,8.80
2023-03-11T07:01:43.125Z,5.93
2023-03-11T07:04:10.970Z,4.97
2023-03-11T07:06:42.229Z,7.55
2023-03-11T07:09:14.999Z,6.18
2023-03-11T07:11:44.906Z,6.47
2023-03-11T07:14:16.614Z,6.82
2023-03-11T07:16:47.990Z,5.65
2023-03-11T07:19:38.434Z,5.78
2023-03-11T07:22:05.756Z,6.60
2023-03-11T07:24:33.363Z,4.35
2023-03-11T07:27:00.625Z,6.18
2023-03-11T07:29:28.169Z,5.22
2023-03-11T07:31:55.484Z,5.68
2023-03-11T07:34:23.148Z,5.88
2023-03-11T07:36:50.442Z,6.03
2023-03-11T07:39:19.007Z,5.50
2023-03-11T07:41:47.211Z,6.80
2023-03-11T07:44:16.967Z,7.38
2023-03-11T07:46:45.288Z,7.32
2023-03-11T07:49:13.968Z,8.25
2023-03-11T07:51:43.771Z,5.05
2023-03-11T07:54:12.533Z,4.68
2023-03-11T07:56:39.891Z,4.95
2023-03-11T07:59:08.074Z,4.95
2023-03-11T08:01:41.147Z,5.78
2023-03-11T08:04:14.500Z,5.43
2023-03-11T08:06:43.946Z,3.75
2023-03-11T08:09:12.888Z,6.32
2023-03-11T08:11:40.507Z,6.05
2023-03-11T08:14:08.209Z,8.85
2023-03-11T08:16:35.479Z,5.30
2023-03-11T08:19:03.394Z,6.70
2023-03-11T08:21:32.434Z,4.75
2023-03-11T08:24:02.382Z,5.13
2023-03-11T08:26:30.989Z,5.07
2023-03-11T08:28:59.342Z,3.92
2023-03-11T08:31:29.790Z,7.07
2023-03-11T08:34:01.139Z,3.97
2023-03-11T08:36:29.573Z,3.78
2023-03-11T08:38:57.584Z,5.93
2023-03-11T08:41:25.362Z,4.63
2023-03-11T08:43:53.010Z,4.13
2023-03-11T08:46:40.889Z,5.43
2023-03-11T08:49:08.805Z,4.30
2023-03-11T08:51:36.860Z,3.55
2023-03-11T08:54:05.085Z,6.03
2023-03-11T08:56:32.333Z,4.95
2023-03-11T08:58:59.922Z,5.47
2023-03-11T09:01:27.406Z,5.50
2023-03-11T09:03:55.268Z,3.30
2023-03-11T09:06:22.586Z,2.90
2023-03-11T09:08:50.255Z,4.53
2023-03-11T09:11:18.823Z,3.20
2023-03-11T09:13:46.511Z,6.03
2023-03-11T09:16:17.177Z,3.78
2023-03-11T09:18:45.077Z,6.27
2023-03-11T09:21:13.001Z,5.70
2023-03-11T09:23:44.023Z,3.67
2023-03-11T09:26:12.896Z,5.00
2023-03-11T09:28:42.012Z,5.45
2023-03-11T09:31:09.868Z,3.67
2023-03-11T09:33:40.236Z,4.63
2023-03-11T09:36:12.450Z,4.40
2023-03-11T09:38:40.292Z,4.13
2023-03-11T09:41:32.089Z,5.43
2023-03-11T09:44:05.432Z,4.68
2023-03-11T09:47:08.855Z,2.97
2023-03-11T09:49:51.509Z,4.75
2023-03-11T09:52:29.404Z,5.20
2023-03-11T09:54:59.812Z,5.00
2023-03-11T09:57:33.219Z,3.08
2023-03-11T10:00:04.188Z,3.10
2023-03-11T10:02:40.720Z,4.38
2023-03-11T10:05:25.792Z,3.55
2023-03-11T10:08:23.344Z,2.50
2023-03-11T10:11:12.004Z,6.32
2023-03-11T10:14:05.560Z,3.35
2023-03-11T10:16:45.452Z,3.55
2023-03-11T10:19:44.667Z,4.68
2023-03-11T10:22:41.860Z,3.42
2023-03-11T10:25:18.580Z,4.78
2023-03-11T10:27:51.522Z,6.78
2023-03-11T10:30:36.410Z,5.20
2023-03-11T10:33:36.011Z,3.15
2023-03-11T10:36:08.937Z,3.85
2023-03-11T10:38:42.626Z,2.78
2023-03-11T10:41:38.408Z,3.13
2023-03-11T10:44:07.686Z,3.30
2023-03-11T10:46:35.085Z,2.95
2023-03-11T10:49:02.600Z,4.40
2023-03-11T10:51:35.508Z,5.68
2023-03-11T10:54:04.500Z,3.25
2023-03-11T10:56:34.489Z,3.85
2023-03-11T10:59:04.396Z,4.07
2023-03-11T11:01:32.007Z,2.30
2023-03-11T11:04:01.813Z,4.43
2023-03-11T11:06:35.257Z,4.50
2023-03-11T11:09:16.442Z,3.13
2023-03-11T11:12:01.533Z,2.80
2023-03-11T11:14:43.223Z,2.67
2023-03-11T11:17:17.891Z,3.53
2023-03-11T11:19:48.128Z,2.53
2023-03-11T11:22:21.074Z,3.85
2023-03-11T11:24:54.112Z,1.98
2023-03-11T11:27:22.957Z,1.92
2023-03-11T11:30:15.304Z,1.83
2023-03-11T11:32:42.994Z,3.08
2023-03-11T11:35:17.113Z,4.35
2023-03-11T11:37:51.591Z,2.80
2023-03-11T11:40:29.978Z,3.53
2023-03-11T11:43:18.206Z,2.53
2023-03-11T11:46:02.227Z,2.63
2023-03-11T11:48:37.421Z,3.40
2023-03-11T11:51:15.412Z,2.67
2023-03-11T11:53:52.694Z,5.38
2023-03-11T11:56:24.869Z,2.22
2023-03-11T11:58:54.756Z,5.35
2023-03-11T12:01:30.739Z,1.00
2023-03-11T12:04:12.556Z,1.83
2023-03-11T12:09:34.877Z,1.50
2023-03-11T12:12:13.425Z,1.75
2023-03-11T12:14:53.058Z,1.63
2023-03-11T12:17:23.668Z,2.10
2023-03-11T12:20:49.839Z,3.83
2023-03-11T12:23:18.197Z,1.08
2023-03-11T12:26:14.866Z,3.60
2023-03-11T12:29:07.014Z,2.53
2023-03-11T12:31:40.833Z,1.95
2023-03-11T12:34:13.157Z,2.72
2023-03-11T12:36:44.006Z,3.80
2023-03-11T12:39:28.891Z,0.90
2023-03-11T12:42:11.106Z,2.33
2023-03-11T12:44:39.909Z,1.67
2023-03-11T12:47:19.016Z,2.00
2023-03-11T12:49:50.048Z,3.38
2023-03-11T12:52:18.776Z,2.33
2023-03-11T12:55:10.582Z,2.83
2023-03-11T12:57:51.351Z,3.92
2023-03-11T13:00:25.913Z,1.45
2023-03-11T13:03:17.874Z,2.88
2023-03-11T13:08:33.800Z,5.07
2023-03-11T13:11:01.542Z,3.63
2023-03-11T13:13:35.365Z,2.95
2023-03-11T13:16:23.202Z,5.88
2023-03-11T13:18:51.862Z,4.70
2023-03-11T13:21:28.449Z,2.95
2023-03-11T13:24:25.945Z,3.95
2023-03-11T13:27:07.891Z,3.13
2023-03-11T13:30:08.101Z,3.80
2023-03-11T13:32:57.766Z,4.43
2023-03-11T13:35:27.906Z,2.13
2023-03-11T13:38:17.046Z,2.35
2023-03-11T13:40:46.207Z,3.00
2023-03-11T13:43:16.743Z,3.78
2023-03-11T13:45:51.242Z,2.58
2023-03-11T13:48:21.199Z,2.40
2023-03-11T13:50:53.976Z,2.30
2023-03-11T13:53:29.536Z,3.75
2023-03-11T13:55:56.863Z,3.10
2023-03-11T13:58:28.805Z,3.88
2023-03-11T14:00:59.103Z,2.95
2023-03-11T14:03:33.206Z,3.72
2023-03-11T14:06:08.855Z,3.05
2023-03-11T14:08:37.827Z,3.92
2023-03-11T14:11:11.175Z,2.40
2023-03-11T14:13:41.447Z,3.67
2023-03-11T14:16:22.694Z,3.13
2023-03-11T14:19:04.013Z,4.45
2023-03-11T14:21:34.044Z,2.17
2023-03-11T14:24:03.798Z,2.80
2023-03-11T14:26:35.108Z,2.53
2023-03-11T14:29:10.812Z,1.25
2023-03-11T14:31:41.240Z,2.00
2023-03-11T14:34:20.974Z,2.20
2023-03-11T14:36:57.076Z,3.25
2023-03-11T14:39:39.015Z,4.00
2023-03-11T14:42:37.638Z,4.18
2023-03-11T14:45:11.404Z,4.00
2023-03-11T14:47:43.638Z,5.22
2023-03-11T14:50:19.567Z,2.63
2023-03-11T14:52:57.643Z,2.60
2023-03-11T14:55:31.336Z,2.55
2023-03-11T14:58:10.192Z,3.80
2023-03-11T15:00:43.160Z,1.95
2023-03-11T15:03:25.488Z,0.90
2023-03-11T15:06:00.252Z,3.53
2023-03-11T15:08:31.161Z,1.50
2023-03-11T15:11:06.717Z,2.17
2023-03-11T15:13:34.998Z,4.05
2023-03-11T15:16:06.666Z,3.47
2023-03-11T15:18:39.334Z,2.65
2023-03-11T15:21:19.241Z,1.58
2023-03-11T15:23:52.376Z,2.30
2023-03-11T15:26:31.291Z,3.03
2023-03-11T15:29:01.581Z,4.70
2023-03-11T15:31:37.804Z,4.78
2023-03-11T15:34:28.399Z,2.80
2023-03-11T15:37:01.903Z,3.47
2023-03-11T15:39:32.317Z,3.47
2023-03-11T15:42:02.176Z,2.63
2023-03-11T15:44:41.517Z,4.15
2023-03-11T15:47:21.111Z,3.00
2023-03-11T15:49:49.458Z,3.00
2023-03-11T15:52:19.400Z,3.72
2023-03-11T15:54:55.015Z,2.55
2023-03-11T15:57:28.413Z,4.35
2023-03-11T15:59:58.794Z,4.70
2023-03-11T16:02:29.117Z,4.95
2023-03-11T16:04:57.939Z,4.13
2023-03-11T16:07:38.704Z,5.10
2023-03-11T16:10:08.456Z,3.38
2023-03-11T16:12:36.154Z,4.05
2023-03-11T16:15:04.394Z,5.50
2023-03-11T16:17:48.369Z,3.85
2023-03-11T16:20:18.394Z,4.47
2023-03-11T16:22:48.061Z,4.18
2023-03-11T16:25:26.186Z,3.90
2023-03-11T16:27:55.429Z,5.70
2023-03-11T16:30:24.191Z,4.70
2023-03-11T16:32:52.201Z,4.03
2023-03-11T16:35:19.955Z,5.90
2023-03-11T16:37:48.331Z,6.22
2023-03-11T16:40:18.767Z,6.43
2023-03-11T16:42:46.997Z,7.15
2023-03-11T16:45:17.243Z,5.18
2023-03-11T16:47:44.840Z,9.60
2023-03-11T16:50:12.444Z,3.97
2023-03-11T16:52:40.111Z,5.68
2023-03-11T16:55:07.868Z,6.05
2023-03-11T16:57:36.452Z,6.15
2023-03-11T17:00:06.617Z,6.22
2023-03-11T17:02:34.323Z,6.40
2023-03-11T17:05:01.827Z,6.47
2023-03-11T17:07:29.455Z,5.05
2023-03-11T17:09:58.215Z,4.85
2023-03-11T17:12:26.181Z,5.43
2023-03-11T17:14:54.415Z,6.03
2023-03-11T17:17:22.765Z,5.30
2023-03-11T17:19:50.225Z,6.75
2023-03-11T17:22:17.857Z,5.35
2023-03-11T17:24:45.142Z,4.53
2023-03-11T17:27:12.844Z,4.25
2023-03-11T17:29:40.240Z,4.40
2023-03-11T17:32:08.072Z,10.07
2023-03-11T17:34:35.342Z,6.63
2023-03-11T17:37:03.066Z,7.22
2023-03-11T17:39:30.313Z,6.10
2023-03-11T17:41:58.027Z,6.75
2023-03-11T17:44:25.286Z,5.53
2023-03-11T17:46:52.871Z,6.93
2023-03-11T17:49:20.200Z,3.45
2023-03-11T17:51:47.963Z,3.83
2023-03-11T17:54:15.428Z,7.45
2023-03-11T17:56:43.046Z,6.47
2023-03-11T17:59:10.286Z,5.95
2023-03-11T18:01:39.542Z,6.63
2023-03-11T18:04:07.349Z,4.28
2023-03-11T18:06:34.910Z,4.78
2023-03-11T18:09:02.278Z,3.83
2023-03-11T18:11:30.147Z,6.50
2023-03-11T18:13:58.377Z,8.02
2023-03-11T18:16:28.992Z,5.15
2023-03-11T18:18:57.106Z,5.43
2023-03-11T18:21:27.363Z,4.35
2023-03-11T18:23:59.108Z,9.20
2023-03-11T18:28:59.302Z,7.30
2023-03-11T18:34:01.241Z,6.22
2023-03-11T18:36:32.684Z,7.95
2023-03-11T18:39:01.736Z,8.57
2023-03-11T18:41:32.287Z,9.32
2023-03-11T18:44:00.391Z,11.35
2023-03-11T18:46:31.834Z,9.65
2023-03-11T18:49:01.076Z,8.80
2023-03-11T18:51:31.796Z,11.25
2023-03-11T18:54:00.002Z,10.55
2023-03-11T18:56:31.062Z,8.60
2023-03-11T18:58:59.360Z,9.73
2023-03-11T19:01:27.674Z,8.95
2023-03-11T19:03:57.585Z,7.90
2023-03-11T19:06:27.202Z,10.10
2023-03-11T19:08:55.113Z,8.70
2023-03-11T19:11:24.217Z,12.00
2023-03-11T19:13:51.911Z,8.15
2023-03-11T19:16:23.700Z,9.23
2023-03-11T19:18:51.587Z,8.38
2023-03-11T19:21:19.290Z,9.43
2023-03-11T19:23:46.833Z,7.35
2023-03-11T19:26:15.820Z,8.75
2023-03-11T19:28:43.346Z,9.52
2023-03-11T19:31:10.989Z,9.35
2023-03-11T19:33:38.336Z,8.43
2023-03-11T19:36:06.931Z,10.40
2023-03-11T19:38:35.371Z,12.13
2023-03-11T19:41:04.746Z,9.23
2023-03-11T19:43:32.695Z,9.00
2023-03-11T19:46:00.323Z,13.15
2023-03-11T19:48:27.700Z,14.77
2023-03-11T19:50:55.252Z,13.10
2023-03-11T19:53:23.025Z,10.75
2023-03-11T19:55:53.092Z,14.52
2023-03-11T19:58:22.398Z,13.55
2023-03-11T20:00:50.662Z,13.85
2023-03-11T20:03:18.792Z,13.98
2023-03-11T20:05:48.755Z,13.52
2023-03-11T20:08:18.609Z,16.13
2023-03-11T20:10:48.435Z,13.25
2023-03-11T20:13:17.677Z,14.40
2023-03-11T20:15:45.273Z,10.70
2023-03-11T20:18:12.630Z,10.93
2023-03-11T20:20:43.244Z,9.07
2023-03-11T20:23:11.600Z,8.88
2023-03-11T20:25:40.517Z,12.23
2023-03-11T20:28:08.948Z,12.40
2023-03-11T20:30:38.062Z,13.77
2023-03-11T20:33:06.175Z,8.23
2023-03-11T20:35:34.462Z,12.80
2023-03-11T20:38:03.079Z,11.38
2023-03-11T20:40:31.132Z,13.32
2023-03-11T20:42:58.425Z,9.20
2023-03-11T20:45:26.116Z,10.45
2023-03-11T20:47:54.145Z,10.70
2023-03-11T20:50:23.059Z,9.93
2023-03-11T20:52:51.092Z,11.85
2023-03-11T20:55:18.812Z,10.43
2023-03-11T20:57:46.762Z,10.32
2023-03-11T21:00:15.230Z,10.50
2023-03-11T21:02:43.938Z,7.82
2023-03-11T21:05:13.335Z,10.23
2023-03-11T21:07:40.998Z,11.30
2023-03-11T21:10:11.805Z,9.23
2023-03-11T21:12:39.196Z,11.05
2023-03-11T21:15:08.577Z,9.10
2023-03-11T21:17:36.427Z,13.00
2023-03-11T21:20:06.449Z,8.25
2023-03-11T21:22:34.284Z,12.40
2023-03-11T21:25:01.952Z,7.60
2023-03-11T21:27:29.470Z,10.35
2023-03-11T21:29:58.010Z,12.18
2023-03-11T21:32:27.147Z,7.70
2023-03-11T21:34:57.437Z,10.30
2023-03-11T21:37:25.834Z,7.68
2023-03-11T21:39:54.020Z,8.63
2023-03-11T21:42:21.634Z,11.32
2023-03-11T21:44:51.395Z,10.77
2023-03-11T21:47:20.130Z,12.45
2023-03-11T21:49:47.710Z,10.35
2023-03-11T21:52:15.079Z,7.93
2023-03-11T21:54:42.757Z,8.00
2023-03-11T21:57:11.515Z,9.82
2023-03-11T21:59:39.106Z,14.10
2023-03-11T22:02:06.779Z,10.15
2023-03-11T22:04:34.501Z,10.68
2023-03-11T22:07:01.929Z,13.18
2023-03-11T22:09:29.637Z,9.18
2023-03-11T22:11:56.977Z,14.70
2023-03-11T22:14:25.076Z,7.85
2023-03-11T22:16:52.906Z,8.95
2023-03-11T22:19:20.848Z,9.90
2023-03-11T22:21:49.090Z,10.15
2023-03-11T22:24:16.762Z,11.85
2023-03-11T22:26:44.011Z,9.48
2023-03-11T22:29:13.529Z,9.30
2023-03-11T22:31:41.295Z,10.57
2023-03-11T22:34:08.930Z,11.05
2023-03-11T22:36:36.181Z,9.70
2023-03-11T22:39:04.988Z,10.88
2023-03-11T22:41:32.582Z,9.68
2023-03-11T22:44:00.191Z,10.15
2023-03-11T22:46:27.727Z,10.77
2023-03-11T22:48:55.972Z,8.13
2023-03-11T22:51:26.011Z,8.35
2023-03-11T22:53:53.545Z,9.50
2023-03-11T22:56:20.906Z,9.90
2023-03-11T22:58:48.506Z,7.75
2023-03-11T23:01:16.619Z,7.72
2023-03-11T23:03:44.750Z,10.18
2023-03-11T23:06:16.079Z,10.07
2023-03-11T23:08:44.128Z,8.52
2023-03-11T23:11:14.644Z,7.18
2023-03-11T23:13:43.364Z,7.00
2023-03-11T23:16:19.565Z,10.73
2023-03-11T23:18:50.002Z,10.93
2023-03-11T23:21:30.016Z,8.55
2023-03-11T23:24:00.200Z,7.75
2023-03-11T23:26:28.903Z,8.13
2023-03-11T23:28:56.725Z,10.02
2023-03-11T23:31:25.681Z,12.02
2023-03-11T23:33:53.628Z,9.05
2023-03-11T23:36:23.119Z,9.13
2023-03-11T23:38:51.050Z,10.63
2023-03-11T23:41:21.373Z,7.65
2023-03-11T23:43:48.878Z,9.02
2023-03-11T23:46:16.309Z,14.50
2023-03-11T23:48:43.937Z,7.30
2023-03-11T23:51:11.256Z,8.90
2023-03-11T23:53:39.705Z,8.68
2023-03-11T23:56:16.985Z,11.27
2023-03-11T23:58:45.393Z,9.93
