createdAt,value
2019-05-20T00:00:40.930Z,18.60
2019-05-20T00:03:10.738Z,18.60
2019-05-20T00:05:40.498Z,18.60
2019-05-20T00:08:10.311Z,18.60
2019-05-20T00:10:39.968Z,18.60
2019-05-20T00:13:09.857Z,18.60
2019-05-20T00:15:39.543Z,18.60
2019-05-20T00:18:09.254Z,18.60
2019-05-20T00:20:38.924Z,18.50
2019-05-20T00:23:08.635Z,18.50
2019-05-20T00:25:38.394Z,18.50
2019-05-20T00:28:08.156Z,18.50
2019-05-20T00:30:38.525Z,18.50
2019-05-20T00:33:09.920Z,18.50
2019-05-20T00:35:39.672Z,18.50
2019-05-20T00:38:09.381Z,18.50
2019-05-20T00:40:39.073Z,18.40
2019-05-20T00:43:08.887Z,18.40
2019-05-20T00:45:38.596Z,18.40
2019-05-20T00:48:08.390Z,18.40
2019-05-20T00:50:38.156Z,18.40
2019-05-20T00:53:07.957Z,18.40
2019-05-20T00:55:38.800Z,18.30
2019-05-20T00:58:27.712Z,18.30
2019-05-20T01:00:57.411Z,18.30
2019-05-20T01:03:27.120Z,18.30
2019-05-20T01:05:57.888Z,18.30
2019-05-20T01:08:27.606Z,18.30
2019-05-20T01:10:58.264Z,18.20
2019-05-20T01:13:27.988Z,18.20
2019-05-20T01:15:57.694Z,18.20
2019-05-20T01:18:27.648Z,18.20
2019-05-20T01:20:58.335Z,18.10
2019-05-20T01:23:28.215Z,18.10
2019-05-20T01:25:58.043Z,18.10
2019-05-20T01:28:27.746Z,18.10
2019-05-20T01:30:57.630Z,18.00
2019-05-20T01:33:27.407Z,18.00
2019-05-20T01:35:57.136Z,18.00
2019-05-20T01:38:26.996Z,18.00
2019-05-20T01:40:56.733Z,17.90
2019-05-20T01:43:26.437Z,17.90
2019-05-20T01:45:56.176Z,17.90
2019-05-20T01:48:25.907Z,17.90
2019-05-20T01:50:55.650Z,17.80
2019-05-20T01:53:25.386Z,17.80
2019-05-20T01:55:57.985Z,17.80
2019-05-20T01:58:27.795Z,17.80
2019-05-20T02:00:57.676Z,17.70
2019-05-20T02:03:31.679Z,17.70
2019-05-20T02:05:59.099Z,17.70
2019-05-20T02:08:29.010Z,17.70
2019-05-20T02:10:58.788Z,17.60
2019-05-20T02:13:47.587Z,17.60
2019-05-20T02:16:18.121Z,17.60
2019-05-20T02:18:47.997Z,17.50
2019-05-20T02:21:17.942Z,17.50
2019-05-20T02:23:47.808Z,17.50
2019-05-20T02:26:17.632Z,17.40
2019-05-20T02:28:47.481Z,17.40
2019-05-20T02:31:17.224Z,17.40
2019-05-20T02:33:52.403Z,17.40
2019-05-20T02:36:18.592Z,17.30
2019-05-20T02:38:48.447Z,17.30
2019-05-20T02:41:18.244Z,17.30
2019-05-20T02:43:48.256Z,17.20
2019-05-20T02:46:18.112Z,17.20
2019-05-20T02:48:48.976Z,17.20
2019-05-20T02:51:30.972Z,17.20
2019-05-20T02:54:02.558Z,17.10
2019-05-20T02:56:32.626Z,17.10
2019-05-20T02:59:02.576Z,17.10
2019-05-20T03:01:32.440Z,17.10
2019-05-20T03:04:11.330Z,17.00
2019-05-20T03:06:33.658Z,17.00
2019-05-20T03:09:03.904Z,17.00
2019-05-20T03:11:33.701Z,17.00
2019-05-20T03:14:03.595Z,16.90
2019-05-20T03:16:33.808Z,16.90
2019-05-20T03:19:03.696Z,16.90
2019-05-20T03:21:33.542Z,16.90
2019-05-20T03:24:03.390Z,16.90
2019-05-20T03:26:33.210Z,16.80
2019-05-20T03:29:03.108Z,16.80
2019-05-20T03:31:32.982Z,16.80
2019-05-20T03:34:02.775Z,16.80
2019-05-20T03:36:32.597Z,16.70
2019-05-20T03:39:03.147Z,16.70
2019-05-20T03:41:32.947Z,16.70
2019-05-20T03:44:02.748Z,16.70
2019-05-20T03:46:32.583Z,16.70
2019-05-20T03:49:02.311Z,16.70
2019-05-20T03:51:32.104Z,16.70
2019-05-20T03:54:01.843Z,16.70
2019-05-20T03:56:31.579Z,16.70
2019-05-20T03:59:01.751Z,16.70
2019-05-20T04:01:31.799Z,16.70
2019-05-20T04:04:01.652Z,16.70
2019-05-20T04:06:31.369Z,16.70
2019-05-20T04:09:01.190Z,16.70
2019-05-20T04:11:32.189Z,16.70
2019-05-20T04:14:02.006Z,16.70
2019-05-20T04:16:31.714Z,16.70
2019-05-20T04:19:01.450Z,16.80
2019-05-20T04:21:31.325Z,16.80
2019-05-20T04:24:02.114Z,16.80
2019-05-20T04:26:32.174Z,16.80
2019-05-20T04:29:02.215Z,16.80
2019-05-20T04:31:33.167Z,16.90
2019-05-20T04:34:03.056Z,16.90
2019-05-20T04:36:32.842Z,16.90
2019-05-20T04:39:02.735Z,16.90
2019-05-20T04:41:35.634Z,17.00
2019-05-20T04:44:04.200Z,17.00
2019-05-20T04:46:34.103Z,17.00
2019-05-20T04:49:03.989Z,17.00
2019-05-20T04:51:33.725Z,17.10
2019-05-20T04:54:03.472Z,17.10
2019-05-20T04:56:33.261Z,17.10
2019-05-20T04:59:03.071Z,17.20
2019-05-20T05:01:32.900Z,17.20
2019-05-20T05:04:02.786Z,17.20
2019-05-20T05:06:32.680Z,17.20
2019-05-20T05:09:02.656Z,17.30
2019-05-20T05:11:32.576Z,17.30
2019-05-20T05:14:02.475Z,17.30
2019-05-20T05:16:32.355Z,17.40
2019-05-20T05:19:02.257Z,17.40
2019-05-20T05:21:32.059Z,17.40
2019-05-20T05:24:01.868Z,17.50
2019-05-20T05:26:31.739Z,17.50
2019-05-20T05:29:01.638Z,17.60
2019-05-20T05:31:31.496Z,17.60
2019-05-20T05:34:01.310Z,17.60
2019-05-20T05:36:31.173Z,17.60
2019-05-20T05:39:01.094Z,17.70
2019-05-20T05:41:30.954Z,17.70
2019-05-20T05:44:00.715Z,17.80
2019-05-20T05:46:30.446Z,17.80
2019-05-20T05:49:00.243Z,17.80
2019-05-20T05:51:30.020Z,17.80
2019-05-20T05:53:59.895Z,17.80
2019-05-20T05:56:29.720Z,17.90
2019-05-20T05:58:59.432Z,17.90
2019-05-20T06:01:29.167Z,17.90
2019-05-20T06:03:59.059Z,18.00
2019-05-20T06:06:28.797Z,18.00
2019-05-20T06:08:58.612Z,18.00
2019-05-20T06:11:28.489Z,18.00
2019-05-20T06:13:58.274Z,18.00
2019-05-20T06:16:36.618Z,18.00
2019-05-20T06:18:59.595Z,18.10
2019-05-20T06:21:29.415Z,18.10
2019-05-20T06:23:59.324Z,18.10
2019-05-20T06:26:29.299Z,18.10
2019-05-20T06:29:02.739Z,18.10
2019-05-20T06:31:30.995Z,18.10
2019-05-20T06:34:00.728Z,18.10
2019-05-20T06:36:31.286Z,18.20
2019-05-20T06:39:11.590Z,18.20
2019-05-20T06:41:42.145Z,18.20
2019-05-20T06:44:12.007Z,18.20
2019-05-20T06:46:41.891Z,18.20
2019-05-20T06:49:11.791Z,18.20
2019-05-20T06:51:41.529Z,18.20
2019-05-20T06:54:11.982Z,18.20
2019-05-20T06:56:42.901Z,18.20
2019-05-20T06:59:12.903Z,18.20
2019-05-20T07:01:42.853Z,18.30
2019-05-20T07:04:12.808Z,18.30
2019-05-20T07:06:46.832Z,18.30
2019-05-20T07:09:14.205Z,18.40
2019-05-20T07:11:52.355Z,18.40
2019-05-20T07:14:15.535Z,18.40
2019-05-20T07:16:45.369Z,18.40
2019-05-20T07:19:15.165Z,18.40
2019-05-20T07:21:45.002Z,18.40
2019-05-20T07:24:14.870Z,18.50
2019-05-20T07:26:44.682Z,18.50
2019-05-20T07:29:14.489Z,18.50
2019-05-20T07:31:44.232Z,18.50
2019-05-20T07:34:15.123Z,18.60
2019-05-20T07:37:01.433Z,18.60
2019-05-20T07:39:16.543Z,18.70
2019-05-20T07:41:46.349Z,18.70
2019-05-20T07:44:16.258Z,18.70
2019-05-20T07:46:46.384Z,18.80
2019-05-20T07:49:16.430Z,18.80
2019-05-20T07:51:46.999Z,18.90
2019-05-20T07:54:17.706Z,18.90
2019-05-20T07:56:49.203Z,19.00
2019-05-20T07:59:22.418Z,19.00
2019-05-20T08:01:52.487Z,19.10
2019-05-20T08:04:22.405Z,19.10
2019-05-20T08:06:52.295Z,19.10
2019-05-20T08:09:22.104Z,19.20
2019-05-20T08:11:51.986Z,19.20
2019-05-20T08:14:21.875Z,19.30
2019-05-20T08:16:51.717Z,19.30
2019-05-20T08:19:21.682Z,19.30
2019-05-20T08:21:51.565Z,19.40
2019-05-20T08:24:21.457Z,19.50
2019-05-20T08:26:51.414Z,19.50
2019-05-20T08:29:21.393Z,19.60
2019-05-20T08:31:51.187Z,19.60
2019-05-20T08:34:21.075Z,19.70
2019-05-20T08:36:50.936Z,19.80
2019-05-20T08:39:20.841Z,19.80
2019-05-20T08:41:50.681Z,19.80
2019-05-20T08:44:20.417Z,19.90
2019-05-20T08:46:50.279Z,19.90
2019-05-20T08:49:20.138Z,20.00
2019-05-20T08:51:50.008Z,20.00
2019-05-20T08:54:19.753Z,20.10
2019-05-20T08:56:49.951Z,20.20
2019-05-20T08:59:19.770Z,20.20
2019-05-20T09:01:49.689Z,20.30
2019-05-20T09:04:19.566Z,20.40
2019-05-20T09:06:49.354Z,20.40
2019-05-20T09:09:19.203Z,20.50
2019-05-20T09:11:50.191Z,20.60
2019-05-20T09:14:19.926Z,20.70
2019-05-20T09:16:49.864Z,20.70
2019-05-20T09:19:19.882Z,20.80
2019-05-20T09:21:49.800Z,20.80
2019-05-20T09:24:19.793Z,20.90
2019-05-20T09:26:49.647Z,21.00
2019-05-20T09:29:19.464Z,21.00
2019-05-20T09:31:49.339Z,21.10
2019-05-20T09:34:20.244Z,21.10
2019-05-20T09:36:50.360Z,21.10
2019-05-20T09:39:20.381Z,21.20
2019-05-20T09:41:50.278Z,21.20
2019-05-20T09:44:20.107Z,21.20
2019-05-20T09:46:49.970Z,21.20
2019-05-20T09:49:19.796Z,21.20
2019-05-20T09:51:49.523Z,21.20
2019-05-20T09:54:19.272Z,21.20
2019-05-20T09:56:49.036Z,21.20
2019-05-20T09:59:18.960Z,21.10
2019-05-20T10:01:50.039Z,21.10
2019-05-20T10:04:20.360Z,21.10
2019-05-20T10:06:50.258Z,21.10
2019-05-20T10:09:20.174Z,21.10
2019-05-20T10:11:50.092Z,21.10
2019-05-20T10:14:20.205Z,21.00
2019-05-20T10:16:50.079Z,21.00
2019-05-20T10:19:19.901Z,21.00
2019-05-20T10:21:50.742Z,21.00
2019-05-20T10:24:21.210Z,21.00
2019-05-20T10:26:52.097Z,21.00
2019-05-20T10:29:21.922Z,21.00
2019-05-20T10:31:51.678Z,21.00
2019-05-20T10:34:21.469Z,21.00
2019-05-20T10:36:51.298Z,21.00
2019-05-20T10:39:21.171Z,21.00
2019-05-20T10:41:51.077Z,21.00
2019-05-20T10:44:20.820Z,21.00
2019-05-20T10:46:50.649Z,21.00
2019-05-20T10:49:20.476Z,21.00
2019-05-20T10:51:50.281Z,21.00
2019-05-20T10:54:20.079Z,21.00
2019-05-20T10:56:49.859Z,21.00
2019-05-20T10:59:19.735Z,21.00
2019-05-20T11:01:49.641Z,21.00
2019-05-20T11:04:19.454Z,21.00
2019-05-20T11:06:49.271Z,21.00
2019-05-20T11:09:19.086Z,21.00
2019-05-20T11:11:48.899Z,21.00
2019-05-20T11:14:18.706Z,21.10
2019-05-20T11:16:48.539Z,21.10
2019-05-20T11:19:18.339Z,21.10
2019-05-20T11:21:48.239Z,21.10
2019-05-20T11:24:18.050Z,21.20
2019-05-20T11:26:47.809Z,21.20
2019-05-20T11:29:17.591Z,21.20
2019-05-20T11:31:47.602Z,21.30
2019-05-20T11:34:17.502Z,21.30
2019-05-20T11:36:48.359Z,21.30
2019-05-20T11:39:32.437Z,21.40
2019-05-20T11:41:54.365Z,21.40
2019-05-20T11:44:21.346Z,21.40
2019-05-20T11:46:51.175Z,21.50
2019-05-20T11:49:20.989Z,21.60
2019-05-20T11:51:50.797Z,21.70
2019-05-20T11:54:20.682Z,21.70
2019-05-20T11:56:50.443Z,21.80
2019-05-20T11:59:20.255Z,21.90
2019-05-20T12:01:50.019Z,21.90
2019-05-20T12:04:19.827Z,22.00
2019-05-20T12:06:49.574Z,22.00
2019-05-20T12:09:19.306Z,22.10
2019-05-20T12:11:49.151Z,22.10
2019-05-20T12:14:19.091Z,22.10
2019-05-20T12:16:49.970Z,22.10
2019-05-20T12:19:19.796Z,22.20
2019-05-20T12:21:49.617Z,22.20
2019-05-20T12:24:19.499Z,22.20
2019-05-20T12:26:49.244Z,22.20
2019-05-20T12:29:19.071Z,22.30
2019-05-20T12:31:50.083Z,22.30
2019-05-20T12:34:21.932Z,22.30
2019-05-20T12:36:51.899Z,22.30
2019-05-20T12:39:21.718Z,22.30
2019-05-20T12:41:51.591Z,22.30
2019-05-20T12:44:21.409Z,22.40
2019-05-20T12:46:51.287Z,22.40
2019-05-20T12:49:21.155Z,22.50
2019-05-20T12:51:51.111Z,22.60
2019-05-20T12:54:21.182Z,22.60
2019-05-20T12:56:51.003Z,22.70
2019-05-20T12:59:20.749Z,22.70
2019-05-20T13:01:50.545Z,22.80
2019-05-20T13:04:20.292Z,22.80
2019-05-20T13:06:50.004Z,22.90
2019-05-20T13:09:19.818Z,23.00
2019-05-20T13:11:49.689Z,23.10
2019-05-20T13:14:19.447Z,23.20
2019-05-20T13:16:49.335Z,23.20
2019-05-20T13:19:19.088Z,23.20
2019-05-20T13:21:48.963Z,23.30
2019-05-20T13:24:18.736Z,23.30
2019-05-20T13:26:48.619Z,23.30
2019-05-20T13:29:18.436Z,23.40
2019-05-20T13:31:48.245Z,23.40
2019-05-20T13:34:18.687Z,23.50
2019-05-20T13:36:48.704Z,23.50
2019-05-20T13:39:18.458Z,23.60
2019-05-20T13:41:48.249Z,23.70
2019-05-20T13:44:18.136Z,23.70
2019-05-20T13:46:47.961Z,23.80
2019-05-20T13:49:17.796Z,23.90
2019-05-20T13:51:47.566Z,23.90
2019-05-20T13:54:17.433Z,24.00
2019-05-20T13:56:47.300Z,24.10
2019-05-20T13:59:17.210Z,24.20
2019-05-20T14:01:47.075Z,24.20
2019-05-20T14:04:16.986Z,24.30
2019-05-20T14:06:46.802Z,24.30
2019-05-20T14:09:16.677Z,24.40
2019-05-20T14:11:46.525Z,24.50
2019-05-20T14:14:16.333Z,24.50
2019-05-20T14:16:46.125Z,24.60
2019-05-20T14:19:15.931Z,24.60
2019-05-20T14:21:45.730Z,24.60
2019-05-20T14:24:15.543Z,24.60
2019-05-20T14:26:45.440Z,24.60
2019-05-20T14:29:15.359Z,24.60
2019-05-20T14:31:45.158Z,24.60
2019-05-20T14:34:14.930Z,24.60
2019-05-20T14:36:44.683Z,24.70
2019-05-20T14:39:14.422Z,24.60
2019-05-20T14:41:44.182Z,24.70
2019-05-20T14:44:13.978Z,24.70
2019-05-20T14:46:43.791Z,24.80
2019-05-20T14:49:13.606Z,24.90
2019-05-20T14:51:43.418Z,24.90
2019-05-20T14:54:13.222Z,25.00
2019-05-20T14:56:42.973Z,25.00
2019-05-20T14:59:12.699Z,25.10
2019-05-20T15:01:43.518Z,25.20
2019-05-20T15:04:14.311Z,25.20
2019-05-20T15:06:44.202Z,25.20
2019-05-20T15:09:14.007Z,25.30
2019-05-20T15:11:43.953Z,25.30
2019-05-20T15:14:13.848Z,25.40
2019-05-20T15:16:44.701Z,25.40
2019-05-20T15:19:15.572Z,25.40
2019-05-20T15:21:45.343Z,25.40
2019-05-20T15:24:15.178Z,25.40
2019-05-20T15:26:45.037Z,25.50
2019-05-20T15:29:27.448Z,25.50
2019-05-20T15:31:47.077Z,25.50
2019-05-20T15:34:16.891Z,25.50
2019-05-20T15:36:46.779Z,25.50
2019-05-20T15:39:16.536Z,25.50
2019-05-20T15:41:46.375Z,25.40
2019-05-20T15:44:16.312Z,25.40
2019-05-20T15:46:46.143Z,25.40
2019-05-20T15:49:16.946Z,25.40
2019-05-20T15:51:46.886Z,25.40
2019-05-20T15:54:16.717Z,25.50
2019-05-20T15:56:46.449Z,25.50
2019-05-20T15:59:16.310Z,25.50
2019-05-20T16:01:46.072Z,25.60
2019-05-20T16:04:15.866Z,25.60
2019-05-20T16:06:45.606Z,25.70
2019-05-20T16:09:17.441Z,25.70
2019-05-20T16:11:47.493Z,25.80
2019-05-20T16:14:17.220Z,25.80
2019-05-20T16:16:47.108Z,25.80
2019-05-20T16:19:16.987Z,25.80
2019-05-20T16:21:47.995Z,25.80
2019-05-20T16:24:19.012Z,25.90
2019-05-20T16:26:49.804Z,25.90
2019-05-20T16:29:19.669Z,25.80
2019-05-20T16:31:49.562Z,25.70
2019-05-20T16:34:19.454Z,25.70
2019-05-20T16:36:49.337Z,25.70
2019-05-20T16:39:19.210Z,25.60
2019-05-20T16:41:49.109Z,25.50
2019-05-20T16:44:18.913Z,25.40
2019-05-20T16:46:48.818Z,25.30
2019-05-20T16:49:18.613Z,25.20
2019-05-20T16:51:48.637Z,25.20
2019-05-20T16:54:18.446Z,25.00
2019-05-20T16:56:48.283Z,25.00
2019-05-20T16:59:18.126Z,24.90
2019-05-20T17:01:47.849Z,24.90
2019-05-20T17:04:17.814Z,24.80
2019-05-20T17:06:47.614Z,24.70
2019-05-20T17:09:17.499Z,24.70
2019-05-20T17:11:47.223Z,24.60
2019-05-20T17:14:16.971Z,24.50
2019-05-20T17:16:46.686Z,24.40
2019-05-20T17:19:16.522Z,24.30
2019-05-20T17:21:46.262Z,24.20
2019-05-20T17:24:16.083Z,24.20
2019-05-20T17:26:45.970Z,24.10
2019-05-20T17:29:15.842Z,24.00
2019-05-20T17:31:45.647Z,23.90
2019-05-20T17:34:15.402Z,23.80
2019-05-20T17:36:45.259Z,23.80
2019-05-20T17:39:16.127Z,23.70
2019-05-20T17:41:46.936Z,23.60
2019-05-20T17:44:17.081Z,23.50
2019-05-20T17:46:49.365Z,23.40
2019-05-20T17:49:24.707Z,23.40
2019-05-20T17:51:56.437Z,23.30
2019-05-20T17:54:40.075Z,23.20
2019-05-20T17:57:05.398Z,23.10
2019-05-20T17:59:48.851Z,23.00
2019-05-20T18:02:21.130Z,22.90
2019-05-20T18:04:57.996Z,22.90
2019-05-20T18:07:32.663Z,22.80
2019-05-20T18:10:03.843Z,22.70
2019-05-20T18:12:35.328Z,22.60
2019-05-20T18:15:07.129Z,22.50
2019-05-20T18:17:41.436Z,22.50
2019-05-20T18:20:11.911Z,22.40
2019-05-20T18:23:06.817Z,22.40
2019-05-20T18:25:36.647Z,22.30
2019-05-20T18:28:06.523Z,22.30
2019-05-20T18:30:36.491Z,22.20
2019-05-20T18:33:06.427Z,22.20
2019-05-20T18:35:36.257Z,22.20
2019-05-20T18:38:06.962Z,22.10
2019-05-20T18:40:36.855Z,22.10
2019-05-20T18:43:07.557Z,22.00
2019-05-20T18:45:37.534Z,21.90
2019-05-20T18:48:07.405Z,21.90
2019-05-20T18:50:37.420Z,21.80
2019-05-20T18:53:07.326Z,21.80
2019-05-20T18:55:37.067Z,21.70
2019-05-20T18:58:06.862Z,21.70
2019-05-20T19:00:36.673Z,21.70
2019-05-20T19:03:06.549Z,21.60
2019-05-20T19:05:36.295Z,21.60
2019-05-20T19:08:06.470Z,21.50
2019-05-20T19:10:36.376Z,21.50
2019-05-20T19:13:06.354Z,21.50
2019-05-20T19:15:36.512Z,21.40
2019-05-20T19:18:06.379Z,21.40
2019-05-20T19:20:36.112Z,21.30
2019-05-20T19:23:05.990Z,21.20
2019-05-20T19:25:38.040Z,21.20
2019-05-20T19:28:07.367Z,21.10
2019-05-20T19:30:37.202Z,21.10
2019-05-20T19:33:07.486Z,21.10
2019-05-20T19:35:37.575Z,21.00
2019-05-20T19:38:07.430Z,21.00
2019-05-20T19:40:37.707Z,21.00
2019-05-20T19:43:07.562Z,21.00
2019-05-20T19:45:37.889Z,21.00
2019-05-20T19:48:07.654Z,21.00
2019-05-20T19:50:37.578Z,20.90
2019-05-20T19:53:07.584Z,20.90
2019-05-20T19:55:37.590Z,20.90
2019-05-20T19:58:07.460Z,20.80
2019-05-20T20:00:37.387Z,20.80
2019-05-20T20:03:07.187Z,20.80
2019-05-20T20:05:36.927Z,20.80
2019-05-20T20:08:06.714Z,20.80
2019-05-20T20:10:36.654Z,20.80
2019-05-20T20:13:06.583Z,20.80
2019-05-20T20:15:36.428Z,20.80
2019-05-20T20:18:06.318Z,20.70
2019-05-20T20:20:37.606Z,20.70
2019-05-20T20:23:07.725Z,20.70
2019-05-20T20:25:37.634Z,20.60
2019-05-20T20:28:07.536Z,20.60
2019-05-20T20:30:37.334Z,20.60
2019-05-20T20:33:07.166Z,20.60
2019-05-20T20:35:38.404Z,20.50
2019-05-20T20:38:08.486Z,20.50
2019-05-20T20:40:38.331Z,20.50
2019-05-20T20:43:08.256Z,20.40
2019-05-20T20:45:38.062Z,20.40
2019-05-20T20:48:07.925Z,20.40
2019-05-20T20:50:37.740Z,20.30
2019-05-20T20:53:07.878Z,20.30
2019-05-20T20:55:37.896Z,20.20
2019-05-20T20:58:07.677Z,20.20
2019-05-20T21:00:37.665Z,20.20
2019-05-20T21:03:07.451Z,20.20
2019-05-20T21:05:37.203Z,20.10
2019-05-20T21:08:06.936Z,20.10
2019-05-20T21:10:36.700Z,20.10
2019-05-20T21:13:06.492Z,20.00
2019-05-20T21:15:37.307Z,20.00
2019-05-20T21:18:07.264Z,19.90
2019-05-20T21:20:38.336Z,19.90
2019-05-20T21:23:08.144Z,19.80
2019-05-20T21:25:37.972Z,19.80
2019-05-20T21:28:07.853Z,19.70
2019-05-20T21:30:37.677Z,19.70
2019-05-20T21:33:09.638Z,19.70
2019-05-20T21:35:39.899Z,19.70
2019-05-20T21:38:09.787Z,19.60
2019-05-20T21:40:39.581Z,19.50
2019-05-20T21:43:09.390Z,19.60
2019-05-20T21:45:39.187Z,19.50
2019-05-20T21:48:11.619Z,19.40
2019-05-20T21:50:41.397Z,19.40
2019-05-20T21:53:11.219Z,19.30
2019-05-20T21:55:40.976Z,19.30
2019-05-20T21:58:10.704Z,19.20
2019-05-20T22:00:45.967Z,19.20
2019-05-20T22:03:23.869Z,19.10
2019-05-20T22:05:47.442Z,19.10
2019-05-20T22:08:17.601Z,19.10
2019-05-20T22:10:47.726Z,19.00
2019-05-20T22:13:17.628Z,19.00
2019-05-20T22:15:47.514Z,19.00
2019-05-20T22:18:17.341Z,19.00
2019-05-20T22:20:47.325Z,19.00
2019-05-20T22:23:40.270Z,19.00
2019-05-20T22:26:29.258Z,18.90
2019-05-20T22:28:58.991Z,18.90
2019-05-20T22:31:28.862Z,18.90
2019-05-20T22:33:58.681Z,18.90
2019-05-20T22:36:28.525Z,18.90
2019-05-20T22:38:58.298Z,18.80
2019-05-20T22:41:28.007Z,18.80
2019-05-20T22:43:57.816Z,18.80
2019-05-20T22:46:27.706Z,18.70
2019-05-20T22:48:57.494Z,18.70
2019-05-20T22:51:27.219Z,18.70
2019-05-20T22:53:57.030Z,18.70
2019-05-20T22:56:26.762Z,18.70
2019-05-20T22:58:56.641Z,18.70
2019-05-20T23:01:26.503Z,18.70
2019-05-20T23:03:56.807Z,18.70
2019-05-20T23:06:26.729Z,18.60
2019-05-20T23:08:56.611Z,18.60
2019-05-20T23:11:26.430Z,18.60
2019-05-20T23:13:57.574Z,18.60
2019-05-20T23:16:27.294Z,18.60
2019-05-20T23:18:57.043Z,18.60
2019-05-20T23:21:26.779Z,18.50
2019-05-20T23:23:56.518Z,18.50
2019-05-20T23:26:26.301Z,18.50
2019-05-20T23:28:56.132Z,18.50
2019-05-20T23:31:25.997Z,18.40
2019-05-20T23:34:10.320Z,18.40
2019-05-20T23:36:27.179Z,18.40
2019-05-20T23:38:57.001Z,18.40
2019-05-20T23:41:26.783Z,18.30
2019-05-20T23:43:56.654Z,18.30
2019-05-20T23:46:26.396Z,18.30
2019-05-20T23:48:56.148Z,18.30
2019-05-20T23:51:25.982Z,18.20
2019-05-20T23:53:55.846Z,18.20
2019-05-20T23:56:25.598Z,18.20
2019-05-20T23:58:55.471Z,18.20
