createdAt,value
2023-01-02T00:01:40.921Z,16.05
2023-01-02T00:04:08.482Z,14.52
2023-01-02T00:06:36.057Z,14.55
2023-01-02T00:09:04.116Z,12.50
2023-01-02T00:11:31.843Z,13.68
2023-01-02T00:14:06.261Z,11.30
2023-01-02T00:16:34.096Z,13.45
2023-01-02T00:19:01.628Z,14.27
2023-01-02T00:21:29.297Z,12.00
2023-01-02T00:23:58.220Z,14.52
2023-01-02T00:26:26.938Z,14.05
2023-01-02T00:28:54.464Z,16.90
2023-01-02T00:31:23.349Z,13.88
2023-01-02T00:33:53.036Z,11.63
2023-01-02T00:36:20.589Z,11.20
2023-01-02T00:38:50.335Z,11.45
2023-01-02T00:41:18.295Z,13.30
2023-01-02T00:43:45.855Z,10.88
2023-01-02T00:46:15.693Z,14.27
2023-01-02T00:48:45.854Z,12.65
2023-01-02T00:51:13.366Z,11.65
2023-01-02T00:53:48.409Z,10.43
2023-01-02T00:56:15.940Z,11.35
2023-01-02T00:58:43.406Z,13.60
2023-01-02T01:01:13.211Z,11.25
2023-01-02T01:03:46.061Z,12.40
2023-01-02T01:06:15.450Z,13.57
2023-01-02T01:08:43.052Z,12.70
2023-01-02T01:11:12.321Z,9.00
2023-01-02T01:13:40.174Z,9.90
2023-01-02T01:16:13.486Z,11.13
2023-01-02T01:18:41.007Z,15.93
2023-01-02T01:21:15.410Z,15.63
2023-01-02T01:23:50.564Z,14.85
2023-01-02T01:26:18.148Z,12.45
2023-01-02T01:28:45.813Z,9.00
2023-01-02T01:31:14.991Z,8.40
2023-01-02T01:33:46.663Z,11.52
2023-01-02T01:36:16.908Z,10.57
2023-01-02T01:38:46.389Z,13.70
2023-01-02T01:41:14.961Z,10.98
2023-01-02T01:43:43.957Z,10.85
2023-01-02T01:46:19.323Z,11.18
2023-01-02T01:48:47.517Z,9.98
2023-01-02T01:51:15.539Z,9.52
2023-01-02T01:53:44.823Z,10.13
2023-01-02T01:56:21.676Z,10.32
2023-01-02T01:58:49.276Z,9.00
2023-01-02T02:01:22.251Z,8.32
2023-01-02T02:03:51.400Z,11.73
2023-01-02T02:06:22.332Z,10.32
2023-01-02T02:08:55.516Z,11.48
2023-01-02T02:11:27.078Z,12.88
2023-01-02T02:14:00.253Z,10.07
2023-01-02T02:16:35.490Z,11.05
2023-01-02T02:19:29.059Z,15.13
2023-01-02T02:22:07.896Z,15.82
2023-01-02T02:24:54.073Z,11.82
2023-01-02T02:27:34.569Z,17.38
2023-01-02T02:30:14.172Z,13.95
2023-01-02T02:33:02.281Z,10.65
2023-01-02T02:35:38.673Z,8.88
2023-01-02T02:38:08.299Z,12.25
2023-01-02T02:40:43.858Z,13.25
2023-01-02T02:43:15.369Z,12.23
2023-01-02T02:45:48.392Z,10.38
2023-01-02T02:48:21.079Z,13.30
2023-01-02T02:51:00.793Z,12.38
2023-01-02T02:53:36.178Z,12.45
2023-01-02T02:56:11.227Z,12.13
2023-01-02T02:58:39.769Z,11.80
2023-01-02T03:01:08.603Z,11.57
2023-01-02T03:03:37.484Z,10.90
2023-01-02T03:06:15.819Z,12.48
2023-01-02T03:08:48.230Z,11.18
2023-01-02T03:11:21.018Z,15.18
2023-01-02T03:13:58.673Z,10.25
2023-01-02T03:16:32.741Z,12.93
2023-01-02T03:19:06.639Z,12.10
2023-01-02T03:21:39.323Z,12.65
2023-01-02T03:24:08.221Z,13.25
2023-01-02T03:26:39.035Z,11.73
2023-01-02T03:29:09.414Z,17.67
2023-01-02T03:31:39.024Z,12.43
2023-01-02T03:34:10.219Z,10.98
2023-01-02T03:36:41.504Z,11.77
2023-01-02T03:39:11.008Z,14.52
2023-01-02T03:41:42.011Z,11.43
2023-01-02T03:44:14.031Z,14.98
2023-01-02T03:46:46.650Z,12.70
2023-01-02T03:49:20.595Z,13.88
2023-01-02T03:51:48.125Z,16.98
2023-01-02T03:54:16.545Z,11.55
2023-01-02T03:56:47.621Z,11.32
2023-01-02T03:59:19.154Z,15.10
2023-01-02T04:01:50.516Z,14.90
2023-01-02T04:04:22.620Z,10.70
2023-01-02T04:06:52.357Z,10.65
2023-01-02T04:09:21.881Z,10.77
2023-01-02T04:11:53.113Z,12.02
2023-01-02T04:14:24.467Z,15.85
2023-01-02T04:16:53.447Z,16.50
2023-01-02T04:19:24.270Z,12.35
2023-01-02T04:21:53.693Z,13.50
2023-01-02T04:24:24.431Z,13.40
2023-01-02T04:26:56.213Z,12.82
2023-01-02T04:29:23.769Z,17.83
2023-01-02T04:31:52.533Z,18.75
2023-01-02T04:34:20.881Z,13.07
2023-01-02T04:36:55.204Z,13.98
2023-01-02T04:41:52.641Z,14.07
2023-01-02T04:44:20.203Z,14.57
2023-01-02T04:46:49.388Z,13.88
2023-01-02T04:49:16.929Z,19.63
2023-01-02T04:51:44.523Z,15.95
2023-01-02T04:54:14.903Z,15.07
2023-01-02T04:56:47.847Z,18.98
2023-01-02T04:59:17.521Z,15.32
2023-01-02T05:01:47.433Z,16.63
2023-01-02T05:04:15.081Z,13.63
2023-01-02T05:06:42.660Z,13.68
2023-01-02T05:09:10.340Z,14.48
2023-01-02T05:11:43.599Z,16.90
2023-01-02T05:14:12.611Z,15.50
2023-01-02T05:16:44.079Z,17.02
2023-01-02T05:19:12.682Z,14.90
2023-01-02T05:21:58.618Z,14.65
2023-01-02T05:24:30.497Z,12.75
2023-01-02T05:26:59.365Z,15.45
2023-01-02T05:29:26.950Z,17.95
2023-01-02T05:31:55.570Z,12.88
2023-01-02T05:34:23.130Z,15.27
2023-01-02T05:36:50.677Z,20.20
2023-01-02T05:39:21.359Z,17.90
2023-01-02T05:41:51.309Z,16.83
2023-01-02T05:44:33.058Z,14.35
2023-01-02T05:47:03.061Z,19.73
2023-01-02T05:49:30.588Z,17.20
2023-01-02T05:52:00.510Z,15.32
2023-01-02T05:54:27.978Z,15.55
2023-01-02T05:56:59.944Z,17.05
2023-01-02T05:59:36.081Z,18.67
2023-01-02T06:02:09.541Z,20.85
2023-01-02T06:04:37.212Z,17.33
2023-01-02T06:07:04.703Z,21.80
2023-01-02T06:09:32.178Z,22.98
2023-01-02T06:11:59.813Z,15.50
2023-01-02T06:14:29.551Z,16.63
2023-01-02T06:16:58.442Z,16.33
2023-01-02T06:19:26.013Z,15.63
2023-01-02T06:21:55.953Z,19.15
2023-01-02T06:24:23.504Z,19.65
2023-01-02T06:26:51.530Z,18.77
2023-01-02T06:29:22.234Z,23.67
2023-01-02T06:31:51.781Z,16.20
2023-01-02T06:34:23.393Z,20.85
2023-01-02T06:36:52.632Z,26.80
2023-01-02T06:39:20.211Z,30.75
2023-01-02T06:41:47.780Z,36.15
2023-01-02T06:44:15.356Z,34.35
2023-01-02T06:46:43.112Z,27.55
2023-01-02T06:52:32.405Z,21.10
2023-01-02T06:54:59.999Z,19.25
2023-01-02T06:57:30.793Z,16.63
2023-01-02T06:59:58.349Z,19.88
2023-01-02T07:02:28.625Z,19.63
2023-01-02T07:04:57.887Z,18.75
2023-01-02T07:07:27.559Z,15.75
2023-01-02T07:09:58.333Z,21.73
2023-01-02T07:12:26.862Z,16.92
2023-01-02T07:14:56.564Z,18.75
2023-01-02T07:17:24.151Z,17.30
2023-01-02T07:19:53.932Z,15.32
2023-01-02T07:22:26.783Z,23.73
2023-01-02T07:24:57.884Z,19.02
2023-01-02T07:27:27.023Z,12.68
2023-01-02T07:29:54.615Z,16.33
2023-01-02T07:32:27.278Z,15.73
2023-01-02T07:34:55.714Z,14.93
2023-01-02T07:37:26.769Z,15.20
2023-01-02T07:39:58.958Z,15.90
2023-01-02T07:42:30.344Z,18.65
2023-01-02T07:44:58.042Z,15.75
2023-01-02T07:47:25.604Z,11.73
2023-01-02T07:49:53.096Z,15.00
2023-01-02T07:52:20.810Z,16.83
2023-01-02T07:54:48.288Z,16.10
2023-01-02T07:57:15.865Z,24.33
2023-01-02T07:59:50.133Z,14.68
2023-01-02T08:04:47.037Z,13.02
2023-01-02T08:07:19.328Z,13.45
2023-01-02T08:09:49.962Z,22.05
2023-01-02T08:12:17.498Z,13.20
2023-01-02T08:14:46.353Z,13.05
2023-01-02T08:17:13.883Z,17.13
2023-01-02T08:19:42.255Z,14.73
2023-01-02T08:22:11.375Z,14.60
2023-01-02T08:24:38.949Z,15.60
2023-01-02T08:27:06.650Z,12.88
2023-01-02T08:29:37.289Z,11.30
2023-01-02T08:32:06.700Z,15.75
2023-01-02T08:34:35.150Z,15.70
2023-01-02T08:37:03.852Z,14.43
2023-01-02T08:39:31.437Z,12.48
2023-01-02T08:41:59.872Z,14.52
2023-01-02T08:44:27.392Z,18.33
2023-01-02T08:46:54.874Z,14.95
2023-01-02T08:49:23.808Z,14.05
2023-01-02T08:51:51.316Z,15.77
2023-01-02T08:54:18.827Z,12.52
2023-01-02T08:56:46.369Z,16.50
2023-01-02T08:59:13.939Z,17.63
2023-01-02T09:01:41.655Z,15.57
2023-01-02T09:04:12.932Z,17.67
2023-01-02T09:06:43.145Z,19.25
2023-01-02T09:09:12.466Z,16.35
2023-01-02T09:11:41.165Z,17.35
2023-01-02T09:14:08.808Z,21.08
2023-01-02T09:16:36.530Z,19.02
2023-01-02T09:19:07.994Z,15.93
2023-01-02T09:21:45.514Z,16.77
2023-01-02T09:24:14.437Z,22.42
2023-01-02T09:26:43.039Z,18.70
2023-01-02T09:29:11.067Z,20.27
2023-01-02T09:31:42.402Z,21.17
2023-01-02T09:34:12.291Z,14.27
2023-01-02T09:36:50.091Z,12.93
2023-01-02T09:39:28.535Z,17.92
2023-01-02T09:42:02.137Z,19.85
2023-01-02T09:44:40.157Z,17.52
2023-01-02T09:47:13.454Z,20.02
2023-01-02T09:49:49.470Z,19.77
2023-01-02T09:52:27.737Z,18.05
2023-01-02T09:55:10.454Z,15.98
2023-01-02T09:57:45.101Z,18.55
2023-01-02T10:00:20.031Z,16.08
2023-01-02T10:03:08.742Z,14.98
2023-01-02T10:05:55.068Z,16.77
2023-01-02T10:08:32.900Z,15.18
2023-01-02T10:11:08.185Z,13.35
2023-01-02T10:14:17.309Z,12.40
2023-01-02T10:16:32.622Z,14.10
2023-01-02T10:19:01.308Z,16.40
2023-01-02T10:21:36.205Z,13.77
2023-01-02T10:24:17.775Z,17.65
2023-01-02T10:26:48.435Z,16.58
2023-01-02T10:29:20.876Z,17.58
2023-01-02T10:31:52.012Z,12.98
2023-01-02T10:34:28.971Z,16.00
2023-01-02T10:37:02.973Z,17.73
2023-01-02T10:39:35.735Z,14.15
2023-01-02T10:42:07.066Z,16.02
2023-01-02T10:44:35.350Z,11.35
2023-01-02T10:47:13.154Z,12.90
2023-01-02T10:49:45.216Z,13.63
2023-01-02T10:52:19.005Z,12.98
2023-01-02T10:54:56.710Z,16.75
2023-01-02T11:00:28.337Z,14.40
2023-01-02T11:03:08.055Z,16.00
2023-01-02T11:05:44.507Z,13.73
2023-01-02T11:08:30.009Z,11.45
2023-01-02T11:10:57.525Z,15.70
2023-01-02T11:13:30.621Z,15.93
2023-01-02T11:15:59.704Z,14.18
2023-01-02T11:18:51.856Z,16.40
2023-01-02T11:21:25.601Z,12.40
2023-01-02T11:23:58.174Z,13.85
2023-01-02T11:26:26.144Z,17.20
2023-01-02T11:29:00.509Z,13.10
2023-01-02T11:31:33.692Z,13.50
2023-01-02T11:34:09.334Z,19.30
2023-01-02T11:36:37.121Z,18.05
2023-01-02T11:39:21.045Z,11.88
2023-01-02T11:42:10.211Z,13.18
2023-01-02T11:44:51.622Z,12.10
2023-01-02T11:47:19.965Z,13.25
2023-01-02T11:49:49.654Z,14.18
2023-01-02T11:52:20.044Z,17.08
2023-01-02T11:54:50.654Z,12.35
2023-01-02T11:57:26.269Z,14.57
2023-01-02T11:59:56.900Z,16.13
2023-01-02T12:02:27.783Z,15.43
2023-01-02T12:04:55.805Z,13.90
2023-01-02T12:07:30.214Z,16.80
2023-01-02T12:10:03.265Z,18.15
2023-01-02T12:12:38.122Z,15.52
2023-01-02T12:15:19.640Z,18.27
2023-01-02T12:17:51.333Z,20.77
2023-01-02T12:20:29.970Z,14.30
2023-01-02T12:23:03.966Z,16.58
2023-01-02T12:28:24.914Z,18.15
2023-01-02T12:31:17.871Z,19.60
2023-01-02T12:33:52.170Z,16.88
2023-01-02T12:36:25.763Z,17.15
2023-01-02T12:39:13.172Z,16.10
2023-01-02T12:42:06.675Z,24.73
2023-01-02T12:44:46.084Z,26.77
2023-01-02T12:47:22.464Z,17.77
2023-01-02T12:49:59.365Z,17.77
2023-01-02T12:52:35.096Z,21.05
2023-01-02T12:55:46.603Z,19.58
2023-01-02T12:58:46.130Z,19.70
2023-01-02T13:01:26.218Z,20.85
2023-01-02T13:04:01.891Z,18.23
2023-01-02T13:06:46.940Z,21.05
2023-01-02T13:09:40.779Z,23.60
2023-01-02T13:12:39.644Z,27.40
2023-01-02T13:15:12.838Z,19.65
2023-01-02T13:17:47.852Z,22.80
2023-01-02T13:20:21.779Z,20.50
2023-01-02T13:22:55.833Z,21.48
2023-01-02T13:25:24.810Z,29.63
2023-01-02T13:28:06.367Z,21.55
2023-01-02T13:30:38.064Z,20.92
2023-01-02T13:33:13.008Z,23.70
2023-01-02T13:35:43.412Z,24.33
2023-01-02T13:38:15.299Z,22.67
2023-01-02T13:40:47.530Z,25.38
2023-01-02T13:43:23.139Z,22.17
2023-01-02T13:45:57.671Z,24.55
2023-01-02T13:48:31.097Z,25.20
2023-01-02T13:51:09.704Z,31.23
2023-01-02T13:53:38.665Z,23.13
2023-01-02T13:56:11.521Z,28.50
2023-01-02T13:58:40.989Z,31.08
2023-01-02T14:01:27.898Z,29.33
2023-01-02T14:04:12.808Z,36.17
2023-01-02T14:06:47.212Z,29.83
2023-01-02T14:09:18.635Z,29.13
2023-01-02T14:11:55.747Z,33.20
2023-01-02T14:14:33.407Z,29.02
2023-01-02T14:17:14.470Z,41.88
2023-01-02T14:19:44.279Z,31.95
2023-01-02T14:22:14.909Z,40.45
2023-01-02T14:24:50.323Z,38.00
2023-01-02T14:27:31.149Z,36.90
2023-01-02T14:30:04.773Z,37.80
2023-01-02T14:32:44.602Z,29.70
2023-01-02T14:35:28.988Z,29.88
2023-01-02T14:38:13.310Z,33.00
2023-01-02T14:40:46.655Z,36.30
2023-01-02T14:43:30.860Z,40.03
2023-01-02T14:46:01.138Z,41.47
2023-01-02T14:48:33.352Z,39.05
2023-01-02T14:58:07.743Z,41.00
2023-01-02T15:00:46.476Z,38.70
2023-01-02T15:03:21.432Z,44.90
2023-01-02T15:06:03.411Z,36.42
2023-01-02T15:08:35.167Z,44.40
2023-01-02T15:11:24.412Z,40.58
2023-01-02T15:14:05.515Z,43.78
2023-01-02T15:16:39.509Z,40.38
2023-01-02T15:19:24.240Z,32.75
2023-01-02T15:21:55.400Z,41.45
2023-01-02T15:24:49.561Z,35.35
2023-01-02T15:27:36.318Z,45.70
2023-01-02T15:30:30.090Z,40.13
2023-01-02T15:33:05.435Z,44.38
2023-01-02T15:35:42.340Z,45.90
2023-01-02T15:38:27.933Z,46.70
2023-01-02T15:41:04.846Z,40.80
2023-01-02T15:43:53.546Z,48.53
2023-01-02T15:46:26.911Z,37.40
2023-01-02T15:49:05.076Z,42.13
2023-01-02T15:51:40.260Z,44.58
2023-01-02T15:54:35.491Z,44.30
2023-01-02T15:57:08.974Z,39.97
2023-01-02T15:59:54.691Z,42.93
2023-01-02T16:02:43.810Z,52.50
2023-01-02T16:05:16.486Z,43.10
2023-01-02T16:07:50.226Z,38.92
2023-01-02T16:10:19.745Z,41.92
2023-01-02T16:12:53.696Z,35.70
2023-01-02T16:15:23.726Z,46.85
2023-01-02T16:17:59.616Z,45.90
2023-01-02T16:20:29.017Z,38.45
2023-01-02T16:23:01.001Z,38.75
2023-01-02T16:25:33.541Z,38.63
2023-01-02T16:28:02.774Z,34.50
2023-01-02T16:30:32.841Z,43.50
2023-01-02T16:33:06.477Z,43.75
2023-01-02T16:35:37.330Z,59.73
2023-01-02T16:38:08.572Z,43.45
2023-01-02T16:41:01.536Z,45.00
2023-01-02T16:43:38.045Z,47.80
2023-01-02T16:46:12.737Z,40.40
2023-01-02T16:48:42.663Z,48.35
2023-01-02T16:51:12.271Z,47.53
2023-01-02T16:53:41.922Z,40.33
2023-01-02T16:56:11.648Z,46.75
2023-01-02T16:58:42.429Z,42.00
2023-01-02T17:01:21.499Z,51.60
2023-01-02T17:03:50.746Z,45.47
2023-01-02T17:06:19.115Z,42.42
2023-01-02T17:08:46.705Z,48.00
2023-01-02T17:11:17.288Z,48.03
2023-01-02T17:14:06.893Z,47.58
2023-01-02T17:16:37.171Z,48.08
2023-01-02T17:19:06.753Z,49.30
2023-01-02T17:21:40.224Z,45.63
2023-01-02T17:24:12.074Z,41.73
2023-01-02T17:26:41.522Z,42.40
2023-01-02T17:29:13.831Z,39.55
2023-01-02T17:31:41.741Z,36.65
2023-01-02T17:34:16.738Z,36.42
2023-01-02T17:36:46.422Z,46.40
2023-01-02T17:39:25.630Z,39.30
2023-01-02T17:41:56.264Z,39.72
2023-01-02T17:44:29.049Z,43.25
2023-01-02T17:49:52.015Z,34.40
2023-01-02T17:52:21.327Z,38.55
2023-01-02T17:54:56.742Z,33.67
2023-01-02T17:57:25.068Z,36.63
2023-01-02T17:59:52.939Z,42.95
2023-01-02T18:02:22.505Z,34.65
2023-01-02T18:04:54.809Z,37.38
2023-01-02T18:07:29.255Z,32.10
2023-01-02T18:10:09.513Z,40.05
2023-01-02T18:12:43.883Z,39.28
2023-01-02T18:15:15.053Z,38.08
2023-01-02T18:17:44.312Z,45.13
2023-01-02T18:20:13.009Z,33.38
2023-01-02T18:22:48.352Z,39.33
2023-01-02T18:25:19.321Z,37.33
2023-01-02T18:27:47.867Z,35.80
2023-01-02T18:30:20.899Z,33.85
2023-01-02T18:32:48.785Z,41.15
2023-01-02T18:35:56.262Z,36.03
2023-01-02T18:38:29.012Z,42.22
2023-01-02T18:40:56.601Z,37.72
2023-01-02T18:43:27.131Z,40.92
2023-01-02T18:45:56.874Z,41.40
2023-01-02T18:48:27.540Z,41.95
2023-01-02T18:50:57.734Z,35.58
2023-01-02T18:53:43.246Z,40.25
2023-01-02T18:56:14.584Z,44.30
2023-01-02T18:58:43.519Z,39.75
2023-01-02T19:01:25.695Z,37.38
2023-01-02T19:03:56.904Z,45.75
2023-01-02T19:06:25.327Z,37.47
2023-01-02T19:08:53.303Z,40.03
2023-01-02T19:11:41.565Z,37.10
2023-01-02T19:14:14.203Z,37.33
2023-01-02T19:16:42.687Z,32.60
2023-01-02T19:19:12.786Z,37.53
2023-01-02T19:21:40.761Z,36.10
2023-01-02T19:24:12.784Z,31.75
2023-01-02T19:26:43.085Z,35.75
2023-01-02T19:29:15.256Z,37.95
2023-01-02T19:31:43.800Z,37.85
2023-01-02T19:34:28.810Z,45.72
2023-01-02T19:37:02.084Z,36.28
2023-01-02T19:39:34.030Z,33.80
2023-01-02T19:42:24.110Z,38.70
2023-01-02T19:44:55.637Z,41.75
2023-01-02T19:47:30.466Z,36.65
2023-01-02T19:49:58.203Z,38.00
2023-01-02T19:52:26.894Z,37.17
2023-01-02T19:54:57.117Z,35.25
2023-01-02T19:57:26.393Z,29.50
2023-01-02T19:59:55.980Z,41.95
2023-01-02T20:02:24.523Z,42.42
2023-01-02T20:04:53.967Z,40.28
2023-01-02T20:07:22.245Z,47.13
2023-01-02T20:09:50.921Z,49.55
2023-01-02T20:12:38.282Z,45.10
2023-01-02T20:15:11.905Z,43.92
2023-01-02T20:17:44.543Z,48.95
2023-01-02T20:20:15.212Z,47.70
2023-01-02T20:22:43.739Z,44.42
2023-01-02T20:25:11.536Z,41.10
2023-01-02T20:27:39.170Z,44.72
2023-01-02T20:30:12.159Z,38.90
2023-01-02T20:32:39.782Z,32.20
2023-01-02T20:35:07.630Z,37.70
2023-01-02T20:37:36.122Z,38.97
2023-01-02T20:43:33.357Z,32.55
2023-01-02T20:46:03.201Z,31.27
2023-01-02T20:48:33.011Z,36.85
2023-01-02T20:51:00.557Z,37.47
2023-01-02T20:53:28.087Z,43.85
2023-01-02T20:55:55.909Z,33.10
2023-01-02T20:58:25.549Z,33.55
2023-01-02T21:00:53.107Z,33.78
2023-01-02T21:03:22.273Z,33.22
2023-01-02T21:05:50.079Z,35.92
2023-01-02T21:08:19.286Z,29.52
2023-01-02T21:10:48.454Z,39.30
2023-01-02T21:13:16.031Z,35.15
2023-01-02T21:15:49.584Z,36.38
2023-01-02T21:18:18.443Z,37.83
2023-01-02T21:20:49.455Z,32.50
2023-01-02T21:23:17.161Z,37.42
2023-01-02T21:25:45.036Z,32.22
2023-01-02T21:28:13.289Z,38.03
2023-01-02T21:30:41.207Z,34.00
2023-01-02T21:33:09.235Z,36.60
2023-01-02T21:35:37.224Z,30.10
2023-01-02T21:38:06.201Z,34.35
2023-01-02T21:40:35.173Z,31.05
2023-01-02T21:43:04.479Z,35.38
2023-01-02T21:45:32.074Z,41.85
2023-01-02T21:47:59.676Z,32.53
2023-01-02T21:50:29.098Z,32.08
2023-01-02T21:52:56.710Z,38.60
2023-01-02T21:55:26.490Z,30.35
2023-01-02T22:00:42.715Z,34.80
2023-01-02T22:03:10.560Z,34.70
2023-01-02T22:05:39.131Z,31.00
2023-01-02T22:08:07.194Z,28.27
2023-01-02T22:10:38.651Z,32.55
2023-01-02T22:13:17.360Z,29.63
2023-01-02T22:15:47.566Z,38.78
2023-01-02T22:18:15.166Z,32.25
2023-01-02T22:20:42.989Z,29.98
2023-01-02T22:23:10.961Z,32.58
2023-01-02T22:25:42.232Z,33.63
2023-01-02T22:28:09.727Z,35.13
2023-01-02T22:30:39.411Z,28.25
2023-01-02T22:33:07.494Z,33.42
2023-01-02T22:35:35.157Z,37.05
2023-01-02T22:38:03.326Z,40.00
2023-01-02T22:40:33.101Z,47.60
2023-01-02T22:43:04.353Z,54.50
2023-01-02T22:45:34.467Z,44.55
2023-01-02T22:48:03.668Z,48.97
2023-01-02T22:50:36.562Z,52.25
2023-01-02T22:53:06.600Z,45.90
2023-01-02T22:55:36.651Z,49.40
2023-01-02T22:58:09.453Z,37.45
2023-01-02T23:00:36.966Z,39.53
2023-01-02T23:03:04.956Z,37.92
2023-01-02T23:05:32.468Z,38.72
2023-01-02T23:08:00.111Z,43.10
2023-01-02T23:10:27.884Z,47.45
2023-01-02T23:12:55.465Z,54.92
2023-01-02T23:15:24.327Z,47.05
2023-01-02T23:18:09.244Z,40.13
2023-01-02T23:20:38.443Z,45.25
2023-01-02T23:23:06.523Z,48.80
2023-01-02T23:25:34.165Z,47.42
2023-01-02T23:28:01.765Z,52.05
2023-01-02T23:30:31.216Z,55.00
2023-01-02T23:33:01.993Z,47.42
2023-01-02T23:35:29.566Z,46.70
2023-01-02T23:37:57.284Z,50.20
2023-01-02T23:40:27.178Z,47.13
2023-01-02T23:42:58.413Z,50.77
2023-01-02T23:45:26.500Z,54.85
2023-01-02T23:47:55.409Z,56.67
2023-01-02T23:50:22.927Z,57.25
2023-01-02T23:52:50.653Z,46.85
2023-01-02T23:55:18.249Z,45.25
2023-01-02T23:57:45.744Z,53.67
