createdAt,value
2018-07-29T00:00:12.778Z,1007.23
2018-07-29T00:01:12.769Z,1007.21
2018-07-29T00:02:13.055Z,1007.15
2018-07-29T00:03:12.789Z,1007.19
2018-07-29T00:04:12.727Z,1007.20
2018-07-29T00:05:12.715Z,1007.24
2018-07-29T00:06:12.708Z,1007.26
2018-07-29T00:07:12.687Z,1007.26
2018-07-29T00:08:12.675Z,1007.28
2018-07-29T00:09:13.015Z,1007.34
2018-07-29T00:10:12.655Z,1007.37
2018-07-29T00:11:12.636Z,1007.35
2018-07-29T00:12:12.670Z,1007.34
2018-07-29T00:13:12.610Z,1007.31
2018-07-29T00:14:12.600Z,1007.35
2018-07-29T00:15:12.884Z,1007.34
2018-07-29T00:16:12.571Z,1007.39
2018-07-29T00:17:12.575Z,1007.38
2018-07-29T00:18:12.548Z,1007.38
2018-07-29T00:19:12.531Z,1007.41
2018-07-29T00:20:12.517Z,1007.49
2018-07-29T00:21:12.808Z,1007.50
2018-07-29T00:22:12.491Z,1007.52
2018-07-29T00:23:12.476Z,1007.54
2018-07-29T00:24:12.463Z,1007.58
2018-07-29T00:25:12.456Z,1007.54
2018-07-29T00:26:12.435Z,1007.55
2018-07-29T00:27:12.726Z,1007.52
2018-07-29T00:28:12.410Z,1007.57
2018-07-29T00:29:12.402Z,1007.58
2018-07-29T00:30:12.415Z,1007.58
2018-07-29T00:31:12.372Z,1007.60
2018-07-29T00:32:12.358Z,1007.61
2018-07-29T00:33:12.644Z,1007.59
2018-07-29T00:34:12.336Z,1007.59
2018-07-29T00:35:12.323Z,1007.54
2018-07-29T00:36:12.303Z,1007.55
2018-07-29T00:37:12.294Z,1007.58
2018-07-29T00:38:12.278Z,1007.56
2018-07-29T00:39:12.579Z,1007.60
2018-07-29T00:40:12.249Z,1007.63
2018-07-29T00:41:12.256Z,1007.61
2018-07-29T00:42:12.232Z,1007.63
2018-07-29T00:43:12.207Z,1007.60
2018-07-29T00:44:12.235Z,1007.62
2018-07-29T00:45:12.487Z,1007.67
2018-07-29T00:46:12.168Z,1007.72
2018-07-29T00:47:12.157Z,1007.70
2018-07-29T00:48:12.143Z,1007.64
2018-07-29T00:49:12.127Z,1007.65
2018-07-29T00:50:12.113Z,1007.64
2018-07-29T00:51:12.400Z,1007.62
2018-07-29T00:52:12.097Z,1007.63
2018-07-29T00:53:12.150Z,1007.63
2018-07-29T00:54:12.060Z,1007.63
2018-07-29T00:55:12.046Z,1007.63
2018-07-29T00:56:12.033Z,1007.61
2018-07-29T00:57:12.070Z,1007.59
2018-07-29T00:58:12.307Z,1007.59
2018-07-29T00:59:11.992Z,1007.60
2018-07-29T01:00:11.978Z,1007.58
2018-07-29T01:01:11.966Z,1007.58
2018-07-29T01:02:11.952Z,1007.61
2018-07-29T01:03:11.987Z,1007.63
2018-07-29T01:04:11.924Z,1007.66
2018-07-29T01:05:12.212Z,1007.67
2018-07-29T01:06:11.895Z,1007.68
2018-07-29T01:07:11.884Z,1007.70
2018-07-29T01:08:12.075Z,1007.65
2018-07-29T01:09:11.949Z,1007.67
2018-07-29T01:10:11.842Z,1007.62
2018-07-29T01:11:11.829Z,1007.61
2018-07-29T01:12:12.118Z,1007.60
2018-07-29T01:13:11.806Z,1007.62
2018-07-29T01:14:11.791Z,1007.62
2018-07-29T01:15:11.824Z,1007.61
2018-07-29T01:16:11.760Z,1007.63
2018-07-29T01:17:11.747Z,1007.60
2018-07-29T01:18:11.737Z,1007.60
2018-07-29T01:19:11.720Z,1007.61
2018-07-29T01:20:11.711Z,1007.61
2018-07-29T01:21:11.743Z,1007.64
2018-07-29T01:22:11.679Z,1007.65
2018-07-29T01:23:11.666Z,1007.62
2018-07-29T01:24:11.653Z,1007.66
2018-07-29T01:25:11.939Z,1007.65
2018-07-29T01:26:11.625Z,1007.64
2018-07-29T01:27:11.660Z,1007.66
2018-07-29T01:28:11.599Z,1007.64
2018-07-29T01:29:11.589Z,1007.66
2018-07-29T01:30:11.571Z,1007.70
2018-07-29T01:31:11.558Z,1007.67
2018-07-29T01:32:11.842Z,1007.72
2018-07-29T01:33:11.580Z,1007.69
2018-07-29T01:34:11.516Z,1007.69
2018-07-29T01:35:11.504Z,1007.70
2018-07-29T01:36:11.489Z,1007.74
2018-07-29T01:37:11.475Z,1007.77
2018-07-29T01:38:11.465Z,1007.77
2018-07-29T01:39:11.748Z,1007.70
2018-07-29T01:40:11.436Z,1007.71
2018-07-29T01:41:11.419Z,1007.73
2018-07-29T01:42:11.405Z,1007.70
2018-07-29T01:43:11.392Z,1007.71
2018-07-29T01:44:11.379Z,1007.73
2018-07-29T01:45:11.413Z,1007.72
2018-07-29T01:46:11.383Z,1007.73
2018-07-29T01:47:11.343Z,1007.73
2018-07-29T01:48:11.323Z,1007.70
2018-07-29T01:49:11.311Z,1007.72
2018-07-29T01:50:11.296Z,1007.74
2018-07-29T01:51:11.333Z,1007.71
2018-07-29T01:52:11.568Z,1007.74
2018-07-29T01:53:11.286Z,1007.68
2018-07-29T01:54:11.239Z,1007.68
2018-07-29T01:55:11.228Z,1007.69
2018-07-29T01:56:11.212Z,1007.69
2018-07-29T01:57:11.252Z,1007.66
2018-07-29T01:58:11.487Z,1007.65
2018-07-29T01:59:11.173Z,1007.65
2018-07-29T02:00:11.160Z,1007.65
2018-07-29T02:01:11.145Z,1007.61
2018-07-29T02:02:11.129Z,1007.66
2018-07-29T02:03:11.168Z,1007.63
2018-07-29T02:04:11.404Z,1007.64
2018-07-29T02:05:11.090Z,1007.66
2018-07-29T02:06:11.074Z,1007.69
2018-07-29T02:07:11.061Z,1007.64
2018-07-29T02:08:11.049Z,1007.69
2018-07-29T02:09:11.086Z,1007.70
2018-07-29T02:10:11.325Z,1007.72
2018-07-29T02:11:11.006Z,1007.70
2018-07-29T02:12:10.995Z,1007.72
2018-07-29T02:13:10.979Z,1007.72
2018-07-29T02:14:10.966Z,1007.67
2018-07-29T02:15:11.001Z,1007.70
2018-07-29T02:16:11.235Z,1007.73
2018-07-29T02:17:10.923Z,1007.74
2018-07-29T02:18:10.916Z,1007.74
2018-07-29T02:19:10.897Z,1007.76
2018-07-29T02:20:10.883Z,1007.79
2018-07-29T02:21:10.920Z,1007.78
2018-07-29T02:22:11.161Z,1007.80
2018-07-29T02:23:10.845Z,1007.76
2018-07-29T02:24:10.826Z,1007.76
2018-07-29T02:25:10.812Z,1007.75
2018-07-29T02:26:10.799Z,1007.77
2018-07-29T02:27:10.835Z,1007.72
2018-07-29T02:28:10.774Z,1007.76
2018-07-29T02:29:11.057Z,1007.77
2018-07-29T02:30:10.742Z,1007.73
2018-07-29T02:31:10.728Z,1007.74
2018-07-29T02:32:10.717Z,1007.74
2018-07-29T02:33:10.752Z,1007.72
2018-07-29T02:34:10.688Z,1007.72
2018-07-29T02:35:10.671Z,1007.77
2018-07-29T02:36:10.962Z,1007.76
2018-07-29T02:37:10.647Z,1007.75
2018-07-29T02:38:10.631Z,1007.80
2018-07-29T02:39:10.672Z,1007.80
2018-07-29T02:40:10.620Z,1007.84
2018-07-29T02:41:10.632Z,1007.80
2018-07-29T02:42:10.586Z,1007.82
2018-07-29T02:43:10.862Z,1007.83
2018-07-29T02:44:10.549Z,1007.84
2018-07-29T02:45:10.585Z,1007.83
2018-07-29T02:46:10.522Z,1007.91
2018-07-29T02:47:10.506Z,1007.91
2018-07-29T02:48:10.496Z,1007.94
2018-07-29T02:49:10.479Z,1007.94
2018-07-29T02:50:10.768Z,1007.96
2018-07-29T02:51:10.503Z,1007.99
2018-07-29T02:52:10.439Z,1007.97
2018-07-29T02:53:10.425Z,1008.03
2018-07-29T02:54:10.409Z,1008.03
2018-07-29T02:55:10.396Z,1008.02
2018-07-29T02:56:10.383Z,1008.07
2018-07-29T02:57:10.667Z,1008.05
2018-07-29T02:58:10.353Z,1008.07
2018-07-29T02:59:10.356Z,1008.00
2018-07-29T03:00:10.329Z,1008.04
2018-07-29T03:01:10.317Z,1008.05
2018-07-29T03:02:10.297Z,1008.06
2018-07-29T03:03:10.334Z,1008.02
2018-07-29T03:04:10.566Z,1008.05
2018-07-29T03:05:10.260Z,1008.09
2018-07-29T03:06:10.243Z,1008.08
2018-07-29T03:07:10.225Z,1008.10
2018-07-29T03:08:10.211Z,1008.12
2018-07-29T03:09:10.264Z,1008.12
2018-07-29T03:10:10.183Z,1008.13
2018-07-29T03:11:10.470Z,1008.11
2018-07-29T03:12:10.162Z,1008.14
2018-07-29T03:13:10.142Z,1008.18
2018-07-29T03:14:10.135Z,1008.17
2018-07-29T03:15:10.165Z,1008.18
2018-07-29T03:16:10.104Z,1008.19
2018-07-29T03:17:10.385Z,1008.21
2018-07-29T03:18:10.080Z,1008.16
2018-07-29T03:19:10.055Z,1008.18
2018-07-29T03:20:10.046Z,1008.17
2018-07-29T03:21:10.079Z,1008.19
2018-07-29T03:22:10.014Z,1008.16
2018-07-29T03:23:10.297Z,1008.18
2018-07-29T03:24:09.991Z,1008.21
2018-07-29T03:25:09.972Z,1008.26
2018-07-29T03:26:09.956Z,1008.20
2018-07-29T03:27:09.992Z,1008.16
2018-07-29T03:28:09.930Z,1008.18
2018-07-29T03:29:10.215Z,1008.15
2018-07-29T03:30:09.900Z,1008.14
2018-07-29T03:31:09.911Z,1008.16
2018-07-29T03:32:09.873Z,1008.16
2018-07-29T03:33:09.906Z,1008.18
2018-07-29T03:34:09.841Z,1008.18
2018-07-29T03:35:10.129Z,1008.23
2018-07-29T03:36:09.812Z,1008.21
2018-07-29T03:37:09.800Z,1008.19
2018-07-29T03:38:09.784Z,1008.16
2018-07-29T03:39:09.820Z,1008.18
2018-07-29T03:40:09.759Z,1008.17
2018-07-29T03:41:10.042Z,1008.17
2018-07-29T03:42:09.791Z,1008.21
2018-07-29T03:43:09.713Z,1008.20
2018-07-29T03:44:09.700Z,1008.22
2018-07-29T03:45:09.735Z,1008.21
2018-07-29T03:46:09.670Z,1008.23
2018-07-29T03:47:09.956Z,1008.23
2018-07-29T03:48:09.641Z,1008.20
2018-07-29T03:49:09.627Z,1008.28
2018-07-29T03:50:09.614Z,1008.29
2018-07-29T03:51:09.648Z,1008.24
2018-07-29T03:52:09.584Z,1008.26
2018-07-29T03:53:09.871Z,1008.22
2018-07-29T03:54:09.556Z,1008.27
2018-07-29T03:55:09.548Z,1008.29
2018-07-29T03:56:09.527Z,1008.30
2018-07-29T03:57:09.561Z,1008.28
2018-07-29T03:58:09.496Z,1008.31
2018-07-29T03:59:09.483Z,1008.31
2018-07-29T04:00:09.770Z,1008.31
2018-07-29T04:01:09.459Z,1008.34
2018-07-29T04:02:09.440Z,1008.40
2018-07-29T04:03:09.476Z,1008.36
2018-07-29T04:04:09.410Z,1008.37
2018-07-29T04:05:09.399Z,1008.34
2018-07-29T04:06:09.381Z,1008.33
2018-07-29T04:07:09.670Z,1008.34
2018-07-29T04:08:09.354Z,1008.38
2018-07-29T04:09:09.392Z,1008.36
2018-07-29T04:10:09.324Z,1008.39
2018-07-29T04:11:09.311Z,1008.42
2018-07-29T04:12:09.357Z,1008.41
2018-07-29T04:13:09.284Z,1008.43
2018-07-29T04:14:09.568Z,1008.46
2018-07-29T04:15:09.302Z,1008.44
2018-07-29T04:16:09.237Z,1008.44
2018-07-29T04:17:09.226Z,1008.45
2018-07-29T04:18:09.219Z,1008.44
2018-07-29T04:19:09.194Z,1008.39
2018-07-29T04:20:09.181Z,1008.42
2018-07-29T04:21:09.466Z,1008.43
2018-07-29T04:22:09.157Z,1008.44
2018-07-29T04:23:09.139Z,1008.44
2018-07-29T04:24:09.122Z,1008.45
2018-07-29T04:25:09.111Z,1008.50
2018-07-29T04:26:09.098Z,1008.49
2018-07-29T04:27:09.130Z,1008.54
2018-07-29T04:28:09.368Z,1008.51
2018-07-29T04:29:09.055Z,1008.51
2018-07-29T04:30:09.040Z,1008.51
2018-07-29T04:31:09.024Z,1008.53
2018-07-29T04:32:09.012Z,1008.54
2018-07-29T04:33:09.046Z,1008.55
2018-07-29T04:34:08.979Z,1008.53
2018-07-29T04:35:09.269Z,1008.53
2018-07-29T04:36:08.953Z,1008.55
2018-07-29T04:37:08.937Z,1008.58
2018-07-29T04:38:08.920Z,1008.61
2018-07-29T04:39:08.959Z,1008.61
2018-07-29T04:40:08.898Z,1008.60
2018-07-29T04:41:08.878Z,1008.60
2018-07-29T04:42:09.165Z,1008.58
2018-07-29T04:43:08.850Z,1008.57
2018-07-29T04:44:08.838Z,1008.57
2018-07-29T04:45:08.873Z,1008.59
2018-07-29T04:46:08.806Z,1008.55
2018-07-29T04:47:08.799Z,1008.57
2018-07-29T04:48:09.079Z,1008.59
2018-07-29T04:49:08.770Z,1008.59
2018-07-29T04:50:08.749Z,1008.62
2018-07-29T04:51:08.784Z,1008.59
2018-07-29T04:52:08.722Z,1008.62
2018-07-29T04:53:08.708Z,1008.59
2018-07-29T04:54:08.992Z,1008.65
2018-07-29T04:55:08.678Z,1008.68
2018-07-29T04:56:08.663Z,1008.66
2018-07-29T04:57:08.698Z,1008.66
2018-07-29T04:58:08.637Z,1008.62
2018-07-29T04:59:08.632Z,1008.60
2018-07-29T05:00:08.909Z,1008.60
2018-07-29T05:01:08.593Z,1008.62
2018-07-29T05:02:08.577Z,1008.65
2018-07-29T05:03:08.612Z,1008.64
2018-07-29T05:04:08.556Z,1008.62
2018-07-29T05:05:08.535Z,1008.63
2018-07-29T05:06:08.824Z,1008.66
2018-07-29T05:07:08.511Z,1008.65
2018-07-29T05:08:08.493Z,1008.70
2018-07-29T05:09:08.530Z,1008.69
2018-07-29T05:10:08.462Z,1008.68
2018-07-29T05:11:08.450Z,1008.69
2018-07-29T05:12:08.435Z,1008.70
2018-07-29T05:13:08.423Z,1008.69
2018-07-29T05:14:08.409Z,1008.70
2018-07-29T05:15:08.441Z,1008.70
2018-07-29T05:16:08.379Z,1008.72
2018-07-29T05:17:08.365Z,1008.74
2018-07-29T05:18:08.652Z,1008.77
2018-07-29T05:19:08.336Z,1008.79
2018-07-29T05:20:08.324Z,1008.77
2018-07-29T05:21:08.359Z,1008.79
2018-07-29T05:22:08.293Z,1008.80
2018-07-29T05:23:08.287Z,1008.82
2018-07-29T05:24:08.267Z,1008.84
2018-07-29T05:25:08.350Z,1008.85
2018-07-29T05:26:08.239Z,1008.90
2018-07-29T05:27:08.278Z,1008.87
2018-07-29T05:28:08.211Z,1008.86
2018-07-29T05:29:08.199Z,1008.85
2018-07-29T05:30:08.486Z,1008.86
2018-07-29T05:31:08.169Z,1008.96
2018-07-29T05:32:08.158Z,1008.97
2018-07-29T05:33:08.197Z,1008.99
2018-07-29T05:34:08.135Z,1009.00
2018-07-29T05:35:08.116Z,1009.02
2018-07-29T05:36:08.104Z,1009.05
2018-07-29T05:37:08.389Z,1009.02
2018-07-29T05:38:08.076Z,1009.02
2018-07-29T05:39:08.114Z,1009.02
2018-07-29T05:40:08.050Z,1009.00
2018-07-29T05:41:08.036Z,1008.99
2018-07-29T05:42:08.021Z,1009.04
2018-07-29T05:43:08.009Z,1009.00
2018-07-29T05:44:08.293Z,1008.96
2018-07-29T05:45:08.048Z,1008.98
2018-07-29T05:46:07.968Z,1008.93
2018-07-29T05:47:07.956Z,1008.99
2018-07-29T05:48:07.942Z,1008.98
2018-07-29T05:49:07.926Z,1008.99
2018-07-29T05:50:07.920Z,1009.00
2018-07-29T05:51:08.202Z,1009.00
2018-07-29T05:52:07.887Z,1009.01
2018-07-29T05:53:07.875Z,1009.04
2018-07-29T05:54:07.864Z,1009.07
2018-07-29T05:55:07.878Z,1009.07
2018-07-29T05:56:07.892Z,1009.13
2018-07-29T05:57:07.877Z,1009.09
2018-07-29T05:58:08.110Z,1009.12
2018-07-29T05:59:07.794Z,1009.15
2018-07-29T06:00:07.784Z,1009.12
2018-07-29T06:01:07.777Z,1009.16
2018-07-29T06:02:07.757Z,1009.17
2018-07-29T06:03:07.794Z,1009.17
2018-07-29T06:04:07.760Z,1009.18
2018-07-29T06:05:08.023Z,1009.22
2018-07-29T06:06:07.704Z,1009.20
2018-07-29T06:07:07.691Z,1009.22
2018-07-29T06:08:07.679Z,1009.21
2018-07-29T06:09:07.722Z,1009.22
2018-07-29T06:10:07.652Z,1009.24
2018-07-29T06:11:07.638Z,1009.22
2018-07-29T06:12:07.926Z,1009.26
2018-07-29T06:13:07.615Z,1009.23
2018-07-29T06:14:07.599Z,1009.27
2018-07-29T06:15:07.662Z,1009.28
2018-07-29T06:16:07.577Z,1009.32
2018-07-29T06:17:07.578Z,1009.33
2018-07-29T06:18:07.551Z,1009.35
2018-07-29T06:19:07.841Z,1009.37
2018-07-29T06:20:07.523Z,1009.37
2018-07-29T06:21:07.560Z,1009.35
2018-07-29T06:22:07.496Z,1009.39
2018-07-29T06:23:07.489Z,1009.40
2018-07-29T06:24:07.477Z,1009.41
2018-07-29T06:25:07.763Z,1009.46
2018-07-29T06:26:07.514Z,1009.43
2018-07-29T06:27:07.486Z,1009.47
2018-07-29T06:28:07.453Z,1009.42
2018-07-29T06:29:07.412Z,1009.51
2018-07-29T06:30:07.397Z,1009.49
2018-07-29T06:31:07.683Z,1009.50
2018-07-29T06:32:07.372Z,1009.52
2018-07-29T06:33:07.409Z,1009.49
2018-07-29T06:34:07.347Z,1009.50
2018-07-29T06:35:07.332Z,1009.54
2018-07-29T06:36:07.321Z,1009.52
2018-07-29T06:37:07.307Z,1009.54
2018-07-29T06:38:07.296Z,1009.55
2018-07-29T06:39:07.333Z,1009.55
2018-07-29T06:40:07.271Z,1009.55
2018-07-29T06:41:07.258Z,1009.57
2018-07-29T06:42:07.244Z,1009.54
2018-07-29T06:43:07.534Z,1009.53
2018-07-29T06:44:07.223Z,1009.56
2018-07-29T06:45:07.259Z,1009.54
2018-07-29T06:46:07.195Z,1009.57
2018-07-29T06:47:07.217Z,1009.57
2018-07-29T06:48:07.169Z,1009.56
2018-07-29T06:49:07.504Z,1009.59
2018-07-29T06:50:07.144Z,1009.61
2018-07-29T06:51:07.184Z,1009.60
2018-07-29T06:52:07.130Z,1009.64
2018-07-29T06:53:07.109Z,1009.63
2018-07-29T06:54:07.095Z,1009.64
2018-07-29T06:55:07.399Z,1009.65
2018-07-29T06:56:07.087Z,1009.64
2018-07-29T06:57:07.110Z,1009.68
2018-07-29T06:58:07.052Z,1009.67
2018-07-29T06:59:07.105Z,1009.64
2018-07-29T07:00:07.029Z,1009.65
2018-07-29T07:01:07.010Z,1009.63
2018-07-29T07:02:07.300Z,1009.61
2018-07-29T07:03:07.067Z,1009.65
2018-07-29T07:04:06.973Z,1009.65
2018-07-29T07:05:07.002Z,1009.67
2018-07-29T07:06:06.949Z,1009.69
2018-07-29T07:07:06.937Z,1009.71
2018-07-29T07:08:06.925Z,1009.71
2018-07-29T07:09:07.219Z,1009.66
2018-07-29T07:10:06.899Z,1009.73
2018-07-29T07:11:06.889Z,1009.66
2018-07-29T07:12:06.876Z,1009.70
2018-07-29T07:13:06.869Z,1009.71
2018-07-29T07:14:06.852Z,1009.70
2018-07-29T07:15:06.941Z,1009.72
2018-07-29T07:16:07.134Z,1009.78
2018-07-29T07:17:06.818Z,1009.75
2018-07-29T07:18:06.875Z,1009.75
2018-07-29T07:19:06.789Z,1009.77
2018-07-29T07:20:06.780Z,1009.82
2018-07-29T07:21:06.815Z,1009.82
2018-07-29T07:22:06.754Z,1009.82
2018-07-29T07:23:07.042Z,1009.86
2018-07-29T07:24:06.731Z,1009.86
2018-07-29T07:25:06.731Z,1009.91
2018-07-29T07:26:06.751Z,1009.94
2018-07-29T07:27:06.841Z,1009.95
2018-07-29T07:28:06.680Z,1009.95
2018-07-29T07:29:06.670Z,1010.01
2018-07-29T07:30:06.963Z,1010.16
2018-07-29T07:31:06.644Z,1010.37
2018-07-29T07:32:06.631Z,1010.24
2018-07-29T07:33:07.871Z,1010.34
2018-07-29T07:34:06.620Z,1010.28
2018-07-29T07:35:06.651Z,1010.46
2018-07-29T07:36:06.588Z,1010.64
2018-07-29T07:37:06.908Z,1010.64
2018-07-29T07:38:06.576Z,1010.64
2018-07-29T07:39:06.599Z,1010.64
2018-07-29T07:40:06.554Z,1010.65
2018-07-29T07:41:06.638Z,1010.74
2018-07-29T07:42:06.513Z,1010.85
2018-07-29T07:43:06.506Z,1010.93
2018-07-29T07:44:06.793Z,1010.96
2018-07-29T07:45:06.532Z,1010.76
2018-07-29T07:46:06.579Z,1010.72
2018-07-29T07:47:06.537Z,1010.64
2018-07-29T07:48:06.446Z,1010.40
2018-07-29T07:49:06.444Z,1010.29
2018-07-29T07:50:06.431Z,1010.16
2018-07-29T07:51:06.717Z,1010.16
2018-07-29T07:52:06.402Z,1010.16
2018-07-29T07:53:06.392Z,1010.21
2018-07-29T07:54:06.472Z,1010.23
2018-07-29T07:55:06.373Z,1010.28
2018-07-29T07:56:06.360Z,1010.21
2018-07-29T07:57:06.653Z,1010.31
2018-07-29T07:58:06.386Z,1010.34
2018-07-29T07:59:06.325Z,1010.40
2018-07-29T08:00:06.361Z,1010.43
2018-07-29T08:01:06.331Z,1010.49
2018-07-29T08:02:06.320Z,1010.47
2018-07-29T08:03:06.593Z,1010.44
2018-07-29T08:04:06.279Z,1010.45
2018-07-29T08:05:06.275Z,1010.46
2018-07-29T08:06:06.255Z,1010.47
2018-07-29T08:07:06.248Z,1010.43
2018-07-29T08:08:06.237Z,1010.49
2018-07-29T08:09:06.581Z,1010.53
2018-07-29T08:10:06.269Z,1010.54
2018-07-29T08:11:06.209Z,1010.57
2018-07-29T08:12:06.205Z,1010.57
2018-07-29T08:13:06.191Z,1010.64
2018-07-29T08:14:06.179Z,1010.62
2018-07-29T08:15:06.577Z,1010.78
2018-07-29T08:16:06.190Z,1010.72
2018-07-29T08:17:06.153Z,1011.01
2018-07-29T08:18:06.198Z,1010.82
2018-07-29T08:19:06.171Z,1010.92
2018-07-29T08:20:06.129Z,1010.83
2018-07-29T08:21:06.527Z,1011.11
2018-07-29T08:22:06.108Z,1011.15
2018-07-29T08:23:06.101Z,1012.06
2018-07-29T08:24:06.095Z,1012.36
2018-07-29T08:25:06.100Z,1011.44
2018-07-29T08:26:06.076Z,1010.80
2018-07-29T08:27:06.372Z,1010.90
2018-07-29T08:28:06.119Z,1010.91
2018-07-29T08:29:06.057Z,1010.85
2018-07-29T08:30:06.093Z,1011.02
2018-07-29T08:31:06.031Z,1011.06
2018-07-29T08:32:06.056Z,1011.19
2018-07-29T08:33:06.328Z,1011.48
2018-07-29T08:34:06.008Z,1012.00
2018-07-29T08:35:06.060Z,1012.12
2018-07-29T08:36:05.994Z,1011.36
2018-07-29T08:37:05.986Z,1012.00
2018-07-29T08:38:06.016Z,1011.19
2018-07-29T08:39:06.018Z,1013.01
2018-07-29T08:40:06.259Z,1014.66
2018-07-29T08:41:05.950Z,1014.15
2018-07-29T08:42:05.942Z,1015.23
2018-07-29T08:43:05.972Z,1015.18
2018-07-29T08:44:05.928Z,1014.76
2018-07-29T08:45:05.982Z,1014.22
2018-07-29T08:46:05.949Z,1011.92
2018-07-29T08:47:06.207Z,1013.20
2018-07-29T08:48:05.905Z,1013.73
2018-07-29T08:49:05.891Z,1012.39
2018-07-29T08:50:05.887Z,1011.91
2018-07-29T08:51:05.930Z,1011.43
2018-07-29T08:52:05.921Z,1011.94
2018-07-29T08:53:06.170Z,1011.18
2018-07-29T08:54:05.859Z,1010.79
2018-07-29T08:55:05.901Z,1010.66
2018-07-29T08:56:05.866Z,1010.49
2018-07-29T08:57:05.914Z,1010.52
2018-07-29T08:58:05.881Z,1010.49
2018-07-29T08:59:05.893Z,1010.56
2018-07-29T09:00:06.194Z,1010.52
2018-07-29T09:01:05.829Z,1011.10
2018-07-29T09:02:05.813Z,1011.19
2018-07-29T09:03:05.855Z,1011.23
2018-07-29T09:04:05.930Z,1011.06
2018-07-29T09:05:05.796Z,1011.20
2018-07-29T09:06:06.094Z,1011.28
2018-07-29T09:07:05.783Z,1011.14
2018-07-29T09:08:05.773Z,1010.85
2018-07-29T09:09:05.821Z,1011.33
2018-07-29T09:10:05.759Z,1011.22
2018-07-29T09:11:05.841Z,1011.42
2018-07-29T09:12:05.747Z,1011.43
2018-07-29T09:13:06.044Z,1011.31
2018-07-29T09:14:05.831Z,1011.44
2018-07-29T09:15:05.805Z,1011.55
2018-07-29T09:16:05.723Z,1011.35
2018-07-29T09:17:05.718Z,1011.49
2018-07-29T09:18:05.717Z,1011.65
2018-07-29T09:19:05.710Z,1011.40
2018-07-29T09:20:06.007Z,1011.37
2018-07-29T09:21:05.755Z,1011.53
2018-07-29T09:22:05.691Z,1011.46
2018-07-29T09:23:05.680Z,1011.23
2018-07-29T09:24:05.672Z,1011.38
2018-07-29T09:25:05.697Z,1011.44
2018-07-29T09:26:05.681Z,1011.29
2018-07-29T09:27:05.959Z,1011.21
2018-07-29T09:28:05.653Z,1011.32
2018-07-29T09:29:05.863Z,1011.50
2018-07-29T09:30:05.644Z,1011.48
2018-07-29T09:31:05.759Z,1011.48
2018-07-29T09:32:05.996Z,1011.46
2018-07-29T09:33:05.930Z,1011.46
2018-07-29T09:34:05.662Z,1011.44
2018-07-29T09:35:05.633Z,1011.44
2018-07-29T09:36:05.619Z,1011.39
2018-07-29T09:37:05.615Z,1011.24
2018-07-29T09:38:05.613Z,1011.33
2018-07-29T09:39:05.989Z,1011.37
2018-07-29T09:40:05.855Z,1011.54
2018-07-29T09:41:05.603Z,1011.54
2018-07-29T09:42:05.599Z,1011.63
2018-07-29T09:43:05.604Z,1011.69
2018-07-29T09:44:05.592Z,1011.72
2018-07-29T09:45:05.705Z,1011.69
2018-07-29T09:46:05.886Z,1011.75
2018-07-29T09:47:05.590Z,1011.78
2018-07-29T09:48:05.584Z,1011.83
2018-07-29T09:49:05.621Z,1011.78
2018-07-29T09:50:05.579Z,1011.81
2018-07-29T09:51:05.630Z,1011.84
2018-07-29T09:52:05.578Z,1011.82
2018-07-29T09:53:05.874Z,1011.92
2018-07-29T09:54:05.576Z,1011.97
2018-07-29T09:55:05.606Z,1012.06
2018-07-29T09:56:05.576Z,1012.06
2018-07-29T09:57:05.623Z,1012.10
2018-07-29T09:58:05.619Z,1012.17
2018-07-29T09:59:05.871Z,1012.14
2018-07-29T10:00:05.579Z,1012.14
2018-07-29T10:01:05.571Z,1012.25
2018-07-29T10:02:05.566Z,1012.42
2018-07-29T10:03:05.651Z,1012.30
2018-07-29T10:04:05.571Z,1012.27
2018-07-29T10:05:05.872Z,1012.04
2018-07-29T10:06:05.567Z,1012.02
2018-07-29T10:07:05.572Z,1012.01
2018-07-29T10:08:05.566Z,1012.14
2018-07-29T10:09:05.724Z,1011.97
2018-07-29T10:10:05.566Z,1011.99
2018-07-29T10:11:05.899Z,1011.87
2018-07-29T10:12:05.567Z,1011.94
2018-07-29T10:13:05.569Z,1011.98
2018-07-29T10:14:05.621Z,1011.83
2018-07-29T10:15:05.618Z,1012.08
2018-07-29T10:16:05.572Z,1011.66
2018-07-29T10:17:05.573Z,1011.68
2018-07-29T10:18:05.570Z,1012.12
2018-07-29T10:19:05.573Z,1012.07
2018-07-29T10:20:05.634Z,1012.05
2018-07-29T10:21:05.655Z,1011.88
2018-07-29T10:22:05.576Z,1011.75
2018-07-29T10:23:05.903Z,1011.83
2018-07-29T10:24:05.576Z,1011.73
2018-07-29T10:25:05.592Z,1011.46
2018-07-29T10:26:05.585Z,1011.25
2018-07-29T10:27:05.667Z,1011.42
2018-07-29T10:28:05.596Z,1011.53
2018-07-29T10:29:05.895Z,1011.42
2018-07-29T10:30:05.585Z,1011.37
2018-07-29T10:31:05.585Z,1011.31
2018-07-29T10:32:05.588Z,1011.27
2018-07-29T10:33:05.643Z,1011.07
2018-07-29T10:34:05.595Z,1010.98
2018-07-29T10:35:05.897Z,1010.92
2018-07-29T10:36:05.595Z,1011.02
2018-07-29T10:37:05.597Z,1011.01
2018-07-29T10:38:05.598Z,1010.91
2018-07-29T10:39:05.651Z,1010.87
2018-07-29T10:40:05.607Z,1010.80
2018-07-29T10:41:05.908Z,1010.77
2018-07-29T10:42:05.607Z,1010.75
2018-07-29T10:43:05.613Z,1010.68
2018-07-29T10:44:05.611Z,1010.65
2018-07-29T10:45:05.679Z,1010.59
2018-07-29T10:46:05.620Z,1010.56
2018-07-29T10:47:05.620Z,1010.55
2018-07-29T10:48:05.923Z,1010.54
2018-07-29T10:49:05.627Z,1010.50
2018-07-29T10:50:05.628Z,1010.59
2018-07-29T10:51:05.679Z,1010.55
2018-07-29T10:52:05.633Z,1010.51
2018-07-29T10:53:05.691Z,1010.58
2018-07-29T10:54:05.647Z,1010.57
2018-07-29T10:55:05.942Z,1010.00
2018-07-29T10:56:05.652Z,1010.07
2018-07-29T10:57:05.699Z,1010.15
2018-07-29T10:58:05.680Z,1010.24
2018-07-29T10:59:05.672Z,1010.42
2018-07-29T11:00:05.653Z,1010.13
2018-07-29T11:01:05.958Z,1009.67
2018-07-29T11:02:05.864Z,1009.86
2018-07-29T11:03:05.725Z,1009.94
2018-07-29T11:04:05.669Z,1009.62
2018-07-29T11:05:05.717Z,1009.85
2018-07-29T11:06:05.670Z,1010.02
2018-07-29T11:07:05.987Z,1010.48
2018-07-29T11:08:05.681Z,1010.23
2018-07-29T11:09:05.728Z,1010.73
2018-07-29T11:10:05.685Z,1010.71
2018-07-29T11:11:05.734Z,1010.17
2018-07-29T11:12:05.689Z,1011.09
2018-07-29T11:13:05.985Z,1011.11
2018-07-29T11:14:05.687Z,1010.96
2018-07-29T11:15:05.743Z,1010.89
2018-07-29T11:16:05.689Z,1009.93
2018-07-29T11:17:05.746Z,1010.36
2018-07-29T11:18:05.698Z,1009.83
2018-07-29T11:19:06.058Z,1009.35
2018-07-29T11:20:05.705Z,1009.57
2018-07-29T11:21:05.882Z,1009.46
2018-07-29T11:22:05.709Z,1009.51
2018-07-29T11:23:05.711Z,1010.12
2018-07-29T11:24:05.735Z,1009.63
2018-07-29T11:25:06.024Z,1009.29
2018-07-29T11:26:05.711Z,1009.87
2018-07-29T11:27:05.777Z,1009.53
2018-07-29T11:28:05.775Z,1009.99
2018-07-29T11:29:05.718Z,1009.91
2018-07-29T11:30:05.719Z,1009.38
2018-07-29T11:31:06.020Z,1009.37
2018-07-29T11:32:05.729Z,1009.29
2018-07-29T11:33:05.771Z,1009.33
2018-07-29T11:34:05.728Z,1009.36
2018-07-29T11:35:05.780Z,1009.37
2018-07-29T11:36:05.845Z,1009.23
2018-07-29T11:37:06.024Z,1009.19
2018-07-29T11:38:05.783Z,1009.19
2018-07-29T11:39:05.773Z,1009.23
2018-07-29T11:40:05.780Z,1009.22
2018-07-29T11:41:05.732Z,1009.20
2018-07-29T11:42:05.728Z,1009.25
2018-07-29T11:43:05.731Z,1009.22
2018-07-29T11:44:06.072Z,1009.21
2018-07-29T11:45:05.772Z,1009.22
2018-07-29T11:46:05.720Z,1009.60
2018-07-29T11:47:05.719Z,1009.27
2018-07-29T11:48:05.722Z,1009.25
2018-07-29T11:49:05.721Z,1009.33
2018-07-29T11:50:06.024Z,1009.35
2018-07-29T11:51:05.771Z,1009.65
2018-07-29T11:52:05.719Z,1009.40
2018-07-29T11:53:05.717Z,1009.21
2018-07-29T11:54:05.720Z,1009.38
2018-07-29T11:55:05.743Z,1009.21
2018-07-29T11:56:06.011Z,1009.15
2018-07-29T11:57:05.765Z,1009.12
2018-07-29T11:58:05.709Z,1009.13
2018-07-29T11:59:05.730Z,1009.09
2018-07-29T12:00:05.766Z,1009.21
2018-07-29T12:01:05.729Z,1009.39
2018-07-29T12:02:06.011Z,1009.44
2018-07-29T12:03:05.833Z,1009.16
2018-07-29T12:04:05.728Z,1009.08
2018-07-29T12:05:05.759Z,1009.04