createdAt,value
2017-12-22T00:00:01.894Z,25.88
2017-12-22T00:01:04.414Z,30.35
2017-12-22T00:02:07.706Z,27.85
2017-12-22T00:03:12.173Z,28.25
2017-12-22T00:04:14.712Z,29.80
2017-12-22T00:05:17.285Z,32.55
2017-12-22T00:06:19.809Z,26.87
2017-12-22T00:07:23.106Z,27.08
2017-12-22T00:08:26.395Z,30.27
2017-12-22T00:09:29.691Z,29.33
2017-12-22T00:10:32.249Z,34.13
2017-12-22T00:11:34.780Z,39.92
2017-12-22T00:12:37.314Z,38.95
2017-12-22T00:13:39.829Z,33.17
2017-12-22T00:14:43.121Z,26.30
2017-12-22T00:15:48.328Z,25.23
2017-12-22T00:16:50.848Z,21.92
2017-12-22T00:17:53.378Z,21.48
2017-12-22T00:18:56.670Z,23.02
2017-12-22T00:19:59.981Z,25.50
2017-12-22T00:21:02.501Z,24.45
2017-12-22T00:22:05.799Z,23.92
2017-12-22T00:23:09.085Z,24.85
2017-12-22T00:24:12.409Z,27.35
2017-12-22T00:25:14.927Z,24.17
2017-12-22T00:26:18.228Z,30.42
2017-12-22T00:27:20.809Z,25.83
2017-12-22T00:28:23.362Z,26.75
2017-12-22T00:29:25.917Z,27.92
2017-12-22T00:30:29.200Z,31.52
2017-12-22T00:31:32.482Z,27.87
2017-12-22T00:32:35.770Z,25.95
2017-12-22T00:33:39.056Z,32.95
2017-12-22T00:34:42.378Z,32.78
2017-12-22T00:35:44.915Z,32.65
2017-12-22T00:36:47.434Z,36.10
2017-12-22T00:37:49.981Z,34.03
2017-12-22T00:38:52.542Z,39.25
2017-12-22T00:39:55.069Z,35.08
2017-12-22T00:40:58.361Z,41.40
2017-12-22T00:42:00.888Z,47.05
2017-12-22T00:43:03.441Z,44.20
2017-12-22T00:44:06.070Z,43.35
2017-12-22T00:45:08.589Z,42.30
2017-12-22T00:46:11.106Z,42.95
2017-12-22T00:47:13.628Z,39.33
2017-12-22T00:48:16.185Z,42.33
2017-12-22T00:49:18.707Z,41.45
2017-12-22T00:50:21.227Z,43.22
2017-12-22T00:51:23.754Z,32.92
2017-12-22T00:52:26.280Z,27.58
2017-12-22T00:53:29.608Z,27.08
2017-12-22T00:54:32.132Z,28.17
2017-12-22T00:55:34.645Z,30.30
2017-12-22T00:56:37.165Z,34.78
2017-12-22T00:57:39.690Z,28.50
2017-12-22T00:58:42.261Z,25.60
2017-12-22T00:59:44.781Z,30.37
2017-12-22T01:00:47.295Z,23.95
2017-12-22T01:01:49.818Z,37.60
2017-12-22T01:02:52.342Z,27.23
2017-12-22T01:03:55.654Z,33.13
2017-12-22T01:04:58.186Z,35.65
2017-12-22T01:06:00.710Z,32.25
2017-12-22T01:07:03.235Z,32.25
2017-12-22T01:08:06.550Z,31.58
2017-12-22T01:09:09.076Z,32.25
2017-12-22T01:10:12.378Z,31.35
2017-12-22T01:11:14.951Z,33.97
2017-12-22T01:12:17.480Z,33.67
2017-12-22T01:13:20.009Z,34.13
2017-12-22T01:14:22.543Z,34.50
2017-12-22T01:15:30.857Z,31.67
2017-12-22T01:16:39.035Z,32.78
2017-12-22T01:17:48.071Z,33.00
2017-12-22T01:18:56.321Z,31.25
2017-12-22T01:19:58.852Z,28.33
2017-12-22T01:21:01.387Z,32.40
2017-12-22T01:22:04.706Z,32.03
2017-12-22T01:23:07.222Z,32.20
2017-12-22T01:24:10.510Z,30.55
2017-12-22T01:25:13.806Z,29.40
2017-12-22T01:26:17.095Z,29.60
2017-12-22T01:27:19.667Z,35.47
2017-12-22T01:28:22.210Z,30.50
2017-12-22T01:29:25.501Z,28.42
2017-12-22T01:30:28.778Z,29.45
2017-12-22T01:31:32.078Z,29.17
2017-12-22T01:32:34.649Z,31.10
2017-12-22T01:33:37.169Z,35.13
2017-12-22T01:34:39.720Z,34.83
2017-12-22T01:35:42.250Z,31.75
2017-12-22T01:36:44.773Z,35.20
2017-12-22T01:37:47.289Z,33.55
2017-12-22T01:38:49.805Z,37.35
2017-12-22T01:39:53.250Z,35.75
2017-12-22T01:40:55.775Z,31.75
2017-12-22T01:41:59.112Z,28.52
2017-12-22T01:43:01.923Z,40.58
2017-12-22T01:44:04.478Z,35.40
2017-12-22T01:45:06.997Z,33.20
2017-12-22T01:46:09.509Z,36.45
2017-12-22T01:47:12.048Z,32.33
2017-12-22T01:48:14.578Z,33.05
2017-12-22T01:49:17.141Z,35.95
2017-12-22T01:50:20.423Z,34.60
2017-12-22T01:51:22.955Z,34.35
2017-12-22T01:52:25.486Z,33.97
2017-12-22T01:53:28.013Z,32.53
2017-12-22T01:54:31.333Z,35.30
2017-12-22T01:55:33.927Z,38.40
2017-12-22T01:56:36.438Z,32.35
2017-12-22T01:57:39.713Z,38.35
2017-12-22T01:58:43.008Z,38.10
2017-12-22T01:59:45.534Z,33.92
2017-12-22T02:00:48.091Z,38.65
2017-12-22T02:01:50.611Z,35.33
2017-12-22T02:02:53.142Z,38.60
2017-12-22T02:03:55.802Z,37.88
2017-12-22T02:04:58.322Z,38.65
2017-12-22T02:06:00.938Z,37.03
2017-12-22T02:07:03.491Z,38.20
2017-12-22T02:08:06.007Z,34.97
2017-12-22T02:09:08.542Z,34.17
2017-12-22T02:10:11.062Z,29.45
2017-12-22T02:11:13.593Z,37.22
2017-12-22T02:12:16.906Z,35.58
2017-12-22T02:13:19.466Z,33.75
2017-12-22T02:14:21.989Z,40.42
2017-12-22T02:15:24.602Z,36.55
2017-12-22T02:16:27.122Z,33.88
2017-12-22T02:17:29.664Z,32.63
2017-12-22T02:18:32.315Z,41.47
2017-12-22T02:19:34.831Z,34.58
2017-12-22T02:20:37.350Z,35.95
2017-12-22T02:21:39.868Z,42.80
2017-12-22T02:22:43.149Z,42.38
2017-12-22T02:23:45.710Z,37.72
2017-12-22T02:24:48.227Z,38.33
2017-12-22T02:25:50.755Z,37.85
2017-12-22T02:26:54.038Z,36.63
2017-12-22T02:27:57.406Z,38.33
2017-12-22T02:28:59.967Z,41.90
2017-12-22T02:30:02.521Z,36.10
2017-12-22T02:31:05.037Z,36.08
2017-12-22T02:32:07.558Z,36.30
2017-12-22T02:33:10.081Z,34.53
2017-12-22T02:34:12.638Z,39.00
2017-12-22T02:35:15.170Z,37.70
2017-12-22T02:36:17.693Z,41.30
2017-12-22T02:37:20.216Z,39.70
2017-12-22T02:38:23.510Z,42.58
2017-12-22T02:39:26.829Z,37.58
2017-12-22T02:40:29.384Z,41.35
2017-12-22T02:41:31.918Z,41.33
2017-12-22T02:42:35.205Z,38.70
2017-12-22T02:43:37.733Z,35.28
2017-12-22T02:44:41.025Z,39.30
2017-12-22T02:45:43.606Z,37.58
2017-12-22T02:46:46.117Z,41.67
2017-12-22T02:47:48.643Z,52.65
2017-12-22T02:48:51.159Z,47.30
2017-12-22T02:49:53.685Z,41.88
2017-12-22T02:50:57.037Z,45.60
2017-12-22T02:51:59.561Z,43.92
2017-12-22T02:53:02.074Z,45.08
2017-12-22T02:54:04.607Z,40.50
2017-12-22T02:55:07.132Z,44.03
2017-12-22T02:56:10.462Z,42.00
2017-12-22T02:57:12.992Z,47.60
2017-12-22T02:58:15.522Z,43.40
2017-12-22T02:59:18.065Z,47.60
2017-12-22T03:00:20.621Z,38.40
2017-12-22T03:01:23.141Z,43.50
2017-12-22T03:02:26.707Z,49.85
2017-12-22T03:03:29.231Z,44.63
2017-12-22T03:04:31.794Z,44.90
2017-12-22T03:05:34.314Z,45.70
2017-12-22T03:06:36.840Z,47.10
2017-12-22T03:07:39.366Z,43.40
2017-12-22T03:08:42.653Z,44.42
2017-12-22T03:09:45.964Z,49.33
2017-12-22T03:10:48.490Z,45.47
2017-12-22T03:11:51.784Z,43.83
2017-12-22T03:12:55.074Z,42.75
2017-12-22T03:13:58.522Z,48.38
2017-12-22T03:15:01.039Z,49.20
2017-12-22T03:16:03.620Z,52.60
2017-12-22T03:17:06.170Z,49.22
2017-12-22T03:18:08.693Z,47.60
2017-12-22T03:19:11.262Z,48.25
2017-12-22T03:20:13.776Z,55.35
2017-12-22T03:21:16.288Z,53.35
2017-12-22T03:22:18.910Z,49.45
2017-12-22T03:23:21.426Z,51.25
2017-12-22T03:24:23.981Z,54.50
2017-12-22T03:25:26.498Z,55.83
2017-12-22T03:26:29.058Z,51.58
2017-12-22T03:27:31.594Z,57.33
2017-12-22T03:28:34.116Z,49.58
2017-12-22T03:29:36.639Z,52.47
2017-12-22T03:30:39.243Z,56.95
2017-12-22T03:31:41.769Z,55.33
2017-12-22T03:32:44.285Z,56.10
2017-12-22T03:33:46.809Z,59.22
2017-12-22T03:34:50.098Z,55.45
2017-12-22T03:35:53.439Z,51.58
2017-12-22T03:36:56.074Z,60.28
2017-12-22T03:37:58.589Z,58.47
2017-12-22T03:39:01.154Z,54.13
2017-12-22T03:40:03.679Z,52.28
2017-12-22T03:41:06.201Z,56.63
2017-12-22T03:42:08.748Z,53.00
2017-12-22T03:43:11.269Z,54.03
2017-12-22T03:44:13.812Z,49.00
2017-12-22T03:45:17.099Z,57.53
2017-12-22T03:46:20.378Z,55.12
2017-12-22T03:47:23.688Z,55.28
2017-12-22T03:48:26.202Z,53.65
2017-12-22T03:49:28.718Z,48.28
2017-12-22T03:50:31.304Z,49.92
2017-12-22T03:51:33.856Z,54.65
2017-12-22T03:52:37.093Z,52.72
2017-12-22T03:53:39.618Z,51.85
2017-12-22T03:54:47.823Z,53.00
2017-12-22T03:55:50.377Z,51.53
2017-12-22T03:56:52.901Z,51.15
2017-12-22T03:57:56.231Z,51.15
2017-12-22T03:58:58.754Z,54.53
2017-12-22T04:00:02.039Z,49.05
2017-12-22T04:01:05.326Z,51.17
2017-12-22T04:02:08.609Z,49.78
2017-12-22T04:03:11.924Z,48.42
2017-12-22T04:04:14.440Z,50.95
2017-12-22T04:05:16.960Z,50.70
2017-12-22T04:06:19.485Z,55.15
2017-12-22T04:07:22.772Z,52.78
2017-12-22T04:08:26.105Z,50.22
2017-12-22T04:09:28.645Z,48.63
2017-12-22T04:10:31.167Z,47.13
2017-12-22T04:11:33.698Z,47.80
2017-12-22T04:12:36.919Z,46.78
2017-12-22T04:13:39.477Z,46.25
2017-12-22T04:14:42.001Z,45.85
2017-12-22T04:15:44.535Z,47.95
2017-12-22T04:16:47.819Z,46.55
2017-12-22T04:17:51.110Z,51.05
2017-12-22T04:18:54.430Z,43.75
2017-12-22T04:19:56.983Z,46.80
2017-12-22T04:20:59.508Z,46.55
2017-12-22T04:22:02.800Z,51.53
2017-12-22T04:23:06.090Z,51.17
2017-12-22T04:24:09.382Z,52.95
2017-12-22T04:25:11.934Z,52.08
2017-12-22T04:26:15.219Z,50.65
2017-12-22T04:27:18.512Z,47.30
2017-12-22T04:28:21.797Z,48.85
2017-12-22T04:29:25.199Z,51.37
2017-12-22T04:30:27.749Z,49.13
2017-12-22T04:31:31.035Z,58.03
2017-12-22T04:32:33.590Z,48.78
2017-12-22T04:33:36.880Z,45.35
2017-12-22T04:34:40.284Z,52.42
2017-12-22T04:35:42.873Z,50.67
2017-12-22T04:36:45.400Z,44.50
2017-12-22T04:37:48.689Z,50.38
2017-12-22T04:38:51.974Z,49.80
2017-12-22T04:39:54.501Z,49.80
2017-12-22T04:40:57.044Z,42.35
2017-12-22T04:41:59.583Z,47.13
2017-12-22T04:43:02.134Z,51.10
2017-12-22T04:44:06.211Z,48.75
2017-12-22T04:45:09.152Z,50.08
2017-12-22T04:46:11.665Z,49.00
2017-12-22T04:47:14.980Z,45.50
2017-12-22T04:48:17.506Z,50.60
2017-12-22T04:49:20.111Z,45.97
2017-12-22T04:50:23.093Z,42.78
2017-12-22T04:51:25.614Z,48.95
2017-12-22T04:52:28.137Z,50.28
2017-12-22T04:53:30.653Z,51.47
2017-12-22T04:54:33.935Z,56.78
2017-12-22T04:55:37.290Z,51.28
2017-12-22T04:56:40.581Z,43.87
2017-12-22T04:57:43.106Z,48.63
2017-12-22T04:58:45.625Z,54.00
2017-12-22T04:59:48.153Z,49.90
2017-12-22T05:00:50.730Z,50.85
2017-12-22T05:01:53.248Z,49.17
2017-12-22T05:02:56.542Z,48.45
2017-12-22T05:03:59.071Z,51.08
2017-12-22T05:05:01.596Z,50.55
2017-12-22T05:06:04.174Z,49.55
2017-12-22T05:07:06.688Z,49.80
2017-12-22T05:08:09.994Z,55.17
2017-12-22T05:09:12.521Z,54.65
2017-12-22T05:10:15.044Z,56.63
2017-12-22T05:11:17.616Z,51.35
2017-12-22T05:12:20.140Z,60.17
2017-12-22T05:13:23.434Z,49.47
2017-12-22T05:15:33.825Z,52.13
2017-12-22T05:16:36.349Z,49.58
2017-12-22T05:17:39.639Z,49.08
2017-12-22T05:18:42.165Z,56.30
2017-12-22T05:19:44.733Z,49.95
2017-12-22T05:20:47.266Z,52.22
2017-12-22T05:21:49.793Z,58.53
2017-12-22T05:22:53.075Z,52.20
2017-12-22T05:23:56.361Z,57.42
2017-12-22T05:24:59.705Z,57.78
2017-12-22T05:26:02.241Z,59.60
2017-12-22T05:27:04.764Z,62.08
2017-12-22T05:28:07.286Z,55.65
2017-12-22T05:29:09.811Z,50.28
2017-12-22T05:30:13.135Z,47.72
2017-12-22T05:31:15.666Z,57.30
2017-12-22T05:32:18.960Z,76.12
2017-12-22T05:33:21.480Z,72.32
2017-12-22T05:34:23.996Z,68.43
2017-12-22T05:35:27.357Z,62.47
2017-12-22T05:36:30.638Z,68.95
2017-12-22T05:37:33.921Z,64.35
2017-12-22T05:38:37.210Z,67.50
2017-12-22T05:39:40.499Z,70.80
2017-12-22T05:40:43.825Z,73.93
2017-12-22T05:41:46.381Z,72.45
2017-12-22T05:42:48.956Z,62.25
2017-12-22T05:43:51.454Z,67.20
2017-12-22T05:44:53.970Z,64.93
2017-12-22T05:45:56.488Z,66.65
2017-12-22T05:46:59.055Z,68.25
2017-12-22T05:48:01.587Z,62.45
2017-12-22T05:49:04.109Z,74.07
2017-12-22T05:50:07.397Z,68.53
2017-12-22T05:51:10.687Z,67.93
2017-12-22T05:52:13.242Z,61.55
2017-12-22T05:53:16.529Z,73.60
2017-12-22T05:54:19.857Z,70.50
2017-12-22T05:55:22.370Z,59.72
2017-12-22T05:56:25.668Z,73.65
2017-12-22T05:57:28.205Z,62.05
2017-12-22T05:58:30.734Z,57.38
2017-12-22T05:59:33.284Z,63.03
2017-12-22T06:00:35.821Z,57.20
2017-12-22T06:01:39.130Z,65.93
2017-12-22T06:02:41.665Z,70.07
2017-12-22T06:03:44.983Z,58.47
2017-12-22T06:04:47.517Z,59.25
2017-12-22T06:05:50.841Z,59.38
2017-12-22T06:06:53.366Z,58.90
2017-12-22T06:07:56.654Z,54.78
2017-12-22T06:08:59.943Z,57.58
2017-12-22T06:10:03.241Z,62.83
2017-12-22T06:11:05.795Z,62.58
2017-12-22T06:12:09.092Z,58.65
2017-12-22T06:13:11.621Z,52.25
2017-12-22T06:14:14.185Z,57.60
2017-12-22T06:15:16.705Z,59.60
2017-12-22T06:16:19.227Z,56.70
2017-12-22T06:17:21.747Z,59.28
2017-12-22T06:18:24.272Z,51.70
2017-12-22T06:19:27.598Z,52.40
2017-12-22T06:20:30.148Z,56.08
2017-12-22T06:21:32.678Z,56.65
2017-12-22T06:22:36.469Z,52.83
2017-12-22T06:23:38.994Z,52.25
2017-12-22T06:24:41.544Z,53.40
2017-12-22T06:25:44.064Z,54.83
2017-12-22T06:26:46.600Z,53.17
2017-12-22T06:27:49.127Z,60.33
2017-12-22T06:28:51.645Z,53.08
2017-12-22T06:29:54.198Z,53.03
2017-12-22T06:30:56.734Z,66.82
2017-12-22T06:31:59.266Z,53.50
2017-12-22T06:33:01.821Z,61.10
2017-12-22T06:34:04.344Z,55.20
2017-12-22T06:35:06.889Z,51.58
2017-12-22T06:36:09.404Z,63.35
2017-12-22T06:37:11.922Z,69.53
2017-12-22T06:38:14.658Z,64.97
2017-12-22T06:39:17.181Z,62.75
2017-12-22T06:40:19.743Z,61.37
2017-12-22T06:41:22.268Z,57.25
2017-12-22T06:42:25.552Z,58.95
2017-12-22T06:43:28.832Z,59.83
2017-12-22T06:44:31.349Z,55.33
2017-12-22T06:45:33.901Z,55.28
2017-12-22T06:46:36.433Z,51.90
2017-12-22T06:47:39.723Z,54.00
2017-12-22T06:48:43.018Z,55.55
2017-12-22T06:49:45.540Z,57.97
2017-12-22T06:50:48.089Z,70.18
2017-12-22T06:51:50.624Z,52.45
2017-12-22T06:52:53.150Z,69.25
2017-12-22T06:53:55.665Z,60.53
2017-12-22T06:54:58.228Z,58.45
2017-12-22T06:56:00.785Z,59.60
2017-12-22T06:57:03.301Z,60.42
2017-12-22T06:58:05.813Z,57.85
2017-12-22T06:59:08.336Z,55.45
2017-12-22T07:00:10.849Z,54.15
2017-12-22T07:01:13.413Z,55.80
2017-12-22T07:02:16.018Z,53.28
2017-12-22T07:03:18.539Z,51.17
2017-12-22T07:04:21.080Z,51.40
2017-12-22T07:05:23.598Z,55.15
2017-12-22T07:06:26.180Z,49.35
2017-12-22T07:07:28.698Z,55.45
2017-12-22T07:08:31.980Z,61.67
2017-12-22T07:09:35.281Z,50.42
2017-12-22T07:10:37.813Z,62.13
2017-12-22T07:11:40.381Z,56.20
2017-12-22T07:12:42.895Z,58.92
2017-12-22T07:13:45.418Z,62.03
2017-12-22T07:14:48.703Z,62.90
2017-12-22T07:15:51.986Z,58.25
2017-12-22T07:16:55.315Z,57.08
2017-12-22T07:17:57.861Z,61.95
2017-12-22T07:19:00.384Z,59.85
2017-12-22T07:20:02.900Z,79.70
2017-12-22T07:21:05.425Z,69.55
2017-12-22T07:22:07.982Z,59.17
2017-12-22T07:23:10.498Z,61.53
2017-12-22T07:24:13.019Z,53.55
2017-12-22T07:25:15.573Z,55.28
2017-12-22T07:26:18.217Z,57.42
2017-12-22T07:27:20.733Z,58.45
2017-12-22T07:28:24.018Z,57.25
2017-12-22T07:29:27.300Z,54.13
2017-12-22T07:30:30.616Z,64.62
2017-12-22T07:31:33.141Z,56.53
2017-12-22T07:32:35.697Z,59.08
2017-12-22T07:33:38.225Z,60.03
2017-12-22T07:34:40.882Z,58.00
2017-12-22T07:35:43.398Z,67.68
2017-12-22T07:36:45.916Z,75.78
2017-12-22T07:37:48.430Z,67.47
2017-12-22T07:38:50.974Z,65.32
2017-12-22T07:39:53.527Z,74.30
2017-12-22T07:40:56.050Z,66.72
2017-12-22T07:41:59.342Z,71.05
2017-12-22T07:43:02.624Z,65.78
2017-12-22T07:44:05.940Z,62.30
2017-12-22T07:45:08.502Z,55.92
2017-12-22T07:46:11.021Z,64.93
2017-12-22T07:47:13.545Z,62.58
2017-12-22T07:48:16.069Z,53.05
2017-12-22T07:49:19.353Z,69.65
2017-12-22T07:50:22.670Z,65.12
2017-12-22T07:51:25.236Z,68.95
2017-12-22T07:52:27.757Z,76.20
2017-12-22T07:53:30.270Z,65.68
2017-12-22T07:54:32.787Z,67.57
2017-12-22T07:55:35.394Z,63.30
2017-12-22T07:56:37.909Z,66.80
2017-12-22T07:57:40.425Z,61.08
2017-12-22T07:58:43.121Z,63.22
2017-12-22T07:59:45.645Z,58.83
2017-12-22T08:00:48.973Z,64.78
2017-12-22T08:01:51.488Z,66.75
2017-12-22T08:02:54.777Z,65.97
2017-12-22T08:03:58.057Z,63.55
2017-12-22T08:05:01.337Z,59.60
2017-12-22T08:06:04.662Z,56.95
2017-12-22T08:07:07.186Z,63.22
2017-12-22T08:08:10.475Z,65.57
2017-12-22T08:09:13.881Z,61.72
2017-12-22T08:10:16.402Z,64.30
2017-12-22T08:11:18.968Z,60.40
2017-12-22T08:12:21.491Z,57.15
2017-12-22T08:13:24.016Z,62.17
2017-12-22T08:14:27.300Z,94.95
2017-12-22T08:15:30.598Z,96.93
2017-12-22T08:16:33.918Z,92.18
2017-12-22T08:17:36.445Z,86.90
2017-12-22T08:18:39.749Z,84.35
2017-12-22T08:19:42.307Z,69.50
2017-12-22T08:20:44.835Z,67.10
2017-12-22T08:21:47.381Z,73.75
2017-12-22T08:22:49.946Z,68.45
2017-12-22T08:23:52.467Z,66.70
2017-12-22T08:24:54.993Z,65.80
2017-12-22T08:25:57.510Z,69.20
2017-12-22T08:27:00.065Z,60.72
2017-12-22T08:28:02.586Z,67.85
2017-12-22T08:29:05.109Z,55.30
2017-12-22T08:30:07.628Z,59.83
2017-12-22T08:31:10.137Z,53.17
2017-12-22T08:32:12.693Z,57.03
2017-12-22T08:33:15.219Z,57.53
2017-12-22T08:34:17.744Z,57.30
2017-12-22T08:35:20.262Z,52.80
2017-12-22T08:36:22.782Z,56.70
2017-12-22T08:37:25.341Z,54.60
2017-12-22T08:38:27.892Z,49.85
2017-12-22T08:39:30.440Z,71.90
2017-12-22T08:40:33.746Z,77.00
2017-12-22T08:41:36.277Z,106.55
2017-12-22T08:42:38.797Z,87.60
2017-12-22T08:43:41.818Z,79.72
2017-12-22T08:44:44.397Z,73.53
2017-12-22T08:45:47.680Z,75.72
2017-12-22T08:46:50.225Z,76.12
2017-12-22T08:47:52.742Z,68.82
2017-12-22T08:48:55.295Z,59.75
2017-12-22T08:49:58.584Z,58.83
2017-12-22T08:51:01.246Z,55.15
2017-12-22T08:52:04.532Z,47.83
2017-12-22T08:53:07.837Z,56.15
2017-12-22T08:54:10.354Z,60.10
2017-12-22T08:55:12.880Z,51.80
2017-12-22T08:56:15.446Z,51.45
2017-12-22T08:57:17.962Z,52.20
2017-12-22T08:58:21.259Z,46.75
2017-12-22T08:59:23.921Z,53.60
2017-12-22T09:00:27.205Z,48.60
2017-12-22T09:01:30.521Z,50.40
2017-12-22T09:02:33.050Z,51.17
2017-12-22T09:03:36.349Z,48.67
2017-12-22T09:04:39.648Z,44.33
2017-12-22T09:05:42.201Z,51.78
2017-12-22T09:06:45.497Z,45.58
2017-12-22T09:07:48.021Z,46.83
2017-12-22T09:08:50.543Z,47.92
2017-12-22T09:09:53.061Z,41.83
2017-12-22T09:10:56.397Z,45.25
2017-12-22T09:11:58.913Z,49.95
2017-12-22T09:13:02.193Z,53.20
2017-12-22T09:14:04.721Z,42.33
2017-12-22T09:15:07.237Z,47.65
2017-12-22T09:16:10.557Z,47.85
2017-12-22T09:17:13.106Z,56.42
2017-12-22T09:18:15.628Z,59.08
2017-12-22T09:19:18.189Z,53.70
2017-12-22T09:20:20.709Z,51.67
2017-12-22T09:21:23.224Z,58.60
2017-12-22T09:22:25.741Z,56.63
2017-12-22T09:23:28.256Z,49.10
2017-12-22T09:24:30.817Z,49.08
2017-12-22T09:25:33.343Z,46.53
2017-12-22T09:26:35.870Z,44.80
2017-12-22T09:27:38.394Z,48.15
2017-12-22T09:28:41.702Z,44.13
2017-12-22T09:29:44.269Z,51.65
2017-12-22T09:30:46.796Z,57.22
2017-12-22T09:31:49.318Z,41.90
2017-12-22T09:32:51.832Z,40.50
2017-12-22T09:33:54.358Z,42.45
2017-12-22T09:34:57.679Z,45.00
2017-12-22T09:36:00.207Z,39.90
2017-12-22T09:37:03.491Z,41.08
2017-12-22T09:38:06.786Z,36.95
2017-12-22T09:39:09.309Z,46.72
2017-12-22T09:40:11.854Z,39.53
2017-12-22T09:41:14.378Z,35.90
2017-12-22T09:42:17.668Z,44.65
2017-12-22T09:43:20.198Z,38.28
2017-12-22T09:44:22.745Z,42.17
2017-12-22T09:45:25.267Z,37.05
2017-12-22T09:46:27.790Z,38.70
2017-12-22T09:47:30.326Z,37.65
2017-12-22T09:48:32.850Z,37.80
2017-12-22T09:49:36.185Z,36.50
2017-12-22T09:50:38.717Z,40.90
2017-12-22T09:51:41.237Z,39.03
2017-12-22T09:52:43.863Z,46.22
2017-12-22T09:53:46.378Z,43.83
2017-12-22T09:54:48.941Z,40.35
2017-12-22T09:55:51.454Z,48.50
2017-12-22T09:56:53.987Z,47.03
2017-12-22T09:57:56.501Z,48.45
2017-12-22T09:58:59.037Z,50.47
2017-12-22T10:00:02.399Z,48.80
2017-12-22T10:01:04.913Z,45.33
2017-12-22T10:02:07.452Z,51.00
2017-12-22T10:03:10.748Z,41.72
2017-12-22T10:04:13.313Z,45.92
2017-12-22T10:05:15.884Z,42.47
2017-12-22T10:06:18.469Z,48.65
2017-12-22T10:07:20.993Z,54.20
2017-12-22T10:08:24.413Z,48.65
2017-12-22T10:09:26.929Z,54.08
2017-12-22T10:10:29.488Z,56.65
2017-12-22T10:11:32.029Z,49.92
2017-12-22T10:12:34.576Z,54.05
2017-12-22T10:13:37.101Z,48.25
2017-12-22T10:14:39.660Z,55.05
2017-12-22T10:15:42.173Z,58.08
2017-12-22T10:16:44.701Z,47.38
2017-12-22T10:17:47.214Z,52.40
2017-12-22T10:18:49.844Z,53.95
2017-12-22T10:19:53.181Z,51.08
2017-12-22T10:20:55.706Z,49.28
2017-12-22T10:21:58.985Z,47.72
2017-12-22T10:23:02.268Z,48.78
2017-12-22T10:24:05.553Z,49.75
2017-12-22T10:25:08.892Z,54.72
2017-12-22T10:26:11.419Z,47.88
2017-12-22T10:27:14.056Z,48.47
2017-12-22T10:28:16.598Z,54.78
2017-12-22T10:29:19.132Z,50.50
2017-12-22T10:30:21.745Z,52.83
2017-12-22T10:31:24.282Z,50.15
2017-12-22T10:32:26.817Z,54.83
2017-12-22T10:33:29.349Z,47.85
2017-12-22T10:34:31.906Z,51.80
2017-12-22T10:35:34.451Z,47.85
2017-12-22T10:36:37.018Z,36.30
2017-12-22T10:37:39.545Z,41.83
2017-12-22T10:38:42.094Z,31.27
2017-12-22T10:39:45.377Z,32.70
2017-12-22T10:40:48.697Z,35.30
2017-12-22T10:41:51.218Z,31.00
2017-12-22T10:42:53.753Z,29.58
2017-12-22T10:43:56.318Z,27.50
2017-12-22T10:44:58.853Z,25.27
2017-12-22T10:46:01.385Z,28.73
2017-12-22T10:47:03.992Z,33.50
2017-12-22T10:48:07.255Z,29.63
2017-12-22T10:49:10.539Z,28.67
2017-12-22T10:50:13.057Z,27.58
2017-12-22T10:51:15.577Z,30.12
2017-12-22T10:52:18.221Z,37.65
2017-12-22T10:53:21.515Z,26.40
2017-12-22T10:54:24.803Z,24.77
2017-12-22T10:55:28.092Z,20.75
2017-12-22T10:56:31.378Z,18.65
2017-12-22T10:57:33.959Z,22.65
2017-12-22T10:58:36.488Z,18.65
2017-12-22T10:59:39.270Z,20.70
2017-12-22T11:00:42.567Z,23.08
2017-12-22T11:01:45.121Z,16.75
2017-12-22T11:02:48.410Z,18.90
2017-12-22T11:03:51.733Z,20.00
2017-12-22T11:04:54.264Z,16.30
2017-12-22T11:05:57.548Z,15.55
2017-12-22T11:07:00.834Z,16.77
2017-12-22T11:08:03.352Z,16.90
2017-12-22T11:09:05.909Z,17.42
2017-12-22T11:10:08.429Z,17.60
2017-12-22T11:11:11.715Z,17.40
2017-12-22T11:12:14.233Z,17.95
2017-12-22T11:13:16.786Z,17.00
2017-12-22T11:14:19.314Z,24.83
2017-12-22T11:15:21.841Z,20.75
2017-12-22T11:16:24.388Z,17.23
2017-12-22T11:17:26.941Z,17.17
2017-12-22T11:18:29.458Z,17.48
2017-12-22T11:19:32.805Z,18.85
2017-12-22T11:20:35.315Z,18.50
2017-12-22T11:21:38.600Z,17.45
2017-12-22T11:22:41.929Z,17.52
2017-12-22T11:23:44.453Z,20.65
2017-12-22T11:24:47.741Z,18.17
2017-12-22T11:25:50.265Z,17.73
2017-12-22T11:26:52.783Z,16.95
2017-12-22T11:27:55.346Z,17.37
2017-12-22T11:28:57.868Z,16.30
2017-12-22T11:30:00.387Z,20.02
2017-12-22T11:31:02.908Z,20.62
2017-12-22T11:32:05.437Z,20.95
2017-12-22T11:33:08.017Z,18.92
2017-12-22T11:34:10.576Z,17.48
2017-12-22T11:35:13.102Z,15.90
2017-12-22T11:36:16.407Z,20.50
2017-12-22T11:37:18.927Z,22.23
2017-12-22T11:38:21.451Z,17.90
2017-12-22T11:39:24.006Z,18.25
2017-12-22T11:40:26.529Z,20.75
2017-12-22T11:41:29.046Z,18.23
2017-12-22T11:42:31.574Z,20.73
2017-12-22T11:43:34.857Z,17.27
2017-12-22T11:44:38.169Z,16.48
2017-12-22T11:45:40.693Z,12.57
2017-12-22T11:46:43.245Z,14.30
2017-12-22T11:47:45.764Z,15.68
2017-12-22T11:48:48.282Z,11.18
2017-12-22T11:49:51.621Z,13.95
2017-12-22T11:50:54.203Z,16.90
2017-12-22T11:51:56.716Z,14.13
2017-12-22T11:53:00.003Z,15.30
2017-12-22T11:54:03.293Z,13.55
2017-12-22T11:55:06.606Z,17.15
2017-12-22T11:56:09.117Z,17.83
2017-12-22T11:57:11.668Z,14.75
2017-12-22T11:58:14.182Z,15.07
2017-12-22T11:59:16.705Z,13.38
2017-12-22T12:00:19.226Z,13.32
2017-12-22T12:01:21.736Z,15.27
2017-12-22T12:02:24.365Z,15.32
2017-12-22T12:03:26.883Z,18.27
2017-12-22T12:04:29.402Z,13.70
2017-12-22T12:05:31.949Z,18.27
2017-12-22T12:06:34.481Z,15.68
2017-12-22T12:07:37.046Z,15.23
2017-12-22T12:08:39.562Z,16.25
2017-12-22T12:09:42.074Z,15.02
2017-12-22T12:10:44.587Z,14.98
2017-12-22T12:11:47.106Z,14.15
2017-12-22T12:12:49.660Z,13.82
2017-12-22T12:13:52.183Z,17.23
2017-12-22T12:14:54.861Z,16.40
2017-12-22T12:15:57.378Z,13.77
2017-12-22T12:16:59.895Z,12.88
2017-12-22T12:18:02.465Z,17.30
2017-12-22T12:19:05.010Z,16.00
2017-12-22T12:20:07.556Z,11.10
2017-12-22T12:21:10.841Z,15.32
2017-12-22T12:22:14.136Z,18.67
2017-12-22T12:23:16.705Z,12.88
2017-12-22T12:24:20.023Z,16.02
2017-12-22T12:25:22.552Z,14.63
2017-12-22T12:26:25.844Z,18.50
2017-12-22T12:27:28.423Z,14.52
2017-12-22T12:28:30.938Z,14.75
2017-12-22T12:29:33.501Z,19.67
2017-12-22T12:30:36.021Z,17.95
2017-12-22T12:31:38.547Z,17.33
2017-12-22T12:32:41.100Z,17.23
2017-12-22T12:33:43.626Z,16.35
2017-12-22T12:34:46.154Z,16.40
2017-12-22T12:35:49.445Z,14.73
2017-12-22T12:36:52.765Z,23.27
2017-12-22T12:37:55.319Z,16.55
2017-12-22T12:38:57.845Z,22.10
2017-12-22T12:40:00.380Z,27.65
2017-12-22T12:41:02.951Z,16.92
2017-12-22T12:42:05.588Z,17.67
2017-12-22T12:43:08.123Z,17.58
2017-12-22T12:44:11.421Z,15.43
2017-12-22T12:45:13.962Z,16.30
2017-12-22T12:46:16.520Z,16.02
2017-12-22T12:47:19.054Z,16.35
2017-12-22T12:48:21.616Z,21.05
2017-12-22T12:49:24.150Z,16.25
2017-12-22T12:50:26.670Z,14.87
2017-12-22T12:51:29.195Z,17.95
2017-12-22T12:52:31.765Z,18.02
2017-12-22T12:53:34.293Z,15.05
2017-12-22T12:54:36.834Z,13.77
2017-12-22T12:55:39.351Z,16.12
2017-12-22T12:56:41.909Z,12.32
2017-12-22T12:57:45.190Z,11.48
2017-12-22T12:58:48.501Z,14.45
2017-12-22T12:59:51.029Z,12.05
2017-12-22T13:00:54.394Z,9.90
2017-12-22T13:01:56.905Z,15.20
2017-12-22T13:02:59.436Z,12.85
2017-12-22T13:04:01.959Z,12.82
2017-12-22T13:05:04.478Z,13.32
2017-12-22T13:06:07.798Z,11.90
2017-12-22T13:07:10.327Z,13.50
2017-12-22T13:08:13.614Z,11.90
2017-12-22T13:09:16.901Z,9.05
2017-12-22T13:10:20.183Z,10.75
2017-12-22T13:11:23.502Z,10.68
2017-12-22T13:12:26.031Z,11.43
2017-12-22T13:13:29.329Z,15.60
2017-12-22T13:14:32.628Z,11.48
2017-12-22T13:15:35.157Z,10.70
2017-12-22T13:16:38.492Z,11.35
2017-12-22T13:17:41.013Z,8.95
2017-12-22T13:18:44.298Z,7.62
2017-12-22T13:19:47.589Z,9.63
2017-12-22T13:20:50.874Z,10.13
2017-12-22T13:21:54.294Z,12.55
2017-12-22T13:22:58.064Z,11.35
2017-12-22T13:24:00.606Z,9.95
2017-12-22T13:25:03.122Z,11.40
2017-12-22T13:26:05.650Z,10.50
2017-12-22T13:27:08.962Z,11.77
2017-12-22T13:28:11.476Z,9.52
2017-12-22T13:29:13.992Z,12.48