createdAt,value
2022-10-23T00:02:21.589Z,11.20
2022-10-23T00:07:23.151Z,10.50
2022-10-23T00:12:24.694Z,12.40
2022-10-23T00:17:26.228Z,9.88
2022-10-23T00:22:27.780Z,8.30
2022-10-23T00:27:29.324Z,8.60
2022-10-23T00:37:37.401Z,4.15
2022-10-23T00:42:39.180Z,7.22
2022-10-23T00:47:40.921Z,5.18
2022-10-23T00:52:48.107Z,5.07
2022-10-23T00:57:51.275Z,5.88
2022-10-23T01:02:54.530Z,6.30
2022-10-23T01:08:29.428Z,5.18
2022-10-23T01:13:44.744Z,8.48
2022-10-23T01:18:58.657Z,5.68
2022-10-23T01:24:27.321Z,10.13
2022-10-23T01:29:39.765Z,9.13
2022-10-23T01:34:49.641Z,10.68
2022-10-23T01:39:55.583Z,8.70
2022-10-23T01:45:01.028Z,7.75
2022-10-23T01:50:12.577Z,10.95
2022-10-23T01:55:20.799Z,11.13
2022-10-23T02:00:22.458Z,10.63
2022-10-23T02:05:29.728Z,6.55
2022-10-23T02:10:54.818Z,11.43
2022-10-23T02:16:23.105Z,6.15
2022-10-23T02:21:34.857Z,8.00
2022-10-23T02:26:42.040Z,7.50
2022-10-23T02:31:43.821Z,8.40
2022-10-23T02:36:45.413Z,8.25
2022-10-23T02:41:54.276Z,6.60
2022-10-23T02:47:13.810Z,10.65
2022-10-23T02:52:51.812Z,9.30
2022-10-23T02:58:05.380Z,9.32
2022-10-23T03:03:17.636Z,5.10
2022-10-23T03:08:19.463Z,7.15
2022-10-23T03:13:21.032Z,5.55
2022-10-23T03:18:22.700Z,13.80
2022-10-23T03:23:25.671Z,10.18
2022-10-23T03:28:27.324Z,12.05
2022-10-23T03:33:30.373Z,16.80
2022-10-23T03:38:39.680Z,8.57
2022-10-23T03:43:41.400Z,6.03
2022-10-23T03:48:43.299Z,8.18
2022-10-23T03:53:45.509Z,6.63
2022-10-23T03:58:47.737Z,6.88
2022-10-23T04:03:49.324Z,9.35
2022-10-23T04:08:50.947Z,9.98
2022-10-23T04:13:52.723Z,5.63
2022-10-23T04:18:54.346Z,7.30
2022-10-23T04:23:55.923Z,5.93
2022-10-23T04:28:57.821Z,10.88
2022-10-23T04:33:59.443Z,9.32
2022-10-23T04:39:05.469Z,5.90
2022-10-23T04:44:08.101Z,10.80
2022-10-23T04:49:13.057Z,9.15
2022-10-23T04:59:59.858Z,11.43
2022-10-23T05:05:01.702Z,9.00
2022-10-23T05:10:25.923Z,5.53
2022-10-23T05:20:48.316Z,8.70
2022-10-23T05:25:49.872Z,7.15
2022-10-23T05:30:52.919Z,8.98
2022-10-23T05:35:59.234Z,9.07
2022-10-23T05:41:01.319Z,6.82
2022-10-23T05:46:06.386Z,10.20
2022-10-23T05:51:30.750Z,4.32
2022-10-23T05:56:56.605Z,6.43
2022-10-23T06:02:06.700Z,5.30
2022-10-23T06:07:35.870Z,7.57
2022-10-23T06:12:40.177Z,7.55
2022-10-23T06:17:43.567Z,5.72
2022-10-23T06:22:45.634Z,5.68
2022-10-23T06:28:06.164Z,10.43
2022-10-23T06:33:08.070Z,10.10
2022-10-23T06:38:10.624Z,7.85
2022-10-23T06:43:17.789Z,8.23
2022-10-23T06:48:33.953Z,7.70
2022-10-23T06:53:39.240Z,9.48
2022-10-23T06:58:49.641Z,10.30
2022-10-23T07:03:51.212Z,7.18
2022-10-23T07:08:59.575Z,9.57
2022-10-23T07:14:21.387Z,6.63
2022-10-23T07:19:23.039Z,7.72
2022-10-23T07:24:36.952Z,8.25
2022-10-23T07:29:43.249Z,8.00
2022-10-23T07:34:45.423Z,6.68
2022-10-23T07:39:57.773Z,8.18
2022-10-23T07:45:00.025Z,4.22
2022-10-23T07:50:04.274Z,8.93
2022-10-23T07:55:06.528Z,9.07
2022-10-23T08:00:11.520Z,8.98
2022-10-23T08:05:19.349Z,9.77
2022-10-23T08:10:27.564Z,4.85
2022-10-23T08:15:29.202Z,5.07
2022-10-23T08:20:42.910Z,5.00
2022-10-23T08:25:45.601Z,8.02
2022-10-23T08:30:48.358Z,6.55
2022-10-23T08:35:50.431Z,4.57
2022-10-23T08:46:34.687Z,5.32
2022-10-23T08:52:02.449Z,6.65
2022-10-23T08:57:13.882Z,4.45
2022-10-23T09:02:26.674Z,4.53
2022-10-23T09:07:53.914Z,8.77
2022-10-23T09:13:02.555Z,5.60
2022-10-23T09:18:16.126Z,5.30
2022-10-23T09:23:20.916Z,3.38
2022-10-23T09:28:32.176Z,5.22
2022-10-23T09:33:34.725Z,2.70
2022-10-23T09:38:37.677Z,3.15
2022-10-23T09:43:39.515Z,4.28
2022-10-23T09:48:42.603Z,5.72
2022-10-23T09:53:53.892Z,7.47
2022-10-23T09:59:02.026Z,4.50
2022-10-23T10:04:03.804Z,6.03
2022-10-23T10:09:12.359Z,3.70
2022-10-23T10:14:41.759Z,2.40
2022-10-23T10:20:11.159Z,6.78
2022-10-23T10:25:30.977Z,1.98
2022-10-23T10:36:09.312Z,6.95
2022-10-23T10:41:20.075Z,3.60
2022-10-23T10:46:21.554Z,2.05
2022-10-23T10:51:37.948Z,7.10
2022-10-23T10:56:42.333Z,1.95
2022-10-23T11:02:05.876Z,2.42
2022-10-23T11:07:12.016Z,2.42
2022-10-23T11:12:20.498Z,2.20
2022-10-23T11:17:37.872Z,3.50
2022-10-23T11:23:08.780Z,3.17
2022-10-23T11:28:37.665Z,4.70
2022-10-23T11:34:07.540Z,4.47
2022-10-23T11:39:21.367Z,4.55
2022-10-23T11:44:46.737Z,4.45
2022-10-23T11:49:50.464Z,8.57
2022-10-23T11:55:02.469Z,4.13
2022-10-23T12:00:19.871Z,2.63
2022-10-23T12:05:34.790Z,4.28
2022-10-23T12:10:45.333Z,5.80
2022-10-23T12:15:56.060Z,6.05
2022-10-23T12:21:01.907Z,3.67
2022-10-23T12:26:19.199Z,3.17
2022-10-23T12:31:31.423Z,5.10
2022-10-23T12:37:10.632Z,2.72
2022-10-23T12:42:25.038Z,5.85
2022-10-23T12:47:26.926Z,3.05
2022-10-23T12:52:28.500Z,3.15
2022-10-23T12:57:30.316Z,2.85
2022-10-23T13:02:32.581Z,3.85
2022-10-23T13:07:38.153Z,3.83
2022-10-23T13:12:47.702Z,5.03
2022-10-23T13:17:58.141Z,3.70
2022-10-23T13:23:16.817Z,4.50
2022-10-23T13:28:21.639Z,3.25
2022-10-23T13:33:24.707Z,6.22
2022-10-23T13:38:35.308Z,7.13
2022-10-23T13:43:36.935Z,2.35
2022-10-23T13:48:38.445Z,5.60
2022-10-23T13:53:40.158Z,5.28
2022-10-23T13:58:42.357Z,4.10
2022-10-23T14:03:43.886Z,4.40
2022-10-23T14:08:45.976Z,2.13
2022-10-23T14:13:48.144Z,3.72
2022-10-23T14:18:49.784Z,3.95
2022-10-23T14:23:52.800Z,3.83
2022-10-23T14:28:56.050Z,12.20
2022-10-23T14:34:00.744Z,3.22
2022-10-23T14:39:02.334Z,3.63
2022-10-23T14:44:03.901Z,4.03
2022-10-23T14:49:06.077Z,1.95
2022-10-23T14:54:08.009Z,3.13
2022-10-23T14:59:10.754Z,3.40
2022-10-23T15:04:14.356Z,3.60
2022-10-23T15:09:16.500Z,5.22
2022-10-23T15:14:18.037Z,5.30
2022-10-23T15:19:24.096Z,2.92
2022-10-23T15:24:26.609Z,6.15
2022-10-23T15:29:28.150Z,3.58
2022-10-23T15:34:30.195Z,4.78
2022-10-23T15:39:35.676Z,6.03
2022-10-23T15:44:39.963Z,8.82
2022-10-23T15:49:41.980Z,5.22
2022-10-23T15:54:43.609Z,4.05
2022-10-23T15:59:45.152Z,3.13
2022-10-23T16:04:46.703Z,6.30
2022-10-23T16:09:48.282Z,4.90
2022-10-23T16:14:51.940Z,5.82
2022-10-23T16:19:53.454Z,6.28
2022-10-23T16:24:55.091Z,5.28
2022-10-23T16:29:56.633Z,4.53
2022-10-23T16:34:58.175Z,6.70
2022-10-23T16:40:00.970Z,5.07
2022-10-23T16:45:21.182Z,7.40
2022-10-23T16:50:23.211Z,6.72
2022-10-23T16:55:24.761Z,8.95
2022-10-23T17:00:34.700Z,8.23
2022-10-23T17:10:37.715Z,9.60
2022-10-23T17:20:41.708Z,6.82
2022-10-23T17:25:43.216Z,7.40
2022-10-23T17:30:44.775Z,8.18
2022-10-23T17:35:46.449Z,6.72
2022-10-23T17:40:48.369Z,6.38
2022-10-23T17:45:53.870Z,4.07
2022-10-23T17:51:19.353Z,7.05
2022-10-23T17:56:28.401Z,10.27
2022-10-23T18:01:30.256Z,6.82
2022-10-23T18:06:34.822Z,6.93
2022-10-23T18:11:43.833Z,6.05
2022-10-23T18:16:49.871Z,7.63
2022-10-23T18:21:51.517Z,7.85
2022-10-23T18:26:53.030Z,8.35
2022-10-23T18:31:54.545Z,9.30
2022-10-23T18:36:56.443Z,8.35
2022-10-23T18:41:58.449Z,9.50
2022-10-23T18:47:00.423Z,10.98
2022-10-23T18:52:06.503Z,8.50
2022-10-23T18:57:08.132Z,6.53
2022-10-23T19:02:10.701Z,11.00
2022-10-23T19:07:12.381Z,13.35
2022-10-23T19:17:32.164Z,13.40
2022-10-23T19:22:35.900Z,12.68
2022-10-23T19:27:39.701Z,10.38
2022-10-23T19:32:42.296Z,12.68
2022-10-23T19:37:44.259Z,11.88
2022-10-23T19:42:45.917Z,10.45
2022-10-23T19:47:47.941Z,12.60
2022-10-23T19:52:49.491Z,25.70
2022-10-23T19:57:51.104Z,16.30
2022-10-23T20:02:55.179Z,13.20
2022-10-23T20:07:57.525Z,12.23
2022-10-23T20:13:18.301Z,10.65
2022-10-23T20:18:20.695Z,12.73
2022-10-23T20:23:26.057Z,10.93
2022-10-23T20:28:27.578Z,13.10
2022-10-23T20:33:29.111Z,12.00
2022-10-23T20:38:30.921Z,16.35
2022-10-23T20:43:33.802Z,17.38
2022-10-23T20:48:40.625Z,13.02
2022-10-23T20:53:43.667Z,12.73
2022-10-23T20:58:46.319Z,14.68
2022-10-23T21:03:52.019Z,13.30
2022-10-23T21:08:58.632Z,15.25
2022-10-23T21:14:00.724Z,17.75
2022-10-23T21:19:04.364Z,16.73
2022-10-23T21:24:08.355Z,13.65
2022-10-23T21:29:18.989Z,13.52
2022-10-23T21:34:21.640Z,11.85
2022-10-23T21:39:23.209Z,14.07
2022-10-23T21:44:24.728Z,14.45
2022-10-23T21:49:26.310Z,14.45
2022-10-23T21:54:27.845Z,77.22
2022-10-23T21:59:31.562Z,17.10
2022-10-23T22:04:34.662Z,33.65
2022-10-23T22:09:36.244Z,14.95
2022-10-23T22:14:39.385Z,25.63
2022-10-23T22:19:41.065Z,16.58
2022-10-23T22:24:42.577Z,15.73
2022-10-23T22:29:44.152Z,18.13
2022-10-23T22:34:52.894Z,19.15
2022-10-23T22:39:55.039Z,17.48
2022-10-23T22:44:56.558Z,12.52
2022-10-23T22:49:58.069Z,18.17
2022-10-23T22:54:59.626Z,15.10
2022-10-23T23:00:01.431Z,14.52
2022-10-23T23:05:03.288Z,81.00
2022-10-23T23:10:05.197Z,117.63
2022-10-23T23:15:07.284Z,126.75
2022-10-23T23:20:09.402Z,21.23
2022-10-23T23:25:11.191Z,16.58
2022-10-23T23:30:12.788Z,21.65
2022-10-23T23:35:14.573Z,13.88
2022-10-23T23:40:16.331Z,15.38
2022-10-23T23:45:17.875Z,14.63
2022-10-23T23:50:19.616Z,15.95
2022-10-23T23:55:21.396Z,15.48
