createdAt,value
2023-01-05T00:03:34.972Z,6.6
2023-01-05T00:06:35.419Z,3.4
2023-01-05T00:11:35.847Z,8.6
2023-01-05T00:16:36.254Z,5.0
2023-01-05T00:21:36.716Z,9.3
2023-01-05T00:26:37.200Z,4.6
2023-01-05T00:31:37.697Z,5.3
2023-01-05T00:36:38.135Z,5.7
2023-01-05T00:41:38.652Z,4.3
2023-01-05T00:46:39.035Z,7.5
2023-01-05T00:51:39.522Z,9.5
2023-01-05T00:56:39.881Z,3.9
2023-01-05T01:01:40.449Z,5.1
2023-01-05T01:06:40.732Z,3.6
2023-01-05T01:11:41.241Z,3.8
2023-01-05T01:16:41.847Z,5.2
2023-01-05T01:21:42.029Z,4.8
2023-01-05T01:26:43.110Z,4.1
2023-01-05T01:31:42.872Z,3.9
2023-01-05T01:36:43.441Z,3.2
2023-01-05T01:41:43.884Z,2.8
2023-01-05T01:46:44.269Z,6.2
2023-01-05T01:51:44.773Z,7.2
2023-01-05T01:56:45.194Z,10.8
2023-01-05T02:01:45.817Z,7.4
2023-01-05T02:06:46.037Z,4.5
2023-01-05T02:11:46.622Z,5.8
2023-01-05T02:16:46.997Z,10.4
2023-01-05T02:21:47.386Z,8.6
2023-01-05T02:26:48.094Z,9.2
2023-01-05T02:31:48.168Z,7.4
2023-01-05T02:36:48.620Z,10.9
2023-01-05T02:41:49.098Z,8.1
2023-01-05T02:46:49.557Z,6.0
2023-01-05T02:51:49.923Z,7.6
2023-01-05T02:56:50.458Z,7.7
2023-01-05T03:01:50.797Z,8.0
2023-01-05T03:06:51.173Z,6.6
2023-01-05T03:11:51.731Z,4.7
2023-01-05T03:16:51.972Z,8.9
2023-01-05T03:21:52.476Z,6.3
2023-01-05T03:26:53.173Z,7.9
2023-01-05T03:31:53.277Z,8.2
2023-01-05T03:36:53.713Z,7.8
2023-01-05T03:41:54.150Z,12.9
2023-01-05T03:46:54.537Z,8.5
2023-01-05T03:51:54.907Z,5.7
2023-01-05T03:56:55.515Z,10.5
2023-01-05T04:01:56.004Z,10.1
2023-01-05T04:06:56.433Z,6.2
2023-01-05T04:11:56.830Z,7.2
2023-01-05T04:16:57.282Z,7.3
2023-01-05T04:21:57.689Z,4.1
2023-01-05T04:26:58.613Z,6.7
2023-01-05T04:31:58.604Z,5.9
2023-01-05T04:36:58.981Z,10.0
2023-01-05T04:41:59.579Z,8.1
2023-01-05T04:46:59.916Z,6.7
2023-01-05T04:52:00.424Z,6.1
2023-01-05T04:57:00.879Z,7.2
2023-01-05T05:02:01.282Z,7.0
2023-01-05T05:07:01.655Z,5.9
2023-01-05T05:12:02.133Z,6.2
2023-01-05T05:17:02.535Z,8.0
2023-01-05T05:22:02.851Z,4.6
2023-01-05T05:27:03.570Z,2.9
2023-01-05T05:32:03.779Z,4.0
2023-01-05T05:37:04.215Z,9.0
2023-01-05T05:42:04.737Z,3.3
2023-01-05T05:47:05.142Z,3.6
2023-01-05T05:52:05.594Z,6.3
2023-01-05T05:57:06.059Z,3.8
2023-01-05T06:02:06.644Z,3.3
2023-01-05T06:07:06.807Z,2.4
2023-01-05T06:12:07.323Z,10.6
2023-01-05T06:17:07.653Z,2.7
2023-01-05T06:22:08.019Z,5.5
2023-01-05T06:27:08.691Z,8.0
2023-01-05T06:32:08.873Z,6.6
2023-01-05T06:37:09.362Z,6.3
2023-01-05T06:42:09.774Z,4.2
2023-01-05T06:47:10.123Z,2.6
2023-01-05T06:52:15.988Z,7.8
2023-01-05T06:57:10.872Z,3.7
2023-01-05T07:02:11.437Z,4.7
2023-01-05T07:07:11.707Z,10.3
2023-01-05T07:12:12.145Z,6.0
2023-01-05T07:17:12.687Z,7.6
2023-01-05T07:22:12.906Z,3.5
2023-01-05T07:27:13.775Z,5.0
2023-01-05T07:32:13.767Z,5.7
2023-01-05T07:37:14.114Z,4.6
2023-01-05T07:42:14.695Z,3.3
2023-01-05T07:47:15.004Z,2.0
2023-01-05T07:52:15.440Z,3.5
2023-01-05T07:57:15.873Z,3.2
2023-01-05T08:02:16.295Z,4.2
2023-01-05T08:07:16.751Z,5.3
2023-01-05T08:12:17.123Z,4.4
2023-01-05T08:17:17.393Z,5.0
2023-01-05T08:22:17.782Z,5.3
2023-01-05T08:27:18.245Z,6.7
2023-01-05T08:32:18.566Z,3.9
2023-01-05T08:37:19.062Z,4.2
2023-01-05T08:42:19.620Z,4.9
2023-01-05T08:47:20.204Z,3.6
2023-01-05T08:52:20.304Z,2.4
2023-01-05T08:57:20.725Z,1.5
2023-01-05T09:02:25.453Z,4.4
2023-01-05T09:07:21.529Z,4.5
2023-01-05T09:12:21.841Z,2.5
2023-01-05T09:17:22.175Z,2.2
2023-01-05T09:22:22.650Z,2.6
2023-01-05T09:27:23.139Z,3.4
2023-01-05T09:32:23.404Z,2.1
2023-01-05T09:37:23.699Z,3.0
2023-01-05T09:42:24.060Z,3.8
2023-01-05T09:47:24.517Z,2.5
2023-01-05T09:52:24.871Z,2.8
2023-01-05T09:57:25.333Z,4.5
2023-01-05T10:02:25.588Z,3.5
2023-01-05T10:07:25.985Z,4.9
2023-01-05T10:12:26.524Z,2.9
2023-01-05T10:17:41.649Z,3.4
2023-01-05T10:22:27.152Z,2.1
2023-01-05T10:27:27.969Z,2.4
2023-01-05T10:32:27.955Z,3.1
2023-01-05T10:37:28.384Z,3.0
2023-01-05T10:42:28.871Z,3.3
2023-01-05T10:47:29.441Z,3.5
2023-01-05T10:52:29.677Z,1.3
2023-01-05T10:57:34.780Z,8.0
2023-01-05T11:02:30.551Z,4.8
2023-01-05T11:07:30.823Z,2.8
2023-01-05T11:12:31.360Z,2.3
2023-01-05T11:17:31.642Z,4.3
2023-01-05T11:22:31.976Z,3.1
2023-01-05T11:27:32.872Z,3.0
2023-01-05T11:32:32.809Z,2.2
2023-01-05T11:37:33.284Z,2.4
2023-01-05T11:42:33.737Z,1.4
2023-01-05T11:47:39.485Z,4.0
2023-01-05T11:52:34.572Z,2.1
2023-01-05T11:57:34.866Z,6.4
2023-01-05T12:02:35.287Z,4.9
2023-01-05T12:07:35.624Z,3.2
2023-01-05T12:12:36.088Z,2.2
2023-01-05T12:17:36.484Z,3.0
2023-01-05T12:22:36.739Z,2.5
2023-01-05T12:27:37.456Z,3.1
2023-01-05T12:37:37.945Z,2.4
2023-01-05T12:42:38.487Z,2.2
2023-01-05T12:47:38.694Z,5.3
2023-01-05T12:52:39.055Z,3.3
2023-01-05T12:57:39.607Z,1.5
2023-01-05T13:02:40.032Z,3.4
2023-01-05T13:07:40.285Z,1.6
2023-01-05T13:12:40.727Z,1.9
2023-01-05T13:17:41.071Z,4.9
2023-01-05T13:22:41.937Z,4.0
2023-01-05T13:27:42.280Z,2.1
2023-01-05T13:32:42.237Z,3.9
2023-01-05T13:37:42.635Z,3.4
2023-01-05T13:42:43.035Z,3.3
2023-01-05T13:47:45.994Z,3.5
2023-01-05T13:52:43.895Z,2.0
2023-01-05T13:57:44.475Z,2.2
2023-01-05T14:02:44.784Z,3.2
2023-01-05T14:07:45.180Z,2.0
2023-01-05T14:12:45.673Z,1.7
2023-01-05T14:17:45.986Z,0.8
2023-01-05T14:22:46.406Z,3.1
2023-01-05T14:27:47.047Z,1.6
2023-01-05T14:32:47.113Z,3.4
2023-01-05T14:37:47.583Z,1.4
2023-01-05T14:42:47.958Z,2.2
2023-01-05T14:47:48.418Z,2.1
2023-01-05T14:52:48.730Z,1.7
2023-01-05T14:57:49.206Z,3.6
2023-01-05T15:02:49.484Z,3.5
2023-01-05T15:07:49.929Z,1.2
2023-01-05T15:12:52.942Z,2.1
2023-01-05T15:17:50.760Z,3.5
2023-01-05T15:22:51.238Z,1.5
2023-01-05T15:27:51.750Z,1.7
2023-01-05T15:32:51.891Z,2.7
2023-01-05T15:37:52.507Z,1.2
2023-01-05T15:42:52.801Z,0.7
2023-01-05T15:47:53.090Z,0.9
2023-01-05T15:52:53.566Z,1.0
2023-01-05T15:57:53.991Z,1.3
2023-01-05T16:02:54.436Z,1.1
2023-01-05T16:07:54.722Z,1.9
2023-01-05T16:12:55.194Z,0.9
2023-01-05T16:17:55.557Z,0.7
2023-01-05T16:23:00.997Z,0.9
2023-01-05T16:27:56.479Z,1.9
2023-01-05T16:32:56.662Z,2.3
2023-01-05T16:37:57.081Z,0.7
2023-01-05T16:42:57.671Z,0.9
2023-01-05T16:47:57.912Z,0.7
2023-01-05T16:52:58.490Z,1.1
2023-01-05T16:57:58.862Z,1.3
2023-01-05T17:02:59.191Z,1.4
2023-01-05T17:07:59.628Z,1.3
2023-01-05T17:13:00.179Z,1.1
2023-01-05T17:18:00.476Z,1.1
2023-01-05T17:23:00.947Z,0.8
2023-01-05T17:28:01.931Z,3.1
2023-01-05T17:33:01.855Z,11.2
2023-01-05T17:38:02.351Z,11.4
2023-01-05T17:43:02.812Z,11.6
2023-01-05T17:48:03.221Z,24.3
2023-01-05T17:53:06.848Z,20.4
2023-01-05T17:58:04.254Z,18.1
2023-01-05T18:03:06.914Z,22.3
2023-01-05T18:18:06.108Z,11.3
2023-01-05T18:28:07.118Z,13.0
2023-01-05T18:33:07.563Z,13.3
2023-01-05T18:38:08.047Z,13.2
2023-01-05T18:43:08.616Z,12.2
2023-01-05T18:48:09.003Z,13.0
2023-01-05T18:53:09.453Z,10.7
2023-01-05T18:58:10.108Z,8.9
2023-01-05T19:03:10.428Z,14.9
2023-01-05T19:08:10.826Z,9.6
2023-01-05T19:13:11.432Z,12.7
2023-01-05T19:18:11.745Z,10.7
2023-01-05T19:23:12.307Z,5.8
2023-01-05T19:28:13.148Z,3.1
2023-01-05T19:33:13.075Z,14.8
2023-01-05T19:38:13.646Z,8.7
2023-01-05T19:43:14.024Z,13.7
2023-01-05T19:48:14.582Z,8.8
2023-01-05T19:53:14.983Z,5.2
2023-01-05T19:58:15.610Z,7.0
2023-01-05T20:03:16.090Z,12.6
2023-01-05T20:08:16.514Z,6.8
2023-01-05T20:13:16.997Z,7.1
2023-01-05T20:18:17.552Z,5.8
2023-01-05T20:23:17.848Z,6.2
2023-01-05T20:28:18.884Z,7.3
2023-01-05T20:33:18.714Z,5.4
2023-01-05T20:38:19.143Z,6.3
2023-01-05T20:43:19.703Z,13.6
2023-01-05T20:48:19.938Z,10.5
2023-01-05T20:53:20.443Z,3.8
2023-01-05T20:58:20.920Z,7.6
2023-01-05T21:03:21.388Z,8.9
2023-01-05T21:08:21.638Z,4.3
2023-01-05T21:13:30.939Z,8.2
2023-01-05T21:18:22.596Z,6.4
2023-01-05T21:23:22.953Z,11.8
2023-01-05T21:28:23.691Z,4.2
2023-01-05T21:30:17.534Z,4.2
2023-01-05T21:33:23.871Z,4.4
2023-01-05T21:38:24.643Z,15.0
2023-01-05T21:43:24.753Z,7.4
2023-01-05T21:48:25.104Z,6.5
2023-01-05T21:53:25.636Z,15.0
2023-01-05T21:58:26.102Z,10.2
2023-01-05T22:03:28.235Z,7.1
2023-01-05T22:08:26.883Z,15.7
2023-01-05T22:13:27.523Z,8.9
2023-01-05T22:18:27.859Z,10.0
2023-01-05T22:23:28.686Z,11.4
2023-01-05T22:28:28.875Z,11.7
2023-01-05T22:33:29.164Z,14.0
2023-01-05T22:38:29.713Z,10.0
2023-01-05T22:43:30.178Z,7.8
2023-01-05T22:48:30.598Z,10.4
2023-01-05T22:53:31.003Z,6.7
2023-01-05T22:58:31.598Z,7.6
2023-01-05T23:03:32.019Z,14.3
2023-01-05T23:08:32.373Z,10.8
2023-01-05T23:13:32.833Z,10.2
2023-01-05T23:18:33.193Z,10.6
2023-01-05T23:23:33.721Z,11.0
2023-01-05T23:28:34.496Z,14.5
2023-01-05T23:33:34.567Z,10.6
2023-01-05T23:38:35.061Z,8.7
2023-01-05T23:43:35.607Z,8.5
2023-01-05T23:48:36.020Z,11.2
2023-01-05T23:53:36.569Z,14.4
2023-01-05T23:58:37.013Z,9.8
