createdAt,value
2019-05-23T00:00:50.786Z,99.90
2019-05-23T00:03:25.251Z,99.90
2019-05-23T00:05:53.878Z,99.90
2019-05-23T00:08:22.925Z,99.90
2019-05-23T00:11:03.410Z,99.90
2019-05-23T00:13:42.994Z,99.90
2019-05-23T00:16:09.612Z,99.90
2019-05-23T00:18:37.032Z,99.90
2019-05-23T00:21:04.905Z,99.90
2019-05-23T00:23:32.971Z,99.90
2019-05-23T00:26:00.137Z,99.90
2019-05-23T00:28:27.722Z,99.90
2019-05-23T00:30:56.802Z,99.90
2019-05-23T00:33:30.854Z,99.90
2019-05-23T00:35:58.956Z,99.90
2019-05-23T00:38:26.230Z,99.90
2019-05-23T00:40:53.154Z,99.90
2019-05-23T00:43:20.991Z,99.90
2019-05-23T00:45:48.759Z,99.90
2019-05-23T00:48:17.451Z,99.90
2019-05-23T00:50:45.568Z,99.90
2019-05-23T00:53:12.894Z,99.90
2019-05-23T00:55:40.421Z,99.90
2019-05-23T00:58:07.633Z,99.90
2019-05-23T01:00:34.606Z,99.90
2019-05-23T01:03:02.472Z,99.90
2019-05-23T01:05:29.061Z,99.90
2019-05-23T01:07:57.681Z,99.90
2019-05-23T01:10:26.242Z,99.90
2019-05-23T01:12:53.348Z,99.90
2019-05-23T01:15:22.205Z,99.90
2019-05-23T01:17:49.598Z,99.90
2019-05-23T01:20:20.163Z,99.90
2019-05-23T01:22:50.019Z,99.90
2019-05-23T01:25:19.078Z,99.90
2019-05-23T01:27:45.892Z,99.90
2019-05-23T01:30:15.183Z,99.90
2019-05-23T01:32:43.724Z,99.90
2019-05-23T01:35:10.776Z,99.90
2019-05-23T01:37:37.862Z,99.90
2019-05-23T01:40:07.313Z,99.90
2019-05-23T01:42:34.734Z,99.90
2019-05-23T01:45:02.153Z,99.90
2019-05-23T01:47:29.378Z,99.90
2019-05-23T01:49:56.653Z,99.90
2019-05-23T01:52:23.940Z,99.90
2019-05-23T01:54:50.433Z,99.90
2019-05-23T01:57:18.039Z,99.90
2019-05-23T01:59:44.961Z,99.90
2019-05-23T02:02:13.385Z,99.90
2019-05-23T02:04:40.599Z,99.90
2019-05-23T02:07:09.500Z,99.90
2019-05-23T02:09:36.638Z,99.90
2019-05-23T02:12:07.957Z,99.90
2019-05-23T02:14:38.147Z,99.90
2019-05-23T02:17:07.197Z,99.90
2019-05-23T02:19:33.759Z,99.90
2019-05-23T02:22:01.074Z,99.90
2019-05-23T02:24:27.729Z,99.90
2019-05-23T02:26:55.813Z,99.90
2019-05-23T02:29:23.174Z,99.90
2019-05-23T02:31:50.279Z,99.90
2019-05-23T02:34:17.596Z,99.90
2019-05-23T02:36:46.008Z,99.90
2019-05-23T02:39:31.011Z,99.90
2019-05-23T02:41:59.953Z,99.90
2019-05-23T02:44:29.590Z,99.90
2019-05-23T02:47:04.205Z,99.90
2019-05-23T02:49:32.827Z,99.90
2019-05-23T02:52:07.973Z,99.90
2019-05-23T02:54:37.467Z,99.90
2019-05-23T02:57:07.373Z,99.90
2019-05-23T02:59:47.852Z,99.90
2019-05-23T03:02:34.929Z,99.90
2019-05-23T03:05:06.294Z,99.90
2019-05-23T03:07:35.632Z,99.90
2019-05-23T03:10:05.733Z,99.90
2019-05-23T03:12:35.031Z,99.90
2019-05-23T03:15:08.243Z,99.90
2019-05-23T03:17:41.060Z,99.90
2019-05-23T03:20:09.833Z,99.90
2019-05-23T03:23:01.207Z,99.90
2019-05-23T03:25:35.225Z,99.90
2019-05-23T03:28:03.101Z,99.90
2019-05-23T03:30:31.577Z,99.90
2019-05-23T03:33:00.067Z,99.90
2019-05-23T03:35:28.773Z,99.90
2019-05-23T03:37:56.135Z,99.90
2019-05-23T03:40:24.910Z,99.90
2019-05-23T03:42:57.135Z,99.90
2019-05-23T03:45:25.812Z,99.90
2019-05-23T03:47:54.092Z,99.90
2019-05-23T03:50:20.638Z,99.90
2019-05-23T03:52:49.156Z,99.90
2019-05-23T03:55:18.544Z,99.90
2019-05-23T03:57:48.878Z,99.90
2019-05-23T04:00:17.389Z,99.90
2019-05-23T04:02:45.860Z,99.90
2019-05-23T04:05:14.788Z,99.90
2019-05-23T04:07:42.215Z,99.90
2019-05-23T04:10:09.571Z,99.90
2019-05-23T04:12:36.419Z,99.90
2019-05-23T04:15:04.897Z,99.90
2019-05-23T04:17:32.381Z,99.90
2019-05-23T04:19:59.754Z,99.90
2019-05-23T04:22:26.712Z,99.90
2019-05-23T04:24:53.491Z,99.90
2019-05-23T04:27:20.269Z,99.90
2019-05-23T04:29:47.003Z,99.90
2019-05-23T04:32:14.409Z,99.90
2019-05-23T04:34:41.058Z,99.90
2019-05-23T04:37:07.705Z,99.90
2019-05-23T04:39:35.028Z,99.90
2019-05-23T04:42:03.371Z,99.90
2019-05-23T04:44:30.478Z,99.90
2019-05-23T04:46:57.557Z,99.90
2019-05-23T04:49:24.109Z,99.90
2019-05-23T04:51:50.822Z,99.90
2019-05-23T04:54:17.562Z,99.90
2019-05-23T04:56:45.020Z,99.90
2019-05-23T04:59:12.436Z,99.90
2019-05-23T05:01:40.201Z,99.90
2019-05-23T05:04:07.508Z,99.90
2019-05-23T05:06:34.503Z,99.90
2019-05-23T05:09:02.396Z,99.90
2019-05-23T05:11:31.216Z,99.90
2019-05-23T05:13:59.301Z,99.90
2019-05-23T05:16:26.240Z,99.90
2019-05-23T05:18:55.325Z,99.90
2019-05-23T05:21:23.062Z,99.90
2019-05-23T05:23:50.402Z,99.90
2019-05-23T05:26:22.142Z,99.90
2019-05-23T05:28:49.454Z,99.90
2019-05-23T05:31:16.329Z,99.90
2019-05-23T05:33:46.492Z,99.90
2019-05-23T05:36:13.276Z,99.90
2019-05-23T05:38:40.178Z,99.90
2019-05-23T05:41:07.896Z,99.90
2019-05-23T05:43:36.375Z,99.90
2019-05-23T05:46:04.667Z,99.90
2019-05-23T05:48:31.668Z,99.90
2019-05-23T05:50:58.542Z,99.90
2019-05-23T05:53:25.587Z,99.90
2019-05-23T05:55:52.258Z,99.90
2019-05-23T05:58:19.008Z,99.90
2019-05-23T06:00:50.047Z,99.90
2019-05-23T06:03:16.726Z,99.90
2019-05-23T06:05:53.109Z,99.90
2019-05-23T06:08:21.773Z,99.90
2019-05-23T06:10:48.807Z,99.90
2019-05-23T06:13:16.106Z,99.90
2019-05-23T06:15:47.264Z,99.90
2019-05-23T06:18:14.299Z,99.90
2019-05-23T06:20:45.022Z,99.90
2019-05-23T06:23:12.321Z,99.90
2019-05-23T06:25:49.907Z,99.90
2019-05-23T06:28:23.411Z,99.90
2019-05-23T06:30:51.561Z,99.90
2019-05-23T06:33:23.621Z,99.90
2019-05-23T06:35:49.237Z,99.90
2019-05-23T06:38:16.180Z,99.90
2019-05-23T06:40:45.475Z,99.90
2019-05-23T06:43:12.934Z,99.90
2019-05-23T06:45:41.538Z,99.90
2019-05-23T06:48:09.896Z,99.90
2019-05-23T06:50:36.503Z,99.90
2019-05-23T06:53:05.068Z,99.90
2019-05-23T06:55:32.100Z,99.60
2019-05-23T06:57:59.335Z,99.40
2019-05-23T07:00:28.003Z,99.30
2019-05-23T07:02:54.701Z,99.90
2019-05-23T07:05:25.775Z,99.80
2019-05-23T07:07:54.118Z,99.80
2019-05-23T07:10:22.644Z,99.70
2019-05-23T07:12:49.997Z,99.70
2019-05-23T07:15:18.013Z,99.90
2019-05-23T07:17:45.141Z,99.70
2019-05-23T07:20:15.561Z,99.80
2019-05-23T07:22:42.304Z,99.70
2019-05-23T07:25:09.299Z,99.60
2019-05-23T07:27:39.532Z,99.40
2019-05-23T07:30:21.726Z,99.00
2019-05-23T07:32:48.775Z,98.80
2019-05-23T07:35:15.478Z,98.80
2019-05-23T07:37:42.279Z,98.80
2019-05-23T07:40:08.998Z,99.00
2019-05-23T07:42:35.566Z,98.90
2019-05-23T07:45:05.816Z,98.90
2019-05-23T07:47:32.852Z,98.60
2019-05-23T07:49:59.366Z,98.10
2019-05-23T07:52:25.960Z,98.00
2019-05-23T07:54:54.895Z,98.10
2019-05-23T07:57:23.033Z,98.30
2019-05-23T07:59:53.003Z,98.20
2019-05-23T08:02:26.360Z,98.20
2019-05-23T08:04:53.395Z,97.70
2019-05-23T08:07:21.178Z,98.00
2019-05-23T08:09:47.804Z,97.90
2019-05-23T08:12:14.762Z,97.40
2019-05-23T08:14:41.632Z,97.80
2019-05-23T08:17:09.523Z,97.60
2019-05-23T08:19:49.117Z,97.60
2019-05-23T08:22:08.474Z,97.60
2019-05-23T08:24:35.715Z,97.70
2019-05-23T08:27:03.034Z,97.30
2019-05-23T08:29:31.683Z,97.10
2019-05-23T08:31:59.026Z,97.10
2019-05-23T08:34:40.573Z,97.10
2019-05-23T08:36:55.815Z,97.30
2019-05-23T08:39:29.207Z,96.80
2019-05-23T08:41:56.276Z,96.60
2019-05-23T08:44:23.620Z,96.60
2019-05-23T08:46:50.330Z,96.10
2019-05-23T08:49:18.066Z,96.40
2019-05-23T08:51:44.846Z,96.30
2019-05-23T08:54:11.478Z,96.20
2019-05-23T08:56:38.096Z,96.00
2019-05-23T08:59:06.284Z,95.70
2019-05-23T09:01:32.934Z,95.70
2019-05-23T09:04:03.103Z,95.50
2019-05-23T09:06:30.424Z,95.30
2019-05-23T09:08:57.236Z,94.90
2019-05-23T09:11:24.046Z,94.70
2019-05-23T09:13:51.445Z,95.00
2019-05-23T09:16:19.149Z,95.00
2019-05-23T09:18:45.831Z,95.00
2019-05-23T09:21:12.857Z,95.10
2019-05-23T09:23:40.171Z,95.30
2019-05-23T09:26:06.858Z,95.10
2019-05-23T09:28:34.336Z,95.00
2019-05-23T09:31:01.495Z,95.30
2019-05-23T09:33:28.370Z,95.20
2019-05-23T09:35:55.456Z,95.50
2019-05-23T09:38:24.194Z,95.30
2019-05-23T09:40:51.177Z,95.30
2019-05-23T09:43:18.192Z,95.20
2019-05-23T09:45:45.199Z,95.30
2019-05-23T09:48:14.073Z,95.20
2019-05-23T09:50:43.151Z,94.90
2019-05-23T09:53:09.869Z,94.90
2019-05-23T09:55:36.820Z,94.40
2019-05-23T09:58:03.964Z,94.50
2019-05-23T10:00:32.678Z,94.40
2019-05-23T10:03:00.743Z,94.60
2019-05-23T10:05:42.046Z,94.80
2019-05-23T10:07:56.234Z,94.30
2019-05-23T10:10:23.551Z,94.20
2019-05-23T10:12:50.169Z,94.10
2019-05-23T10:15:28.863Z,93.90
2019-05-23T10:17:55.468Z,93.90
2019-05-23T10:20:25.854Z,93.90
2019-05-23T10:22:52.620Z,94.40
2019-05-23T10:25:19.072Z,94.10
2019-05-23T10:27:45.691Z,94.10
2019-05-23T10:30:14.720Z,94.00
2019-05-23T10:32:41.283Z,94.10
2019-05-23T10:35:09.054Z,93.90
2019-05-23T10:37:35.851Z,94.30
2019-05-23T10:40:03.580Z,94.10
2019-05-23T10:42:30.547Z,93.80
2019-05-23T10:44:57.082Z,94.00
2019-05-23T10:47:24.298Z,94.00
2019-05-23T10:49:51.686Z,94.10
2019-05-23T10:52:19.548Z,94.10
2019-05-23T10:54:46.159Z,94.20
2019-05-23T10:57:12.952Z,94.00
2019-05-23T10:59:39.696Z,93.90
2019-05-23T11:02:08.627Z,93.80
2019-05-23T11:04:35.987Z,93.90
2019-05-23T11:07:03.395Z,93.70
2019-05-23T11:09:37.869Z,93.60
2019-05-23T11:11:59.237Z,93.40
2019-05-23T11:14:25.782Z,93.00
2019-05-23T11:16:52.837Z,93.00
2019-05-23T11:19:20.051Z,92.90
2019-05-23T11:21:46.594Z,92.60
2019-05-23T11:24:13.738Z,92.70
2019-05-23T11:26:41.161Z,92.00
2019-05-23T11:29:08.333Z,92.10
2019-05-23T11:31:35.075Z,92.10
2019-05-23T11:34:01.839Z,92.20
2019-05-23T11:36:35.698Z,91.80
2019-05-23T11:38:57.720Z,92.10
2019-05-23T11:41:24.419Z,91.50
2019-05-23T11:43:50.894Z,91.20
2019-05-23T11:46:28.413Z,90.70
2019-05-23T11:48:54.953Z,90.50
2019-05-23T11:51:25.106Z,90.60
2019-05-23T11:54:06.559Z,90.80
2019-05-23T11:56:18.806Z,90.70
2019-05-23T11:58:45.372Z,90.40
2019-05-23T12:01:20.474Z,90.50
2019-05-23T12:03:44.466Z,89.90
2019-05-23T12:06:11.967Z,90.60
2019-05-23T12:08:38.884Z,88.80
2019-05-23T12:11:07.551Z,90.30
2019-05-23T12:13:34.128Z,90.60
2019-05-23T12:16:00.997Z,90.70
2019-05-23T12:18:28.050Z,89.90
2019-05-23T12:20:59.440Z,89.60
2019-05-23T12:23:24.401Z,90.00
2019-05-23T12:25:51.194Z,90.20
2019-05-23T12:28:17.747Z,90.00
2019-05-23T12:30:44.494Z,89.70
2019-05-23T12:33:11.191Z,90.40
2019-05-23T12:35:37.714Z,90.30
2019-05-23T12:38:04.457Z,90.20
2019-05-23T12:40:31.178Z,90.00
2019-05-23T12:42:57.678Z,88.70
2019-05-23T12:45:24.438Z,88.40
2019-05-23T12:47:55.701Z,88.60
2019-05-23T12:50:30.793Z,88.40
2019-05-23T12:52:57.193Z,88.50
2019-05-23T12:55:23.805Z,88.70
2019-05-23T12:57:50.356Z,88.40
2019-05-23T13:00:19.261Z,88.70
2019-05-23T13:02:45.867Z,88.30
2019-05-23T13:05:13.443Z,88.60
2019-05-23T13:07:40.160Z,89.40
2019-05-23T13:10:07.871Z,89.20
2019-05-23T13:12:34.542Z,88.80
2019-05-23T13:15:01.046Z,89.40
2019-05-23T13:17:27.648Z,88.00
2019-05-23T13:19:54.231Z,89.40
2019-05-23T13:22:21.426Z,87.80
2019-05-23T13:24:52.737Z,87.10
2019-05-23T13:27:16.401Z,88.60
2019-05-23T13:29:43.048Z,87.90
2019-05-23T13:32:09.715Z,87.60
2019-05-23T13:34:36.239Z,86.80
2019-05-23T13:37:03.196Z,86.70
2019-05-23T13:39:29.714Z,86.50
2019-05-23T13:41:56.398Z,87.50
2019-05-23T13:44:33.925Z,86.10
2019-05-23T13:46:51.431Z,86.70
2019-05-23T13:49:18.394Z,86.00
2019-05-23T13:51:45.748Z,87.60
2019-05-23T13:54:12.315Z,87.20
2019-05-23T13:56:39.006Z,85.40
2019-05-23T13:59:05.931Z,85.70
2019-05-23T14:01:33.152Z,86.90
2019-05-23T14:04:00.193Z,85.80
2019-05-23T14:06:27.107Z,85.50
2019-05-23T14:08:53.643Z,85.40
2019-05-23T14:11:20.639Z,85.60
2019-05-23T14:13:47.857Z,85.70
2019-05-23T14:16:15.793Z,85.50
2019-05-23T14:18:44.232Z,86.40
2019-05-23T14:21:11.382Z,84.60
2019-05-23T14:23:38.013Z,83.90
2019-05-23T14:26:05.498Z,82.10
2019-05-23T14:28:32.758Z,81.40
2019-05-23T14:31:07.914Z,82.00
2019-05-23T14:33:36.503Z,81.30
2019-05-23T14:36:16.938Z,81.20
2019-05-23T14:38:44.099Z,79.50
2019-05-23T14:41:12.003Z,80.20
2019-05-23T14:43:38.396Z,78.80
2019-05-23T14:46:09.478Z,77.60
2019-05-23T14:48:38.289Z,78.00
2019-05-23T14:51:15.742Z,77.70
2019-05-23T14:53:59.282Z,77.00
2019-05-23T14:56:28.751Z,78.00
2019-05-23T14:58:56.381Z,74.00
2019-05-23T15:01:24.942Z,73.70
2019-05-23T15:03:51.580Z,72.90
2019-05-23T15:06:18.503Z,73.20
2019-05-23T15:08:51.221Z,73.60
2019-05-23T15:11:15.177Z,72.80
2019-05-23T15:13:41.545Z,72.60
2019-05-23T15:16:09.515Z,73.40
2019-05-23T15:18:36.544Z,73.00
2019-05-23T15:21:03.570Z,73.30
2019-05-23T15:23:30.210Z,72.40
2019-05-23T15:25:57.114Z,70.20
2019-05-23T15:28:23.647Z,71.00
2019-05-23T15:30:50.583Z,69.60
2019-05-23T15:33:17.745Z,68.50
2019-05-23T15:35:44.974Z,69.90
2019-05-23T15:38:11.506Z,69.80
2019-05-23T15:40:38.053Z,69.30
2019-05-23T15:43:04.665Z,70.10
2019-05-23T15:45:31.996Z,70.10
2019-05-23T15:47:58.881Z,70.40
2019-05-23T15:50:27.760Z,69.20
2019-05-23T15:52:59.287Z,69.10
2019-05-23T15:55:33.613Z,68.40
2019-05-23T15:58:10.923Z,68.60
2019-05-23T16:00:42.247Z,69.20
2019-05-23T16:03:13.715Z,68.20
2019-05-23T16:05:39.931Z,68.20
2019-05-23T16:08:07.083Z,67.90
2019-05-23T16:10:34.114Z,69.40
2019-05-23T16:13:01.127Z,68.30
2019-05-23T16:15:28.378Z,69.30
2019-05-23T16:17:55.786Z,68.50
2019-05-23T16:20:23.512Z,69.10
2019-05-23T16:22:50.841Z,68.40
2019-05-23T16:25:17.514Z,67.60
2019-05-23T16:27:44.123Z,67.90
2019-05-23T16:30:10.905Z,67.20
2019-05-23T16:32:37.621Z,68.20
2019-05-23T16:35:04.895Z,68.10
2019-05-23T16:37:31.507Z,67.90
2019-05-23T16:39:57.934Z,68.10
2019-05-23T16:42:24.574Z,66.70
2019-05-23T16:44:51.490Z,65.80
2019-05-23T16:47:18.895Z,65.50
2019-05-23T16:49:45.804Z,66.40
2019-05-23T16:52:12.381Z,66.40
2019-05-23T16:54:40.800Z,66.30
2019-05-23T16:57:09.315Z,66.50
2019-05-23T16:59:37.673Z,66.70
2019-05-23T17:02:12.247Z,67.40
2019-05-23T17:04:43.299Z,67.30
2019-05-23T17:07:15.164Z,68.40
2019-05-23T17:10:04.222Z,67.00
2019-05-23T17:12:16.949Z,67.70
2019-05-23T17:14:51.740Z,66.90
2019-05-23T17:17:36.430Z,66.90
2019-05-23T17:19:54.815Z,67.10
2019-05-23T17:22:29.208Z,67.10
2019-05-23T17:25:14.365Z,66.90
2019-05-23T17:27:45.682Z,67.70
2019-05-23T17:30:31.052Z,68.00
2019-05-23T17:32:59.228Z,68.80
2019-05-23T17:35:25.939Z,67.60
2019-05-23T17:37:52.593Z,67.10
2019-05-23T17:40:24.782Z,67.20
2019-05-23T17:42:47.618Z,68.20
2019-05-23T17:45:14.367Z,66.70
2019-05-23T17:47:44.225Z,67.60
2019-05-23T17:50:10.875Z,67.10
2019-05-23T17:52:37.979Z,66.90
2019-05-23T17:55:05.842Z,67.50
2019-05-23T17:57:33.035Z,67.20
2019-05-23T18:00:00.262Z,67.60
2019-05-23T18:02:27.401Z,67.60
2019-05-23T18:04:54.241Z,67.80
2019-05-23T18:07:21.123Z,67.50
2019-05-23T18:09:48.659Z,68.00
2019-05-23T18:12:15.584Z,69.30
2019-05-23T18:14:42.597Z,68.40
2019-05-23T18:17:09.383Z,68.70
2019-05-23T18:19:36.915Z,69.10
2019-05-23T18:22:06.025Z,69.70
2019-05-23T18:24:33.793Z,69.20
2019-05-23T18:27:01.154Z,67.90
2019-05-23T18:29:28.453Z,66.90
2019-05-23T18:31:56.314Z,66.20
2019-05-23T18:34:23.590Z,65.40
2019-05-23T18:36:50.144Z,65.50
2019-05-23T18:39:18.773Z,66.30
2019-05-23T18:41:45.346Z,66.10
2019-05-23T18:44:13.053Z,66.80
2019-05-23T18:46:41.572Z,66.30
2019-05-23T18:49:09.521Z,66.20
2019-05-23T18:51:36.286Z,66.20
2019-05-23T18:54:03.780Z,65.90
2019-05-23T18:56:31.028Z,66.40
2019-05-23T18:58:57.849Z,67.10
2019-05-23T19:01:25.871Z,67.10
2019-05-23T19:03:52.943Z,66.60
2019-05-23T19:06:20.253Z,68.40
2019-05-23T19:08:47.569Z,67.70
2019-05-23T19:11:20.679Z,67.80
2019-05-23T19:13:43.359Z,68.50
2019-05-23T19:16:10.666Z,68.50
2019-05-23T19:18:37.890Z,69.30
2019-05-23T19:21:05.707Z,69.50
2019-05-23T19:23:33.543Z,70.20
2019-05-23T19:26:00.459Z,70.40
2019-05-23T19:28:27.830Z,70.30
2019-05-23T19:30:54.855Z,71.10
2019-05-23T19:33:22.987Z,69.40
2019-05-23T19:35:49.579Z,68.70
2019-05-23T19:38:16.494Z,69.00
2019-05-23T19:40:44.679Z,68.80
2019-05-23T19:43:12.551Z,68.60
2019-05-23T19:45:39.942Z,68.70
2019-05-23T19:48:07.092Z,68.70
2019-05-23T19:50:35.169Z,68.10
2019-05-23T19:53:01.698Z,68.50
2019-05-23T19:55:28.452Z,69.40
2019-05-23T19:57:56.330Z,69.20
2019-05-23T20:00:23.564Z,70.10
2019-05-23T20:02:54.711Z,70.00
2019-05-23T20:05:26.258Z,71.10
2019-05-23T20:07:52.894Z,71.60
2019-05-23T20:10:21.652Z,71.30
2019-05-23T20:12:48.594Z,73.00
2019-05-23T20:15:15.328Z,72.70
2019-05-23T20:17:42.341Z,73.30
2019-05-23T20:20:09.770Z,72.90
2019-05-23T20:22:36.277Z,73.10
2019-05-23T20:25:04.944Z,73.50
2019-05-23T20:27:31.618Z,72.90
2019-05-23T20:29:58.252Z,73.20
2019-05-23T20:32:25.366Z,73.20
2019-05-23T20:34:52.861Z,73.30
2019-05-23T20:37:20.046Z,72.90
2019-05-23T20:39:47.063Z,72.40
2019-05-23T20:42:13.725Z,73.60
2019-05-23T20:44:41.947Z,73.50
2019-05-23T20:47:09.107Z,72.60
2019-05-23T20:49:35.940Z,72.90
2019-05-23T20:52:02.683Z,72.70
2019-05-23T20:54:32.793Z,73.40
2019-05-23T20:56:57.821Z,73.80
2019-05-23T20:59:25.053Z,73.40
2019-05-23T21:01:52.130Z,73.70
2019-05-23T21:04:18.816Z,73.80
2019-05-23T21:06:45.499Z,74.10
2019-05-23T21:09:15.561Z,75.00
2019-05-23T21:11:40.745Z,74.50
2019-05-23T21:14:07.371Z,75.60
2019-05-23T21:16:34.028Z,75.10
2019-05-23T21:19:02.706Z,75.60
2019-05-23T21:21:32.969Z,76.00
2019-05-23T21:24:00.414Z,76.10
2019-05-23T21:26:27.051Z,76.70
2019-05-23T21:28:53.690Z,76.10
2019-05-23T21:31:22.164Z,76.70
2019-05-23T21:33:48.853Z,77.40
2019-05-23T21:36:15.473Z,76.90
2019-05-23T21:38:42.029Z,77.30
2019-05-23T21:41:09.216Z,76.40
2019-05-23T21:43:35.889Z,76.10
2019-05-23T21:46:03.916Z,75.70
2019-05-23T21:48:30.624Z,74.90
2019-05-23T21:50:57.242Z,75.50
2019-05-23T21:53:23.873Z,76.30
2019-05-23T21:55:50.462Z,75.50
2019-05-23T21:58:17.284Z,75.80
2019-05-23T22:01:07.799Z,75.50
2019-05-23T22:03:53.389Z,76.10
2019-05-23T22:06:30.581Z,76.20
2019-05-23T22:08:57.389Z,76.70
2019-05-23T22:11:25.066Z,76.90
2019-05-23T22:13:52.006Z,78.10
2019-05-23T22:16:18.629Z,79.00
2019-05-23T22:18:45.384Z,78.40
2019-05-23T22:21:13.068Z,78.30
2019-05-23T22:23:40.071Z,78.80
2019-05-23T22:26:07.135Z,78.30
2019-05-23T22:28:34.044Z,79.10
2019-05-23T22:31:00.978Z,78.80
2019-05-23T22:33:29.413Z,79.00
2019-05-23T22:35:56.594Z,79.70
2019-05-23T22:38:23.274Z,79.80
2019-05-23T22:40:49.897Z,79.80
2019-05-23T22:43:20.989Z,80.30
2019-05-23T22:45:45.524Z,80.90
2019-05-23T22:48:12.186Z,81.00
2019-05-23T22:50:38.724Z,81.00
2019-05-23T22:53:05.329Z,82.00
2019-05-23T22:55:31.973Z,81.20
2019-05-23T22:57:58.578Z,80.80
2019-05-23T23:00:27.076Z,81.80
2019-05-23T23:03:05.492Z,81.30
2019-05-23T23:05:32.310Z,81.80
2019-05-23T23:07:58.907Z,81.20
2019-05-23T23:10:25.409Z,81.40
2019-05-23T23:12:52.138Z,82.00
2019-05-23T23:15:19.400Z,81.70
2019-05-23T23:17:46.696Z,81.70
2019-05-23T23:20:13.478Z,82.50
2019-05-23T23:22:40.599Z,82.40
2019-05-23T23:25:07.243Z,81.20
2019-05-23T23:27:34.040Z,81.90
2019-05-23T23:30:00.653Z,81.10
2019-05-23T23:32:27.245Z,80.90
2019-05-23T23:34:53.840Z,81.20
2019-05-23T23:37:20.375Z,80.40
2019-05-23T23:39:47.121Z,81.50
2019-05-23T23:42:13.909Z,81.40
2019-05-23T23:44:59.001Z,82.30
2019-05-23T23:47:44.093Z,83.40
2019-05-23T23:50:29.100Z,83.70
2019-05-23T23:53:14.643Z,83.90
2019-05-23T23:55:59.440Z,84.90
2019-05-23T23:58:44.578Z,86.40
