createdAt,value
2022-09-15T00:01:43.507Z,19.08
2022-09-15T00:04:12.248Z,19.19
2022-09-15T00:06:40.841Z,19.09
2022-09-15T00:09:09.443Z,18.78
2022-09-15T00:11:39.021Z,18.71
2022-09-15T00:14:09.275Z,18.73
2022-09-15T00:16:38.466Z,18.70
2022-09-15T00:19:07.777Z,18.59
2022-09-15T00:21:38.747Z,18.66
2022-09-15T00:24:08.065Z,18.71
2022-09-15T00:26:37.560Z,18.59
2022-09-15T00:29:06.627Z,18.42
2022-09-15T00:31:35.034Z,18.49
2022-09-15T00:34:04.139Z,18.49
2022-09-15T00:36:33.083Z,18.54
2022-09-15T00:39:01.466Z,18.49
2022-09-15T00:41:31.775Z,18.15
2022-09-15T00:44:05.888Z,18.14
2022-09-15T00:46:36.903Z,18.20
2022-09-15T00:49:29.588Z,18.42
2022-09-15T00:52:05.593Z,18.21
2022-09-15T00:54:57.217Z,17.86
2022-09-15T00:57:36.891Z,17.82
2022-09-15T01:00:10.363Z,18.11
2022-09-15T01:02:40.472Z,17.91
2022-09-15T01:05:13.334Z,17.89
2022-09-15T01:08:03.448Z,18.15
2022-09-15T01:10:35.805Z,18.24
2022-09-15T01:13:08.819Z,18.17
2022-09-15T01:16:13.866Z,18.24
2022-09-15T01:18:53.038Z,18.28
2022-09-15T01:21:24.581Z,18.28
2022-09-15T01:24:26.869Z,18.20
2022-09-15T01:27:30.536Z,18.20
2022-09-15T01:30:03.006Z,17.84
2022-09-15T01:33:05.520Z,17.73
2022-09-15T01:35:55.933Z,17.67
2022-09-15T01:38:41.125Z,17.76
2022-09-15T01:41:36.702Z,17.62
2022-09-15T01:44:23.612Z,17.60
2022-09-15T01:46:58.433Z,17.44
2022-09-15T01:50:14.359Z,17.38
2022-09-15T01:52:51.290Z,17.17
2022-09-15T01:55:28.931Z,16.79
2022-09-15T01:57:58.758Z,16.52
2022-09-15T02:00:27.322Z,16.05
2022-09-15T02:03:04.478Z,16.00
2022-09-15T02:05:42.166Z,16.04
2022-09-15T02:08:36.196Z,15.73
2022-09-15T02:11:16.609Z,15.89
2022-09-15T02:14:04.755Z,15.96
2022-09-15T02:16:37.395Z,15.96
2022-09-15T02:19:12.514Z,15.88
2022-09-15T02:21:58.878Z,15.84
2022-09-15T02:24:45.827Z,15.66
2022-09-15T02:27:23.078Z,15.57
2022-09-15T02:29:57.147Z,15.51
2022-09-15T02:32:28.306Z,15.48
2022-09-15T02:34:58.781Z,15.45
2022-09-15T02:37:28.853Z,15.37
2022-09-15T02:40:01.722Z,15.29
2022-09-15T02:42:31.043Z,15.15
2022-09-15T02:45:00.834Z,15.09
2022-09-15T02:47:30.297Z,15.08
2022-09-15T02:49:58.935Z,15.06
2022-09-15T02:52:27.589Z,15.14
2022-09-15T02:54:56.163Z,15.13
2022-09-15T02:57:25.298Z,15.12
2022-09-15T03:00:12.133Z,15.08
2022-09-15T03:02:42.459Z,15.00
2022-09-15T03:05:12.064Z,14.90
2022-09-15T03:07:42.859Z,14.85
2022-09-15T03:10:13.402Z,14.76
2022-09-15T03:12:45.084Z,14.73
2022-09-15T03:15:15.909Z,14.63
2022-09-15T03:17:46.015Z,14.60
2022-09-15T03:20:24.063Z,14.52
2022-09-15T03:22:52.800Z,14.48
2022-09-15T03:25:21.735Z,14.42
2022-09-15T03:27:50.422Z,14.36
2022-09-15T03:30:19.014Z,14.30
2022-09-15T03:32:47.618Z,14.27
2022-09-15T03:35:16.285Z,14.21
2022-09-15T03:37:44.824Z,14.20
2022-09-15T03:40:13.484Z,14.10
2022-09-15T03:42:42.740Z,14.09
2022-09-15T03:45:11.534Z,14.07
2022-09-15T03:47:40.300Z,14.03
2022-09-15T03:50:09.023Z,14.02
2022-09-15T03:52:37.665Z,14.02
2022-09-15T03:55:06.515Z,13.99
2022-09-15T03:57:35.098Z,13.92
2022-09-15T04:00:05.506Z,13.83
2022-09-15T04:02:34.219Z,13.85
2022-09-15T04:05:04.200Z,13.83
2022-09-15T04:07:32.861Z,13.78
2022-09-15T04:10:02.268Z,13.74
2022-09-15T04:12:33.363Z,13.69
2022-09-15T04:15:02.262Z,13.61
2022-09-15T04:17:31.029Z,13.50
2022-09-15T04:19:59.955Z,13.42
2022-09-15T04:22:32.572Z,13.35
2022-09-15T04:25:01.266Z,13.29
2022-09-15T04:27:30.273Z,13.21
2022-09-15T04:29:59.012Z,13.12
2022-09-15T04:32:30.765Z,13.05
2022-09-15T04:34:59.376Z,13.01
2022-09-15T04:37:27.755Z,12.98
2022-09-15T04:39:56.013Z,12.96
2022-09-15T04:42:25.277Z,12.92
2022-09-15T04:44:53.914Z,12.88
2022-09-15T04:47:22.322Z,12.82
2022-09-15T04:49:50.843Z,12.80
2022-09-15T04:52:19.390Z,12.73
2022-09-15T04:54:47.974Z,12.67
2022-09-15T04:57:16.565Z,12.62
2022-09-15T04:59:45.147Z,12.54
2022-09-15T05:02:13.562Z,12.50
2022-09-15T05:04:42.244Z,12.48
2022-09-15T05:07:10.590Z,12.44
2022-09-15T05:09:39.559Z,12.41
2022-09-15T05:12:08.133Z,12.39
2022-09-15T05:14:36.446Z,12.29
2022-09-15T05:17:05.388Z,12.30
2022-09-15T05:19:34.110Z,12.26
2022-09-15T05:22:02.800Z,12.19
2022-09-15T05:24:31.162Z,12.14
2022-09-15T05:26:59.673Z,12.07
2022-09-15T05:29:28.287Z,12.11
2022-09-15T05:31:56.858Z,12.06
2022-09-15T05:34:25.598Z,12.01
2022-09-15T05:36:54.114Z,11.98
2022-09-15T05:39:22.722Z,11.91
2022-09-15T05:41:51.266Z,11.87
2022-09-15T05:44:19.997Z,11.81
2022-09-15T05:46:49.661Z,11.78
2022-09-15T05:49:18.224Z,11.75
2022-09-15T05:51:46.808Z,11.71
2022-09-15T05:54:18.461Z,11.62
2022-09-15T05:56:46.970Z,11.62
2022-09-15T05:59:15.628Z,11.58
2022-09-15T06:01:44.484Z,11.61
2022-09-15T06:04:13.337Z,11.57
2022-09-15T06:06:41.881Z,11.55
2022-09-15T06:09:10.841Z,11.50
2022-09-15T06:11:39.396Z,11.50
2022-09-15T06:14:07.968Z,11.49
2022-09-15T06:16:36.940Z,11.50
2022-09-15T06:19:06.553Z,11.44
2022-09-15T06:21:35.451Z,11.40
2022-09-15T06:24:08.219Z,11.32
2022-09-15T06:26:36.822Z,11.33
2022-09-15T06:29:05.957Z,11.39
2022-09-15T06:31:35.943Z,11.39
2022-09-15T06:34:05.392Z,11.45
2022-09-15T06:36:34.971Z,11.43
2022-09-15T06:39:04.166Z,11.42
2022-09-15T06:41:58.465Z,11.40
2022-09-15T06:44:22.076Z,11.44
2022-09-15T06:46:51.009Z,11.42
2022-09-15T06:49:20.108Z,11.38
2022-09-15T06:51:49.276Z,11.38
2022-09-15T06:54:18.180Z,11.26
2022-09-15T06:56:46.537Z,11.21
2022-09-15T06:59:16.571Z,11.17
2022-09-15T07:01:45.752Z,11.14
2022-09-15T07:04:14.686Z,11.15
2022-09-15T07:06:43.295Z,11.14
2022-09-15T07:09:12.482Z,11.10
2022-09-15T07:11:41.465Z,11.18
2022-09-15T07:14:10.319Z,11.15
2022-09-15T07:16:39.379Z,11.15
2022-09-15T07:19:08.157Z,11.16
2022-09-15T07:21:36.988Z,11.14
2022-09-15T07:24:07.477Z,11.10
2022-09-15T07:26:36.382Z,11.05
2022-09-15T07:29:08.058Z,11.08
2022-09-15T07:31:39.201Z,11.09
2022-09-15T07:34:08.987Z,11.08
2022-09-15T07:36:37.827Z,11.09
2022-09-15T07:39:06.948Z,11.03
2022-09-15T07:41:35.769Z,11.01
2022-09-15T07:44:04.509Z,11.02
2022-09-15T07:46:34.779Z,11.00
2022-09-15T07:49:04.499Z,10.98
2022-09-15T07:51:33.109Z,10.96
2022-09-15T07:54:02.030Z,10.88
2022-09-15T07:56:30.778Z,10.89
2022-09-15T07:58:59.593Z,10.86
2022-09-15T08:01:28.738Z,10.86
2022-09-15T08:04:00.424Z,10.81
2022-09-15T08:06:29.651Z,10.83
2022-09-15T08:09:00.930Z,10.82
2022-09-15T08:11:30.489Z,10.74
2022-09-15T08:14:03.529Z,10.71
2022-09-15T08:16:32.632Z,10.67
2022-09-15T08:19:02.145Z,10.60
2022-09-15T08:21:31.297Z,10.59
2022-09-15T08:24:01.046Z,10.54
2022-09-15T08:26:31.105Z,10.55
2022-09-15T08:29:00.651Z,10.44
2022-09-15T08:31:29.440Z,10.45
2022-09-15T08:33:58.182Z,10.46
2022-09-15T08:36:28.887Z,10.36
2022-09-15T08:38:57.737Z,10.39
2022-09-15T08:41:26.239Z,10.41
2022-09-15T08:44:17.459Z,10.40
2022-09-15T08:46:58.446Z,10.24
2022-09-15T08:49:50.977Z,10.24
2022-09-15T08:52:39.454Z,9.82
2022-09-15T08:55:17.222Z,9.64
2022-09-15T08:57:46.006Z,9.53
2022-09-15T09:00:18.269Z,9.37
2022-09-15T09:03:29.892Z,9.37
2022-09-15T09:06:42.546Z,9.42
2022-09-15T09:09:28.759Z,9.33
2022-09-15T09:12:22.912Z,9.63
2022-09-15T09:15:15.172Z,9.81
2022-09-15T09:18:12.386Z,9.87
2022-09-15T09:21:07.127Z,9.89
2022-09-15T09:23:59.806Z,9.87
2022-09-15T09:26:31.598Z,9.93
2022-09-15T09:29:01.906Z,9.96
2022-09-15T09:31:30.941Z,9.99
2022-09-15T09:34:22.017Z,9.97
2022-09-15T09:37:01.781Z,10.03
2022-09-15T09:39:30.561Z,10.09
2022-09-15T09:42:00.456Z,10.16
2022-09-15T09:44:32.995Z,10.19
2022-09-15T09:47:02.787Z,10.18
2022-09-15T09:49:50.354Z,10.12
2022-09-15T09:52:40.044Z,10.16
2022-09-15T09:55:20.763Z,10.17
2022-09-15T09:57:48.839Z,10.18
2022-09-15T10:00:41.689Z,10.15
2022-09-15T10:03:17.829Z,10.12
2022-09-15T10:05:48.151Z,10.09
2022-09-15T10:08:19.058Z,10.08
2022-09-15T10:11:02.212Z,10.03
2022-09-15T10:13:30.782Z,9.76
2022-09-15T10:16:02.876Z,9.76
2022-09-15T10:18:38.681Z,9.47
2022-09-15T10:21:10.767Z,9.60
2022-09-15T10:23:39.099Z,9.66
2022-09-15T10:26:20.986Z,9.44
2022-09-15T10:29:16.838Z,9.43
2022-09-15T10:31:47.155Z,9.39
2022-09-15T10:34:31.874Z,9.38
2022-09-15T10:37:26.592Z,9.21
2022-09-15T10:39:58.163Z,9.21
2022-09-15T10:42:48.434Z,9.12
2022-09-15T10:45:36.924Z,9.05
2022-09-15T10:48:33.143Z,9.06
2022-09-15T10:51:32.575Z,9.39
2022-09-15T10:54:28.690Z,9.39
2022-09-15T10:57:07.863Z,9.66
2022-09-15T11:00:11.665Z,9.79
2022-09-15T11:02:58.504Z,9.95
2022-09-15T11:05:48.032Z,9.90
2022-09-15T11:08:33.183Z,9.88
2022-09-15T11:11:22.488Z,9.86
2022-09-15T11:14:10.660Z,9.75
2022-09-15T11:17:01.853Z,9.73
2022-09-15T11:19:57.733Z,9.80
2022-09-15T11:22:37.270Z,9.72
2022-09-15T11:25:24.873Z,9.73
2022-09-15T11:28:33.493Z,9.77
2022-09-15T11:31:15.453Z,9.69
2022-09-15T11:33:54.061Z,9.67
2022-09-15T11:36:58.591Z,9.62
2022-09-15T11:39:38.335Z,9.57
2022-09-15T11:42:11.288Z,9.51
2022-09-15T11:44:42.301Z,9.47
2022-09-15T11:47:30.064Z,9.48
2022-09-15T11:50:14.543Z,9.44
2022-09-15T11:53:04.188Z,9.46
2022-09-15T11:56:09.501Z,9.46
2022-09-15T11:58:47.716Z,9.35
2022-09-15T12:01:24.125Z,9.30
2022-09-15T12:04:07.616Z,9.27
2022-09-15T12:06:49.118Z,9.21
2022-09-15T12:09:22.682Z,9.22
2022-09-15T12:12:08.995Z,9.16
2022-09-15T12:14:42.463Z,9.21
2022-09-15T12:17:28.252Z,9.23
2022-09-15T12:20:20.610Z,9.26
2022-09-15T12:22:59.300Z,9.27
2022-09-15T12:25:36.091Z,9.29
2022-09-15T12:28:26.266Z,9.29
2022-09-15T12:31:15.453Z,9.34
2022-09-15T12:33:55.436Z,9.29
2022-09-15T12:36:42.916Z,9.24
2022-09-15T12:39:38.654Z,9.32
2022-09-15T12:42:16.202Z,9.30
2022-09-15T12:45:02.285Z,9.27
2022-09-15T12:47:36.931Z,9.25
2022-09-15T12:50:16.844Z,9.24
2022-09-15T12:52:53.035Z,9.23
2022-09-15T12:55:30.891Z,9.17
2022-09-15T12:58:16.192Z,9.13
2022-09-15T13:01:07.110Z,9.20
2022-09-15T13:03:41.416Z,9.10
2022-09-15T13:06:18.373Z,9.17
2022-09-15T13:08:51.297Z,9.09
2022-09-15T13:11:39.101Z,9.03
2022-09-15T13:14:15.998Z,8.93
2022-09-15T13:17:10.419Z,8.84
2022-09-15T13:19:47.798Z,8.78
2022-09-15T13:22:31.349Z,8.79
2022-09-15T13:25:01.656Z,8.78
2022-09-15T13:27:45.302Z,8.79
2022-09-15T13:30:23.753Z,8.84
2022-09-15T13:33:19.494Z,8.89
2022-09-15T13:35:59.366Z,8.94
2022-09-15T13:38:45.341Z,8.92
2022-09-15T13:41:35.391Z,8.92
2022-09-15T13:44:31.678Z,8.93
2022-09-15T13:47:27.130Z,8.94
2022-09-15T13:50:12.918Z,8.94
2022-09-15T13:52:44.315Z,8.98
2022-09-15T13:55:36.481Z,9.00
2022-09-15T14:01:02.027Z,9.07
2022-09-15T14:03:50.121Z,9.11
2022-09-15T14:06:31.660Z,9.14
2022-09-15T14:09:05.790Z,9.25
2022-09-15T14:11:37.209Z,9.32
2022-09-15T14:14:12.094Z,9.41
2022-09-15T14:16:40.797Z,9.49
2022-09-15T14:19:40.438Z,9.60
2022-09-15T14:22:32.016Z,9.69
2022-09-15T14:25:06.924Z,9.78
2022-09-15T14:27:38.110Z,9.88
2022-09-15T14:30:18.724Z,9.97
2022-09-15T14:32:51.068Z,10.04
2022-09-15T14:35:26.465Z,10.12
2022-09-15T14:37:59.909Z,10.14
2022-09-15T14:40:38.899Z,10.25
2022-09-15T14:43:28.245Z,10.38
2022-09-15T14:46:05.393Z,10.47
2022-09-15T14:48:37.429Z,10.56
2022-09-15T14:51:29.930Z,10.67
2022-09-15T14:54:01.550Z,10.73
2022-09-15T14:56:36.573Z,10.86
2022-09-15T14:59:09.435Z,11.00
2022-09-15T15:01:45.029Z,11.15
2022-09-15T15:04:32.582Z,11.28
2022-09-15T15:07:16.961Z,11.41
2022-09-15T15:09:51.662Z,11.56
2022-09-15T15:12:28.674Z,11.71
2022-09-15T15:14:57.947Z,11.93
2022-09-15T15:17:33.410Z,11.96
2022-09-15T15:20:24.760Z,12.16
2022-09-15T15:23:12.120Z,12.31
2022-09-15T15:25:41.088Z,12.57
2022-09-15T15:28:31.706Z,12.77
2022-09-15T15:31:21.328Z,13.00
2022-09-15T15:33:58.519Z,13.17
2022-09-15T15:36:31.465Z,13.36
2022-09-15T15:39:03.358Z,13.45
2022-09-15T15:41:43.821Z,13.64
2022-09-15T15:44:18.353Z,13.83
2022-09-15T15:47:02.908Z,14.04
2022-09-15T15:49:33.273Z,14.05
2022-09-15T15:52:03.064Z,14.26
2022-09-15T15:54:34.630Z,14.37
2022-09-15T15:57:28.921Z,14.53
2022-09-15T16:00:01.922Z,14.83
2022-09-15T16:02:30.135Z,15.04
2022-09-15T16:04:58.854Z,15.09
2022-09-15T16:07:32.538Z,15.14
2022-09-15T16:10:02.913Z,15.29
2022-09-15T16:12:33.285Z,15.28
2022-09-15T16:15:11.775Z,15.50
2022-09-15T16:17:44.351Z,15.37
2022-09-15T16:20:18.110Z,15.25
2022-09-15T16:22:46.739Z,15.45
2022-09-15T16:25:19.781Z,15.48
2022-09-15T16:27:48.126Z,15.54
2022-09-15T16:30:16.663Z,15.62
2022-09-15T16:32:45.392Z,16.09
2022-09-15T16:35:33.561Z,16.26
2022-09-15T16:38:02.397Z,16.37
2022-09-15T16:40:30.720Z,16.69
2022-09-15T16:42:59.334Z,16.93
2022-09-15T16:45:40.586Z,17.03
2022-09-15T16:48:10.385Z,17.48
2022-09-15T16:50:42.696Z,17.58
2022-09-15T16:53:16.771Z,17.59
2022-09-15T16:55:48.267Z,17.82
2022-09-15T16:58:18.107Z,17.73
2022-09-15T17:00:49.307Z,18.10
2022-09-15T17:03:20.223Z,18.42
2022-09-15T17:05:51.490Z,18.60
2022-09-15T17:08:22.551Z,19.19
2022-09-15T17:10:54.072Z,19.54
2022-09-15T17:13:27.796Z,19.50
2022-09-15T17:16:00.015Z,19.42
2022-09-15T17:18:30.235Z,19.67
2022-09-15T17:20:59.063Z,19.02
2022-09-15T17:23:35.779Z,19.15
2022-09-15T17:26:07.834Z,19.84
2022-09-15T17:28:38.232Z,20.01
2022-09-15T17:31:13.076Z,20.05
2022-09-15T17:33:41.952Z,20.35
2022-09-15T17:36:11.047Z,20.74
2022-09-15T17:38:41.951Z,20.44
2022-09-15T17:41:19.540Z,20.63
2022-09-15T17:43:48.322Z,20.50
2022-09-15T17:46:17.071Z,20.68
2022-09-15T17:48:45.757Z,21.22
2022-09-15T17:51:18.538Z,21.38
2022-09-15T17:53:48.130Z,20.99
2022-09-15T17:56:16.722Z,21.02
2022-09-15T17:58:45.970Z,21.27
2022-09-15T18:01:15.836Z,21.31
2022-09-15T18:03:46.360Z,21.58
2022-09-15T18:06:14.909Z,21.69
2022-09-15T18:08:43.342Z,21.92
2022-09-15T18:11:16.716Z,21.75
2022-09-15T18:13:45.375Z,21.62
2022-09-15T18:16:15.592Z,21.70
2022-09-15T18:18:44.345Z,21.59
2022-09-15T18:21:26.378Z,21.33
2022-09-15T18:23:54.956Z,21.25
2022-09-15T18:26:26.300Z,21.15
2022-09-15T18:28:55.668Z,21.37
2022-09-15T18:31:24.230Z,21.27
2022-09-15T18:33:53.279Z,21.22
2022-09-15T18:36:22.073Z,20.99
2022-09-15T18:38:50.615Z,21.33
2022-09-15T18:41:19.779Z,21.39
2022-09-15T18:43:50.287Z,21.35
2022-09-15T18:46:19.228Z,21.36
2022-09-15T18:48:48.115Z,21.35
2022-09-15T18:51:24.123Z,21.54
2022-09-15T18:53:58.784Z,21.33
2022-09-15T18:56:27.387Z,21.63
2022-09-15T18:58:56.442Z,21.65
2022-09-15T19:01:25.421Z,21.53
2022-09-15T19:03:54.209Z,21.74
2022-09-15T19:06:22.817Z,21.71
2022-09-15T19:08:51.341Z,21.66
2022-09-15T19:11:21.154Z,22.10
2022-09-15T19:13:49.835Z,22.04
2022-09-15T19:16:22.750Z,21.91
2022-09-15T19:18:52.118Z,21.64
2022-09-15T19:21:25.166Z,21.92
2022-09-15T19:23:59.543Z,21.96
2022-09-15T19:26:30.647Z,21.94
2022-09-15T19:28:59.661Z,21.54
2022-09-15T19:31:28.448Z,21.63
2022-09-15T19:33:56.803Z,21.79
2022-09-15T19:36:29.218Z,21.44
2022-09-15T19:38:58.167Z,21.34
2022-09-15T19:41:26.935Z,21.01
2022-09-15T19:43:55.318Z,21.32
2022-09-15T19:46:26.132Z,21.33
2022-09-15T19:48:55.654Z,21.50
2022-09-15T19:51:24.855Z,21.54
2022-09-15T19:53:57.823Z,21.53
2022-09-15T19:56:28.011Z,21.03
2022-09-15T19:58:58.343Z,20.96
2022-09-15T20:01:29.475Z,20.78
2022-09-15T20:03:58.834Z,21.04
2022-09-15T20:06:31.690Z,21.32
2022-09-15T20:09:01.373Z,21.68
2022-09-15T20:11:31.177Z,21.59
2022-09-15T20:14:01.117Z,21.15
2022-09-15T20:16:30.454Z,21.23
2022-09-15T20:18:59.385Z,21.06
2022-09-15T20:21:50.667Z,21.02
2022-09-15T20:24:21.314Z,21.29
2022-09-15T20:26:50.117Z,21.61
2022-09-15T20:29:18.989Z,21.81
2022-09-15T20:31:48.125Z,21.77
2022-09-15T20:34:17.070Z,21.46
2022-09-15T20:36:46.009Z,21.60
2022-09-15T20:39:16.608Z,21.79
2022-09-15T20:41:48.223Z,21.70
2022-09-15T20:44:17.368Z,21.68
2022-09-15T20:46:46.270Z,21.71
2022-09-15T20:49:14.862Z,21.78
2022-09-15T20:51:43.574Z,21.62
2022-09-15T20:54:12.622Z,21.79
2022-09-15T20:56:40.962Z,21.72
2022-09-15T20:59:11.773Z,21.88
2022-09-15T21:01:40.922Z,21.73
2022-09-15T21:04:11.005Z,21.57
2022-09-15T21:06:40.056Z,21.37
2022-09-15T21:09:08.606Z,21.24
2022-09-15T21:11:37.705Z,21.27
2022-09-15T21:14:06.593Z,21.22
2022-09-15T21:16:35.819Z,21.05
2022-09-15T21:19:05.595Z,21.00
2022-09-15T21:21:35.361Z,20.87
2022-09-15T21:24:07.181Z,20.84
2022-09-15T21:27:01.260Z,20.79
2022-09-15T21:29:31.405Z,20.90
2022-09-15T21:31:59.974Z,20.87
2022-09-15T21:34:29.427Z,21.02
2022-09-15T21:36:59.234Z,21.18
2022-09-15T21:39:27.772Z,21.18
2022-09-15T21:41:56.293Z,21.16
2022-09-15T21:44:24.988Z,21.15
2022-09-15T21:46:54.015Z,21.03
2022-09-15T21:49:22.559Z,21.24
2022-09-15T21:51:51.128Z,21.24
2022-09-15T21:54:19.643Z,21.43
2022-09-15T21:56:48.157Z,21.64
2022-09-15T21:59:19.196Z,21.62
2022-09-15T22:01:47.824Z,21.68
2022-09-15T22:04:16.621Z,21.83
2022-09-15T22:06:46.122Z,21.67
2022-09-15T22:11:46.966Z,21.39
2022-09-15T22:14:15.903Z,21.75
2022-09-15T22:16:44.838Z,21.54
2022-09-15T22:19:14.529Z,21.41
2022-09-15T22:21:43.839Z,20.99
2022-09-15T22:24:14.619Z,20.94
2022-09-15T22:26:44.671Z,20.79
2022-09-15T22:29:13.741Z,20.62
2022-09-15T22:31:43.425Z,20.71
2022-09-15T22:34:12.044Z,21.09
2022-09-15T22:36:40.578Z,21.31
2022-09-15T22:39:09.364Z,21.55
2022-09-15T22:41:40.321Z,21.72
2022-09-15T22:44:18.024Z,21.56
2022-09-15T22:46:46.903Z,21.62
2022-09-15T22:49:15.484Z,21.46
2022-09-15T22:51:44.193Z,21.28
2022-09-15T22:54:12.795Z,21.24
2022-09-15T22:56:41.314Z,21.21
2022-09-15T22:59:10.329Z,21.14
2022-09-15T23:01:38.985Z,21.01
2022-09-15T23:04:07.617Z,21.05
2022-09-15T23:06:36.425Z,21.12
2022-09-15T23:09:08.039Z,20.92
2022-09-15T23:11:38.687Z,20.86
2022-09-15T23:14:08.955Z,20.78
2022-09-15T23:16:37.688Z,20.91
2022-09-15T23:19:06.600Z,20.85
2022-09-15T23:21:35.785Z,20.86
2022-09-15T23:24:04.511Z,20.83
2022-09-15T23:26:33.351Z,20.82
2022-09-15T23:29:01.856Z,20.85
2022-09-15T23:31:30.423Z,20.72
2022-09-15T23:33:58.797Z,20.65
2022-09-15T23:36:27.328Z,20.55
2022-09-15T23:38:56.422Z,20.43
2022-09-15T23:41:26.036Z,20.37
2022-09-15T23:43:54.660Z,20.33
2022-09-15T23:46:23.244Z,20.24
2022-09-15T23:48:51.894Z,20.26
2022-09-15T23:51:20.515Z,20.23
2022-09-15T23:53:49.133Z,20.19
2022-09-15T23:56:17.924Z,20.19
2022-09-15T23:58:49.484Z,20.16
