createdAt,value
2018-11-02T00:01:07.764Z,61.01
2018-11-02T00:03:36.280Z,60.21
2018-11-02T00:06:04.832Z,60.62
2018-11-02T00:08:33.283Z,61.02
2018-11-02T00:11:01.757Z,60.54
2018-11-02T00:13:30.279Z,60.18
2018-11-02T00:15:58.739Z,60.66
2018-11-02T00:18:27.232Z,60.81
2018-11-02T00:20:55.671Z,60.38
2018-11-02T00:23:24.158Z,60.14
2018-11-02T00:25:52.647Z,60.09
2018-11-02T00:28:21.067Z,60.37
2018-11-02T00:30:49.576Z,60.48
2018-11-02T00:33:18.053Z,60.50
2018-11-02T00:35:46.583Z,60.68
2018-11-02T00:38:15.030Z,60.43
2018-11-02T00:40:43.525Z,60.32
2018-11-02T00:43:12.007Z,60.68
2018-11-02T00:45:40.458Z,60.01
2018-11-02T00:48:08.864Z,60.89
2018-11-02T00:50:37.334Z,60.26
2018-11-02T00:53:06.188Z,60.79
2018-11-02T00:55:34.684Z,60.66
2018-11-02T00:58:03.088Z,61.21
2018-11-02T01:00:31.556Z,61.39
2018-11-02T01:02:59.981Z,61.29
2018-11-02T01:05:28.404Z,61.37
2018-11-02T01:07:56.802Z,61.24
2018-11-02T01:10:25.243Z,61.25
2018-11-02T01:12:53.659Z,61.38
2018-11-02T01:15:22.083Z,61.12
2018-11-02T01:17:50.907Z,61.10
2018-11-02T01:20:19.384Z,61.08
2018-11-02T01:22:47.806Z,61.05
2018-11-02T01:25:16.292Z,60.51
2018-11-02T01:27:44.727Z,60.92
2018-11-02T01:30:13.220Z,60.24
2018-11-02T01:32:41.686Z,60.26
2018-11-02T01:35:10.282Z,59.89
2018-11-02T01:37:39.015Z,60.34
2018-11-02T01:40:08.306Z,60.20
2018-11-02T01:42:36.928Z,60.17
2018-11-02T01:45:05.428Z,60.62
2018-11-02T01:47:33.917Z,60.74
2018-11-02T01:50:02.377Z,60.32
2018-11-02T01:52:30.838Z,60.11
2018-11-02T01:54:59.386Z,60.20
2018-11-02T01:57:27.843Z,60.68
2018-11-02T01:59:56.298Z,60.10
2018-11-02T02:02:24.784Z,60.42
2018-11-02T02:04:53.266Z,60.64
2018-11-02T02:07:21.748Z,60.31
2018-11-02T02:09:50.216Z,60.00
2018-11-02T02:12:18.709Z,60.38
2018-11-02T02:14:47.229Z,59.88
2018-11-02T02:17:15.710Z,59.80
2018-11-02T02:19:44.125Z,59.58
2018-11-02T02:22:12.585Z,59.65
2018-11-02T02:24:41.066Z,59.32
2018-11-02T02:27:09.529Z,59.35
2018-11-02T02:29:37.997Z,59.72
2018-11-02T02:32:06.495Z,59.14
2018-11-02T02:34:34.964Z,59.56
2018-11-02T02:37:03.405Z,59.74
2018-11-02T02:39:31.784Z,59.47
2018-11-02T02:42:00.236Z,59.45
2018-11-02T02:44:28.688Z,60.07
2018-11-02T02:46:57.122Z,59.83
2018-11-02T02:49:25.570Z,59.45
2018-11-02T02:51:54.054Z,59.39
2018-11-02T02:54:22.509Z,59.34
2018-11-02T02:56:50.990Z,59.55
2018-11-02T02:59:19.468Z,59.04
2018-11-02T03:01:47.966Z,58.50
2018-11-02T03:04:16.431Z,58.23
2018-11-02T03:06:44.904Z,58.11
2018-11-02T03:09:13.401Z,57.65
2018-11-02T03:11:41.867Z,57.82
2018-11-02T03:14:10.366Z,57.91
2018-11-02T03:16:38.769Z,57.45
2018-11-02T03:19:07.300Z,57.31
2018-11-02T03:21:35.740Z,57.29
2018-11-02T03:24:04.166Z,56.77
2018-11-02T03:26:32.603Z,57.40
2018-11-02T03:29:01.024Z,56.55
2018-11-02T03:31:29.476Z,57.06
2018-11-02T03:33:57.920Z,57.05
2018-11-02T03:36:26.344Z,56.62
2018-11-02T03:38:54.779Z,56.68
2018-11-02T03:41:23.265Z,56.66
2018-11-02T03:43:51.705Z,56.53
2018-11-02T03:46:20.148Z,56.14
2018-11-02T03:48:48.587Z,56.00
2018-11-02T03:51:17.127Z,56.12
2018-11-02T03:53:45.621Z,56.23
2018-11-02T03:56:14.153Z,55.74
2018-11-02T03:58:42.569Z,55.92
2018-11-02T04:01:11.055Z,55.81
2018-11-02T04:03:39.571Z,56.45
2018-11-02T04:06:08.190Z,56.30
2018-11-02T04:08:36.713Z,55.85
2018-11-02T04:11:05.235Z,56.09
2018-11-02T04:13:33.668Z,55.99
2018-11-02T04:16:02.095Z,55.95
2018-11-02T04:18:30.744Z,55.45
2018-11-02T04:20:59.150Z,56.02
2018-11-02T04:23:27.618Z,55.85
2018-11-02T04:25:56.060Z,55.72
2018-11-02T04:28:24.527Z,55.58
2018-11-02T04:30:52.994Z,55.57
2018-11-02T04:33:21.388Z,55.74
2018-11-02T04:35:49.831Z,55.21
2018-11-02T04:38:18.331Z,55.89
2018-11-02T04:40:46.846Z,55.67
2018-11-02T04:43:15.291Z,55.93
2018-11-02T04:45:43.719Z,55.72
2018-11-02T04:48:13.197Z,55.66
2018-11-02T04:50:42.127Z,55.32
2018-11-02T04:53:10.610Z,55.69
2018-11-02T04:55:39.166Z,55.41
2018-11-02T04:58:07.741Z,55.34
2018-11-02T05:00:36.283Z,55.47
2018-11-02T05:03:05.186Z,55.71
2018-11-02T05:05:33.766Z,55.44
2018-11-02T05:08:02.361Z,55.54
2018-11-02T05:10:30.829Z,55.45
2018-11-02T05:12:59.297Z,55.45
2018-11-02T05:15:27.759Z,55.29
2018-11-02T05:17:56.226Z,55.14
2018-11-02T05:20:24.704Z,55.27
2018-11-02T05:22:53.257Z,54.89
2018-11-02T05:25:21.735Z,55.21
2018-11-02T05:27:50.200Z,55.43
2018-11-02T05:30:18.720Z,54.94
2018-11-02T05:32:47.214Z,54.84
2018-11-02T05:35:15.679Z,54.83
2018-11-02T05:37:44.261Z,54.75
2018-11-02T05:40:12.796Z,55.02
2018-11-02T05:42:41.275Z,55.29
2018-11-02T05:45:09.764Z,55.09
2018-11-02T05:47:38.235Z,55.09
2018-11-02T05:50:06.936Z,55.15
2018-11-02T05:52:35.385Z,54.68
2018-11-02T05:55:03.871Z,54.49
2018-11-02T05:57:32.427Z,55.00
2018-11-02T06:00:00.959Z,54.95
2018-11-02T06:02:29.417Z,54.54
2018-11-02T06:04:58.842Z,55.14
2018-11-02T06:07:27.370Z,54.81
2018-11-02T06:09:55.922Z,55.00
2018-11-02T06:12:24.689Z,54.46
2018-11-02T06:14:53.284Z,54.88
2018-11-02T06:17:21.833Z,54.95
2018-11-02T06:19:50.583Z,54.91
2018-11-02T06:22:19.175Z,54.62
2018-11-02T06:24:47.637Z,54.79
2018-11-02T06:27:16.264Z,55.13
2018-11-02T06:29:44.867Z,54.92
2018-11-02T06:32:13.471Z,54.92
2018-11-02T06:34:41.960Z,54.68
2018-11-02T06:37:10.441Z,54.93
2018-11-02T06:39:38.955Z,55.31
2018-11-02T06:42:07.563Z,55.17
2018-11-02T06:44:36.183Z,55.67
2018-11-02T06:47:04.745Z,55.54
2018-11-02T06:49:33.360Z,55.25
2018-11-02T06:52:01.983Z,55.88
2018-11-02T06:54:30.494Z,55.83
2018-11-02T06:56:59.147Z,55.28
2018-11-02T06:59:27.690Z,55.91
2018-11-02T07:01:56.235Z,55.60
2018-11-02T07:04:24.811Z,55.25
2018-11-02T07:06:53.326Z,55.44
2018-11-02T07:09:21.806Z,55.63
2018-11-02T07:11:50.341Z,55.57
2018-11-02T07:14:18.923Z,55.03
2018-11-02T07:16:47.426Z,55.48
2018-11-02T07:19:16.057Z,55.60
2018-11-02T07:21:44.500Z,55.71
2018-11-02T07:24:12.987Z,55.37
2018-11-02T07:26:41.465Z,55.72
2018-11-02T07:29:10.352Z,55.19
2018-11-02T07:31:38.852Z,55.52
2018-11-02T07:34:07.850Z,55.57
2018-11-02T07:36:36.359Z,55.66
2018-11-02T07:39:07.247Z,55.26
2018-11-02T07:41:35.990Z,54.64
2018-11-02T07:44:04.623Z,55.09
2018-11-02T07:46:33.272Z,54.77
2018-11-02T07:49:01.854Z,54.93
2018-11-02T07:51:30.433Z,54.59
2018-11-02T07:53:59.058Z,54.53
2018-11-02T07:56:27.670Z,54.83
2018-11-02T07:58:56.319Z,54.47
2018-11-02T08:01:25.101Z,54.08
2018-11-02T08:03:53.662Z,54.35
2018-11-02T08:06:22.277Z,53.90
2018-11-02T08:08:51.001Z,53.91
2018-11-02T08:11:19.534Z,54.02
2018-11-02T08:13:48.011Z,53.86
2018-11-02T08:16:16.633Z,53.25
2018-11-02T08:18:45.208Z,53.42
2018-11-02T08:21:13.897Z,53.31
2018-11-02T08:23:42.366Z,53.34
2018-11-02T08:26:10.975Z,53.07
2018-11-02T08:28:39.557Z,52.61
2018-11-02T08:31:08.092Z,52.29
2018-11-02T08:33:36.615Z,52.09
2018-11-02T08:36:05.352Z,51.66
2018-11-02T08:38:34.101Z,51.49
2018-11-02T08:41:02.642Z,50.88
2018-11-02T08:43:31.199Z,51.35
2018-11-02T08:45:59.731Z,50.93
2018-11-02T08:48:28.287Z,50.79
2018-11-02T08:50:56.857Z,51.24
2018-11-02T08:53:26.035Z,50.84
2018-11-02T08:55:55.786Z,51.27
2018-11-02T08:58:24.528Z,51.19
2018-11-02T09:00:52.892Z,50.88
2018-11-02T09:03:21.461Z,50.57
2018-11-02T09:05:50.112Z,49.57
2018-11-02T09:08:18.786Z,48.31
2018-11-02T09:10:47.345Z,48.37
2018-11-02T09:13:15.990Z,47.41
2018-11-02T09:15:44.529Z,47.14
2018-11-02T09:18:13.081Z,47.22
2018-11-02T09:20:41.647Z,47.35
2018-11-02T09:23:10.226Z,47.35
2018-11-02T09:25:38.720Z,46.86
2018-11-02T09:28:07.426Z,47.18
2018-11-02T09:30:35.941Z,47.00
2018-11-02T09:33:04.512Z,46.87
2018-11-02T09:35:33.111Z,47.06
2018-11-02T09:38:01.680Z,46.51
2018-11-02T09:40:30.467Z,46.60
2018-11-02T09:42:59.029Z,46.01
2018-11-02T09:45:27.638Z,45.45
2018-11-02T09:47:56.283Z,44.62
2018-11-02T09:50:24.931Z,44.51
2018-11-02T09:52:53.545Z,43.69
2018-11-02T09:55:22.301Z,42.86
2018-11-02T09:57:51.000Z,42.10
2018-11-02T10:00:19.611Z,40.88
2018-11-02T10:02:48.212Z,38.82
2018-11-02T10:05:16.753Z,38.67
2018-11-02T10:07:45.367Z,38.60
2018-11-02T10:10:13.960Z,38.99
2018-11-02T10:12:42.553Z,39.04
2018-11-02T10:15:14.012Z,40.08
2018-11-02T10:17:42.588Z,40.30
2018-11-02T10:20:11.870Z,39.85
2018-11-02T10:22:40.524Z,40.48
2018-11-02T10:25:10.430Z,40.98
2018-11-02T10:27:40.329Z,40.80
2018-11-02T10:30:13.444Z,40.47
2018-11-02T10:32:46.194Z,40.43
2018-11-02T10:35:14.802Z,40.56
2018-11-02T10:37:43.307Z,39.74
2018-11-02T10:40:15.462Z,38.54
2018-11-02T10:42:45.257Z,37.08
2018-11-02T10:45:13.879Z,37.07
2018-11-02T10:47:42.484Z,37.39
2018-11-02T10:50:11.007Z,37.42
2018-11-02T10:52:39.502Z,36.48
2018-11-02T10:55:08.138Z,35.67
2018-11-02T10:57:36.723Z,36.00
2018-11-02T11:00:08.069Z,35.26
2018-11-02T11:02:37.452Z,33.84
2018-11-02T11:05:07.434Z,34.31
2018-11-02T11:07:36.111Z,34.75
2018-11-02T11:10:05.897Z,34.73
2018-11-02T11:12:34.468Z,34.63
2018-11-02T11:15:02.948Z,34.50
2018-11-02T11:17:31.473Z,34.38
2018-11-02T11:20:00.004Z,34.84
2018-11-02T11:22:28.676Z,35.12
2018-11-02T11:24:57.667Z,35.76
2018-11-02T11:27:26.248Z,35.76
2018-11-02T11:29:54.887Z,35.78
2018-11-02T11:32:23.460Z,35.37
2018-11-02T11:34:52.101Z,33.34
2018-11-02T11:37:20.622Z,32.20
2018-11-02T11:39:49.243Z,30.45
2018-11-02T11:42:17.720Z,30.02
2018-11-02T11:44:46.319Z,29.61
2018-11-02T11:47:14.939Z,30.44
2018-11-02T11:49:43.433Z,30.62
2018-11-02T11:52:11.958Z,31.97
2018-11-02T11:54:40.612Z,32.03
2018-11-02T11:57:08.974Z,32.29
2018-11-02T11:59:37.408Z,33.05
2018-11-02T12:02:06.008Z,33.99
2018-11-02T12:04:34.690Z,34.30
2018-11-02T12:07:03.333Z,34.15
2018-11-02T12:09:32.004Z,34.73
2018-11-02T12:12:00.604Z,34.89
2018-11-02T12:14:29.268Z,35.83
2018-11-02T12:16:57.843Z,35.79
2018-11-02T12:19:26.520Z,35.84
2018-11-02T12:21:55.346Z,36.45
2018-11-02T12:24:25.356Z,36.38
2018-11-02T12:26:53.965Z,36.91
2018-11-02T12:29:22.518Z,36.41
2018-11-02T12:31:51.020Z,35.12
2018-11-02T12:34:19.692Z,35.08
2018-11-02T12:36:48.241Z,35.46
2018-11-02T12:39:17.048Z,35.86
2018-11-02T12:41:45.800Z,37.06
2018-11-02T12:44:15.227Z,37.03
2018-11-02T12:46:44.964Z,36.86
2018-11-02T12:49:14.451Z,36.83
2018-11-02T12:51:43.235Z,36.25
2018-11-02T12:54:11.829Z,36.29
2018-11-02T12:56:40.471Z,36.16
2018-11-02T12:59:09.051Z,36.59
2018-11-02T13:01:37.723Z,37.04
2018-11-02T13:04:06.763Z,37.16
2018-11-02T13:06:35.419Z,37.19
2018-11-02T13:09:05.117Z,38.31
2018-11-02T13:11:33.730Z,38.29
2018-11-02T13:14:02.367Z,38.19
2018-11-02T13:16:31.001Z,38.75
2018-11-02T13:18:59.759Z,38.53
2018-11-02T13:21:28.301Z,38.39
2018-11-02T13:23:56.908Z,38.44
2018-11-02T13:26:25.444Z,38.35
2018-11-02T13:28:54.090Z,39.01
2018-11-02T13:31:22.817Z,38.90
2018-11-02T13:36:36.617Z,38.96
2018-11-02T13:39:07.988Z,39.38
2018-11-02T13:41:36.563Z,39.02
2018-11-02T13:44:05.258Z,39.23
2018-11-02T13:46:33.984Z,39.00
2018-11-02T13:49:02.528Z,39.12
2018-11-02T13:51:31.074Z,39.20
2018-11-02T13:53:59.675Z,39.32
2018-11-02T13:56:28.260Z,39.74
2018-11-02T13:58:57.100Z,39.24
2018-11-02T14:01:25.977Z,39.68
2018-11-02T14:03:54.522Z,39.15
2018-11-02T14:06:23.172Z,39.69
2018-11-02T14:08:51.680Z,39.16
2018-11-02T14:11:20.303Z,39.39
2018-11-02T14:13:48.891Z,39.20
2018-11-02T14:16:17.428Z,39.92
2018-11-02T14:18:46.127Z,39.76
2018-11-02T14:21:14.805Z,39.84
2018-11-02T14:23:43.496Z,39.55
2018-11-02T14:26:12.062Z,40.26
2018-11-02T14:28:40.618Z,39.49
2018-11-02T14:31:09.167Z,39.51
2018-11-02T14:33:37.659Z,39.08
2018-11-02T14:36:06.213Z,39.31
2018-11-02T14:38:34.796Z,39.60
2018-11-02T14:41:03.506Z,38.89
2018-11-02T14:43:31.930Z,38.20
2018-11-02T14:46:00.523Z,38.06
2018-11-02T14:48:29.090Z,38.30
2018-11-02T14:50:57.683Z,37.70
2018-11-02T14:53:26.461Z,38.18
2018-11-02T14:55:55.111Z,38.45
2018-11-02T14:58:23.770Z,38.64
2018-11-02T15:00:52.513Z,38.88
2018-11-02T15:03:21.110Z,38.29
2018-11-02T15:05:50.455Z,38.70
2018-11-02T15:08:19.164Z,38.26
2018-11-02T15:10:48.117Z,39.14
2018-11-02T15:13:16.804Z,38.76
2018-11-02T15:15:45.343Z,38.97
2018-11-02T15:18:14.575Z,38.98
2018-11-02T15:20:43.205Z,39.46
2018-11-02T15:23:11.956Z,39.69
2018-11-02T15:25:40.604Z,38.91
2018-11-02T15:28:09.272Z,39.81
2018-11-02T15:30:37.894Z,39.88
2018-11-02T15:33:07.045Z,40.06
2018-11-02T15:35:35.709Z,39.84
2018-11-02T15:38:04.276Z,39.75
2018-11-02T15:40:32.896Z,39.54
2018-11-02T15:43:01.519Z,39.67
2018-11-02T15:45:30.095Z,39.55
2018-11-02T15:47:58.931Z,39.34
2018-11-02T15:50:27.468Z,39.51
2018-11-02T15:52:55.965Z,39.69
2018-11-02T15:55:24.530Z,39.33
2018-11-02T15:57:53.082Z,40.27
2018-11-02T16:00:21.634Z,40.23
2018-11-02T16:02:51.437Z,40.24
2018-11-02T16:05:20.146Z,40.17
2018-11-02T16:07:48.795Z,40.67
2018-11-02T16:10:17.335Z,40.97
2018-11-02T16:12:45.950Z,41.20
2018-11-02T16:15:14.497Z,41.81
2018-11-02T16:17:43.114Z,41.50
2018-11-02T16:20:13.688Z,41.81
2018-11-02T16:22:42.641Z,42.26
2018-11-02T16:25:11.225Z,42.97
2018-11-02T16:27:39.916Z,43.03
2018-11-02T16:30:09.035Z,42.97
2018-11-02T16:32:37.525Z,43.54
2018-11-02T16:35:06.993Z,43.64
2018-11-02T16:37:35.545Z,44.04
2018-11-02T16:40:04.543Z,44.99
2018-11-02T16:42:33.076Z,44.99
2018-11-02T16:45:01.683Z,45.19
2018-11-02T16:47:30.288Z,45.16
2018-11-02T16:49:58.995Z,45.53
2018-11-02T16:52:27.565Z,45.92
2018-11-02T16:54:56.091Z,45.95
2018-11-02T16:57:26.114Z,45.88
2018-11-02T16:59:54.595Z,46.27
2018-11-02T17:02:23.226Z,46.23
2018-11-02T17:04:51.807Z,46.76
2018-11-02T17:07:20.404Z,47.13
2018-11-02T17:09:49.006Z,47.17
2018-11-02T17:12:17.650Z,46.79
2018-11-02T17:14:46.245Z,47.19
2018-11-02T17:17:14.788Z,47.35
2018-11-02T17:19:43.387Z,47.08
2018-11-02T17:22:12.110Z,47.75
2018-11-02T17:24:40.619Z,47.75
2018-11-02T17:27:09.133Z,47.71
2018-11-02T17:29:37.710Z,47.80
2018-11-02T17:32:06.429Z,47.94
2018-11-02T17:34:35.052Z,47.86
2018-11-02T17:37:03.718Z,48.13
2018-11-02T17:39:32.318Z,48.36
2018-11-02T17:42:00.886Z,48.55
2018-11-02T17:44:29.476Z,48.58
2018-11-02T17:46:58.123Z,48.59
2018-11-02T17:49:26.744Z,48.83
2018-11-02T17:51:55.388Z,48.78
2018-11-02T17:54:24.081Z,48.71
2018-11-02T17:56:52.600Z,49.15
2018-11-02T17:59:21.327Z,49.19
2018-11-02T18:01:50.005Z,49.62
2018-11-02T18:04:18.566Z,49.48
2018-11-02T18:06:47.363Z,49.74
2018-11-02T18:09:15.986Z,49.90
2018-11-02T18:11:44.591Z,49.74
2018-11-02T18:14:13.135Z,50.22
2018-11-02T18:16:41.645Z,50.54
2018-11-02T18:19:10.206Z,50.47
2018-11-02T18:21:38.794Z,50.45
2018-11-02T18:24:07.600Z,50.90
2018-11-02T18:26:36.036Z,51.01
2018-11-02T18:29:04.648Z,50.90
2018-11-02T18:31:33.150Z,51.24
2018-11-02T18:34:01.677Z,51.30
2018-11-02T18:39:22.829Z,51.63
2018-11-02T18:41:51.400Z,51.84
2018-11-02T18:44:20.129Z,52.28
2018-11-02T18:46:48.867Z,52.18
2018-11-02T18:49:17.564Z,52.25
2018-11-02T18:51:46.248Z,52.60
2018-11-02T18:54:15.073Z,52.43
2018-11-02T18:56:43.610Z,52.18
2018-11-02T18:59:12.271Z,52.56
2018-11-02T19:01:40.828Z,52.85
2018-11-02T19:04:09.464Z,53.08
2018-11-02T19:06:38.101Z,53.74
2018-11-02T19:09:09.071Z,53.89
2018-11-02T19:11:38.759Z,53.51
2018-11-02T19:14:07.459Z,53.56
2018-11-02T19:16:36.080Z,53.54
2018-11-02T19:19:04.752Z,53.95
2018-11-02T19:21:33.362Z,53.75
2018-11-02T19:24:01.913Z,54.16
2018-11-02T19:26:30.485Z,54.40
2018-11-02T19:28:59.132Z,53.99
2018-11-02T19:31:27.751Z,54.49
2018-11-02T19:33:56.287Z,54.86
2018-11-02T19:36:24.824Z,54.57
2018-11-02T19:38:53.331Z,54.39
2018-11-02T19:41:21.913Z,54.73
2018-11-02T19:43:50.865Z,54.32
2018-11-02T19:46:19.496Z,54.64
2018-11-02T19:48:48.057Z,54.78
2018-11-02T19:51:16.737Z,54.82
2018-11-02T19:53:45.311Z,55.06
2018-11-02T19:56:13.850Z,54.71
2018-11-02T19:58:42.382Z,55.26
2018-11-02T20:01:11.173Z,54.87
2018-11-02T20:03:39.528Z,55.12
2018-11-02T20:06:08.059Z,55.28
2018-11-02T20:08:36.568Z,55.02
2018-11-02T20:11:05.295Z,55.24
2018-11-02T20:13:33.803Z,55.38
2018-11-02T20:16:02.372Z,55.79
2018-11-02T20:18:30.929Z,55.66
2018-11-02T20:20:59.512Z,55.88
2018-11-02T20:23:28.127Z,55.51
2018-11-02T20:25:56.899Z,55.96
2018-11-02T20:28:25.726Z,56.09
2018-11-02T20:30:54.267Z,56.15
2018-11-02T20:33:22.807Z,56.57
2018-11-02T20:35:51.370Z,56.40
2018-11-02T20:38:19.916Z,56.09
2018-11-02T20:40:48.460Z,56.44
2018-11-02T20:43:17.090Z,56.58
2018-11-02T20:45:45.582Z,56.52
2018-11-02T20:48:14.098Z,56.52
2018-11-02T20:50:42.584Z,56.93
2018-11-02T20:53:11.168Z,56.97
2018-11-02T20:55:39.785Z,56.80
2018-11-02T20:58:08.314Z,56.68
2018-11-02T21:00:36.790Z,56.89
2018-11-02T21:03:05.591Z,56.70
2018-11-02T21:05:34.200Z,56.88
2018-11-02T21:08:02.815Z,57.17
2018-11-02T21:10:31.217Z,57.00
2018-11-02T21:12:59.719Z,57.54
2018-11-02T21:15:28.220Z,57.20
2018-11-02T21:17:56.779Z,57.12
2018-11-02T21:20:26.138Z,57.26
2018-11-02T21:22:54.613Z,57.26
2018-11-02T21:25:23.206Z,57.36
2018-11-02T21:27:51.704Z,57.28
2018-11-02T21:30:21.804Z,57.79
2018-11-02T21:32:50.992Z,58.05
2018-11-02T21:35:20.170Z,58.15
2018-11-02T21:37:49.464Z,57.54
2018-11-02T21:40:19.206Z,58.14
2018-11-02T21:42:47.715Z,57.71
2018-11-02T21:45:17.576Z,57.84
2018-11-02T21:47:46.299Z,58.30
2018-11-02T21:50:15.517Z,58.35
2018-11-02T21:52:44.122Z,58.02
2018-11-02T21:55:12.663Z,58.28
2018-11-02T21:57:41.227Z,58.11
2018-11-02T22:00:11.966Z,58.27
2018-11-02T22:02:40.731Z,58.22
2018-11-02T22:05:10.439Z,58.55
2018-11-02T22:07:38.903Z,58.25
2018-11-02T22:10:08.543Z,58.46
2018-11-02T22:12:37.613Z,58.40
2018-11-02T22:15:06.475Z,58.06
2018-11-02T22:17:34.979Z,58.21
2018-11-02T22:20:03.440Z,58.08
2018-11-02T22:22:32.115Z,58.62
2018-11-02T22:25:00.588Z,58.27
2018-11-02T22:27:29.169Z,58.42
2018-11-02T22:29:57.645Z,58.48
2018-11-02T22:32:26.195Z,58.60
2018-11-02T22:34:54.671Z,58.61
2018-11-02T22:37:23.231Z,58.52
2018-11-02T22:39:51.700Z,58.69
2018-11-02T22:42:20.244Z,58.62
2018-11-02T22:44:48.759Z,58.34
2018-11-02T22:47:17.304Z,58.38
2018-11-02T22:49:45.806Z,58.82
2018-11-02T22:52:14.340Z,58.67
2018-11-02T22:54:42.852Z,58.75
2018-11-02T22:57:11.343Z,58.76
2018-11-02T22:59:39.879Z,58.73
2018-11-02T23:02:08.430Z,58.63
2018-11-02T23:04:36.915Z,58.92
2018-11-02T23:07:05.532Z,58.86
2018-11-02T23:09:34.061Z,58.73
2018-11-02T23:12:02.626Z,58.52
2018-11-02T23:14:31.374Z,58.96
2018-11-02T23:17:00.011Z,58.73
2018-11-02T23:19:28.526Z,58.70
2018-11-02T23:21:57.044Z,58.27
2018-11-02T23:24:25.749Z,58.40
2018-11-02T23:26:54.296Z,58.48
2018-11-02T23:29:22.821Z,58.23
2018-11-02T23:31:51.345Z,58.59
2018-11-02T23:34:19.866Z,58.55
2018-11-02T23:36:48.401Z,58.27
2018-11-02T23:39:16.898Z,58.83
2018-11-02T23:41:45.423Z,58.93
2018-11-02T23:44:13.892Z,58.79
2018-11-02T23:46:42.414Z,58.68
2018-11-02T23:49:10.957Z,58.76
2018-11-02T23:51:39.513Z,58.34
2018-11-02T23:54:08.040Z,58.36
2018-11-02T23:56:37.438Z,58.93
2018-11-02T23:59:06.343Z,58.17
