createdAt,value
2018-07-03T00:00:45.856Z,1003.4
2018-07-03T00:01:47.251Z,1003.4
2018-07-03T00:02:48.643Z,1003.4
2018-07-03T00:03:50.040Z,1003.4
2018-07-03T00:04:51.430Z,1003.4
2018-07-03T00:05:52.829Z,1003.4
2018-07-03T00:06:54.225Z,1003.4
2018-07-03T00:07:55.620Z,1003.4
2018-07-03T00:08:57.011Z,1003.4
2018-07-03T00:09:58.406Z,1003.4
2018-07-03T00:10:59.810Z,1003.4
2018-07-03T00:12:01.208Z,1003.4
2018-07-03T00:13:02.608Z,1003.4
2018-07-03T00:14:03.997Z,1003.4
2018-07-03T00:15:05.393Z,1003.4
2018-07-03T00:16:06.787Z,1003.4
2018-07-03T00:17:08.182Z,1003.3
2018-07-03T00:18:09.593Z,1003.3
2018-07-03T00:19:10.968Z,1003.3
2018-07-03T00:20:12.362Z,1003.4
2018-07-03T00:21:13.759Z,1003.3
2018-07-03T00:22:15.154Z,1003.3
2018-07-03T00:23:16.546Z,1003.4
2018-07-03T00:24:17.939Z,1003.3
2018-07-03T00:25:19.333Z,1003.3
2018-07-03T00:26:20.727Z,1003.3
2018-07-03T00:27:22.120Z,1003.3
2018-07-03T00:28:23.527Z,1003.2
2018-07-03T00:29:24.925Z,1003.2
2018-07-03T00:30:26.318Z,1003.2
2018-07-03T00:31:27.712Z,1003.2
2018-07-03T00:32:29.106Z,1003.2
2018-07-03T00:33:30.502Z,1003.2
2018-07-03T00:34:31.899Z,1003.2
2018-07-03T00:35:33.294Z,1003.2
2018-07-03T00:36:34.691Z,1003.2
2018-07-03T00:37:36.084Z,1003.2
2018-07-03T00:38:37.476Z,1003.2
2018-07-03T00:39:38.872Z,1003.2
2018-07-03T00:40:40.267Z,1003.2
2018-07-03T00:41:41.668Z,1003.2
2018-07-03T00:42:43.060Z,1003.2
2018-07-03T00:43:44.458Z,1003.2
2018-07-03T00:44:45.852Z,1003.2
2018-07-03T00:45:47.247Z,1003.2
2018-07-03T00:46:48.641Z,1003.3
2018-07-03T00:47:50.035Z,1003.2
2018-07-03T00:48:51.431Z,1003.2
2018-07-03T00:49:52.824Z,1003.2
2018-07-03T00:50:54.218Z,1003.2
2018-07-03T00:51:55.620Z,1003.2
2018-07-03T00:52:57.014Z,1003.2
2018-07-03T00:53:58.410Z,1003.2
2018-07-03T00:54:59.802Z,1003.2
2018-07-03T00:56:01.227Z,1003.2
2018-07-03T00:57:02.673Z,1003.3
2018-07-03T00:58:04.057Z,1003.2
2018-07-03T00:59:05.447Z,1003.3
2018-07-03T01:00:06.840Z,1003.2
2018-07-03T01:01:08.234Z,1003.3
2018-07-03T01:02:09.624Z,1003.3
2018-07-03T01:03:11.017Z,1003.2
2018-07-03T01:04:12.414Z,1003.3
2018-07-03T01:05:13.806Z,1003.2
2018-07-03T01:06:15.201Z,1003.2
2018-07-03T01:07:16.592Z,1003.2
2018-07-03T01:08:18.011Z,1003.2
2018-07-03T01:09:19.406Z,1003.2
2018-07-03T01:10:20.799Z,1003.2
2018-07-03T01:11:22.202Z,1003.1
2018-07-03T01:12:23.602Z,1003.1
2018-07-03T01:13:24.992Z,1003.1
2018-07-03T01:14:26.416Z,1003.1
2018-07-03T01:15:27.813Z,1003.1
2018-07-03T01:16:29.211Z,1003.1
2018-07-03T01:17:30.611Z,1003.1
2018-07-03T01:18:32.008Z,1003.1
2018-07-03T01:19:33.406Z,1003.2
2018-07-03T01:20:34.797Z,1003.2
2018-07-03T01:21:36.190Z,1003.2
2018-07-03T01:22:37.582Z,1003.2
2018-07-03T01:23:38.988Z,1003.2
2018-07-03T01:24:40.384Z,1003.2
2018-07-03T01:25:41.781Z,1003.2
2018-07-03T01:26:43.176Z,1003.1
2018-07-03T01:27:44.568Z,1003.1
2018-07-03T01:28:45.960Z,1003.1
2018-07-03T01:29:47.351Z,1003.1
2018-07-03T01:30:48.745Z,1003.1
2018-07-03T01:31:50.150Z,1003.1
2018-07-03T01:32:51.544Z,1003.1
2018-07-03T01:33:52.934Z,1003.0
2018-07-03T01:34:54.327Z,1003.0
2018-07-03T01:35:55.717Z,1003.1
2018-07-03T01:36:57.113Z,1003.1
2018-07-03T01:37:58.506Z,1003.1
2018-07-03T01:38:59.906Z,1003.1
2018-07-03T01:40:01.324Z,1003.1
2018-07-03T01:41:02.731Z,1003.1
2018-07-03T01:42:04.126Z,1003.1
2018-07-03T01:43:05.516Z,1003.1
2018-07-03T01:44:06.911Z,1003.1
2018-07-03T01:45:08.307Z,1003.1
2018-07-03T01:46:09.707Z,1003.1
2018-07-03T01:47:11.103Z,1003.1
2018-07-03T01:48:12.495Z,1003.1
2018-07-03T01:49:13.890Z,1003.1
2018-07-03T01:50:15.281Z,1003.1
2018-07-03T01:51:16.674Z,1003.1
2018-07-03T01:52:18.066Z,1003.1
2018-07-03T01:53:19.462Z,1003.1
2018-07-03T01:54:20.854Z,1003.1
2018-07-03T01:55:22.257Z,1003.1
2018-07-03T01:56:23.652Z,1003.1
2018-07-03T01:57:25.048Z,1003.1
2018-07-03T01:58:26.441Z,1003.1
2018-07-03T01:59:27.837Z,1003.1
2018-07-03T02:00:29.227Z,1003.2
2018-07-03T02:01:30.625Z,1003.1
2018-07-03T02:02:32.019Z,1003.1
2018-07-03T02:03:33.413Z,1003.1
2018-07-03T02:04:34.800Z,1003.1
2018-07-03T02:05:36.200Z,1003.1
2018-07-03T02:06:37.589Z,1003.1
2018-07-03T02:07:38.987Z,1003.0
2018-07-03T02:08:40.377Z,1003.1
2018-07-03T02:09:41.770Z,1003.0
2018-07-03T02:10:43.161Z,1003.1
2018-07-03T02:11:44.553Z,1003.1
2018-07-03T02:12:45.950Z,1003.1
2018-07-03T02:13:47.344Z,1003.1
2018-07-03T02:14:48.739Z,1003.1
2018-07-03T02:15:50.131Z,1003.1
2018-07-03T02:16:51.528Z,1003.1
2018-07-03T02:17:52.919Z,1003.1
2018-07-03T02:18:54.308Z,1003.1
2018-07-03T02:19:55.708Z,1003.0
2018-07-03T02:20:57.094Z,1003.1
2018-07-03T02:21:58.490Z,1003.0
2018-07-03T02:22:59.884Z,1003.0
2018-07-03T02:24:01.388Z,1003.1
2018-07-03T02:25:02.815Z,1003.0
2018-07-03T02:26:04.206Z,1003.0
2018-07-03T02:27:05.596Z,1003.0
2018-07-03T02:28:06.992Z,1003.0
2018-07-03T02:29:08.392Z,1003.1
2018-07-03T02:30:09.791Z,1003.0
2018-07-03T02:31:11.181Z,1003.1
2018-07-03T02:32:12.574Z,1003.1
2018-07-03T02:33:13.965Z,1003.0
2018-07-03T02:34:15.363Z,1003.0
2018-07-03T02:35:16.747Z,1003.1
2018-07-03T02:36:18.138Z,1003.1
2018-07-03T02:37:19.532Z,1003.1
2018-07-03T02:38:20.928Z,1003.1
2018-07-03T02:39:22.327Z,1003.1
2018-07-03T02:40:23.711Z,1003.1
2018-07-03T02:41:25.106Z,1003.1
2018-07-03T02:42:26.499Z,1003.1
2018-07-03T02:43:27.896Z,1003.1
2018-07-03T02:44:29.295Z,1003.1
2018-07-03T02:45:30.695Z,1003.1
2018-07-03T02:46:32.086Z,1003.1
2018-07-03T02:47:33.477Z,1003.1
2018-07-03T02:48:34.872Z,1003.1
2018-07-03T02:49:36.286Z,1003.1
2018-07-03T02:50:37.677Z,1003.1
2018-07-03T02:51:39.073Z,1003.1
2018-07-03T02:52:40.466Z,1003.1
2018-07-03T02:53:41.854Z,1003.1
2018-07-03T02:54:43.250Z,1003.0
2018-07-03T02:55:44.643Z,1003.0
2018-07-03T02:56:46.035Z,1003.0
2018-07-03T02:57:47.432Z,1003.0
2018-07-03T02:58:48.824Z,1003.0
2018-07-03T02:59:50.217Z,1003.0
2018-07-03T03:00:51.607Z,1003.0
2018-07-03T03:01:53.002Z,1003.0
2018-07-03T03:02:54.394Z,1003.0
2018-07-03T03:03:55.826Z,1003.0
2018-07-03T03:04:57.182Z,1003.0
2018-07-03T03:05:58.572Z,1003.0
2018-07-03T03:06:59.979Z,1003.0
2018-07-03T03:08:01.424Z,1003.0
2018-07-03T03:09:02.851Z,1003.1
2018-07-03T03:10:04.242Z,1003.0
2018-07-03T03:11:05.640Z,1003.0
2018-07-03T03:12:07.032Z,1003.0
2018-07-03T03:13:08.426Z,1003.0
2018-07-03T03:14:09.821Z,1003.0
2018-07-03T03:15:11.213Z,1003.0
2018-07-03T03:16:12.606Z,1003.0
2018-07-03T03:17:14.001Z,1002.9
2018-07-03T03:18:15.399Z,1002.9
2018-07-03T03:19:16.797Z,1002.9
2018-07-03T03:20:18.197Z,1002.9
2018-07-03T03:21:19.592Z,1002.9
2018-07-03T03:22:20.991Z,1002.9
2018-07-03T03:23:22.381Z,1002.9
2018-07-03T03:24:23.774Z,1002.9
2018-07-03T03:25:25.173Z,1002.9
2018-07-03T03:26:26.565Z,1002.9
2018-07-03T03:27:27.958Z,1002.9
2018-07-03T03:28:29.355Z,1002.9
2018-07-03T03:29:30.749Z,1002.9
2018-07-03T03:30:32.137Z,1002.9
2018-07-03T03:31:33.531Z,1002.9
2018-07-03T03:32:34.922Z,1003.0
2018-07-03T03:33:36.326Z,1002.9
2018-07-03T03:34:37.720Z,1002.9
2018-07-03T03:35:39.220Z,1002.9
2018-07-03T03:36:40.613Z,1002.9
2018-07-03T03:37:42.010Z,1003.0
2018-07-03T03:38:43.406Z,1003.0
2018-07-03T03:39:44.897Z,1003.0
2018-07-03T03:40:46.388Z,1002.9
2018-07-03T03:41:47.784Z,1002.9
2018-07-03T03:42:49.185Z,1003.0
2018-07-03T03:43:50.587Z,1002.9
2018-07-03T03:44:51.980Z,1003.0
2018-07-03T03:45:53.375Z,1003.0
2018-07-03T03:46:54.770Z,1003.0
2018-07-03T03:47:56.167Z,1003.0
2018-07-03T03:48:57.559Z,1003.0
2018-07-03T03:49:58.956Z,1003.0
2018-07-03T03:51:00.353Z,1003.1
2018-07-03T03:52:01.791Z,1003.1
2018-07-03T03:53:03.214Z,1003.1
2018-07-03T03:54:04.618Z,1003.1
2018-07-03T03:55:06.016Z,1003.2
2018-07-03T03:56:07.415Z,1003.2
2018-07-03T03:57:08.820Z,1003.2
2018-07-03T03:58:10.217Z,1003.2
2018-07-03T03:59:11.607Z,1003.2
2018-07-03T04:00:13.011Z,1003.2
2018-07-03T04:01:14.408Z,1003.2
2018-07-03T04:02:15.835Z,1003.3
2018-07-03T04:03:17.202Z,1003.2
2018-07-03T04:04:18.597Z,1003.2
2018-07-03T04:05:19.998Z,1003.3
2018-07-03T04:06:21.399Z,1003.3
2018-07-03T04:07:22.802Z,1003.3
2018-07-03T04:08:24.198Z,1003.3
2018-07-03T04:09:25.593Z,1003.3
2018-07-03T04:10:26.987Z,1003.3
2018-07-03T04:11:28.392Z,1003.3
2018-07-03T04:12:29.789Z,1003.4
2018-07-03T04:13:31.183Z,1003.4
2018-07-03T04:14:32.581Z,1003.4
2018-07-03T04:15:33.996Z,1003.4
2018-07-03T04:16:35.390Z,1003.4
2018-07-03T04:17:36.797Z,1003.4
2018-07-03T04:18:38.196Z,1003.3
2018-07-03T04:19:39.591Z,1003.3
2018-07-03T04:20:40.982Z,1003.3
2018-07-03T04:21:42.768Z,1003.4
2018-07-03T04:22:44.145Z,1003.4
2018-07-03T04:23:45.541Z,1003.4
2018-07-03T04:24:46.942Z,1003.4
2018-07-03T04:25:48.339Z,1003.4
2018-07-03T04:26:49.743Z,1003.4
2018-07-03T04:27:51.134Z,1003.4
2018-07-03T04:28:52.584Z,1003.4
2018-07-03T04:29:54.046Z,1003.4
2018-07-03T04:30:55.440Z,1003.5
2018-07-03T04:31:56.839Z,1003.4
2018-07-03T04:32:58.238Z,1003.5
2018-07-03T04:33:59.676Z,1003.4
2018-07-03T04:35:01.030Z,1003.5
2018-07-03T04:36:02.430Z,1003.4
2018-07-03T04:37:03.854Z,1003.4
2018-07-03T04:38:05.256Z,1003.5
2018-07-03T04:39:06.649Z,1003.5
2018-07-03T04:40:08.049Z,1003.5
2018-07-03T04:41:09.439Z,1003.5
2018-07-03T04:42:10.835Z,1003.5
2018-07-03T04:43:12.254Z,1003.5
2018-07-03T04:44:13.660Z,1003.5
2018-07-03T04:45:15.060Z,1003.5
2018-07-03T04:46:16.477Z,1003.5
2018-07-03T04:47:17.899Z,1003.5
2018-07-03T04:48:19.330Z,1003.4
2018-07-03T04:49:20.684Z,1003.4
2018-07-03T04:50:22.082Z,1003.4
2018-07-03T04:51:23.480Z,1003.4
2018-07-03T04:52:24.880Z,1003.5
2018-07-03T04:53:26.311Z,1003.5
2018-07-03T04:54:27.709Z,1003.6
2018-07-03T04:55:29.114Z,1003.5
2018-07-03T04:56:30.511Z,1003.5
2018-07-03T04:57:31.908Z,1003.5
2018-07-03T04:58:33.301Z,1003.5
2018-07-03T04:59:34.705Z,1003.5
2018-07-03T05:00:36.104Z,1003.5
2018-07-03T05:01:37.517Z,1003.5
2018-07-03T05:02:38.914Z,1003.5
2018-07-03T05:03:40.311Z,1003.6
2018-07-03T05:04:41.706Z,1003.6
2018-07-03T05:05:43.104Z,1003.6
2018-07-03T05:06:44.502Z,1003.6
2018-07-03T05:07:45.897Z,1003.6
2018-07-03T05:08:47.293Z,1003.6
2018-07-03T05:09:48.730Z,1003.7
2018-07-03T05:10:50.122Z,1003.7
2018-07-03T05:11:51.519Z,1003.6
2018-07-03T05:12:52.915Z,1003.6
2018-07-03T05:13:54.317Z,1003.6
2018-07-03T05:14:55.718Z,1003.6
2018-07-03T05:15:57.116Z,1003.6
2018-07-03T05:16:58.510Z,1003.7
2018-07-03T05:17:59.905Z,1003.7
2018-07-03T05:19:01.302Z,1003.7
2018-07-03T05:20:02.804Z,1003.8
2018-07-03T05:21:04.232Z,1003.8
2018-07-03T05:22:05.630Z,1003.8
2018-07-03T05:23:07.032Z,1003.9
2018-07-03T05:24:08.433Z,1003.8
2018-07-03T05:25:09.830Z,1003.8
2018-07-03T05:26:11.231Z,1003.8
2018-07-03T05:27:12.625Z,1003.7
2018-07-03T05:28:14.032Z,1003.7
2018-07-03T05:29:15.434Z,1003.8
2018-07-03T05:30:16.833Z,1003.8
2018-07-03T05:31:18.284Z,1003.8
2018-07-03T05:32:19.625Z,1003.8
2018-07-03T05:33:21.024Z,1003.8
2018-07-03T05:34:22.698Z,1003.8
2018-07-03T05:35:24.102Z,1003.8
2018-07-03T05:36:25.497Z,1003.8
2018-07-03T05:37:26.898Z,1003.8
2018-07-03T05:38:28.294Z,1003.8
2018-07-03T05:39:29.691Z,1003.8
2018-07-03T05:40:31.089Z,1003.9
2018-07-03T05:41:32.485Z,1003.9
2018-07-03T05:42:33.883Z,1003.9
2018-07-03T05:43:35.280Z,1003.9
2018-07-03T05:44:36.682Z,1004.0
2018-07-03T05:45:38.076Z,1003.9
2018-07-03T05:46:39.473Z,1003.9
2018-07-03T05:47:40.865Z,1003.9
2018-07-03T05:48:42.269Z,1004.0
2018-07-03T05:49:43.662Z,1004.0
2018-07-03T05:50:45.062Z,1004.0
2018-07-03T05:51:46.460Z,1004.0
2018-07-03T05:52:47.858Z,1004.0
2018-07-03T05:53:49.256Z,1004.0
2018-07-03T05:54:50.655Z,1004.0
2018-07-03T05:55:52.052Z,1003.9
2018-07-03T05:56:53.451Z,1004.0
2018-07-03T05:57:54.849Z,1003.9
2018-07-03T05:58:56.246Z,1003.9
2018-07-03T05:59:57.655Z,1003.9
2018-07-03T06:00:59.763Z,1003.9
2018-07-03T06:02:01.144Z,1003.9
2018-07-03T06:03:02.658Z,1003.9
2018-07-03T06:04:04.057Z,1003.9
2018-07-03T06:05:05.475Z,1003.9
2018-07-03T06:06:06.871Z,1003.9
2018-07-03T06:07:08.268Z,1003.9
2018-07-03T06:08:09.663Z,1003.9
2018-07-03T06:09:11.286Z,1003.9
2018-07-03T06:10:12.456Z,1004.0
2018-07-03T06:11:13.854Z,1004.0
2018-07-03T06:12:15.256Z,1003.9
2018-07-03T06:13:16.659Z,1004.0
2018-07-03T06:14:18.056Z,1003.9
2018-07-03T06:15:19.450Z,1004.0
2018-07-03T06:16:20.850Z,1004.0
2018-07-03T06:17:22.249Z,1004.0
2018-07-03T06:18:23.653Z,1004.0
2018-07-03T06:19:25.052Z,1004.1
2018-07-03T06:20:26.453Z,1004.0
2018-07-03T06:21:27.851Z,1004.0
2018-07-03T06:22:29.276Z,1004.0
2018-07-03T06:23:30.674Z,1004.0
2018-07-03T06:24:32.072Z,1004.0
2018-07-03T06:25:33.470Z,1004.0
2018-07-03T06:26:34.872Z,1004.0
2018-07-03T06:27:36.272Z,1004.0
2018-07-03T06:28:37.669Z,1004.0
2018-07-03T06:29:39.064Z,1004.0
2018-07-03T06:30:40.461Z,1003.9
2018-07-03T06:31:41.859Z,1004.0
2018-07-03T06:32:43.261Z,1003.9
2018-07-03T06:33:44.667Z,1004.0
2018-07-03T06:34:46.063Z,1003.9
2018-07-03T06:35:47.461Z,1004.0
2018-07-03T06:36:48.858Z,1003.9
2018-07-03T06:37:50.257Z,1003.9
2018-07-03T06:38:51.651Z,1003.9
2018-07-03T06:39:53.054Z,1003.9
2018-07-03T06:40:54.454Z,1003.9
2018-07-03T06:41:55.853Z,1003.9
2018-07-03T06:42:57.247Z,1004.0
2018-07-03T06:43:58.645Z,1003.9
2018-07-03T06:45:00.117Z,1003.9
2018-07-03T06:46:01.401Z,1003.9
2018-07-03T06:47:02.928Z,1003.9
2018-07-03T06:48:04.327Z,1003.9
2018-07-03T06:49:05.729Z,1004.0
2018-07-03T06:50:07.127Z,1004.0
2018-07-03T06:51:08.521Z,1004.0
2018-07-03T06:52:09.919Z,1004.0
2018-07-03T06:53:11.327Z,1004.0
2018-07-03T06:54:12.724Z,1004.0
2018-07-03T06:55:14.126Z,1004.0
2018-07-03T06:56:15.531Z,1004.0
2018-07-03T06:57:16.931Z,1004.0
2018-07-03T06:58:18.333Z,1003.9
2018-07-03T06:59:19.727Z,1003.9
2018-07-03T07:00:21.124Z,1003.9
2018-07-03T07:01:22.522Z,1003.9
2018-07-03T07:02:23.917Z,1003.9
2018-07-03T07:03:25.319Z,1003.9
2018-07-03T07:04:26.713Z,1003.9
2018-07-03T07:05:28.111Z,1003.9
2018-07-03T07:06:29.509Z,1003.9
2018-07-03T07:07:30.908Z,1003.9
2018-07-03T07:08:32.354Z,1003.9
2018-07-03T07:09:33.761Z,1003.9
2018-07-03T07:10:35.112Z,1003.9
2018-07-03T07:11:36.507Z,1003.9
2018-07-03T07:12:37.904Z,1003.9
2018-07-03T07:13:39.298Z,1003.9
2018-07-03T07:14:40.695Z,1003.9
2018-07-03T07:15:42.095Z,1003.9
2018-07-03T07:16:43.495Z,1003.9
2018-07-03T07:17:44.895Z,1003.9
2018-07-03T07:18:46.290Z,1003.9
2018-07-03T07:19:47.689Z,1003.9
2018-07-03T07:20:49.091Z,1003.9
2018-07-03T07:21:50.487Z,1003.9
2018-07-03T07:22:51.887Z,1003.9
2018-07-03T07:23:53.282Z,1003.8
2018-07-03T07:24:54.681Z,1003.8
2018-07-03T07:25:56.076Z,1003.8
2018-07-03T07:26:57.476Z,1003.8
2018-07-03T07:27:58.881Z,1003.8
2018-07-03T07:29:00.274Z,1003.8
2018-07-03T07:30:01.678Z,1003.7
2018-07-03T07:31:03.136Z,1003.7
2018-07-03T07:32:04.533Z,1003.8
2018-07-03T07:33:05.940Z,1003.8
2018-07-03T07:34:07.335Z,1003.8
2018-07-03T07:35:08.736Z,1003.8
2018-07-03T07:36:10.134Z,1003.8
2018-07-03T07:37:11.536Z,1003.8
2018-07-03T07:38:12.938Z,1003.8
2018-07-03T07:39:14.338Z,1003.8
2018-07-03T07:40:15.742Z,1003.8
2018-07-03T07:41:17.140Z,1003.7
2018-07-03T07:42:18.541Z,1003.8
2018-07-03T07:43:19.940Z,1003.8
2018-07-03T07:44:21.342Z,1003.7
2018-07-03T07:45:22.744Z,1003.8
2018-07-03T07:46:24.144Z,1003.7
2018-07-03T07:47:25.544Z,1003.8
2018-07-03T07:48:26.942Z,1003.7
2018-07-03T07:49:28.341Z,1003.7
2018-07-03T07:50:29.743Z,1003.7
2018-07-03T07:51:31.140Z,1003.7
2018-07-03T07:52:32.550Z,1003.8
2018-07-03T07:53:33.944Z,1003.7
2018-07-03T07:54:35.346Z,1003.7
2018-07-03T07:55:36.742Z,1003.7
2018-07-03T07:56:38.141Z,1003.7
2018-07-03T07:57:39.540Z,1003.7
2018-07-03T07:58:40.950Z,1003.7
2018-07-03T07:59:42.348Z,1003.7
2018-07-03T08:00:43.749Z,1003.7
2018-07-03T08:01:45.149Z,1003.7
2018-07-03T08:02:46.547Z,1003.7
2018-07-03T08:03:47.949Z,1003.7
2018-07-03T08:04:49.349Z,1003.7
2018-07-03T08:05:50.751Z,1003.6
2018-07-03T08:06:52.153Z,1003.6
2018-07-03T08:07:53.553Z,1003.7
2018-07-03T08:08:54.954Z,1003.7
2018-07-03T08:09:56.352Z,1003.7
2018-07-03T08:10:57.754Z,1003.7
2018-07-03T08:11:59.151Z,1003.7
2018-07-03T08:13:00.564Z,1003.7
2018-07-03T08:14:02.039Z,1003.7
2018-07-03T08:15:03.477Z,1003.7
2018-07-03T08:16:04.876Z,1003.7
2018-07-03T08:17:06.275Z,1003.8
2018-07-03T08:18:07.679Z,1003.8
2018-07-03T08:19:09.128Z,1003.8
2018-07-03T08:20:10.480Z,1003.8
2018-07-03T08:21:11.880Z,1003.8
2018-07-03T08:22:13.285Z,1003.8
2018-07-03T08:23:14.683Z,1003.8
2018-07-03T08:24:16.082Z,1003.7
2018-07-03T08:25:17.483Z,1003.8
2018-07-03T08:26:18.885Z,1003.8
2018-07-03T08:27:20.282Z,1003.8
2018-07-03T08:28:21.685Z,1003.8
2018-07-03T08:29:23.095Z,1003.8
2018-07-03T08:30:24.492Z,1003.8
2018-07-03T08:31:25.891Z,1003.8
2018-07-03T08:32:27.291Z,1003.8
2018-07-03T08:33:28.693Z,1003.8
2018-07-03T08:34:30.098Z,1003.8
2018-07-03T08:35:31.495Z,1003.8
2018-07-03T08:36:32.896Z,1003.8
2018-07-03T08:37:34.306Z,1003.7
2018-07-03T08:38:35.705Z,1003.8
2018-07-03T08:39:37.103Z,1003.7
2018-07-03T08:40:38.510Z,1003.8
2018-07-03T08:41:39.914Z,1003.8
2018-07-03T08:42:41.317Z,1003.8
2018-07-03T08:43:42.720Z,1003.7
2018-07-03T08:44:44.124Z,1003.7
2018-07-03T08:45:45.524Z,1003.7
2018-07-03T08:46:46.932Z,1003.7
2018-07-03T08:47:48.335Z,1003.8
2018-07-03T08:48:49.748Z,1003.8
2018-07-03T08:49:51.140Z,1003.8
2018-07-03T08:50:52.542Z,1003.8
2018-07-03T08:51:53.947Z,1003.8
2018-07-03T08:52:55.345Z,1003.8
2018-07-03T08:53:56.749Z,1003.8
2018-07-03T08:54:58.181Z,1003.8
2018-07-03T08:55:59.552Z,1003.7
2018-07-03T08:57:00.955Z,1003.7
2018-07-03T08:58:02.362Z,1003.8
2018-07-03T08:59:03.786Z,1003.7
2018-07-03T09:00:05.186Z,1003.7
2018-07-03T09:01:06.591Z,1003.8
2018-07-03T09:02:07.990Z,1003.7
2018-07-03T09:03:09.393Z,1003.7
2018-07-03T09:04:10.794Z,1003.7
2018-07-03T09:05:12.202Z,1003.8
2018-07-03T09:06:13.604Z,1003.7
2018-07-03T09:07:15.004Z,1003.7
2018-07-03T09:08:16.409Z,1003.7
2018-07-03T09:09:17.810Z,1003.7
2018-07-03T09:10:19.214Z,1003.7
2018-07-03T09:11:20.619Z,1003.8
2018-07-03T09:12:22.020Z,1003.7
2018-07-03T09:13:23.419Z,1003.7
2018-07-03T09:14:24.820Z,1003.7
2018-07-03T09:15:26.222Z,1003.7
2018-07-03T09:16:27.624Z,1003.7
2018-07-03T09:17:29.027Z,1003.7
2018-07-03T09:18:30.429Z,1003.7
2018-07-03T09:19:31.833Z,1003.7
2018-07-03T09:20:33.243Z,1003.7
2018-07-03T09:21:34.638Z,1003.7
2018-07-03T09:22:36.042Z,1003.7
2018-07-03T09:23:37.451Z,1003.7
2018-07-03T09:24:38.841Z,1003.7
2018-07-03T09:25:40.247Z,1003.7
2018-07-03T09:26:41.651Z,1003.7
2018-07-03T09:27:43.053Z,1003.7
2018-07-03T09:28:44.455Z,1003.7
2018-07-03T09:29:45.855Z,1003.7
2018-07-03T09:30:47.298Z,1003.7
2018-07-03T09:31:48.663Z,1003.8
2018-07-03T09:32:50.063Z,1003.7
2018-07-03T09:33:51.492Z,1003.7
2018-07-03T09:34:52.888Z,1003.7
2018-07-03T09:35:54.294Z,1003.6
2018-07-03T09:36:55.723Z,1003.7
2018-07-03T09:37:57.175Z,1003.7
2018-07-03T09:38:58.577Z,1003.7
2018-07-03T09:39:59.983Z,1003.6
2018-07-03T09:41:01.433Z,1003.6
2018-07-03T09:42:02.868Z,1003.6
2018-07-03T09:43:04.270Z,1003.6
2018-07-03T09:44:05.674Z,1003.5
2018-07-03T09:45:07.090Z,1003.6
2018-07-03T09:46:08.498Z,1003.6
2018-07-03T09:47:09.900Z,1003.6
2018-07-03T09:48:11.304Z,1003.6
2018-07-03T09:49:12.704Z,1003.7
2018-07-03T09:50:14.115Z,1003.6
2018-07-03T09:51:15.509Z,1003.6
2018-07-03T09:52:16.913Z,1003.6
2018-07-03T09:53:18.316Z,1003.7
2018-07-03T09:54:19.720Z,1003.6
2018-07-03T09:55:21.127Z,1003.6
2018-07-03T09:56:22.525Z,1003.6
2018-07-03T09:57:23.929Z,1003.6
2018-07-03T09:58:25.336Z,1003.6
2018-07-03T09:59:26.734Z,1003.6
2018-07-03T10:00:28.140Z,1003.6
2018-07-03T10:01:29.551Z,1003.6
2018-07-03T10:02:30.949Z,1003.6
2018-07-03T10:03:32.350Z,1003.6
2018-07-03T10:04:33.752Z,1003.6
2018-07-03T10:05:35.162Z,1003.5
2018-07-03T10:06:36.561Z,1003.6
2018-07-03T10:07:37.994Z,1003.5
2018-07-03T10:08:39.386Z,1003.6
2018-07-03T10:09:40.792Z,1003.5
2018-07-03T10:10:42.208Z,1003.6
2018-07-03T10:11:43.612Z,1003.6
2018-07-03T10:12:45.058Z,1003.6
2018-07-03T10:13:46.467Z,1003.6
2018-07-03T10:14:47.869Z,1003.6
2018-07-03T10:15:49.273Z,1003.5
2018-07-03T10:16:50.679Z,1003.5
2018-07-03T10:17:52.085Z,1003.5
2018-07-03T10:18:53.511Z,1003.5
2018-07-03T10:19:54.884Z,1003.5
2018-07-03T10:20:56.293Z,1003.5
2018-07-03T10:21:57.696Z,1003.5
2018-07-03T10:22:59.104Z,1003.6
2018-07-03T10:24:00.516Z,1003.6
2018-07-03T10:25:02.021Z,1003.6
2018-07-03T10:26:03.433Z,1003.6
2018-07-03T10:27:04.836Z,1003.6
2018-07-03T10:28:06.239Z,1003.6
2018-07-03T10:29:07.645Z,1003.6
2018-07-03T10:30:09.055Z,1003.6
2018-07-03T10:31:10.461Z,1003.6
2018-07-03T10:32:11.864Z,1003.6
2018-07-03T10:33:13.269Z,1003.6
2018-07-03T10:34:14.670Z,1003.6
2018-07-03T10:35:16.075Z,1003.6
2018-07-03T10:36:17.483Z,1003.6
2018-07-03T10:37:18.889Z,1003.6
2018-07-03T10:38:20.291Z,1003.6
2018-07-03T10:39:21.696Z,1003.6
2018-07-03T10:40:23.102Z,1003.6
2018-07-03T10:41:24.509Z,1003.6
2018-07-03T10:42:25.914Z,1003.6
2018-07-03T10:43:27.321Z,1003.5
2018-07-03T10:44:28.735Z,1003.5
2018-07-03T10:45:30.145Z,1003.5
2018-07-03T10:46:31.713Z,1003.5
2018-07-03T10:47:33.183Z,1003.5
2018-07-03T10:48:34.591Z,1003.5
2018-07-03T10:49:35.996Z,1003.4
2018-07-03T10:50:37.413Z,1003.4
2018-07-03T10:51:38.925Z,1003.4
2018-07-03T10:52:40.463Z,1003.4
2018-07-03T10:53:41.867Z,1003.5
2018-07-03T10:54:43.273Z,1003.4
2018-07-03T10:55:44.680Z,1003.5
2018-07-03T10:56:46.085Z,1003.4
2018-07-03T10:57:47.493Z,1003.4
2018-07-03T10:58:48.897Z,1003.5
2018-07-03T10:59:50.311Z,1003.5
2018-07-03T11:00:51.720Z,1003.4
2018-07-03T11:01:53.125Z,1003.4
2018-07-03T11:02:54.529Z,1003.4
2018-07-03T11:03:55.939Z,1003.4
2018-07-03T11:04:57.343Z,1003.4
2018-07-03T11:05:58.757Z,1003.4
2018-07-03T11:07:00.224Z,1003.5
2018-07-03T11:08:01.729Z,1003.4
2018-07-03T11:09:03.129Z,1003.4
2018-07-03T11:10:04.550Z,1003.4
2018-07-03T11:11:05.954Z,1003.4
2018-07-03T11:12:07.363Z,1003.3
2018-07-03T11:13:08.772Z,1003.4
2018-07-03T11:14:10.197Z,1003.4
2018-07-03T11:15:11.590Z,1003.4
2018-07-03T11:16:12.994Z,1003.3
2018-07-03T11:17:14.401Z,1003.3
2018-07-03T11:18:15.809Z,1003.3
2018-07-03T11:19:17.217Z,1003.3
2018-07-03T11:20:18.735Z,1003.4
2018-07-03T11:21:20.046Z,1003.3
2018-07-03T11:22:21.448Z,1003.3
2018-07-03T11:23:22.854Z,1003.3
2018-07-03T11:24:24.259Z,1003.4
2018-07-03T11:25:25.668Z,1003.4
2018-07-03T11:26:27.080Z,1003.3
2018-07-03T11:27:28.493Z,1003.3
2018-07-03T11:28:29.900Z,1003.3
2018-07-03T11:29:31.312Z,1003.3
2018-07-03T11:30:32.720Z,1003.3
2018-07-03T11:31:34.129Z,1003.3
2018-07-03T11:32:35.548Z,1003.3
2018-07-03T11:33:36.968Z,1003.3
2018-07-03T11:34:38.376Z,1003.3
2018-07-03T11:35:39.785Z,1003.2
2018-07-03T11:36:41.190Z,1003.2
2018-07-03T11:37:42.660Z,1003.2
2018-07-03T11:38:44.007Z,1003.2
2018-07-03T11:39:45.418Z,1003.2
2018-07-03T11:40:46.828Z,1003.2
2018-07-03T11:41:48.237Z,1003.2
2018-07-03T11:42:49.648Z,1003.2
2018-07-03T11:43:51.059Z,1003.2
2018-07-03T11:44:52.480Z,1003.2
2018-07-03T11:45:53.883Z,1003.2
2018-07-03T11:46:55.513Z,1003.2
2018-07-03T11:47:56.908Z,1003.2
2018-07-03T11:48:58.320Z,1003.1
2018-07-03T11:49:59.759Z,1003.1
2018-07-03T11:51:01.171Z,1003.1
2018-07-03T11:52:02.581Z,1003.1
2018-07-03T11:53:03.994Z,1003.1
2018-07-03T11:54:05.410Z,1003.1
2018-07-03T11:55:06.820Z,1003.1
2018-07-03T11:56:08.230Z,1003.1
2018-07-03T11:57:09.644Z,1003.1
2018-07-03T11:58:11.053Z,1003.1
2018-07-03T11:59:12.465Z,1003.1
2018-07-03T12:00:13.870Z,1003.1
2018-07-03T12:01:15.291Z,1003.1
2018-07-03T12:02:16.705Z,1003.1
2018-07-03T12:03:18.114Z,1003.1
2018-07-03T12:04:19.525Z,1003.1
2018-07-03T12:05:20.934Z,1003.1
2018-07-03T12:06:22.343Z,1003.1
2018-07-03T12:07:23.762Z,1003.0
2018-07-03T12:08:25.171Z,1003.1
2018-07-03T12:09:26.584Z,1003.1
2018-07-03T12:10:27.999Z,1003.1
2018-07-03T12:11:29.410Z,1003.1
2018-07-03T12:12:30.818Z,1003.1
2018-07-03T12:13:32.229Z,1003.1
2018-07-03T12:14:33.640Z,1003.1
2018-07-03T12:15:35.046Z,1003.1
2018-07-03T12:16:36.461Z,1003.0
2018-07-03T12:17:37.874Z,1003.0
2018-07-03T12:18:39.286Z,1003.0
2018-07-03T12:19:40.795Z,1003.0
2018-07-03T12:20:42.115Z,1003.1
2018-07-03T12:21:43.526Z,1003.1
2018-07-03T12:22:44.933Z,1003.1
2018-07-03T12:23:46.351Z,1003.1
2018-07-03T12:24:47.761Z,1003.0
2018-07-03T12:25:49.175Z,1003.0
2018-07-03T12:26:50.586Z,1003.0
2018-07-03T12:27:52.014Z,1003.0
2018-07-03T12:28:53.463Z,1003.0
2018-07-03T12:29:54.826Z,1003.0
2018-07-03T12:30:56.239Z,1003.0
2018-07-03T12:31:57.661Z,1003.0
2018-07-03T12:32:59.229Z,1003.0
2018-07-03T12:34:00.663Z,1003.0
2018-07-03T12:35:02.071Z,1003.0
2018-07-03T12:36:03.485Z,1003.0
2018-07-03T12:37:04.892Z,1002.9
2018-07-03T12:38:06.311Z,1002.9
2018-07-03T12:39:07.721Z,1002.9
2018-07-03T12:40:09.136Z,1002.9
2018-07-03T12:41:10.544Z,1002.9
2018-07-03T12:42:11.951Z,1002.9
2018-07-03T12:43:13.362Z,1002.9
2018-07-03T12:44:14.775Z,1002.9
2018-07-03T12:45:16.184Z,1002.9
2018-07-03T12:46:17.599Z,1002.9