createdAt,value
2018-01-13T00:00:49.380Z,1028.75
2018-01-13T00:01:49.143Z,1028.72
2018-01-13T00:02:49.153Z,1028.71
2018-01-13T00:03:49.515Z,1028.73
2018-01-13T00:04:49.540Z,1028.69
2018-01-13T00:05:49.701Z,1028.73
2018-01-13T00:06:49.644Z,1028.63
2018-01-13T00:07:49.587Z,1028.73
2018-01-13T00:08:49.637Z,1028.78
2018-01-13T00:09:49.647Z,1028.73
2018-01-13T00:10:49.748Z,1028.73
2018-01-13T00:11:49.790Z,1028.79
2018-01-13T00:12:49.776Z,1028.77
2018-01-13T00:13:49.806Z,1028.75
2018-01-13T00:14:50.362Z,1028.67
2018-01-13T00:15:50.574Z,1028.68
2018-01-13T00:16:50.514Z,1028.71
2018-01-13T00:17:50.214Z,1028.68
2018-01-13T00:18:50.161Z,1028.73
2018-01-13T00:19:50.300Z,1028.67
2018-01-13T00:20:50.217Z,1028.64
2018-01-13T00:21:50.293Z,1028.69
2018-01-13T00:22:50.240Z,1028.71
2018-01-13T00:23:50.777Z,1028.7
2018-01-13T00:24:50.752Z,1028.74
2018-01-13T00:25:50.787Z,1028.67
2018-01-13T00:26:50.805Z,1028.67
2018-01-13T00:27:50.831Z,1028.69
2018-01-13T00:28:51.252Z,1028.68
2018-01-13T00:29:51.159Z,1028.69
2018-01-13T00:30:51.177Z,1028.66
2018-01-13T00:31:51.213Z,1028.62
2018-01-13T00:32:51.233Z,1028.64
2018-01-13T00:33:51.253Z,1028.72
2018-01-13T00:34:51.316Z,1028.71
2018-01-13T00:35:51.568Z,1028.72
2018-01-13T00:36:51.588Z,1028.75
2018-01-13T00:37:51.599Z,1028.7
2018-01-13T00:38:51.967Z,1028.71
2018-01-13T00:39:52.271Z,1028.73
2018-01-13T00:40:52.021Z,1028.65
2018-01-13T00:41:52.038Z,1028.8
2018-01-13T00:42:52.047Z,1028.79
2018-01-13T00:43:52.078Z,1028.79
2018-01-13T00:44:52.352Z,1028.83
2018-01-13T00:45:52.436Z,1028.81
2018-01-13T00:46:52.399Z,1028.8
2018-01-13T00:47:52.413Z,1028.91
2018-01-13T00:48:52.585Z,1028.88
2018-01-13T00:49:52.729Z,1028.89
2018-01-13T00:50:52.849Z,1028.88
2018-01-13T00:51:52.875Z,1028.91
2018-01-13T00:52:52.909Z,1028.95
2018-01-13T00:53:52.915Z,1028.93
2018-01-13T00:54:52.943Z,1028.94
2018-01-13T00:55:53.392Z,1028.89
2018-01-13T00:56:53.456Z,1028.92
2018-01-13T00:57:53.432Z,1028.87
2018-01-13T00:58:53.610Z,1028.92
2018-01-13T00:59:53.526Z,1028.92
2018-01-13T01:00:53.554Z,1028.98
2018-01-13T01:01:54.015Z,1028.97
2018-01-13T01:02:54.169Z,1028.9
2018-01-13T01:03:54.380Z,1028.91
2018-01-13T01:04:54.664Z,1028.97
2018-01-13T01:05:54.677Z,1028.92
2018-01-13T01:06:54.706Z,1028.97
2018-01-13T01:07:54.761Z,1028.92
2018-01-13T01:08:54.771Z,1029.01
2018-01-13T01:09:54.848Z,1028.95
2018-01-13T01:10:55.028Z,1029.02
2018-01-13T01:11:55.018Z,1029
2018-01-13T01:12:54.857Z,1029.03
2018-01-13T01:13:54.878Z,1028.94
2018-01-13T01:14:54.902Z,1028.95
2018-01-13T01:15:55.065Z,1028.93
2018-01-13T01:16:55.170Z,1029
2018-01-13T01:17:55.116Z,1028.95
2018-01-13T01:18:55.130Z,1029.04
2018-01-13T01:19:55.154Z,1028.94
2018-01-13T01:20:55.170Z,1028.96
2018-01-13T01:21:55.196Z,1029.03
2018-01-13T01:22:55.214Z,1028.95
2018-01-13T01:23:55.338Z,1028.99
2018-01-13T01:24:55.682Z,1028.99
2018-01-13T01:25:55.759Z,1028.95
2018-01-13T01:26:55.863Z,1028.98
2018-01-13T01:27:55.776Z,1029
2018-01-13T01:28:55.785Z,1028.97
2018-01-13T01:29:55.814Z,1028.98
2018-01-13T01:30:55.833Z,1028.95
2018-01-13T01:31:55.885Z,1028.98
2018-01-13T01:32:55.883Z,1029.01
2018-01-13T01:33:55.902Z,1029.02
2018-01-13T01:34:55.921Z,1029.14
2018-01-13T01:35:56.113Z,1028.98
2018-01-13T01:36:56.393Z,1029.02
2018-01-13T01:37:56.414Z,1028.99
2018-01-13T01:38:56.446Z,1029.05
2018-01-13T01:39:56.615Z,1029.04
2018-01-13T01:40:56.633Z,1029.04
2018-01-13T01:41:56.748Z,1029.05
2018-01-13T01:42:57.050Z,1029
2018-01-13T01:43:56.827Z,1029.01
2018-01-13T01:44:57.206Z,1029.05
2018-01-13T01:45:56.844Z,1029
2018-01-13T01:46:57.226Z,1029.03
2018-01-13T01:47:57.339Z,1029.04
2018-01-13T01:48:57.723Z,1029.05
2018-01-13T01:49:58.058Z,1029.02
2018-01-13T01:50:58.065Z,1028.97
2018-01-13T01:51:58.086Z,1029.01
2018-01-13T01:52:58.112Z,1029.03
2018-01-13T01:53:58.292Z,1029.07
2018-01-13T01:54:58.321Z,1029.09
2018-01-13T01:55:58.673Z,1029.05
2018-01-13T01:56:58.692Z,1029.03
2018-01-13T01:57:58.722Z,1029.06
2018-01-13T01:58:58.796Z,1029.04
2018-01-13T01:59:58.804Z,1029.08
2018-01-13T02:00:58.820Z,1029.08
2018-01-13T02:01:59.031Z,1029.11
2018-01-13T02:02:59.663Z,1029.09
2018-01-13T02:04:00.195Z,1029.02
2018-01-13T02:05:00.399Z,1029.07
2018-01-13T02:06:00.241Z,1029.04
2018-01-13T02:07:00.663Z,1029.02
2018-01-13T02:08:00.830Z,1029.02
2018-01-13T02:09:01.300Z,1029.13
2018-01-13T02:10:01.147Z,1029.06
2018-01-13T02:11:01.165Z,1029.09
2018-01-13T02:12:01.184Z,1029.08
2018-01-13T02:13:01.621Z,1029.06
2018-01-13T02:14:01.644Z,1029.15
2018-01-13T02:15:01.652Z,1029.1
2018-01-13T02:16:01.708Z,1029.04
2018-01-13T02:17:02.597Z,1029.05
2018-01-13T02:18:02.258Z,1029.03
2018-01-13T02:19:02.280Z,1029.1
2018-01-13T02:20:02.388Z,1029.01
2018-01-13T02:21:02.582Z,1028.99
2018-01-13T02:22:02.827Z,1029.03
2018-01-13T02:23:02.918Z,1029
2018-01-13T02:24:03.126Z,1028.98
2018-01-13T02:25:03.260Z,1028.95
2018-01-13T02:26:03.539Z,1029.01
2018-01-13T02:27:03.574Z,1028.99
2018-01-13T02:28:03.725Z,1028.99
2018-01-13T02:29:03.761Z,1028.97
2018-01-13T02:30:04.164Z,1029
2018-01-13T02:31:04.107Z,1029.02
2018-01-13T02:32:04.148Z,1028.98
2018-01-13T02:33:04.155Z,1028.98
2018-01-13T02:34:04.358Z,1028.98
2018-01-13T02:35:04.636Z,1029.01
2018-01-13T02:36:04.441Z,1029.03
2018-01-13T02:37:04.522Z,1029.02
2018-01-13T02:38:04.918Z,1029.08
2018-01-13T02:39:05.042Z,1029.01
2018-01-13T02:40:05.186Z,1029
2018-01-13T02:41:05.328Z,1029.02
2018-01-13T02:42:05.717Z,1029.01
2018-01-13T02:43:06.108Z,1028.98
2018-01-13T02:44:06.276Z,1028.98
2018-01-13T02:45:06.289Z,1028.93
2018-01-13T02:46:06.303Z,1028.96
2018-01-13T02:47:06.431Z,1029.03
2018-01-13T02:48:06.698Z,1029.04
2018-01-13T02:49:06.718Z,1029.02
2018-01-13T02:50:06.742Z,1028.97
2018-01-13T02:51:06.938Z,1028.98
2018-01-13T02:52:07.347Z,1028.93
2018-01-13T02:53:07.359Z,1028.95
2018-01-13T02:54:07.377Z,1028.91
2018-01-13T02:55:07.472Z,1028.98
2018-01-13T02:56:07.482Z,1028.94
2018-01-13T02:57:07.970Z,1028.97
2018-01-13T02:58:08.068Z,1028.95
2018-01-13T02:59:08.003Z,1028.96
2018-01-13T03:01:08.052Z,1028.96
2018-01-13T03:02:08.077Z,1028.96
2018-01-13T03:03:08.088Z,1028.95
2018-01-13T03:04:08.113Z,1029
2018-01-13T03:05:08.726Z,1029.02
2018-01-13T03:06:08.162Z,1028.99
2018-01-13T03:07:08.242Z,1028.98
2018-01-13T03:08:08.733Z,1028.98
2018-01-13T03:09:08.642Z,1028.93
2018-01-13T03:10:08.657Z,1029
2018-01-13T03:11:08.741Z,1028.88
2018-01-13T03:12:08.794Z,1028.89
2018-01-13T03:13:08.722Z,1028.9
2018-01-13T03:14:08.756Z,1028.91
2018-01-13T03:15:08.888Z,1028.83
2018-01-13T03:16:08.921Z,1028.9
2018-01-13T03:17:08.935Z,1028.9
2018-01-13T03:18:08.952Z,1028.9
2018-01-13T03:19:08.967Z,1028.91
2018-01-13T03:20:09.155Z,1028.88
2018-01-13T03:21:09.173Z,1028.9
2018-01-13T03:22:09.197Z,1028.88
2018-01-13T03:23:09.248Z,1028.81
2018-01-13T03:24:09.539Z,1028.83
2018-01-13T03:25:09.567Z,1028.79
2018-01-13T03:26:09.618Z,1028.91
2018-01-13T03:27:09.671Z,1028.85
2018-01-13T03:28:09.617Z,1028.85
2018-01-13T03:29:09.625Z,1028.88
2018-01-13T03:30:09.663Z,1028.85
2018-01-13T03:31:09.694Z,1028.86
2018-01-13T03:32:10.078Z,1028.78
2018-01-13T03:33:10.089Z,1028.88
2018-01-13T03:34:10.120Z,1028.86
2018-01-13T03:35:10.146Z,1028.88
2018-01-13T03:36:10.130Z,1028.86
2018-01-13T03:37:10.263Z,1028.81
2018-01-13T03:38:10.273Z,1028.86
2018-01-13T03:39:10.309Z,1028.82
2018-01-13T03:40:10.682Z,1028.84
2018-01-13T03:41:10.783Z,1028.81
2018-01-13T03:42:10.777Z,1028.82
2018-01-13T03:43:11.212Z,1028.81
2018-01-13T03:44:11.218Z,1028.86
2018-01-13T03:45:11.568Z,1028.74
2018-01-13T03:46:11.586Z,1028.78
2018-01-13T03:47:11.602Z,1028.73
2018-01-13T03:48:12.133Z,1028.77
2018-01-13T03:49:12.226Z,1028.73
2018-01-13T03:50:12.184Z,1028.77
2018-01-13T03:51:12.203Z,1028.74
2018-01-13T03:52:12.213Z,1028.74
2018-01-13T03:53:12.409Z,1028.82
2018-01-13T03:54:12.451Z,1028.78
2018-01-13T03:55:12.479Z,1028.75
2018-01-13T03:56:12.498Z,1028.76
2018-01-13T03:57:12.589Z,1028.85
2018-01-13T03:58:12.530Z,1028.75
2018-01-13T03:59:12.571Z,1028.83
2018-01-13T04:00:17.980Z,1028.78
2018-01-13T04:01:17.946Z,1028.76
2018-01-13T04:02:18.200Z,1028.79
2018-01-13T04:03:18.234Z,1028.83
2018-01-13T04:04:18.249Z,1028.85
2018-01-13T04:05:18.440Z,1028.77
2018-01-13T04:06:18.512Z,1028.76
2018-01-13T04:07:18.506Z,1028.85
2018-01-13T04:08:18.478Z,1028.81
2018-01-13T04:09:18.520Z,1028.79
2018-01-13T04:10:18.676Z,1028.78
2018-01-13T04:11:18.566Z,1028.77
2018-01-13T04:12:18.566Z,1028.8
2018-01-13T04:13:18.587Z,1028.88
2018-01-13T04:14:19.042Z,1028.82
2018-01-13T04:15:19.355Z,1028.78
2018-01-13T04:16:19.725Z,1028.87
2018-01-13T04:17:19.466Z,1028.77
2018-01-13T04:18:19.502Z,1028.8
2018-01-13T04:19:19.522Z,1028.78
2018-01-13T04:20:19.832Z,1028.76
2018-01-13T04:21:19.602Z,1028.75
2018-01-13T04:22:19.564Z,1028.8
2018-01-13T04:23:19.589Z,1028.73
2018-01-13T04:24:20.100Z,1028.92
2018-01-13T04:25:20.070Z,1028.78
2018-01-13T04:26:20.088Z,1028.76
2018-01-13T04:27:20.175Z,1028.8
2018-01-13T04:28:20.352Z,1028.79
2018-01-13T04:29:20.525Z,1028.77
2018-01-13T04:30:20.659Z,1028.73
2018-01-13T04:31:20.819Z,1028.79
2018-01-13T04:32:20.710Z,1028.74
2018-01-13T04:33:20.947Z,1028.82
2018-01-13T04:34:21.328Z,1028.81
2018-01-13T04:35:21.286Z,1028.81
2018-01-13T04:36:21.484Z,1028.79
2018-01-13T04:37:21.483Z,1028.74
2018-01-13T04:38:21.524Z,1028.8
2018-01-13T04:39:22.005Z,1028.8
2018-01-13T04:40:22.249Z,1028.77
2018-01-13T04:41:22.007Z,1028.82
2018-01-13T04:42:22.516Z,1028.86
2018-01-13T04:43:22.700Z,1028.81
2018-01-13T04:44:22.504Z,1028.8
2018-01-13T04:45:22.626Z,1028.76
2018-01-13T04:46:22.774Z,1028.76
2018-01-13T04:47:22.774Z,1028.82
2018-01-13T04:48:22.759Z,1028.75
2018-01-13T04:49:22.800Z,1028.73
2018-01-13T04:50:22.857Z,1028.8
2018-01-13T04:51:22.963Z,1028.78
2018-01-13T04:52:23.450Z,1028.77
2018-01-13T04:53:23.433Z,1028.87
2018-01-13T04:54:23.481Z,1028.79
2018-01-13T04:55:23.874Z,1028.81
2018-01-13T04:56:24.099Z,1028.77
2018-01-13T04:57:24.065Z,1028.77
2018-01-13T04:58:24.295Z,1028.84
2018-01-13T04:59:24.408Z,1028.79
2018-01-13T05:00:24.400Z,1028.75
2018-01-13T05:01:24.413Z,1028.78
2018-01-13T05:02:24.479Z,1028.77
2018-01-13T05:03:24.456Z,1028.75
2018-01-13T05:04:24.563Z,1028.81
2018-01-13T05:05:24.963Z,1028.84
2018-01-13T05:06:24.962Z,1028.78
2018-01-13T05:07:25.252Z,1028.78
2018-01-13T05:08:25.289Z,1028.76
2018-01-13T05:09:25.423Z,1028.77
2018-01-13T05:10:25.340Z,1028.8
2018-01-13T05:11:25.534Z,1028.79
2018-01-13T05:12:25.604Z,1028.8
2018-01-13T05:13:25.706Z,1028.79
2018-01-13T05:14:25.767Z,1028.79
2018-01-13T05:15:25.795Z,1028.79
2018-01-13T05:16:25.915Z,1028.84
2018-01-13T05:17:25.827Z,1028.84
2018-01-13T05:18:26.106Z,1028.83
2018-01-13T05:19:26.353Z,1028.79
2018-01-13T05:20:26.434Z,1028.84
2018-01-13T05:21:26.735Z,1028.83
2018-01-13T05:22:26.324Z,1028.83
2018-01-13T05:23:26.233Z,1028.9
2018-01-13T05:24:26.243Z,1028.82
2018-01-13T05:25:26.253Z,1028.88
2018-01-13T05:26:26.302Z,1028.85
2018-01-13T05:27:26.331Z,1028.89
2018-01-13T05:28:26.439Z,1028.85
2018-01-13T05:29:26.442Z,1028.89
2018-01-13T05:30:26.395Z,1028.89
2018-01-13T05:31:26.885Z,1028.91
2018-01-13T05:32:26.938Z,1028.91
2018-01-13T05:33:26.896Z,1028.86
2018-01-13T05:34:27.255Z,1028.9
2018-01-13T05:35:27.331Z,1028.9
2018-01-13T05:36:27.609Z,1028.88
2018-01-13T05:37:28.016Z,1028.88
2018-01-13T05:38:28.012Z,1028.89
2018-01-13T05:39:28.346Z,1028.99
2018-01-13T05:40:28.352Z,1028.92
2018-01-13T05:41:28.700Z,1028.96
2018-01-13T05:42:28.672Z,1028.93
2018-01-13T05:43:28.471Z,1028.97
2018-01-13T05:44:28.500Z,1028.97
2018-01-13T05:45:28.511Z,1029
2018-01-13T05:46:28.755Z,1028.98
2018-01-13T05:47:28.801Z,1028.98
2018-01-13T05:48:28.769Z,1028.98
2018-01-13T05:49:28.806Z,1028.98
2018-01-13T05:50:29.004Z,1028.97
2018-01-13T05:51:28.837Z,1028.98
2018-01-13T05:52:28.891Z,1028.99
2018-01-13T05:53:28.879Z,1029
2018-01-13T05:54:28.938Z,1028.97
2018-01-13T05:55:29.287Z,1028.97
2018-01-13T05:56:29.128Z,1028.98
2018-01-13T05:57:28.955Z,1029.02
2018-01-13T05:58:29.076Z,1028.9
2018-01-13T05:59:29.017Z,1028.97
2018-01-13T06:00:29.052Z,1028.94
2018-01-13T06:01:29.144Z,1028.98
2018-01-13T06:02:29.268Z,1028.91
2018-01-13T06:03:29.524Z,1028.96
2018-01-13T06:04:29.822Z,1029.05
2018-01-13T06:05:29.829Z,1029.03
2018-01-13T06:06:29.885Z,1028.96
2018-01-13T06:07:29.866Z,1028.98
2018-01-13T06:08:29.885Z,1028.92
2018-01-13T06:09:29.917Z,1028.96
2018-01-13T06:10:30.120Z,1028.93
2018-01-13T06:11:30.145Z,1029.02
2018-01-13T06:12:30.152Z,1028.93
2018-01-13T06:13:30.399Z,1028.94
2018-01-13T06:14:30.413Z,1028.94
2018-01-13T06:15:30.580Z,1028.95
2018-01-13T06:16:31.044Z,1028.95
2018-01-13T06:17:31.339Z,1028.96
2018-01-13T06:18:31.654Z,1028.93
2018-01-13T06:19:31.713Z,1028.92
2018-01-13T06:20:31.695Z,1028.95
2018-01-13T06:21:31.729Z,1028.87
2018-01-13T06:22:31.856Z,1028.92
2018-01-13T06:23:32.361Z,1028.94
2018-01-13T06:24:32.417Z,1028.9
2018-01-13T06:25:32.772Z,1028.94
2018-01-13T06:26:32.537Z,1028.89
2018-01-13T06:27:33.583Z,1028.86
2018-01-13T06:28:33.211Z,1028.92
2018-01-13T06:29:33.553Z,1028.91
2018-01-13T06:30:33.620Z,1028.92
2018-01-13T06:31:33.603Z,1028.96
2018-01-13T06:32:33.633Z,1028.9
2018-01-13T06:33:33.647Z,1029
2018-01-13T06:34:33.689Z,1028.97
2018-01-13T06:35:33.683Z,1028.97
2018-01-13T06:36:34.048Z,1028.94
2018-01-13T06:37:34.242Z,1028.95
2018-01-13T06:38:34.284Z,1028.99
2018-01-13T06:39:34.544Z,1028.92
2018-01-13T06:40:34.465Z,1028.83
2018-01-13T06:41:34.395Z,1028.94
2018-01-13T06:43:34.467Z,1028.91
2018-01-13T06:44:34.601Z,1028.9
2018-01-13T06:45:34.892Z,1028.95
2018-01-13T06:46:34.873Z,1028.94
2018-01-13T06:47:34.863Z,1028.99
2018-01-13T06:48:35.083Z,1028.92
2018-01-13T06:49:35.115Z,1028.98
2018-01-13T06:50:35.318Z,1029.01
2018-01-13T06:51:36.130Z,1029.03
2018-01-13T06:52:35.791Z,1028.97
2018-01-13T06:53:35.855Z,1028.98
2018-01-13T06:54:35.880Z,1029
2018-01-13T06:55:35.850Z,1029.1
2018-01-13T06:56:35.890Z,1029.08
2018-01-13T06:57:36.129Z,1029.01
2018-01-13T06:58:36.120Z,1029.12
2018-01-13T06:59:36.132Z,1029.06
2018-01-13T07:00:36.163Z,1029.09
2018-01-13T07:01:36.330Z,1029.08
2018-01-13T07:02:36.463Z,1029.11
2018-01-13T07:03:36.828Z,1029.15
2018-01-13T07:04:36.781Z,1029.06
2018-01-13T07:05:37.033Z,1029.13
2018-01-13T07:06:37.535Z,1029.09
2018-01-13T07:07:37.543Z,1029.1
2018-01-13T07:08:37.558Z,1029.06
2018-01-13T07:09:37.628Z,1029.13
2018-01-13T07:10:37.581Z,1029.17
2018-01-13T07:11:37.791Z,1029.14
2018-01-13T07:12:38.262Z,1029.18
2018-01-13T07:13:38.686Z,1029.12
2018-01-13T07:14:38.906Z,1029.17
2018-01-13T07:15:38.922Z,1029.13
2018-01-13T07:16:38.939Z,1029.22
2018-01-13T07:17:38.954Z,1029.2
2018-01-13T07:18:39.212Z,1029.22
2018-01-13T07:19:39.225Z,1029.14
2018-01-13T07:20:39.422Z,1029.15
2018-01-13T07:21:39.684Z,1029.18
2018-01-13T07:22:39.686Z,1029.19
2018-01-13T07:23:39.819Z,1029.2
2018-01-13T07:24:39.864Z,1029.21
2018-01-13T07:25:39.947Z,1029.23
2018-01-13T07:26:39.917Z,1029.18
2018-01-13T07:27:39.913Z,1029.15
2018-01-13T07:28:40.062Z,1029.25
2018-01-13T07:29:40.091Z,1029.2
2018-01-13T07:30:40.121Z,1029.18
2018-01-13T07:31:40.149Z,1029.18
2018-01-13T07:33:40.958Z,1029.13
2018-01-13T07:34:40.932Z,1029.14
2018-01-13T07:35:40.998Z,1029.09
2018-01-13T07:36:41.017Z,1029.2
2018-01-13T07:37:40.994Z,1029.22
2018-01-13T07:38:41.001Z,1029.07
2018-01-13T07:39:41.199Z,1029.11
2018-01-13T07:40:41.509Z,1029.2
2018-01-13T07:41:41.531Z,1029.14
2018-01-13T07:42:42.143Z,1029.23
2018-01-13T07:43:42.139Z,1029.09
2018-01-13T07:44:42.343Z,1029.09
2018-01-13T07:45:42.341Z,1029.02
2018-01-13T07:46:42.469Z,1029.03
2018-01-13T07:47:42.545Z,1029.09
2018-01-13T07:48:42.526Z,1029.1
2018-01-13T07:49:42.529Z,1029.07
2018-01-13T07:50:42.540Z,1029.12
2018-01-13T07:51:42.874Z,1029.05
2018-01-13T07:52:42.953Z,1029.04
2018-01-13T07:53:43.172Z,1029.09
2018-01-13T07:54:43.197Z,1029.07
2018-01-13T07:55:43.201Z,1029.05
2018-01-13T07:56:43.279Z,1029.11
2018-01-13T07:57:43.283Z,1029.1
2018-01-13T07:58:43.295Z,1029.04
2018-01-13T07:59:43.290Z,1029.11
2018-01-13T08:01:43.444Z,1029.05
2018-01-13T08:02:43.328Z,1029.07
2018-01-13T08:03:43.409Z,1029.08
2018-01-13T08:04:43.581Z,1029.1
2018-01-13T08:05:43.553Z,1029.1
2018-01-13T08:06:43.479Z,1029.11
2018-01-13T08:07:43.477Z,1029.17
2018-01-13T08:08:43.508Z,1029.13
2018-01-13T08:09:43.478Z,1029.13
2018-01-13T08:10:43.963Z,1029.13
2018-01-13T08:11:44.067Z,1029.17
2018-01-13T08:12:44.397Z,1029.21
2018-01-13T08:13:44.364Z,1029.19
2018-01-13T08:14:44.280Z,1029.25
2018-01-13T08:15:44.204Z,1029.26
2018-01-13T08:16:44.240Z,1029.19
2018-01-13T08:17:44.449Z,1029.27
2018-01-13T08:18:44.488Z,1029.21
2018-01-13T08:19:44.426Z,1029.21
2018-01-13T08:20:44.345Z,1029.27
2018-01-13T08:21:44.141Z,1029.23
2018-01-13T08:22:44.156Z,1029.29
2018-01-13T08:23:44.174Z,1029.24
2018-01-13T08:24:44.577Z,1029.29
2018-01-13T08:25:44.620Z,1029.27
2018-01-13T08:26:44.780Z,1029.32
2018-01-13T08:27:44.809Z,1029.34
2018-01-13T08:28:45.000Z,1029.36
2018-01-13T08:29:45.022Z,1029.36
2018-01-13T08:30:45.223Z,1029.29
2018-01-13T08:31:45.077Z,1029.44
2018-01-13T08:32:45.667Z,1029.48
2018-01-13T08:33:46.522Z,1029.39
2018-01-13T08:34:46.708Z,1029.38
2018-01-13T08:35:46.367Z,1029.42
2018-01-13T08:36:46.469Z,1029.41
2018-01-13T08:37:46.482Z,1029.4
2018-01-13T08:38:46.453Z,1029.42
2018-01-13T08:39:46.465Z,1029.48
2018-01-13T08:40:46.476Z,1029.4
2018-01-13T08:41:46.687Z,1029.39
2018-01-13T08:42:47.092Z,1029.4
2018-01-13T08:43:46.530Z,1029.44
2018-01-13T08:44:46.549Z,1029.36
2018-01-13T08:45:46.648Z,1029.58
2018-01-13T08:46:46.934Z,1029.42
2018-01-13T08:47:46.972Z,1029.38
2018-01-13T08:48:46.991Z,1029.44
2018-01-13T08:49:46.997Z,1029.41
2018-01-13T08:50:47.079Z,1029.41
2018-01-13T08:51:47.252Z,1029.44
2018-01-13T08:52:47.748Z,1029.49
2018-01-13T08:53:47.305Z,1029.42
2018-01-13T08:54:47.406Z,1029.37
2018-01-13T08:55:47.334Z,1029.45
2018-01-13T08:56:47.344Z,1029.47
2018-01-13T08:57:48.250Z,1029.48
2018-01-13T08:58:48.110Z,1029.42
2018-01-13T08:59:48.208Z,1029.49
2018-01-13T09:00:48.153Z,1029.49
2018-01-13T09:01:48.471Z,1029.48
2018-01-13T09:02:48.468Z,1029.48
2018-01-13T09:03:48.494Z,1029.49
2018-01-13T09:04:48.798Z,1029.45
2018-01-13T09:05:48.520Z,1029.51
2018-01-13T09:06:48.568Z,1029.53
2018-01-13T09:07:49.339Z,1029.49
2018-01-13T09:08:49.333Z,1029.51
2018-01-13T09:09:49.445Z,1029.51
2018-01-13T09:10:49.715Z,1029.46
2018-01-13T09:11:49.457Z,1029.59
2018-01-13T09:12:49.725Z,1029.55
2018-01-13T09:13:49.511Z,1029.54
2018-01-13T09:14:49.577Z,1029.5
2018-01-13T09:15:49.545Z,1029.53
2018-01-13T09:16:49.545Z,1029.51
2018-01-13T09:17:49.592Z,1029.54
2018-01-13T09:18:49.597Z,1029.46
2018-01-13T09:19:49.790Z,1029.62
2018-01-13T09:20:49.644Z,1029.57
2018-01-13T09:21:49.870Z,1029.57
2018-01-13T09:22:49.892Z,1029.52
2018-01-13T09:23:50.248Z,1029.62
2018-01-13T09:24:49.935Z,1029.61
2018-01-13T09:25:49.985Z,1029.7
2018-01-13T09:26:50.186Z,1029.67
2018-01-13T09:27:50.291Z,1029.69
2018-01-13T09:28:50.216Z,1029.7
2018-01-13T09:29:50.440Z,1029.65
2018-01-13T09:30:50.372Z,1029.64
2018-01-13T09:31:50.333Z,1029.65
2018-01-13T09:32:50.443Z,1029.65
2018-01-13T09:33:50.342Z,1029.65
2018-01-13T09:34:50.350Z,1029.61
2018-01-13T09:35:50.374Z,1029.61
2018-01-13T09:36:50.391Z,1029.62
2018-01-13T09:37:50.611Z,1029.63
2018-01-13T09:38:50.755Z,1029.57
2018-01-13T09:39:50.661Z,1029.59
2018-01-13T09:40:50.666Z,1029.64
2018-01-13T09:41:51.263Z,1029.64
2018-01-13T09:42:51.009Z,1029.66
2018-01-13T09:43:51.038Z,1029.67
2018-01-13T09:44:51.060Z,1029.66
2018-01-13T09:45:51.066Z,1029.63
2018-01-13T09:46:51.530Z,1029.63
2018-01-13T09:47:51.617Z,1029.59
2018-01-13T09:48:51.958Z,1029.61
2018-01-13T09:49:51.646Z,1029.71
2018-01-13T09:50:51.878Z,1029.71
2018-01-13T09:51:51.861Z,1029.65
2018-01-13T09:52:52.318Z,1029.68
2018-01-13T09:53:52.357Z,1029.68
2018-01-13T09:54:52.339Z,1029.66
2018-01-13T09:55:52.816Z,1029.68
2018-01-13T09:56:52.666Z,1029.75
2018-01-13T09:57:52.756Z,1029.59
2018-01-13T09:58:52.727Z,1029.66
2018-01-13T09:59:53.051Z,1029.66
2018-01-13T10:00:53.027Z,1029.7
2018-01-13T10:01:53.373Z,1029.67
2018-01-13T10:02:53.068Z,1029.69
2018-01-13T10:03:53.082Z,1029.7
2018-01-13T10:04:53.085Z,1029.71
2018-01-13T10:05:53.263Z,1029.62
2018-01-13T10:06:53.281Z,1029.67
2018-01-13T10:07:53.408Z,1029.6
2018-01-13T10:08:53.444Z,1029.64
2018-01-13T10:09:53.509Z,1029.57
2018-01-13T10:10:53.581Z,1029.65
2018-01-13T10:11:53.966Z,1029.54
2018-01-13T10:12:53.601Z,1029.52
2018-01-13T10:13:53.695Z,1029.51
2018-01-13T10:14:53.946Z,1029.49
2018-01-13T10:15:53.651Z,1029.53
2018-01-13T10:16:53.628Z,1029.57
2018-01-13T10:17:53.928Z,1029.5
2018-01-13T10:18:53.645Z,1029.47
2018-01-13T10:19:53.684Z,1029.53
2018-01-13T10:20:53.727Z,1029.49
2018-01-13T10:21:53.728Z,1029.52
2018-01-13T10:22:53.758Z,1029.55
2018-01-13T10:23:53.796Z,1029.56
2018-01-13T10:24:53.797Z,1029.66
2018-01-13T10:25:53.819Z,1029.48
2018-01-13T10:26:53.892Z,1029.72
2018-01-13T10:27:53.864Z,1029.57
2018-01-13T10:28:54.844Z,1029.71
2018-01-13T10:29:54.411Z,1029.56
2018-01-13T10:30:54.840Z,1029.76
2018-01-13T10:31:54.499Z,1029.63
2018-01-13T10:32:54.810Z,1029.58
2018-01-13T10:33:54.494Z,1029.53
2018-01-13T10:34:54.660Z,1029.5
2018-01-13T10:35:54.571Z,1029.6
2018-01-13T10:36:54.700Z,1029.6
2018-01-13T10:37:54.666Z,1029.62
2018-01-13T10:38:54.640Z,1029.59
2018-01-13T10:39:54.622Z,1029.67
2018-01-13T10:40:54.860Z,1029.6
2018-01-13T10:41:54.880Z,1029.54
2018-01-13T10:42:54.990Z,1029.52
2018-01-13T10:43:54.969Z,1029.56
2018-01-13T10:44:55.023Z,1029.49
2018-01-13T10:45:55.005Z,1029.53
2018-01-13T10:46:54.984Z,1029.52
2018-01-13T10:47:55.144Z,1029.6
2018-01-13T10:48:55.493Z,1029.54
2018-01-13T10:49:55.513Z,1029.5
2018-01-13T10:50:55.625Z,1029.55
2018-01-13T10:51:56.182Z,1029.59
2018-01-13T10:52:55.944Z,1029.55
2018-01-13T10:53:55.653Z,1029.57
2018-01-13T10:54:55.616Z,1029.62
2018-01-13T10:55:55.795Z,1029.61
2018-01-13T10:56:55.677Z,1029.58
2018-01-13T10:57:55.684Z,1029.61
2018-01-13T10:58:55.707Z,1029.54
2018-01-13T10:59:56.179Z,1029.49
2018-01-13T11:00:56.199Z,1029.6
2018-01-13T11:01:56.415Z,1029.57
2018-01-13T11:02:56.662Z,1029.59
2018-01-13T11:03:56.696Z,1029.52
2018-01-13T11:04:57.158Z,1029.57
2018-01-13T11:05:56.786Z,1029.61
2018-01-13T11:06:56.770Z,1029.52
2018-01-13T11:07:56.863Z,1029.47
2018-01-13T11:08:57.148Z,1029.44
2018-01-13T11:50:54.270Z,1029.35
2018-01-13T11:52:54.491Z,1029.36
2018-01-13T11:53:54.327Z,1029.36
2018-01-13T11:54:54.306Z,1029.36
2018-01-13T11:55:54.349Z,1029.33
2018-01-13T11:56:54.367Z,1029.32
2018-01-13T11:57:54.401Z,1029.31
2018-01-13T11:58:54.432Z,1029.36
2018-01-13T11:59:54.472Z,1029.32
2018-01-13T12:00:54.443Z,1029.31
2018-01-13T12:01:54.683Z,1029.36
2018-01-13T12:02:54.709Z,1029.29
2018-01-13T12:03:54.723Z,1029.3
2018-01-13T12:04:54.913Z,1029.31
2018-01-13T12:05:54.791Z,1029.27
2018-01-13T12:06:55.027Z,1029.29
2018-01-13T12:07:55.053Z,1029.24
2018-01-13T12:08:55.280Z,1029.31
2018-01-13T12:09:55.301Z,1029.22
2018-01-13T12:10:55.310Z,1029.27
2018-01-13T12:11:55.575Z,1029.19
2018-01-13T12:12:55.425Z,1029.27
2018-01-13T12:13:55.383Z,1029.25
2018-01-13T12:14:55.398Z,1029.23
2018-01-13T12:15:55.581Z,1029.24
2018-01-13T12:16:55.592Z,1029.2
2018-01-13T12:17:55.640Z,1029.17
2018-01-13T12:18:57.119Z,1029.2
2018-01-13T12:19:56.627Z,1029.17
2018-01-13T12:20:56.644Z,1029.2
2018-01-13T12:21:56.906Z,1029.24
2018-01-13T12:22:56.698Z,1029.19
2018-01-13T12:23:56.734Z,1029.2
2018-01-13T12:24:56.734Z,1029.18
2018-01-13T12:25:56.757Z,1029.16
2018-01-13T12:26:56.788Z,1029.1
2018-01-13T12:27:56.836Z,1029.09
2018-01-13T12:28:56.818Z,1029.08
2018-01-13T12:29:56.835Z,1029.08
2018-01-13T12:30:56.870Z,1029.06
2018-01-13T12:31:56.883Z,1029.03
2018-01-13T12:32:57.790Z,1029.14
2018-01-13T12:33:57.661Z,1029.04
2018-01-13T12:34:57.574Z,1029.01
2018-01-13T12:35:57.612Z,1029.05
2018-01-13T12:36:57.449Z,1028.97
2018-01-13T12:37:57.492Z,1029.03
2018-01-13T12:38:57.683Z,1029
2018-01-13T12:39:57.700Z,1029.01
2018-01-13T12:40:57.873Z,1029
2018-01-13T12:41:58.210Z,1028.97
2018-01-13T12:42:58.288Z,1028.98
2018-01-13T12:43:58.253Z,1028.98
2018-01-13T12:44:58.349Z,1029.07
2018-01-13T12:45:58.630Z,1028.98
2018-01-13T12:46:58.683Z,1029
2018-01-13T12:47:58.659Z,1028.97
2018-01-13T12:48:59.046Z,1028.99
2018-01-13T12:49:59.020Z,1028.9
2018-01-13T12:50:59.124Z,1028.96
2018-01-13T12:51:59.184Z,1028.97
2018-01-13T12:52:59.209Z,1028.9
2018-01-13T12:53:59.151Z,1029.03
2018-01-13T12:54:59.348Z,1028.92
2018-01-13T12:55:59.360Z,1028.94
2018-01-13T12:56:59.508Z,1028.88