createdAt,value
2022-12-18T00:02:02.068Z,100.00
2022-12-18T00:04:32.757Z,100.00
2022-12-18T00:07:03.856Z,100.00
2022-12-18T00:09:39.800Z,100.00
2022-12-18T00:14:49.486Z,100.00
2022-12-18T00:17:20.304Z,100.00
2022-12-18T00:19:50.736Z,100.00
2022-12-18T00:22:21.259Z,100.00
2022-12-18T00:24:51.876Z,100.00
2022-12-18T00:27:22.573Z,100.00
2022-12-18T00:29:52.929Z,100.00
2022-12-18T00:32:23.327Z,100.00
2022-12-18T00:34:53.835Z,100.00
2022-12-18T00:37:24.620Z,100.00
2022-12-18T00:39:55.070Z,100.00
2022-12-18T00:42:43.125Z,100.00
2022-12-18T00:45:13.811Z,100.00
2022-12-18T00:47:44.339Z,100.00
2022-12-18T00:50:14.867Z,100.00
2022-12-18T00:52:45.713Z,100.00
2022-12-18T00:55:16.822Z,100.00
2022-12-18T00:57:47.594Z,100.00
2022-12-18T01:00:19.450Z,100.00
2022-12-18T01:02:52.411Z,100.00
2022-12-18T01:05:25.497Z,100.00
2022-12-18T01:07:57.072Z,100.00
2022-12-18T01:10:28.153Z,100.00
2022-12-18T01:13:01.569Z,100.00
2022-12-18T01:15:32.271Z,100.00
2022-12-18T01:18:03.086Z,100.00
2022-12-18T01:20:33.730Z,100.00
2022-12-18T01:23:04.288Z,100.00
2022-12-18T01:25:34.967Z,100.00
2022-12-18T01:28:05.664Z,100.00
2022-12-18T01:30:36.175Z,100.00
2022-12-18T01:33:07.675Z,100.00
2022-12-18T01:35:45.059Z,100.00
2022-12-18T01:38:15.575Z,100.00
2022-12-18T01:40:46.043Z,100.00
2022-12-18T01:43:16.450Z,100.00
2022-12-18T01:45:47.177Z,100.00
2022-12-18T01:48:17.723Z,100.00
2022-12-18T01:50:48.143Z,100.00
2022-12-18T01:53:23.253Z,100.00
2022-12-18T01:55:56.626Z,100.00
2022-12-18T01:58:34.834Z,100.00
2022-12-18T02:01:05.507Z,100.00
2022-12-18T02:03:37.177Z,100.00
2022-12-18T02:06:15.703Z,100.00
2022-12-18T02:08:59.370Z,100.00
2022-12-18T02:11:41.873Z,100.00
2022-12-18T02:14:25.394Z,100.00
2022-12-18T02:17:07.251Z,100.00
2022-12-18T02:20:03.752Z,100.00
2022-12-18T02:22:45.703Z,100.00
2022-12-18T02:25:36.217Z,100.00
2022-12-18T02:28:10.373Z,100.00
2022-12-18T02:30:43.292Z,100.00
2022-12-18T02:33:15.640Z,100.00
2022-12-18T02:35:49.557Z,100.00
2022-12-18T02:38:20.650Z,100.00
2022-12-18T02:40:55.170Z,100.00
2022-12-18T02:43:26.141Z,100.00
2022-12-18T02:46:00.048Z,100.00
2022-12-18T02:48:35.172Z,100.00
2022-12-18T02:51:13.296Z,100.00
2022-12-18T02:53:52.384Z,100.00
2022-12-18T02:56:28.546Z,100.00
2022-12-18T02:59:04.099Z,100.00
2022-12-18T03:01:59.611Z,100.00
2022-12-18T03:04:39.443Z,100.00
2022-12-18T03:07:16.747Z,100.00
2022-12-18T03:09:52.158Z,100.00
2022-12-18T03:12:26.719Z,100.00
2022-12-18T03:15:06.695Z,100.00
2022-12-18T03:17:39.001Z,100.00
2022-12-18T03:20:15.247Z,100.00
2022-12-18T03:22:49.230Z,100.00
2022-12-18T03:25:21.572Z,100.00
2022-12-18T03:27:57.812Z,100.00
2022-12-18T03:30:31.735Z,100.00
2022-12-18T03:33:09.927Z,100.00
2022-12-18T03:35:44.861Z,100.00
2022-12-18T03:38:16.217Z,100.00
2022-12-18T03:40:59.088Z,100.00
2022-12-18T03:43:38.320Z,100.00
2022-12-18T03:46:15.629Z,100.00
2022-12-18T03:48:50.620Z,100.00
2022-12-18T03:51:28.967Z,100.00
2022-12-18T03:54:02.662Z,100.00
2022-12-18T03:56:44.256Z,100.00
2022-12-18T03:59:17.334Z,100.00
2022-12-18T04:01:51.730Z,100.00
2022-12-18T04:04:25.514Z,100.00
2022-12-18T04:06:57.687Z,100.00
2022-12-18T04:09:29.521Z,100.00
2022-12-18T04:12:00.048Z,100.00
2022-12-18T04:14:30.579Z,100.00
2022-12-18T04:17:01.292Z,100.00
2022-12-18T04:19:34.327Z,100.00
2022-12-18T04:22:05.577Z,100.00
2022-12-18T04:24:40.801Z,100.00
2022-12-18T04:27:16.879Z,100.00
2022-12-18T04:29:51.424Z,100.00
2022-12-18T04:32:21.375Z,100.00
2022-12-18T04:34:52.102Z,100.00
2022-12-18T04:37:22.606Z,100.00
2022-12-18T04:39:51.979Z,100.00
2022-12-18T04:42:28.344Z,100.00
2022-12-18T04:44:58.764Z,100.00
2022-12-18T04:47:29.138Z,100.00
2022-12-18T04:49:59.686Z,100.00
2022-12-18T04:52:30.228Z,100.00
2022-12-18T04:55:00.746Z,100.00
2022-12-18T04:57:31.241Z,100.00
2022-12-18T05:00:01.660Z,100.00
2022-12-18T05:02:32.232Z,100.00
2022-12-18T05:05:02.778Z,100.00
2022-12-18T05:07:33.139Z,100.00
2022-12-18T05:10:03.566Z,100.00
2022-12-18T05:12:34.341Z,100.00
2022-12-18T05:15:08.752Z,100.00
2022-12-18T05:17:39.172Z,100.00
2022-12-18T05:20:11.099Z,100.00
2022-12-18T05:22:41.619Z,100.00
2022-12-18T05:25:12.417Z,100.00
2022-12-18T05:27:43.275Z,100.00
2022-12-18T05:30:15.886Z,100.00
2022-12-18T05:32:46.376Z,100.00
2022-12-18T05:35:16.879Z,100.00
2022-12-18T05:37:47.325Z,100.00
2022-12-18T05:40:18.702Z,100.00
2022-12-18T05:42:49.150Z,100.00
2022-12-18T05:45:21.327Z,100.00
2022-12-18T05:47:51.784Z,100.00
2022-12-18T05:50:22.156Z,100.00
2022-12-18T05:52:52.620Z,100.00
2022-12-18T05:55:23.179Z,100.00
2022-12-18T05:57:54.342Z,100.00
2022-12-18T06:00:24.883Z,100.00
2022-12-18T06:02:58.173Z,100.00
2022-12-18T06:05:28.680Z,100.00
2022-12-18T06:07:59.047Z,100.00
2022-12-18T06:10:29.410Z,100.00
2022-12-18T06:12:59.879Z,100.00
2022-12-18T06:15:30.257Z,100.00
2022-12-18T06:18:02.543Z,100.00
2022-12-18T06:20:37.568Z,100.00
2022-12-18T06:23:08.356Z,100.00
2022-12-18T06:25:42.380Z,100.00
2022-12-18T06:28:12.829Z,100.00
2022-12-18T06:30:45.105Z,100.00
2022-12-18T06:33:16.295Z,100.00
2022-12-18T06:35:46.777Z,100.00
2022-12-18T06:38:17.243Z,100.00
2022-12-18T06:40:47.543Z,100.00
2022-12-18T06:43:17.953Z,100.00
2022-12-18T06:45:53.614Z,100.00
2022-12-18T06:48:24.406Z,100.00
2022-12-18T06:50:54.857Z,100.00
2022-12-18T06:53:25.178Z,100.00
2022-12-18T06:56:05.069Z,100.00
2022-12-18T06:58:38.394Z,100.00
2022-12-18T07:01:12.001Z,100.00
2022-12-18T07:03:44.584Z,100.00
2022-12-18T07:06:20.225Z,100.00
2022-12-18T07:08:52.268Z,100.00
2022-12-18T07:11:22.919Z,100.00
2022-12-18T07:13:54.462Z,100.00
2022-12-18T07:16:26.108Z,100.00
2022-12-18T07:18:58.229Z,100.00
2022-12-18T07:21:28.992Z,100.00
2022-12-18T07:24:00.327Z,100.00
2022-12-18T07:26:31.210Z,100.00
2022-12-18T07:29:00.506Z,100.00
2022-12-18T07:31:31.170Z,100.00
2022-12-18T07:34:00.362Z,100.00
2022-12-18T07:36:30.712Z,100.00
2022-12-18T07:39:05.384Z,100.00
2022-12-18T07:41:35.734Z,100.00
2022-12-18T07:44:13.635Z,100.00
2022-12-18T07:46:43.967Z,100.00
2022-12-18T07:49:14.415Z,100.00
2022-12-18T07:51:47.041Z,100.00
2022-12-18T07:54:17.507Z,100.00
2022-12-18T07:56:47.876Z,100.00
2022-12-18T07:59:18.596Z,100.00
2022-12-18T08:01:49.077Z,100.00
2022-12-18T08:04:19.656Z,100.00
2022-12-18T08:06:51.585Z,100.00
2022-12-18T08:09:22.094Z,100.00
2022-12-18T08:11:52.474Z,100.00
2022-12-18T08:14:23.823Z,100.00
2022-12-18T08:16:54.355Z,100.00
2022-12-18T08:19:24.814Z,100.00
2022-12-18T08:21:55.202Z,100.00
2022-12-18T08:24:26.610Z,100.00
2022-12-18T08:27:21.240Z,100.00
2022-12-18T08:29:48.553Z,100.00
2022-12-18T08:32:19.039Z,100.00
2022-12-18T08:34:49.641Z,100.00
2022-12-18T08:37:20.585Z,100.00
2022-12-18T08:39:51.066Z,100.00
2022-12-18T08:42:39.538Z,100.00
2022-12-18T08:45:12.011Z,100.00
2022-12-18T08:47:42.414Z,100.00
2022-12-18T08:50:13.970Z,100.00
2022-12-18T08:52:44.414Z,100.00
2022-12-18T08:55:14.889Z,100.00
2022-12-18T08:57:45.274Z,100.00
2022-12-18T09:00:17.991Z,100.00
2022-12-18T09:02:48.727Z,100.00
2022-12-18T09:05:19.961Z,100.00
2022-12-18T09:07:51.260Z,100.00
2022-12-18T09:10:21.950Z,100.00
2022-12-18T09:12:51.207Z,100.00
2022-12-18T09:15:21.748Z,100.00
2022-12-18T09:17:55.172Z,100.00
2022-12-18T09:20:26.001Z,100.00
2022-12-18T09:22:56.385Z,100.00
2022-12-18T09:25:28.767Z,100.00
2022-12-18T09:27:59.175Z,100.00
2022-12-18T09:30:31.268Z,100.00
2022-12-18T09:33:02.616Z,100.00
2022-12-18T09:35:31.539Z,100.00
2022-12-18T09:38:02.148Z,100.00
2022-12-18T09:40:37.900Z,100.00
2022-12-18T09:43:13.002Z,100.00
2022-12-18T09:45:47.987Z,100.00
2022-12-18T09:48:25.866Z,100.00
2022-12-18T09:51:01.720Z,100.00
2022-12-18T09:53:37.679Z,100.00
2022-12-18T09:56:13.440Z,100.00
2022-12-18T09:58:50.828Z,100.00
2022-12-18T10:01:25.101Z,100.00
2022-12-18T10:03:56.444Z,100.00
2022-12-18T10:06:29.242Z,100.00
2022-12-18T10:09:08.053Z,100.00
2022-12-18T10:11:51.157Z,100.00
2022-12-18T10:14:30.429Z,100.00
2022-12-18T10:17:08.980Z,100.00
2022-12-18T10:19:50.512Z,100.00
2022-12-18T10:22:40.804Z,100.00
2022-12-18T10:25:23.121Z,100.00
2022-12-18T10:27:57.319Z,100.00
2022-12-18T10:30:28.734Z,100.00
2022-12-18T10:33:04.938Z,100.00
2022-12-18T10:35:36.731Z,100.00
2022-12-18T10:38:22.730Z,100.00
2022-12-18T10:40:57.148Z,100.00
2022-12-18T10:43:30.157Z,100.00
2022-12-18T10:46:17.865Z,100.00
2022-12-18T10:48:59.849Z,100.00
2022-12-18T10:51:34.566Z,100.00
2022-12-18T10:54:07.722Z,100.00
2022-12-18T10:56:40.111Z,100.00
2022-12-18T10:59:13.329Z,100.00
2022-12-18T11:01:56.219Z,100.00
2022-12-18T11:04:29.445Z,99.62
2022-12-18T11:07:02.701Z,99.09
2022-12-18T11:09:35.422Z,99.30
2022-12-18T11:12:17.062Z,99.62
2022-12-18T11:14:50.974Z,99.68
2022-12-18T11:17:27.449Z,99.39
2022-12-18T11:19:59.942Z,99.20
2022-12-18T11:25:54.610Z,99.77
2022-12-18T11:25:55.967Z,99.89
2022-12-18T11:28:42.220Z,98.88
2022-12-18T11:31:21.288Z,99.85
2022-12-18T11:34:27.605Z,99.95
2022-12-18T11:36:50.243Z,99.93
2022-12-18T11:39:23.171Z,99.85
2022-12-18T11:42:11.229Z,99.86
2022-12-18T11:44:48.906Z,99.25
2022-12-18T11:47:30.624Z,99.56
2022-12-18T11:50:04.669Z,99.65
2022-12-18T11:52:41.090Z,99.78
2022-12-18T11:55:16.272Z,99.61
2022-12-18T11:57:57.945Z,99.31
2022-12-18T12:00:28.785Z,99.06
2022-12-18T12:03:22.306Z,99.35
2022-12-18T12:06:04.740Z,98.46
2022-12-18T12:08:48.349Z,98.52
2022-12-18T12:11:28.788Z,97.67
2022-12-18T12:14:14.430Z,97.57
2022-12-18T12:16:53.481Z,97.50
2022-12-18T12:19:37.153Z,97.67
2022-12-18T12:22:18.409Z,97.08
2022-12-18T12:24:59.143Z,96.62
2022-12-18T12:27:41.108Z,96.71
2022-12-18T12:30:14.051Z,96.39
2022-12-18T12:32:58.203Z,96.85
2022-12-18T12:35:35.605Z,95.94
2022-12-18T12:38:16.063Z,95.86
2022-12-18T12:40:53.809Z,96.20
2022-12-18T12:43:34.910Z,94.99
2022-12-18T12:46:08.287Z,94.06
2022-12-18T12:48:48.661Z,94.27
2022-12-18T12:51:24.037Z,94.31
2022-12-18T12:53:56.884Z,93.19
2022-12-18T12:56:38.552Z,93.52
2022-12-18T12:59:18.139Z,94.03
2022-12-18T13:01:57.335Z,93.85
2022-12-18T13:04:34.945Z,94.05
2022-12-18T13:07:14.609Z,94.66
2022-12-18T13:10:12.924Z,94.75
2022-12-18T13:13:00.360Z,95.19
2022-12-18T13:15:39.831Z,95.13
2022-12-18T13:18:18.964Z,94.60
2022-12-18T13:23:46.237Z,94.91
2022-12-18T13:26:35.577Z,94.65
2022-12-18T13:29:07.379Z,94.76
2022-12-18T13:32:21.252Z,94.89
2022-12-18T13:35:29.835Z,94.73
2022-12-18T13:38:00.520Z,95.22
2022-12-18T13:40:58.329Z,94.97
2022-12-18T13:43:33.316Z,95.23
2022-12-18T13:46:06.890Z,95.31
2022-12-18T13:48:41.426Z,94.56
2022-12-18T13:51:18.759Z,94.87
2022-12-18T13:53:52.910Z,94.63
2022-12-18T13:56:32.220Z,95.13
2022-12-18T13:59:17.310Z,94.85
2022-12-18T14:01:53.035Z,95.06
2022-12-18T14:04:27.835Z,94.60
2022-12-18T14:07:00.867Z,94.70
2022-12-18T14:09:36.822Z,95.03
2022-12-18T14:12:25.839Z,95.77
2022-12-18T14:14:58.113Z,95.94
2022-12-18T14:17:28.564Z,95.80
2022-12-18T14:19:59.326Z,96.25
2022-12-18T14:22:31.069Z,96.32
2022-12-18T14:25:19.462Z,96.40
2022-12-18T14:27:52.861Z,96.78
2022-12-18T14:30:32.450Z,96.66
2022-12-18T14:33:11.212Z,96.65
2022-12-18T14:35:43.942Z,96.97
2022-12-18T14:38:28.574Z,97.07
2022-12-18T14:41:01.506Z,97.11
2022-12-18T14:43:34.714Z,97.53
2022-12-18T14:46:07.190Z,97.62
2022-12-18T14:48:41.144Z,97.70
2022-12-18T14:51:19.912Z,97.76
2022-12-18T14:53:55.950Z,97.95
2022-12-18T14:56:28.874Z,98.01
2022-12-18T14:59:01.307Z,98.25
2022-12-18T15:01:35.240Z,98.37
2022-12-18T15:04:07.813Z,98.53
2022-12-18T15:06:40.893Z,98.77
2022-12-18T15:09:26.620Z,98.87
2022-12-18T15:12:01.483Z,98.88
2022-12-18T15:14:41.629Z,99.12
2022-12-18T15:17:21.117Z,99.05
2022-12-18T15:20:00.275Z,99.35
2022-12-18T15:22:32.561Z,99.50
2022-12-18T15:25:04.883Z,99.59
2022-12-18T15:27:38.851Z,99.91
2022-12-18T15:30:28.559Z,100.00
2022-12-18T15:33:26.814Z,100.00
2022-12-18T15:36:05.300Z,100.00
2022-12-18T15:38:35.728Z,100.00
2022-12-18T15:41:13.960Z,100.00
2022-12-18T15:43:46.090Z,100.00
2022-12-18T15:46:19.425Z,100.00
2022-12-18T15:48:52.812Z,100.00
2022-12-18T15:51:28.277Z,100.00
2022-12-18T15:54:01.320Z,100.00
2022-12-18T15:56:49.655Z,100.00
2022-12-18T15:59:22.641Z,100.00
2022-12-18T16:01:54.977Z,100.00
2022-12-18T16:04:26.441Z,100.00
2022-12-18T16:09:50.944Z,100.00
2022-12-18T16:12:24.461Z,100.00
2022-12-18T16:14:55.024Z,100.00
2022-12-18T16:17:25.428Z,100.00
2022-12-18T16:19:56.096Z,100.00
2022-12-18T16:22:28.929Z,100.00
2022-12-18T16:25:00.043Z,100.00
2022-12-18T16:27:30.388Z,100.00
2022-12-18T16:30:00.939Z,100.00
2022-12-18T16:32:31.475Z,100.00
2022-12-18T16:35:04.688Z,100.00
2022-12-18T16:37:35.183Z,100.00
2022-12-18T16:40:07.044Z,100.00
2022-12-18T16:42:38.339Z,100.00
2022-12-18T16:45:11.743Z,100.00
2022-12-18T16:47:42.481Z,100.00
2022-12-18T16:50:14.069Z,100.00
2022-12-18T16:52:44.788Z,100.00
2022-12-18T16:55:15.405Z,100.00
2022-12-18T16:57:46.018Z,100.00
2022-12-18T17:00:18.827Z,100.00
2022-12-18T17:02:52.619Z,100.00
2022-12-18T17:05:23.380Z,100.00
2022-12-18T17:07:54.172Z,100.00
2022-12-18T17:10:24.765Z,100.00
2022-12-18T17:12:55.350Z,100.00
2022-12-18T17:15:25.782Z,100.00
2022-12-18T17:17:56.384Z,100.00
2022-12-18T17:20:27.553Z,100.00
2022-12-18T17:22:58.173Z,100.00
2022-12-18T17:25:30.317Z,100.00
2022-12-18T17:28:00.813Z,100.00
2022-12-18T17:30:32.189Z,100.00
2022-12-18T17:33:02.949Z,100.00
2022-12-18T17:35:33.461Z,100.00
2022-12-18T17:38:04.078Z,100.00
2022-12-18T17:40:36.587Z,100.00
2022-12-18T17:43:07.122Z,100.00
2022-12-18T17:45:39.411Z,100.00
2022-12-18T17:48:10.421Z,100.00
2022-12-18T17:50:39.634Z,100.00
2022-12-18T17:53:10.270Z,100.00
2022-12-18T17:55:40.741Z,100.00
2022-12-18T17:58:11.436Z,100.00
2022-12-18T18:00:43.021Z,100.00
2022-12-18T18:03:16.107Z,100.00
2022-12-18T18:05:49.347Z,100.00
2022-12-18T18:08:20.285Z,100.00
2022-12-18T18:10:51.532Z,100.00
2022-12-18T18:13:46.408Z,100.00
2022-12-18T18:16:17.609Z,100.00
2022-12-18T18:18:48.204Z,100.00
2022-12-18T18:21:18.707Z,100.00
2022-12-18T18:23:50.400Z,100.00
2022-12-18T18:26:23.467Z,100.00
2022-12-18T18:28:58.193Z,100.00
2022-12-18T18:31:30.117Z,100.00
2022-12-18T18:34:00.646Z,100.00
2022-12-18T18:36:31.515Z,100.00
2022-12-18T18:39:03.092Z,100.00
2022-12-18T18:41:33.633Z,100.00
2022-12-18T18:44:04.235Z,100.00
2022-12-18T18:46:34.712Z,100.00
2022-12-18T18:49:05.838Z,100.00
2022-12-18T18:51:36.476Z,100.00
2022-12-18T18:54:07.277Z,100.00
2022-12-18T18:57:04.000Z,100.00
2022-12-18T18:59:31.999Z,100.00
2022-12-18T19:02:04.524Z,100.00
2022-12-18T19:04:37.825Z,100.00
2022-12-18T19:07:23.848Z,100.00
2022-12-18T19:10:04.707Z,100.00
2022-12-18T19:12:56.654Z,100.00
2022-12-18T19:15:27.256Z,100.00
2022-12-18T19:17:58.110Z,100.00
2022-12-18T19:20:27.721Z,100.00
2022-12-18T19:22:59.329Z,100.00
2022-12-18T19:25:40.370Z,100.00
2022-12-18T19:28:21.421Z,100.00
2022-12-18T19:30:58.576Z,100.00
2022-12-18T19:33:43.133Z,100.00
2022-12-18T19:36:18.256Z,100.00
2022-12-18T19:38:49.585Z,100.00
2022-12-18T19:41:18.682Z,100.00
2022-12-18T19:43:50.748Z,100.00
2022-12-18T19:46:23.356Z,100.00
2022-12-18T19:48:54.328Z,100.00
2022-12-18T19:51:26.811Z,100.00
2022-12-18T19:53:59.940Z,100.00
2022-12-18T19:56:34.280Z,100.00
2022-12-18T19:59:05.932Z,100.00
2022-12-18T20:01:39.486Z,100.00
2022-12-18T20:04:10.230Z,100.00
2022-12-18T20:06:50.089Z,100.00
2022-12-18T20:09:21.720Z,100.00
2022-12-18T20:11:53.329Z,100.00
2022-12-18T20:14:24.195Z,100.00
2022-12-18T20:16:54.905Z,100.00
2022-12-18T20:19:27.821Z,100.00
2022-12-18T20:21:58.347Z,100.00
2022-12-18T20:24:28.744Z,100.00
2022-12-18T20:26:59.358Z,100.00
2022-12-18T20:29:30.669Z,100.00
2022-12-18T20:32:01.265Z,100.00
2022-12-18T20:34:32.081Z,100.00
2022-12-18T20:37:03.045Z,100.00
2022-12-18T20:39:34.768Z,100.00
2022-12-18T20:42:05.740Z,100.00
2022-12-18T20:44:36.502Z,100.00
2022-12-18T20:47:08.563Z,100.00
2022-12-18T20:49:39.699Z,100.00
2022-12-18T20:52:15.874Z,100.00
2022-12-18T20:54:46.542Z,100.00
2022-12-18T20:57:16.956Z,100.00
2022-12-18T20:59:48.425Z,100.00
2022-12-18T21:02:19.517Z,100.00
2022-12-18T21:04:50.921Z,100.00
2022-12-18T21:07:19.977Z,100.00
2022-12-18T21:09:50.508Z,100.00
2022-12-18T21:12:45.224Z,100.00
2022-12-18T21:15:28.752Z,100.00
2022-12-18T21:17:59.724Z,100.00
2022-12-18T21:20:30.460Z,100.00
2022-12-18T21:23:15.825Z,100.00
2022-12-18T21:25:47.575Z,100.00
2022-12-18T21:28:21.992Z,100.00
2022-12-18T21:30:52.917Z,100.00
2022-12-18T21:33:23.627Z,100.00
2022-12-18T21:35:54.340Z,100.00
2022-12-18T21:38:25.988Z,100.00
2022-12-18T21:40:56.472Z,100.00
2022-12-18T21:43:44.873Z,100.00
2022-12-18T21:46:15.551Z,100.00
2022-12-18T21:48:46.340Z,100.00
2022-12-18T21:51:17.047Z,100.00
2022-12-18T21:53:47.527Z,100.00
2022-12-18T21:56:19.717Z,100.00
2022-12-18T21:58:55.410Z,100.00
2022-12-18T22:01:32.655Z,100.00
2022-12-18T22:04:08.493Z,100.00
2022-12-18T22:06:39.129Z,100.00
2022-12-18T22:09:10.055Z,100.00
2022-12-18T22:11:40.570Z,100.00
2022-12-18T22:14:11.555Z,100.00
2022-12-18T22:16:42.962Z,100.00
2022-12-18T22:19:14.922Z,100.00
2022-12-18T22:21:45.896Z,100.00
2022-12-18T22:24:16.550Z,100.00
2022-12-18T22:26:48.192Z,100.00
2022-12-18T22:29:38.472Z,100.00
2022-12-18T22:32:11.474Z,100.00
2022-12-18T22:34:44.267Z,100.00
2022-12-18T22:37:14.827Z,100.00
2022-12-18T22:39:45.289Z,100.00
2022-12-18T22:42:15.827Z,100.00
2022-12-18T22:44:46.469Z,100.00
2022-12-18T22:47:16.975Z,100.00
2022-12-18T22:49:47.747Z,100.00
2022-12-18T22:52:18.337Z,100.00
2022-12-18T22:54:53.293Z,100.00
2022-12-18T22:57:24.747Z,100.00
2022-12-18T22:59:56.681Z,100.00
2022-12-18T23:02:27.182Z,100.00
2022-12-18T23:04:57.753Z,100.00
2022-12-18T23:07:28.160Z,100.00
2022-12-18T23:10:00.618Z,100.00
2022-12-18T23:12:31.651Z,100.00
2022-12-18T23:15:04.239Z,100.00
2022-12-18T23:17:35.399Z,100.00
2022-12-18T23:20:07.212Z,100.00
2022-12-18T23:22:38.139Z,100.00
2022-12-18T23:25:09.701Z,100.00
2022-12-18T23:27:40.176Z,100.00
2022-12-18T23:30:15.020Z,100.00
2022-12-18T23:32:46.447Z,100.00
2022-12-18T23:35:17.071Z,100.00
2022-12-18T23:37:59.501Z,100.00
2022-12-18T23:40:31.143Z,100.00
2022-12-18T23:43:02.412Z,100.00
2022-12-18T23:45:32.365Z,100.00
2022-12-18T23:48:02.927Z,100.00
2022-12-18T23:50:35.371Z,100.00
2022-12-18T23:53:06.434Z,100.00
2022-12-18T23:55:41.530Z,100.00
2022-12-18T23:58:19.082Z,100.00
