createdAt,value
2022-09-20T00:01:22.346Z,9.10
2022-09-20T00:04:02.131Z,9.00
2022-09-20T00:06:36.138Z,9.10
2022-09-20T00:09:22.273Z,9.00
2022-09-20T00:12:00.181Z,9.00
2022-09-20T00:14:37.392Z,9.00
2022-09-20T00:17:17.726Z,9.00
2022-09-20T00:19:45.845Z,9.00
2022-09-20T00:22:13.889Z,9.00
2022-09-20T00:24:48.155Z,9.10
2022-09-20T00:27:17.062Z,9.00
2022-09-20T00:29:45.031Z,9.00
2022-09-20T00:32:13.136Z,8.90
2022-09-20T00:34:58.891Z,9.00
2022-09-20T00:37:27.205Z,8.90
2022-09-20T00:39:56.542Z,8.90
2022-09-20T00:42:28.937Z,8.90
2022-09-20T00:45:03.390Z,8.80
2022-09-20T00:47:39.342Z,8.80
2022-09-20T00:50:19.448Z,8.70
2022-09-20T00:52:52.993Z,8.60
2022-09-20T00:55:23.670Z,8.50
2022-09-20T00:57:52.632Z,8.40
2022-09-20T01:00:20.805Z,8.40
2022-09-20T01:02:51.707Z,8.40
2022-09-20T01:05:20.634Z,8.40
2022-09-20T01:07:51.424Z,8.40
2022-09-20T01:10:19.749Z,8.50
2022-09-20T01:12:51.195Z,8.60
2022-09-20T01:15:23.352Z,8.70
2022-09-20T01:17:54.665Z,8.70
2022-09-20T01:20:26.311Z,8.80
2022-09-20T01:23:21.529Z,8.90
2022-09-20T01:26:19.635Z,8.90
2022-09-20T01:28:51.120Z,9.00
2022-09-20T01:31:26.393Z,8.90
2022-09-20T01:33:58.722Z,9.00
2022-09-20T01:36:32.550Z,9.00
2022-09-20T01:39:09.388Z,8.90
2022-09-20T01:41:42.416Z,9.00
2022-09-20T01:44:35.831Z,9.00
2022-09-20T01:47:11.972Z,9.00
2022-09-20T01:49:49.025Z,9.00
2022-09-20T01:52:46.853Z,9.00
2022-09-20T01:55:48.427Z,9.00
2022-09-20T01:59:22.637Z,9.10
2022-09-20T02:02:08.104Z,9.00
2022-09-20T02:05:04.653Z,9.00
2022-09-20T02:08:12.841Z,9.00
2022-09-20T02:10:57.207Z,9.00
2022-09-20T02:13:31.745Z,9.10
2022-09-20T02:16:39.212Z,9.00
2022-09-20T02:19:36.228Z,9.00
2022-09-20T02:22:19.586Z,9.00
2022-09-20T02:24:53.328Z,9.10
2022-09-20T02:27:28.614Z,9.00
2022-09-20T02:30:08.075Z,9.00
2022-09-20T02:33:11.146Z,9.00
2022-09-20T02:35:53.053Z,9.00
2022-09-20T02:38:42.779Z,8.90
2022-09-20T02:41:38.219Z,8.90
2022-09-20T02:44:19.661Z,8.80
2022-09-20T02:47:01.991Z,8.80
2022-09-20T02:49:36.021Z,8.80
2022-09-20T02:52:17.878Z,8.80
2022-09-20T02:54:55.019Z,8.80
2022-09-20T02:57:29.380Z,8.80
2022-09-20T03:00:03.460Z,8.80
2022-09-20T03:02:38.224Z,8.80
2022-09-20T03:05:17.968Z,8.80
2022-09-20T03:08:03.265Z,8.80
2022-09-20T03:10:38.431Z,8.80
2022-09-20T03:13:20.635Z,8.80
2022-09-20T03:16:02.991Z,8.80
2022-09-20T03:18:38.974Z,8.80
2022-09-20T03:21:22.627Z,8.80
2022-09-20T03:24:01.673Z,8.80
2022-09-20T03:26:42.561Z,8.90
2022-09-20T03:29:20.041Z,8.90
2022-09-20T03:32:01.299Z,8.90
2022-09-20T03:34:43.597Z,8.90
2022-09-20T03:37:23.767Z,8.90
2022-09-20T03:40:31.877Z,9.00
2022-09-20T03:43:07.119Z,8.90
2022-09-20T03:46:04.115Z,8.90
2022-09-20T03:49:02.867Z,8.90
2022-09-20T03:51:39.696Z,8.90
2022-09-20T03:54:42.812Z,8.90
2022-09-20T03:57:36.042Z,8.90
2022-09-20T04:00:18.673Z,9.00
2022-09-20T04:03:02.636Z,8.90
2022-09-20T04:05:41.768Z,8.90
2022-09-20T04:08:21.782Z,8.90
2022-09-20T04:11:00.145Z,8.90
2022-09-20T04:13:37.137Z,8.90
2022-09-20T04:16:17.190Z,9.00
2022-09-20T04:18:50.557Z,8.90
2022-09-20T04:21:23.816Z,8.90
2022-09-20T04:24:00.253Z,8.90
2022-09-20T04:26:31.105Z,8.90
2022-09-20T04:29:09.761Z,8.80
2022-09-20T04:31:43.048Z,9.00
2022-09-20T04:34:18.134Z,9.10
2022-09-20T04:36:58.421Z,9.20
2022-09-20T04:39:44.125Z,9.20
2022-09-20T04:42:45.328Z,9.20
2022-09-20T04:45:35.606Z,9.20
2022-09-20T04:48:49.937Z,9.20
2022-09-20T04:51:45.096Z,9.20
2022-09-20T04:54:55.664Z,9.20
2022-09-20T04:57:52.847Z,9.10
2022-09-20T05:00:25.187Z,9.00
2022-09-20T05:03:42.590Z,9.00
2022-09-20T05:06:41.116Z,8.90
2022-09-20T05:09:33.361Z,8.80
2022-09-20T05:12:43.967Z,8.80
2022-09-20T05:15:31.399Z,8.70
2022-09-20T05:18:34.648Z,8.60
2022-09-20T05:21:19.713Z,8.60
2022-09-20T05:23:59.331Z,8.60
2022-09-20T05:26:38.837Z,8.60
2022-09-20T05:29:15.443Z,8.70
2022-09-20T05:31:50.891Z,8.80
2022-09-20T05:34:29.144Z,8.90
2022-09-20T05:37:05.486Z,8.90
2022-09-20T05:39:41.340Z,9.00
2022-09-20T05:42:18.299Z,9.10
2022-09-20T05:44:58.972Z,9.10
2022-09-20T05:47:37.047Z,9.10
2022-09-20T05:50:27.438Z,9.10
2022-09-20T05:53:00.274Z,9.20
2022-09-20T05:55:59.396Z,9.30
2022-09-20T05:58:38.975Z,9.20
2022-09-20T06:01:13.312Z,9.30
2022-09-20T06:03:54.368Z,9.30
2022-09-20T06:06:31.740Z,9.40
2022-09-20T06:09:51.590Z,9.40
2022-09-20T06:12:42.932Z,9.50
2022-09-20T06:15:21.547Z,9.50
2022-09-20T06:17:58.061Z,9.40
2022-09-20T06:20:33.939Z,9.40
2022-09-20T06:23:05.468Z,9.50
2022-09-20T06:25:41.101Z,9.60
2022-09-20T06:28:17.272Z,9.80
2022-09-20T06:30:48.449Z,10.00
2022-09-20T06:33:18.749Z,10.30
2022-09-20T06:35:58.176Z,10.70
2022-09-20T06:39:04.479Z,10.80
2022-09-20T06:41:36.049Z,10.80
2022-09-20T06:44:06.443Z,10.60
2022-09-20T06:46:36.454Z,10.50
2022-09-20T06:49:08.888Z,10.40
2022-09-20T06:51:39.893Z,10.50
2022-09-20T06:54:11.385Z,10.60
2022-09-20T06:56:39.763Z,10.60
2022-09-20T06:59:10.387Z,10.70
2022-09-20T07:01:38.800Z,10.70
2022-09-20T07:04:07.233Z,10.80
2022-09-20T07:06:35.360Z,11.00
2022-09-20T07:09:05.846Z,10.80
2022-09-20T07:11:35.007Z,10.90
2022-09-20T07:14:03.323Z,11.00
2022-09-20T07:16:31.549Z,10.60
2022-09-20T07:19:00.464Z,10.30
2022-09-20T07:21:28.549Z,10.30
2022-09-20T07:23:57.875Z,10.40
2022-09-20T07:26:30.212Z,10.60
2022-09-20T07:28:59.801Z,10.80
2022-09-20T07:31:29.369Z,10.80
2022-09-20T07:33:58.058Z,10.90
2022-09-20T07:36:26.256Z,11.00
2022-09-20T07:38:54.540Z,11.10
2022-09-20T07:41:23.690Z,11.10
2022-09-20T07:43:53.072Z,10.90
2022-09-20T07:46:24.213Z,11.00
2022-09-20T07:48:52.373Z,11.00
2022-09-20T07:51:20.352Z,11.20
2022-09-20T07:53:48.667Z,11.40
2022-09-20T07:56:18.265Z,11.50
2022-09-20T07:58:52.260Z,11.50
2022-09-20T08:01:22.493Z,11.30
2022-09-20T08:03:51.816Z,11.40
2022-09-20T08:06:21.280Z,11.40
2022-09-20T08:08:51.545Z,11.40
2022-09-20T08:11:21.671Z,11.40
2022-09-20T08:14:08.324Z,11.40
2022-09-20T08:16:42.785Z,11.50
2022-09-20T08:19:14.987Z,11.80
2022-09-20T08:21:42.955Z,12.30
2022-09-20T08:24:11.090Z,12.60
2022-09-20T08:26:39.264Z,12.60
2022-09-20T08:29:07.483Z,12.60
2022-09-20T08:31:38.275Z,12.30
2022-09-20T08:34:09.665Z,12.20
2022-09-20T08:36:41.161Z,12.10
2022-09-20T08:42:06.183Z,12.20
2022-09-20T08:44:36.901Z,12.40
2022-09-20T08:47:10.808Z,12.10
2022-09-20T08:49:45.772Z,12.20
2022-09-20T08:52:20.106Z,12.60
2022-09-20T08:54:48.645Z,12.60
2022-09-20T08:57:21.605Z,12.40
2022-09-20T08:59:50.411Z,12.40
2022-09-20T09:02:20.955Z,12.60
2022-09-20T09:04:52.889Z,12.80
2022-09-20T09:07:22.679Z,13.10
2022-09-20T09:09:53.548Z,13.30
2022-09-20T09:12:25.307Z,13.20
2022-09-20T09:14:59.322Z,12.60
2022-09-20T09:17:29.304Z,12.30
2022-09-20T09:20:00.250Z,11.90
2022-09-20T09:22:35.183Z,11.60
2022-09-20T09:25:24.698Z,11.60
2022-09-20T09:27:56.998Z,12.10
2022-09-20T09:30:27.958Z,12.40
2022-09-20T09:33:17.949Z,12.60
2022-09-20T09:35:57.837Z,12.90
2022-09-20T09:38:29.094Z,13.00
2022-09-20T09:40:59.056Z,13.20
2022-09-20T09:43:30.045Z,13.00
2022-09-20T09:46:17.379Z,12.30
2022-09-20T09:48:49.852Z,12.00
2022-09-20T09:51:23.135Z,12.50
2022-09-20T09:53:52.790Z,12.80
2022-09-20T09:56:42.392Z,12.50
2022-09-20T09:59:32.238Z,12.80
2022-09-20T10:02:13.180Z,12.80
2022-09-20T10:04:49.166Z,12.40
2022-09-20T10:07:24.979Z,12.40
2022-09-20T10:10:01.157Z,13.20
2022-09-20T10:12:45.589Z,13.60
2022-09-20T10:15:32.476Z,13.80
2022-09-20T10:18:17.645Z,13.20
2022-09-20T10:20:57.456Z,13.40
2022-09-20T10:24:02.590Z,13.40
2022-09-20T10:26:53.711Z,13.10
2022-09-20T10:29:34.528Z,13.40
2022-09-20T10:32:16.417Z,13.40
2022-09-20T10:35:06.080Z,13.50
2022-09-20T10:37:49.223Z,13.60
2022-09-20T10:40:47.457Z,13.70
2022-09-20T10:43:29.612Z,13.00
2022-09-20T10:46:30.779Z,12.90
2022-09-20T10:49:05.462Z,13.30
2022-09-20T10:51:44.867Z,13.50
2022-09-20T10:54:27.057Z,13.80
2022-09-20T10:57:18.208Z,14.00
2022-09-20T10:59:52.257Z,14.10
2022-09-20T11:02:36.875Z,14.40
2022-09-20T11:05:25.699Z,13.90
2022-09-20T11:08:01.906Z,13.90
2022-09-20T11:10:37.051Z,13.80
2022-09-20T11:13:14.509Z,13.40
2022-09-20T11:15:47.084Z,13.30
2022-09-20T11:18:23.418Z,13.40
2022-09-20T11:20:59.491Z,14.00
2022-09-20T11:23:37.880Z,14.40
2022-09-20T11:26:12.927Z,13.90
2022-09-20T11:28:47.294Z,13.80
2022-09-20T11:31:23.539Z,13.30
2022-09-20T11:33:57.653Z,13.40
2022-09-20T11:36:31.460Z,13.40
2022-09-20T11:39:04.851Z,13.50
2022-09-20T11:41:33.217Z,13.70
2022-09-20T11:44:10.874Z,14.00
2022-09-20T11:46:47.843Z,13.90
2022-09-20T11:49:20.127Z,13.90
2022-09-20T11:52:30.161Z,13.80
2022-09-20T11:55:28.519Z,13.70
2022-09-20T11:58:04.936Z,13.70
2022-09-20T12:00:37.775Z,14.20
2022-09-20T12:03:08.830Z,14.20
2022-09-20T12:05:40.099Z,13.90
2022-09-20T12:08:19.113Z,13.70
2022-09-20T12:10:59.240Z,13.40
2022-09-20T12:13:28.822Z,13.00
2022-09-20T12:16:04.560Z,13.00
2022-09-20T12:19:01.438Z,13.20
2022-09-20T12:21:29.674Z,13.40
2022-09-20T12:24:20.146Z,13.40
2022-09-20T12:26:49.750Z,13.60
2022-09-20T12:29:54.170Z,13.60
2022-09-20T12:32:43.678Z,13.00
2022-09-20T12:35:54.372Z,12.70
2022-09-20T12:38:38.899Z,12.70
2022-09-20T12:41:27.512Z,12.80
2022-09-20T12:44:23.294Z,12.80
2022-09-20T12:46:56.111Z,13.00
2022-09-20T12:49:55.834Z,13.30
2022-09-20T12:52:55.810Z,13.80
2022-09-20T12:55:39.960Z,13.70
2022-09-20T12:58:26.334Z,13.70
2022-09-20T13:01:27.457Z,14.00
2022-09-20T13:04:37.060Z,13.90
2022-09-20T13:07:33.192Z,14.20
2022-09-20T13:10:06.477Z,14.30
2022-09-20T13:12:40.096Z,13.90
2022-09-20T13:15:17.427Z,13.50
2022-09-20T13:17:47.143Z,13.50
2022-09-20T13:20:21.559Z,13.70
2022-09-20T13:22:55.067Z,13.90
2022-09-20T13:25:28.412Z,13.90
2022-09-20T13:28:06.620Z,13.90
2022-09-20T13:30:35.231Z,13.90
2022-09-20T13:33:23.728Z,14.00
2022-09-20T13:35:54.348Z,13.90
2022-09-20T13:38:27.255Z,14.10
2022-09-20T13:41:04.776Z,14.30
2022-09-20T13:43:33.985Z,14.50
2022-09-20T13:46:08.774Z,14.50
2022-09-20T13:48:36.838Z,14.80
2022-09-20T13:51:05.571Z,14.60
2022-09-20T13:53:42.883Z,14.70
2022-09-20T13:56:12.844Z,14.60
2022-09-20T13:58:41.186Z,14.60
2022-09-20T14:01:27.595Z,14.40
2022-09-20T14:03:57.702Z,14.50
2022-09-20T14:06:29.496Z,14.40
2022-09-20T14:09:10.479Z,14.40
2022-09-20T14:11:40.108Z,14.40
2022-09-20T14:14:10.651Z,14.30
2022-09-20T14:16:44.994Z,14.40
2022-09-20T14:19:16.576Z,14.50
2022-09-20T14:21:45.228Z,14.70
2022-09-20T14:24:31.888Z,14.90
2022-09-20T14:27:14.655Z,15.00
2022-09-20T14:29:44.724Z,14.90
2022-09-20T14:32:33.564Z,14.80
2022-09-20T14:35:05.897Z,14.70
2022-09-20T14:37:37.443Z,14.60
2022-09-20T14:40:20.913Z,14.60
2022-09-20T14:42:51.012Z,14.70
2022-09-20T14:45:24.939Z,14.70
2022-09-20T14:47:59.238Z,14.70
2022-09-20T14:50:29.905Z,14.50
2022-09-20T14:53:06.816Z,14.20
2022-09-20T14:55:37.911Z,14.20
2022-09-20T14:58:10.620Z,14.20
2022-09-20T15:00:53.567Z,14.40
2022-09-20T15:03:27.390Z,14.40
2022-09-20T15:05:57.956Z,14.30
2022-09-20T15:08:26.650Z,14.40
2022-09-20T15:10:56.040Z,14.40
2022-09-20T15:13:24.235Z,14.50
2022-09-20T15:15:54.512Z,14.40
2022-09-20T15:18:25.239Z,14.40
2022-09-20T15:20:54.438Z,14.40
2022-09-20T15:23:22.827Z,14.50
2022-09-20T15:25:52.304Z,14.70
2022-09-20T15:28:22.372Z,14.90
2022-09-20T15:30:52.393Z,15.00
2022-09-20T15:33:21.768Z,14.90
2022-09-20T15:35:50.083Z,14.90
2022-09-20T15:38:19.045Z,14.40
2022-09-20T15:40:48.596Z,13.80
2022-09-20T15:43:18.324Z,13.70
2022-09-20T15:45:51.007Z,13.30
2022-09-20T15:48:21.378Z,12.40
2022-09-20T15:51:03.597Z,11.50
2022-09-20T15:53:34.119Z,11.00
2022-09-20T15:56:04.410Z,10.80
2022-09-20T15:58:36.527Z,10.70
2022-09-20T16:01:08.415Z,10.70
2022-09-20T16:03:37.393Z,10.70
2022-09-20T16:06:07.168Z,10.80
2022-09-20T16:08:36.154Z,11.00
2022-09-20T16:11:05.937Z,11.10
2022-09-20T16:13:36.187Z,11.30
2022-09-20T16:16:04.451Z,11.60
2022-09-20T16:18:55.114Z,11.70
2022-09-20T16:21:23.739Z,11.70
2022-09-20T16:23:54.252Z,11.50
2022-09-20T16:26:23.829Z,11.50
2022-09-20T16:28:55.623Z,11.70
2022-09-20T16:31:36.626Z,11.80
2022-09-20T16:34:07.907Z,11.90
2022-09-20T16:36:36.122Z,11.80
2022-09-20T16:39:04.359Z,11.50
2022-09-20T16:41:32.551Z,11.20
2022-09-20T16:44:00.823Z,10.70
2022-09-20T16:46:29.472Z,9.70
2022-09-20T16:49:00.857Z,9.10
2022-09-20T16:51:34.225Z,8.80
2022-09-20T16:54:04.233Z,8.60
2022-09-20T16:56:34.930Z,8.50
2022-09-20T16:59:04.321Z,8.50
2022-09-20T17:01:33.020Z,8.60
2022-09-20T17:04:05.228Z,8.70
2022-09-20T17:06:36.353Z,8.80
2022-09-20T17:09:05.540Z,8.90
2022-09-20T17:11:35.872Z,8.90
2022-09-20T17:14:04.747Z,8.90
2022-09-20T17:16:35.003Z,8.90
2022-09-20T17:19:07.171Z,8.90
2022-09-20T17:21:38.606Z,9.00
2022-09-20T17:24:07.992Z,9.00
2022-09-20T17:26:38.797Z,8.90
2022-09-20T17:29:09.849Z,9.00
2022-09-20T17:31:39.384Z,9.10
2022-09-20T17:34:09.549Z,9.10
2022-09-20T17:36:40.851Z,9.00
2022-09-20T17:39:10.979Z,9.00
2022-09-20T17:41:40.582Z,9.10
2022-09-20T17:44:10.016Z,9.10
2022-09-20T17:46:39.981Z,9.00
2022-09-20T17:49:10.166Z,9.00
2022-09-20T17:51:43.356Z,9.00
2022-09-20T17:54:13.777Z,8.90
2022-09-20T17:56:43.569Z,8.80
2022-09-20T17:59:15.618Z,8.80
2022-09-20T18:01:44.826Z,8.80
2022-09-20T18:04:13.620Z,8.80
2022-09-20T18:06:45.904Z,8.80
2022-09-20T18:09:16.329Z,8.80
2022-09-20T18:11:49.568Z,8.80
2022-09-20T18:14:23.106Z,8.80
2022-09-20T18:16:57.772Z,8.80
2022-09-20T18:19:32.458Z,8.80
2022-09-20T18:22:02.908Z,8.80
2022-09-20T18:24:31.745Z,8.70
2022-09-20T18:27:00.708Z,8.70
2022-09-20T18:29:29.390Z,8.60
2022-09-20T18:31:59.633Z,8.60
2022-09-20T18:34:30.337Z,8.50
2022-09-20T18:37:04.437Z,8.50
2022-09-20T18:39:35.368Z,8.40
2022-09-20T18:42:03.959Z,8.30
2022-09-20T18:44:34.250Z,8.20
2022-09-20T18:47:08.065Z,8.20
2022-09-20T18:49:39.101Z,8.10
2022-09-20T18:52:10.693Z,8.10
2022-09-20T18:54:39.073Z,8.10
2022-09-20T18:57:10.158Z,8.10
2022-09-20T18:59:38.711Z,8.00
2022-09-20T19:02:34.135Z,8.10
2022-09-20T19:05:17.166Z,8.00
2022-09-20T19:08:08.237Z,8.00
2022-09-20T19:10:42.193Z,8.00
2022-09-20T19:13:23.433Z,8.00
2022-09-20T19:16:06.900Z,8.00
2022-09-20T19:18:58.682Z,8.10
2022-09-20T19:21:32.113Z,8.10
2022-09-20T19:24:15.101Z,8.20
2022-09-20T19:26:44.656Z,8.20
2022-09-20T19:29:19.732Z,8.20
2022-09-20T19:31:50.060Z,8.20
2022-09-20T19:34:21.327Z,8.20
2022-09-20T19:37:09.106Z,8.20
2022-09-20T19:39:56.073Z,8.20
2022-09-20T19:42:29.891Z,8.10
2022-09-20T19:45:06.776Z,8.10
2022-09-20T19:47:46.403Z,8.00
2022-09-20T19:50:17.087Z,8.00
2022-09-20T19:52:45.971Z,7.90
2022-09-20T19:55:16.674Z,7.90
2022-09-20T19:57:47.141Z,7.90
2022-09-20T20:00:17.632Z,7.80
2022-09-20T20:02:46.961Z,7.80
2022-09-20T20:05:17.267Z,7.80
2022-09-20T20:07:53.418Z,7.70
2022-09-20T20:10:29.398Z,7.70
2022-09-20T20:13:25.105Z,7.70
2022-09-20T20:16:01.925Z,7.70
2022-09-20T20:18:38.892Z,7.70
2022-09-20T20:21:18.135Z,7.70
2022-09-20T20:24:04.926Z,7.60
2022-09-20T20:26:35.120Z,7.60
2022-09-20T20:29:04.822Z,7.50
2022-09-20T20:31:34.230Z,7.50
2022-09-20T20:34:02.366Z,7.50
2022-09-20T20:36:30.415Z,7.40
2022-09-20T20:38:58.581Z,7.40
2022-09-20T20:41:27.250Z,7.40
2022-09-20T20:43:57.128Z,7.40
2022-09-20T20:46:25.731Z,7.40
2022-09-20T20:48:54.049Z,7.50
2022-09-20T20:51:23.495Z,7.40
2022-09-20T20:53:53.791Z,7.40
2022-09-20T20:56:25.655Z,7.20
2022-09-20T20:58:53.983Z,7.20
2022-09-20T21:01:25.111Z,7.20
2022-09-20T21:03:55.064Z,7.20
2022-09-20T21:06:24.970Z,7.20
2022-09-20T21:08:53.125Z,7.10
2022-09-20T21:11:23.566Z,7.10
2022-09-20T21:13:51.993Z,7.10
2022-09-20T21:16:21.724Z,7.00
2022-09-20T21:18:51.769Z,7.00
2022-09-20T21:21:21.635Z,7.00
2022-09-20T21:23:51.010Z,6.90
2022-09-20T21:26:19.680Z,6.80
2022-09-20T21:28:52.482Z,6.70
2022-09-20T21:31:22.370Z,6.70
2022-09-20T21:33:52.191Z,6.60
2022-09-20T21:36:22.010Z,6.60
2022-09-20T21:38:50.166Z,6.60
2022-09-20T21:41:19.993Z,6.60
2022-09-20T21:43:48.819Z,6.50
2022-09-20T21:46:18.908Z,6.50
2022-09-20T21:48:47.811Z,6.50
2022-09-20T21:51:19.465Z,6.50
2022-09-20T21:53:48.236Z,6.40
2022-09-20T21:56:18.056Z,6.30
2022-09-20T21:58:46.964Z,6.30
2022-09-20T22:01:18.471Z,6.30
2022-09-20T22:03:48.201Z,6.30
2022-09-20T22:06:20.822Z,6.30
2022-09-20T22:08:50.425Z,6.20
2022-09-20T22:11:19.403Z,6.10
2022-09-20T22:13:48.860Z,6.20
2022-09-20T22:16:19.159Z,6.10
2022-09-20T22:18:47.616Z,6.10
2022-09-20T22:21:18.168Z,6.10
2022-09-20T22:23:50.635Z,6.10
2022-09-20T22:26:20.465Z,6.00
2022-09-20T22:28:49.823Z,5.90
2022-09-20T22:31:19.940Z,5.90
2022-09-20T22:33:50.673Z,5.90
2022-09-20T22:36:20.612Z,5.90
2022-09-20T22:38:50.475Z,5.80
2022-09-20T22:41:19.903Z,5.80
2022-09-20T22:43:48.753Z,5.70
2022-09-20T22:46:18.091Z,5.60
2022-09-20T22:48:46.844Z,5.50
2022-09-20T22:51:17.069Z,5.50
2022-09-20T22:53:45.998Z,5.50
2022-09-20T22:56:17.245Z,5.50
2022-09-20T22:58:47.268Z,5.60
2022-09-20T23:01:17.844Z,5.60
2022-09-20T23:03:47.952Z,5.50
2022-09-20T23:06:17.270Z,5.40
2022-09-20T23:08:45.216Z,5.50
2022-09-20T23:11:13.301Z,5.50
2022-09-20T23:13:42.863Z,5.40
2022-09-20T23:16:15.122Z,5.40
2022-09-20T23:18:43.235Z,5.40
2022-09-20T23:21:11.600Z,5.30
2022-09-20T23:23:43.095Z,5.30
2022-09-20T23:26:15.130Z,5.20
2022-09-20T23:28:48.667Z,5.20
2022-09-20T23:31:18.225Z,5.20
2022-09-20T23:33:49.299Z,5.10
2022-09-20T23:36:18.278Z,5.20
2022-09-20T23:38:46.951Z,5.10
2022-09-20T23:41:16.675Z,5.10
2022-09-20T23:43:46.721Z,5.00
2022-09-20T23:46:16.689Z,5.00
2022-09-20T23:48:45.533Z,4.90
2022-09-20T23:51:16.645Z,4.80
2022-09-20T23:53:45.266Z,4.70
2022-09-20T23:56:15.118Z,4.70
2022-09-20T23:58:45.031Z,4.70
