createdAt,value
2023-02-12T00:00:21.223Z,12.70
2023-02-12T00:08:44.499Z,12.70
2023-02-12T00:11:15.408Z,12.70
2023-02-12T00:13:42.816Z,12.70
2023-02-12T00:16:12.189Z,12.70
2023-02-12T00:18:40.037Z,12.70
2023-02-12T00:21:09.056Z,12.70
2023-02-12T00:23:37.733Z,12.70
2023-02-12T00:26:13.125Z,12.70
2023-02-12T00:28:46.618Z,12.70
2023-02-12T00:31:17.573Z,12.70
2023-02-12T00:33:45.486Z,12.70
2023-02-12T00:36:16.343Z,12.70
2023-02-12T00:38:58.515Z,12.70
2023-02-12T00:41:26.848Z,12.70
2023-02-12T00:43:55.275Z,12.70
2023-02-12T00:46:25.514Z,12.80
2023-02-12T00:48:52.749Z,12.70
2023-02-12T00:51:21.772Z,12.70
2023-02-12T00:53:48.998Z,12.70
2023-02-12T00:56:24.726Z,12.80
2023-02-12T00:58:55.331Z,12.80
2023-02-12T01:01:22.504Z,12.70
2023-02-12T01:03:49.672Z,12.70
2023-02-12T01:06:16.874Z,12.70
2023-02-12T01:08:46.181Z,12.70
2023-02-12T01:11:14.506Z,12.70
2023-02-12T01:13:41.542Z,12.70
2023-02-12T01:16:21.775Z,12.70
2023-02-12T01:18:56.066Z,12.70
2023-02-12T01:21:31.119Z,12.70
2023-02-12T01:24:00.493Z,12.70
2023-02-12T01:26:29.610Z,12.70
2023-02-12T01:29:01.444Z,12.70
2023-02-12T01:31:31.968Z,12.70
2023-02-12T01:34:01.101Z,12.70
2023-02-12T01:36:30.514Z,12.70
2023-02-12T01:38:59.233Z,12.70
2023-02-12T01:41:28.896Z,12.70
2023-02-12T01:44:19.024Z,12.70
2023-02-12T01:46:48.413Z,12.70
2023-02-12T01:49:26.010Z,12.70
2023-02-12T01:51:59.371Z,12.70
2023-02-12T01:54:30.336Z,12.80
2023-02-12T01:57:00.291Z,12.70
2023-02-12T01:59:27.678Z,12.70
2023-02-12T02:01:55.603Z,12.70
2023-02-12T02:04:29.064Z,12.70
2023-02-12T02:07:04.783Z,12.70
2023-02-12T02:09:36.308Z,12.70
2023-02-12T02:12:22.805Z,12.80
2023-02-12T02:14:53.274Z,12.70
2023-02-12T02:17:26.386Z,12.70
2023-02-12T02:20:04.003Z,12.70
2023-02-12T02:22:53.811Z,12.70
2023-02-12T02:25:46.475Z,12.70
2023-02-12T02:28:25.610Z,12.70
2023-02-12T02:31:19.172Z,12.70
2023-02-12T02:34:05.286Z,12.70
2023-02-12T02:37:00.050Z,12.70
2023-02-12T02:39:27.667Z,12.70
2023-02-12T02:41:54.674Z,12.70
2023-02-12T02:44:31.485Z,12.70
2023-02-12T02:47:00.222Z,12.70
2023-02-12T02:49:43.317Z,12.70
2023-02-12T02:52:17.575Z,12.70
2023-02-12T02:54:49.572Z,12.70
2023-02-12T02:57:23.200Z,12.70
2023-02-12T02:59:56.095Z,12.70
2023-02-12T03:02:35.475Z,12.70
2023-02-12T03:05:11.303Z,12.70
2023-02-12T03:08:01.114Z,12.70
2023-02-12T03:10:32.670Z,12.70
2023-02-12T03:13:05.561Z,12.70
2023-02-12T03:15:38.711Z,12.60
2023-02-12T03:18:10.596Z,12.60
2023-02-12T03:20:44.919Z,12.60
2023-02-12T03:23:15.874Z,12.70
2023-02-12T03:25:54.484Z,12.70
2023-02-12T03:28:33.207Z,12.60
2023-02-12T03:31:31.007Z,12.60
2023-02-12T03:34:13.192Z,12.60
2023-02-12T03:37:03.170Z,12.60
2023-02-12T03:39:49.161Z,12.70
2023-02-12T03:45:42.538Z,12.60
2023-02-12T03:48:42.966Z,12.60
2023-02-12T03:51:29.069Z,12.60
2023-02-12T03:53:58.145Z,12.60
2023-02-12T03:56:52.548Z,12.60
2023-02-12T03:59:24.911Z,12.60
2023-02-12T04:01:54.349Z,12.60
2023-02-12T04:04:23.043Z,12.60
2023-02-12T04:06:51.165Z,12.60
2023-02-12T04:09:18.863Z,12.60
2023-02-12T04:11:45.897Z,12.60
2023-02-12T04:14:43.451Z,12.60
2023-02-12T04:17:28.846Z,12.50
2023-02-12T04:20:07.894Z,12.50
2023-02-12T04:22:41.068Z,12.50
2023-02-12T04:25:08.263Z,12.50
2023-02-12T04:28:12.492Z,12.50
2023-02-12T04:30:55.116Z,12.60
2023-02-12T04:33:25.547Z,12.60
2023-02-12T04:36:01.127Z,12.50
2023-02-12T04:38:40.450Z,12.50
2023-02-12T04:41:08.005Z,12.50
2023-02-12T04:43:37.497Z,12.50
2023-02-12T04:46:07.359Z,12.50
2023-02-12T04:48:35.099Z,12.50
2023-02-12T04:51:03.054Z,12.50
2023-02-12T04:53:30.160Z,12.50
2023-02-12T04:55:57.587Z,12.50
2023-02-12T04:58:24.827Z,12.50
2023-02-12T05:00:51.881Z,12.50
2023-02-12T05:03:19.038Z,12.50
2023-02-12T05:05:46.133Z,12.50
2023-02-12T05:08:13.308Z,12.50
2023-02-12T05:10:40.268Z,12.50
2023-02-12T05:13:07.329Z,12.50
2023-02-12T05:15:34.397Z,12.50
2023-02-12T05:18:01.466Z,12.50
2023-02-12T05:20:28.566Z,12.50
2023-02-12T05:22:55.571Z,12.50
2023-02-12T05:25:23.035Z,12.50
2023-02-12T05:27:50.105Z,12.60
2023-02-12T05:30:17.365Z,12.60
2023-02-12T05:32:44.477Z,12.50
2023-02-12T05:35:11.432Z,12.50
2023-02-12T05:37:38.366Z,12.50
2023-02-12T05:40:07.106Z,12.50
2023-02-12T05:42:34.634Z,12.50
2023-02-12T05:45:01.812Z,12.50
2023-02-12T05:47:28.839Z,12.50
2023-02-12T05:49:55.913Z,12.50
2023-02-12T05:52:22.885Z,12.50
2023-02-12T05:54:50.580Z,12.50
2023-02-12T05:57:17.828Z,12.50
2023-02-12T05:59:45.212Z,12.50
2023-02-12T06:02:12.308Z,12.50
2023-02-12T06:04:39.327Z,12.50
2023-02-12T06:07:07.433Z,12.50
2023-02-12T06:09:35.318Z,12.50
2023-02-12T06:12:02.730Z,12.50
2023-02-12T06:14:31.892Z,12.50
2023-02-12T06:16:59.207Z,12.50
2023-02-12T06:19:26.398Z,12.50
2023-02-12T06:21:56.259Z,12.50
2023-02-12T06:24:24.568Z,12.50
2023-02-12T06:26:53.129Z,12.50
2023-02-12T06:29:20.900Z,12.40
2023-02-12T06:31:56.961Z,12.40
2023-02-12T06:34:33.126Z,12.50
2023-02-12T06:37:00.363Z,12.50
2023-02-12T06:39:27.552Z,12.50
2023-02-12T06:41:54.773Z,12.50
2023-02-12T06:44:27.356Z,12.40
2023-02-12T06:46:56.072Z,12.50
2023-02-12T06:49:23.105Z,12.40
2023-02-12T06:54:44.774Z,12.50
2023-02-12T06:57:13.082Z,12.50
2023-02-12T06:59:42.520Z,12.50
2023-02-12T07:02:15.886Z,12.50
2023-02-12T07:04:42.955Z,12.40
2023-02-12T07:07:10.169Z,12.40
2023-02-12T07:09:37.246Z,12.50
2023-02-12T07:12:08.699Z,12.40
2023-02-12T07:14:36.641Z,12.40
2023-02-12T07:17:05.663Z,12.40
2023-02-12T07:19:32.815Z,12.40
2023-02-12T07:21:59.950Z,12.40
2023-02-12T07:24:27.155Z,12.40
2023-02-12T07:26:58.817Z,12.40
2023-02-12T07:29:26.135Z,12.40
2023-02-12T07:31:53.905Z,12.40
2023-02-12T07:34:21.294Z,12.50
2023-02-12T07:36:48.470Z,12.50
2023-02-12T07:39:15.621Z,12.40
2023-02-12T07:41:42.708Z,12.50
2023-02-12T07:44:12.234Z,12.50
2023-02-12T07:46:48.576Z,12.50
2023-02-12T07:49:18.346Z,12.40
2023-02-12T07:51:49.914Z,12.50
2023-02-12T07:54:17.758Z,12.50
2023-02-12T07:56:47.460Z,12.50
2023-02-12T07:59:17.375Z,12.40
2023-02-12T08:46:31.774Z,12.50
2023-02-12T08:49:01.803Z,12.50
2023-02-12T08:51:32.615Z,12.50
2023-02-12T08:54:05.900Z,12.50
2023-02-12T08:56:34.531Z,12.50
2023-02-12T08:59:04.179Z,12.40
2023-02-12T09:01:33.626Z,12.50
2023-02-12T09:04:01.271Z,12.50
2023-02-12T09:06:28.369Z,12.50
2023-02-12T09:08:55.957Z,12.50
2023-02-12T09:11:30.790Z,12.50
2023-02-12T09:14:00.529Z,12.50
2023-02-12T09:16:29.059Z,12.50
2023-02-12T09:18:56.385Z,12.50
2023-02-12T09:21:23.978Z,12.50
2023-02-12T09:23:51.082Z,12.50
2023-02-12T09:26:21.395Z,12.50
2023-02-12T09:28:50.112Z,12.50
2023-02-12T09:31:26.552Z,12.50
2023-02-12T09:33:59.123Z,12.50
2023-02-12T09:36:27.028Z,12.50
2023-02-12T09:38:54.406Z,12.50
2023-02-12T09:41:52.773Z,12.50
2023-02-12T09:44:25.714Z,12.50
2023-02-12T09:47:23.972Z,12.60
2023-02-12T10:00:36.724Z,12.50
2023-02-12T10:03:10.769Z,12.60
2023-02-12T10:05:51.574Z,12.50
2023-02-12T10:12:15.983Z,12.50
2023-02-12T10:15:16.493Z,12.60
2023-02-12T10:17:57.819Z,12.60
2023-02-12T10:20:54.540Z,12.60
2023-02-12T10:23:30.999Z,12.50
2023-02-12T10:26:03.319Z,12.50
2023-02-12T10:28:40.598Z,12.50
2023-02-12T10:31:32.305Z,12.50
2023-02-12T10:33:59.502Z,12.50
2023-02-12T10:36:49.098Z,12.60
2023-02-12T10:39:21.133Z,12.50
2023-02-12T10:41:53.942Z,12.60
2023-02-12T10:44:21.271Z,12.60
2023-02-12T10:46:48.285Z,12.60
2023-02-12T10:49:18.098Z,12.60
2023-02-12T10:51:57.587Z,12.60
2023-02-12T10:54:44.676Z,12.60
2023-02-12T10:57:24.898Z,12.70
2023-02-12T10:59:54.565Z,12.70
2023-02-12T11:02:28.397Z,12.70
2023-02-12T11:04:58.280Z,12.70
2023-02-12T11:07:27.770Z,12.80
2023-02-12T11:09:59.796Z,12.80
2023-02-12T11:12:26.804Z,12.80
2023-02-12T11:14:57.524Z,12.80
2023-02-12T11:17:40.862Z,12.80
2023-02-12T11:20:17.460Z,12.80
2023-02-12T11:23:30.117Z,12.80
2023-02-12T11:26:27.168Z,12.80
2023-02-12T11:28:59.771Z,12.80
2023-02-12T11:31:32.575Z,12.80
2023-02-12T11:34:18.051Z,12.80
2023-02-12T11:36:52.196Z,12.80
2023-02-12T11:39:49.506Z,12.80
2023-02-12T11:42:24.651Z,12.80
2023-02-12T11:47:05.482Z,12.80
2023-02-12T11:52:26.279Z,12.80
2023-02-12T11:55:44.527Z,12.80
2023-02-12T11:58:22.158Z,12.80
2023-02-12T12:01:28.381Z,12.80
2023-02-12T12:04:06.935Z,12.80
2023-02-12T12:06:54.692Z,12.80
2023-02-12T12:37:27.478Z,12.80
2023-02-12T12:40:26.328Z,12.80
2023-02-12T12:47:05.382Z,12.80
2023-02-12T12:49:42.192Z,12.80
2023-02-12T12:52:47.664Z,12.90
2023-02-12T12:55:44.596Z,12.80
2023-02-12T12:58:29.858Z,12.80
2023-02-12T13:01:41.808Z,12.90
2023-02-12T13:04:46.208Z,12.90
2023-02-12T13:07:35.198Z,12.90
2023-02-12T13:10:25.802Z,12.90
2023-02-12T13:13:26.653Z,12.90
2023-02-12T13:16:17.373Z,12.90
2023-02-12T13:19:09.839Z,12.90
2023-02-12T13:21:43.041Z,12.90
2023-02-12T13:24:36.452Z,12.90
2023-02-12T13:27:33.284Z,12.90
2023-02-12T13:30:05.263Z,13.00
2023-02-12T13:35:58.327Z,13.00
2023-02-12T13:38:37.843Z,12.90
2023-02-12T13:41:34.123Z,13.00
2023-02-12T13:44:29.070Z,12.90
2023-02-12T13:47:21.197Z,13.00
2023-02-12T13:50:03.764Z,13.00
2023-02-12T13:52:40.253Z,13.00
2023-02-12T13:55:26.464Z,13.00
2023-02-12T13:58:31.362Z,13.00
2023-02-12T14:01:04.017Z,13.00
2023-02-12T14:03:35.491Z,13.00
2023-02-12T14:06:20.528Z,13.00
2023-02-12T14:08:52.718Z,13.10
2023-02-12T14:11:24.409Z,13.00
2023-02-12T14:13:56.531Z,13.10
2023-02-12T14:16:29.925Z,13.00
2023-02-12T14:19:44.756Z,13.10
2023-02-12T14:22:45.185Z,13.10
2023-02-12T14:25:24.689Z,13.10
2023-02-12T14:28:13.783Z,13.10
2023-02-12T14:30:42.333Z,13.10
2023-02-12T14:33:16.910Z,13.10
2023-02-12T14:35:47.126Z,13.10
2023-02-12T14:38:20.176Z,13.10
2023-02-12T14:40:48.961Z,13.10
2023-02-12T14:43:57.909Z,13.10
2023-02-12T14:46:25.423Z,13.10
2023-02-12T14:48:57.018Z,13.10
2023-02-12T14:51:52.174Z,13.10
2023-02-12T14:54:42.596Z,13.20
2023-02-12T14:57:35.268Z,13.20
2023-02-12T15:00:18.099Z,13.20
2023-02-12T15:02:53.924Z,13.10
2023-02-12T15:05:31.451Z,13.10
2023-02-12T15:08:08.215Z,13.20
2023-02-12T15:10:47.750Z,13.10
2023-02-12T15:13:50.187Z,13.20
2023-02-12T15:16:52.374Z,13.10
2023-02-12T15:19:39.412Z,13.20
2023-02-12T15:22:30.109Z,13.20
2023-02-12T15:25:25.597Z,13.20
2023-02-12T15:27:57.286Z,13.20
2023-02-12T15:30:28.409Z,13.20
2023-02-12T15:33:02.774Z,13.20
2023-02-12T15:35:37.496Z,13.20
2023-02-12T15:38:07.689Z,13.20
2023-02-12T15:40:36.169Z,13.20
2023-02-12T15:43:16.976Z,13.20
2023-02-12T15:45:51.573Z,13.20
2023-02-12T15:48:23.683Z,13.20
2023-02-12T15:51:02.375Z,13.20
2023-02-12T15:53:30.874Z,13.20
2023-02-12T15:56:01.731Z,13.30
2023-02-12T15:58:41.791Z,13.20
2023-02-12T16:01:18.876Z,13.30
2023-02-12T16:04:04.075Z,13.20
2023-02-12T16:06:37.210Z,13.20
2023-02-12T16:09:09.824Z,13.20
2023-02-12T16:11:38.024Z,13.30
2023-02-12T16:32:33.793Z,13.30
2023-02-12T16:35:10.366Z,13.30
2023-02-12T16:37:38.287Z,13.30
2023-02-12T16:40:14.232Z,13.30
2023-02-12T16:42:49.236Z,13.30
2023-02-12T16:45:29.881Z,13.30
2023-02-12T16:48:09.668Z,13.30
2023-02-12T16:50:51.719Z,13.30
2023-02-12T16:56:28.928Z,13.30
2023-02-12T17:05:08.026Z,13.30
2023-02-12T17:07:35.250Z,13.30
2023-02-12T17:10:05.233Z,13.40
2023-02-12T17:12:35.113Z,13.30
2023-02-12T17:15:05.976Z,13.30
2023-02-12T17:17:33.157Z,13.40
2023-02-12T17:20:00.538Z,13.40
2023-02-12T17:23:04.022Z,13.30
2023-02-12T17:25:36.373Z,13.40
2023-02-12T17:29:07.697Z,13.30
2023-02-12T17:31:39.353Z,13.40
2023-02-12T17:34:09.512Z,13.40
2023-02-12T17:36:38.366Z,13.40
2023-02-12T17:39:07.206Z,13.40
2023-02-12T17:41:35.977Z,13.40
2023-02-12T17:44:04.478Z,13.40
2023-02-12T17:46:31.943Z,13.40
2023-02-12T17:48:59.829Z,13.40
2023-02-12T17:51:27.223Z,13.40
2023-02-12T17:53:54.477Z,13.40
2023-02-12T17:56:23.312Z,13.40
2023-02-12T17:58:50.305Z,13.40
2023-02-12T18:01:20.011Z,13.40
2023-02-12T18:03:48.160Z,13.40
2023-02-12T18:10:42.604Z,13.40
2023-02-12T18:13:10.500Z,13.40
2023-02-12T18:15:39.613Z,13.40
2023-02-12T18:18:06.780Z,13.50
2023-02-12T18:20:34.333Z,13.40
2023-02-12T18:23:01.565Z,13.40
2023-02-12T18:25:28.922Z,13.40
2023-02-12T18:27:55.944Z,13.50
2023-02-12T18:30:23.203Z,13.40
2023-02-12T18:32:50.252Z,13.40
2023-02-12T18:35:17.375Z,13.50
2023-02-12T18:37:44.528Z,13.40
2023-02-12T18:40:12.248Z,13.50
2023-02-12T18:42:39.622Z,13.40
2023-02-12T18:45:07.591Z,13.50
2023-02-12T18:47:34.807Z,13.50
2023-02-12T18:50:01.809Z,13.50
2023-02-12T18:52:28.953Z,13.50
2023-02-12T18:54:59.058Z,13.50
2023-02-12T18:57:26.709Z,13.50
2023-02-12T18:59:53.955Z,13.50
2023-02-12T19:02:21.171Z,13.50
2023-02-12T19:04:48.480Z,13.50
2023-02-12T19:07:15.822Z,13.50
2023-02-12T19:09:44.891Z,13.50
2023-02-12T19:21:40.824Z,13.50
2023-02-12T19:24:07.925Z,13.50
2023-02-12T19:26:36.155Z,13.50
2023-02-12T19:29:05.071Z,13.50
2023-02-12T19:31:35.154Z,13.50
2023-02-12T19:34:06.140Z,13.50
2023-02-12T19:36:36.003Z,13.50
2023-02-12T19:39:06.088Z,13.50
2023-02-12T23:59:35.053Z,13.60
