createdAt,value
2022-11-03T00:02:28.948Z,65.71
2022-11-03T00:07:32.073Z,65.59
2022-11-03T00:12:35.232Z,65.74
2022-11-03T00:17:38.839Z,65.76
2022-11-03T00:22:42.490Z,66.09
2022-11-03T00:27:45.940Z,66.38
2022-11-03T00:32:49.167Z,66.37
2022-11-03T00:37:52.106Z,66.01
2022-11-03T00:42:55.093Z,64.62
2022-11-03T00:48:17.870Z,63.21
2022-11-03T00:53:21.623Z,62.47
2022-11-03T00:58:26.020Z,62.65
2022-11-03T01:03:29.592Z,63.12
2022-11-03T01:08:37.310Z,63.34
2022-11-03T01:13:40.461Z,63.02
2022-11-03T01:18:44.285Z,63.17
2022-11-03T01:23:48.183Z,62.91
2022-11-03T01:28:51.736Z,63.15
2022-11-03T01:33:57.298Z,63.52
2022-11-03T01:39:00.630Z,63.44
2022-11-03T01:44:09.676Z,63.58
2022-11-03T01:49:21.177Z,63.22
2022-11-03T01:54:27.695Z,63.28
2022-11-03T01:59:31.669Z,63.42
2022-11-03T02:04:35.586Z,63.52
2022-11-03T02:09:39.263Z,63.26
2022-11-03T02:15:01.201Z,63.60
2022-11-03T02:20:12.701Z,63.95
2022-11-03T02:25:36.033Z,63.28
2022-11-03T02:31:01.902Z,62.80
2022-11-03T02:36:14.733Z,60.29
2022-11-03T02:41:19.611Z,59.57
2022-11-03T02:46:25.466Z,59.77
2022-11-03T02:51:28.827Z,60.83
2022-11-03T02:56:35.928Z,62.18
2022-11-03T03:01:47.631Z,63.72
2022-11-03T03:06:58.414Z,64.84
2022-11-03T03:12:03.791Z,66.28
2022-11-03T03:17:12.439Z,66.77
2022-11-03T03:22:48.471Z,67.44
2022-11-03T03:27:58.585Z,67.85
2022-11-03T03:33:05.319Z,67.97
2022-11-03T03:38:15.620Z,67.79
2022-11-03T03:43:22.220Z,67.95
2022-11-03T03:48:25.840Z,67.97
2022-11-03T03:53:31.082Z,68.11
2022-11-03T03:58:34.944Z,67.65
2022-11-03T04:03:37.896Z,66.87
2022-11-03T04:08:41.441Z,66.64
2022-11-03T04:14:03.023Z,66.02
2022-11-03T04:19:24.933Z,66.55
2022-11-03T04:24:28.023Z,66.77
2022-11-03T04:29:31.156Z,66.98
2022-11-03T04:34:34.596Z,66.91
2022-11-03T04:39:37.771Z,65.46
2022-11-03T04:44:41.367Z,63.40
2022-11-03T04:49:46.339Z,63.70
2022-11-03T04:54:53.185Z,64.04
2022-11-03T04:59:56.411Z,64.44
2022-11-03T05:04:59.789Z,64.81
2022-11-03T05:10:05.337Z,64.71
2022-11-03T05:15:32.214Z,63.83
2022-11-03T05:20:41.451Z,63.75
2022-11-03T05:25:48.156Z,63.68
2022-11-03T05:30:52.741Z,63.55
2022-11-03T05:36:03.480Z,68.07
2022-11-03T05:41:16.853Z,65.26
2022-11-03T05:46:21.098Z,63.83
2022-11-03T05:51:38.640Z,63.74
2022-11-03T05:56:41.731Z,62.88
2022-11-03T06:01:44.849Z,59.34
2022-11-03T06:06:56.240Z,57.17
2022-11-03T06:12:04.745Z,56.03
2022-11-03T06:17:12.453Z,55.09
2022-11-03T06:22:37.418Z,47.99
2022-11-03T06:27:41.729Z,37.92
2022-11-03T06:32:45.630Z,32.88
2022-11-03T06:37:49.227Z,30.39
2022-11-03T06:42:58.856Z,29.99
2022-11-03T06:48:11.175Z,27.88
2022-11-03T06:53:25.038Z,25.83
2022-11-03T06:58:33.374Z,24.15
2022-11-03T07:03:38.235Z,23.55
2022-11-03T07:08:47.677Z,23.89
2022-11-03T07:14:04.199Z,22.91
2022-11-03T07:19:20.643Z,23.75
2022-11-03T07:24:46.716Z,21.64
2022-11-03T07:29:52.087Z,21.47
2022-11-03T07:35:24.026Z,20.85
2022-11-03T07:40:28.756Z,21.21
2022-11-03T07:45:40.172Z,22.26
2022-11-03T07:50:44.018Z,21.38
2022-11-03T07:55:47.946Z,22.41
2022-11-03T08:00:57.988Z,21.97
2022-11-03T08:06:03.712Z,22.16
2022-11-03T08:11:10.571Z,21.94
2022-11-03T08:16:14.082Z,21.51
2022-11-03T08:21:17.731Z,22.04
2022-11-03T08:26:21.480Z,30.30
2022-11-03T08:31:25.106Z,31.09
2022-11-03T08:36:28.734Z,31.56
2022-11-03T08:41:32.704Z,31.85
2022-11-03T08:46:36.766Z,32.60
2022-11-03T08:51:44.192Z,34.44
2022-11-03T08:56:49.176Z,32.13
2022-11-03T09:01:52.567Z,23.77
2022-11-03T09:06:56.192Z,24.15
2022-11-03T09:11:59.269Z,24.44
2022-11-03T09:22:06.288Z,24.73
2022-11-03T09:27:09.459Z,25.36
2022-11-03T09:32:12.488Z,25.99
2022-11-03T09:37:16.320Z,25.62
2022-11-03T09:42:21.131Z,26.60
2022-11-03T09:47:29.626Z,25.78
2022-11-03T09:52:35.978Z,25.94
2022-11-03T09:57:39.118Z,25.65
2022-11-03T10:02:43.608Z,23.84
2022-11-03T10:07:47.469Z,23.25
2022-11-03T10:12:53.541Z,23.05
2022-11-03T10:17:57.661Z,23.04
2022-11-03T10:23:01.072Z,21.52
2022-11-03T10:28:22.595Z,20.90
2022-11-03T10:33:52.193Z,21.14
2022-11-03T10:38:56.223Z,21.64
2022-11-03T10:44:17.268Z,21.65
2022-11-03T10:49:21.446Z,21.31
2022-11-03T10:54:25.678Z,22.11
2022-11-03T10:59:34.894Z,21.76
2022-11-03T11:04:38.676Z,21.14
2022-11-03T11:09:42.254Z,21.40
2022-11-03T11:15:30.543Z,19.67
2022-11-03T11:20:36.763Z,19.88
2022-11-03T11:26:11.607Z,20.24
2022-11-03T11:31:27.145Z,22.08
2022-11-03T11:36:30.243Z,18.75
2022-11-03T11:42:04.549Z,19.23
2022-11-03T11:47:43.216Z,19.35
2022-11-03T11:52:51.755Z,18.01
2022-11-03T11:57:55.982Z,19.27
2022-11-03T12:03:01.635Z,19.28
2022-11-03T12:08:21.418Z,18.82
2022-11-03T12:13:43.215Z,20.02
2022-11-03T12:18:50.555Z,18.69
2022-11-03T12:23:54.266Z,18.86
2022-11-03T12:28:57.916Z,18.88
2022-11-03T12:34:01.124Z,20.02
2022-11-03T12:39:04.118Z,20.55
2022-11-03T12:44:07.309Z,21.38
2022-11-03T12:49:10.389Z,21.06
2022-11-03T12:54:13.381Z,20.26
2022-11-03T12:59:16.371Z,21.20
2022-11-03T13:04:19.347Z,19.85
2022-11-03T13:09:22.370Z,19.95
2022-11-03T13:14:27.400Z,27.96
2022-11-03T13:19:30.424Z,30.34
2022-11-03T13:24:33.589Z,30.37
2022-11-03T13:29:36.596Z,30.49
2022-11-03T13:34:39.693Z,29.46
2022-11-03T13:39:42.763Z,29.99
2022-11-03T13:44:46.028Z,29.64
2022-11-03T13:50:13.179Z,29.22
2022-11-03T14:00:39.243Z,30.11
2022-11-03T14:05:42.214Z,29.99
2022-11-03T14:10:45.242Z,31.00
2022-11-03T14:15:48.269Z,32.09
2022-11-03T14:20:51.175Z,31.80
2022-11-03T14:26:06.216Z,32.55
2022-11-03T14:31:17.143Z,32.62
2022-11-03T14:36:20.116Z,33.09
2022-11-03T14:41:41.775Z,35.22
2022-11-03T14:46:45.022Z,39.01
2022-11-03T14:51:47.998Z,45.55
2022-11-03T14:56:51.087Z,45.96
2022-11-03T15:01:55.161Z,48.21
2022-11-03T15:06:58.395Z,54.19
2022-11-03T15:12:03.742Z,56.63
2022-11-03T15:17:06.627Z,57.72
2022-11-03T15:22:09.714Z,55.82
2022-11-03T15:27:12.769Z,55.42
2022-11-03T15:32:15.642Z,55.03
2022-11-03T15:37:18.597Z,56.81
2022-11-03T15:42:21.660Z,62.86
2022-11-03T15:47:25.301Z,64.63
2022-11-03T15:52:28.828Z,65.58
2022-11-03T15:57:32.368Z,60.35
2022-11-03T16:02:41.511Z,60.84
2022-11-03T16:07:45.361Z,61.55
2022-11-03T16:12:48.755Z,61.87
2022-11-03T16:17:51.805Z,62.60
2022-11-03T16:22:54.967Z,64.19
2022-11-03T16:27:58.214Z,64.24
2022-11-03T16:33:01.823Z,65.24
2022-11-03T16:38:06.930Z,66.39
2022-11-03T16:43:11.211Z,67.24
2022-11-03T16:48:15.290Z,68.42
2022-11-03T16:53:18.520Z,69.02
2022-11-03T16:58:23.326Z,70.43
2022-11-03T17:03:27.234Z,69.54
2022-11-03T17:08:58.901Z,70.70
2022-11-03T17:13:53.624Z,70.92
2022-11-03T17:18:58.809Z,71.75
2022-11-03T17:24:02.122Z,72.61
2022-11-03T17:29:05.335Z,73.88
2022-11-03T17:34:15.290Z,74.27
2022-11-03T17:44:30.035Z,75.27
2022-11-03T17:49:33.898Z,75.55
2022-11-03T17:54:39.187Z,75.81
2022-11-03T17:59:48.854Z,76.58
2022-11-03T18:04:58.320Z,78.76
2022-11-03T18:10:02.529Z,81.57
2022-11-03T18:15:12.683Z,80.30
2022-11-03T18:20:27.614Z,78.52
2022-11-03T18:25:33.281Z,79.99
2022-11-03T18:30:39.489Z,80.51
2022-11-03T18:35:42.930Z,81.08
2022-11-03T18:40:46.980Z,81.88
2022-11-03T18:45:54.385Z,84.05
2022-11-03T18:51:00.092Z,80.45
2022-11-03T18:56:04.021Z,83.02
2022-11-03T19:01:07.975Z,84.25
2022-11-03T19:06:11.793Z,85.28
2022-11-03T19:11:15.970Z,84.93
2022-11-03T19:16:24.703Z,85.23
2022-11-03T19:21:28.977Z,84.99
2022-11-03T19:26:40.966Z,85.04
2022-11-03T19:31:49.229Z,85.16
2022-11-03T19:36:54.664Z,84.81
2022-11-03T19:42:27.951Z,84.17
2022-11-03T19:47:39.785Z,83.45
2022-11-03T19:52:45.809Z,82.73
2022-11-03T19:57:49.640Z,82.31
2022-11-03T20:02:53.577Z,82.90
2022-11-03T20:08:02.153Z,83.06
2022-11-03T20:13:08.730Z,83.21
2022-11-03T20:18:14.093Z,83.49
2022-11-03T20:23:24.888Z,83.13
2022-11-03T20:28:31.398Z,82.95
2022-11-03T20:33:36.408Z,82.62
2022-11-03T20:38:40.451Z,82.85
2022-11-03T20:43:47.910Z,83.24
2022-11-03T20:48:51.886Z,83.78
2022-11-03T20:53:56.209Z,83.73
2022-11-03T20:59:00.155Z,84.20
2022-11-03T21:04:05.188Z,83.84
2022-11-03T21:09:18.437Z,84.35
2022-11-03T21:14:28.044Z,84.29
2022-11-03T21:19:52.926Z,84.22
2022-11-03T21:24:57.266Z,83.54
2022-11-03T21:30:01.086Z,83.06
2022-11-03T21:35:06.918Z,82.74
2022-11-03T21:40:11.432Z,81.45
2022-11-03T21:45:15.121Z,80.56
2022-11-03T21:50:18.744Z,79.41
2022-11-03T21:55:22.030Z,78.71
2022-11-03T22:00:25.578Z,78.35
2022-11-03T22:05:29.889Z,78.20
2022-11-03T22:10:33.918Z,77.33
2022-11-03T22:15:56.024Z,77.10
2022-11-03T22:21:17.984Z,77.63
2022-11-03T22:26:40.228Z,78.02
2022-11-03T22:31:43.688Z,77.07
2022-11-03T22:36:46.765Z,76.78
2022-11-03T22:42:08.429Z,76.91
2022-11-03T22:47:14.472Z,77.32
2022-11-03T22:52:21.537Z,76.81
2022-11-03T22:57:26.693Z,75.47
2022-11-03T23:02:30.685Z,74.42
2022-11-03T23:07:41.091Z,74.96
2022-11-03T23:12:44.313Z,75.70
2022-11-03T23:18:06.280Z,76.58
2022-11-03T23:23:33.824Z,77.43
2022-11-03T23:28:38.273Z,77.66
2022-11-03T23:33:42.904Z,78.33
2022-11-03T23:38:46.847Z,78.40
2022-11-03T23:43:50.972Z,78.29
2022-11-03T23:48:55.638Z,78.64
2022-11-03T23:54:01.355Z,78.58
2022-11-03T23:59:07.679Z,78.87
