createdAt,value
2023-02-19T00:23:23.312Z,82.6
2023-02-19T00:34:23.282Z,82.1
2023-02-19T00:40:23.346Z,83
2023-02-19T00:41:23.293Z,83.1
2023-02-19T00:42:23.323Z,82.8
2023-02-19T00:47:23.288Z,82.3
2023-02-19T00:57:23.837Z,83.4
2023-02-19T01:01:23.338Z,84.8
2023-02-19T01:26:23.303Z,83.8
2023-02-19T01:34:23.287Z,84.9
2023-02-19T01:38:23.305Z,84.3
2023-02-19T04:50:23.331Z,82.3
2023-02-19T07:33:23.319Z,79.6
2023-02-19T08:01:23.432Z,80
2023-02-19T08:09:23.317Z,79
2023-02-19T08:33:23.321Z,77
2023-02-19T09:42:23.339Z,77.5
2023-02-19T16:09:30.135Z,68.3
2023-02-19T16:54:23.379Z,68.2
2023-02-19T17:54:23.384Z,74.3
2023-02-19T19:40:23.407Z,72.9
2023-02-19T19:41:23.388Z,72.6
2023-02-19T19:42:23.392Z,72.7
2023-02-19T19:43:23.394Z,73
2023-02-19T19:44:23.390Z,72.9
2023-02-19T19:45:23.430Z,72.7
2023-02-19T19:46:23.463Z,72.4
2023-02-19T19:47:23.393Z,72.3
2023-02-19T19:48:23.399Z,72.1
2023-02-19T19:49:23.421Z,72.1
2023-02-19T19:50:23.486Z,72.1
2023-02-19T19:51:23.392Z,72.2
2023-02-19T19:52:23.401Z,72
2023-02-19T19:53:23.396Z,72.1
2023-02-19T19:54:23.395Z,72.3
2023-02-19T19:55:23.391Z,71.8
2023-02-19T19:56:23.387Z,71.9
2023-02-19T19:58:23.398Z,71.5
2023-02-19T19:59:23.395Z,71.3
2023-02-19T20:00:23.407Z,71.5
2023-02-19T20:01:23.522Z,71.1
2023-02-19T20:02:23.416Z,71.1
2023-02-19T20:03:23.393Z,71.1
2023-02-19T20:04:23.394Z,70.9
2023-02-19T20:05:23.391Z,71.1
2023-02-19T20:06:23.389Z,71
2023-02-19T20:07:23.386Z,70.8
2023-02-19T20:08:23.388Z,70.8
2023-02-19T20:09:23.397Z,71.2
2023-02-19T20:10:23.388Z,71.4
2023-02-19T20:11:23.388Z,72
2023-02-19T20:12:23.387Z,71.8
2023-02-19T20:13:23.389Z,71.7
2023-02-19T20:14:23.396Z,71.7
2023-02-19T20:15:23.392Z,71.8
2023-02-19T20:16:23.381Z,71.7
2023-02-19T20:18:23.382Z,71.6
2023-02-19T20:19:23.389Z,71.3
2023-02-19T20:20:23.386Z,71.3
2023-02-19T20:21:23.382Z,71.1
2023-02-19T20:23:23.394Z,72
2023-02-19T20:24:23.384Z,72.2
2023-02-19T20:25:23.399Z,72.2
2023-02-19T20:26:23.392Z,72.3
2023-02-19T20:27:23.388Z,72.2
2023-02-19T20:28:23.390Z,71.7
2023-02-19T20:29:23.388Z,71.4
2023-02-19T20:30:23.419Z,71.6
2023-02-19T20:31:23.533Z,71.4
2023-02-19T20:32:23.469Z,71.2
2023-02-19T20:33:23.389Z,71.3
2023-02-19T20:34:23.394Z,71
2023-02-19T20:35:25.686Z,71
2023-02-19T20:36:23.384Z,70.6
2023-02-19T20:37:23.415Z,70.4
2023-02-19T20:38:23.397Z,70.4
2023-02-19T20:39:23.396Z,70.1
2023-02-19T20:40:23.380Z,70.2
2023-02-19T20:41:23.410Z,70.1
2023-02-19T20:42:23.395Z,70
2023-02-19T20:43:23.391Z,69.8
2023-02-19T20:44:23.398Z,69.9
2023-02-19T20:45:23.396Z,70.2
2023-02-19T20:46:23.478Z,70.6
2023-02-19T20:47:23.387Z,70.9
2023-02-19T20:48:23.392Z,71.3
2023-02-19T20:50:23.389Z,71
2023-02-19T20:51:23.386Z,70.8
2023-02-19T20:52:23.390Z,70.4
2023-02-19T20:53:23.395Z,70.4
2023-02-19T20:55:23.386Z,70.4
2023-02-19T20:56:23.391Z,70.5
2023-02-19T20:57:23.389Z,70.8
2023-02-19T20:58:23.388Z,70.9
2023-02-19T20:59:23.392Z,70.7
2023-02-19T21:00:23.389Z,71.2
2023-02-19T21:01:23.468Z,71.1
2023-02-19T21:02:23.472Z,71.3
2023-02-19T21:03:23.388Z,71.1
2023-02-19T21:04:23.391Z,70.8
2023-02-19T21:05:23.397Z,70.8
2023-02-19T21:06:23.388Z,71
2023-02-19T21:07:23.384Z,70.7
2023-02-19T21:08:23.401Z,70.5
2023-02-19T21:09:23.402Z,70.6
2023-02-19T21:10:23.393Z,70.8
2023-02-19T21:11:23.396Z,70.9
2023-02-19T21:12:23.401Z,70.8
2023-02-19T21:13:23.394Z,70.7
2023-02-19T21:14:23.393Z,70.9
2023-02-19T21:15:23.398Z,71
2023-02-19T21:16:23.466Z,70.9
2023-02-19T21:17:23.395Z,70.5
2023-02-19T21:18:23.389Z,70.7
2023-02-19T21:19:23.389Z,70.5
2023-02-19T21:20:23.402Z,70.5
2023-02-19T21:21:23.417Z,70.6
2023-02-19T21:22:23.388Z,70.7
2023-02-19T21:23:23.414Z,70.3
2023-02-19T21:24:23.390Z,70.5
2023-02-19T21:25:23.393Z,70.3
2023-02-19T21:26:23.423Z,70.3
2023-02-19T21:28:23.392Z,70.2
2023-02-19T21:29:23.391Z,70.3
2023-02-19T21:30:23.454Z,70.2
2023-02-19T21:31:25.464Z,70
2023-02-19T21:32:23.609Z,69.9
2023-02-19T21:33:23.396Z,69.6
2023-02-19T21:34:23.390Z,69.5
2023-02-19T21:35:23.394Z,69.5
2023-02-19T21:36:23.390Z,69.5
2023-02-19T21:37:23.387Z,69.3
2023-02-19T21:38:23.394Z,69
2023-02-19T21:39:23.392Z,68.9
2023-02-19T21:40:23.415Z,69.2
2023-02-19T21:41:23.387Z,69.6
2023-02-19T21:42:23.397Z,69.8
2023-02-19T21:43:23.414Z,69.7
2023-02-19T21:44:23.395Z,69.8
2023-02-19T21:45:23.461Z,69.9
2023-02-19T21:46:23.393Z,70.2
2023-02-19T21:47:23.396Z,70.9
2023-02-19T21:48:23.392Z,71
2023-02-19T21:49:23.406Z,71.4
2023-02-19T21:50:23.408Z,71.3
2023-02-19T21:51:23.882Z,71.2
2023-02-19T21:52:23.420Z,71.7
2023-02-19T21:53:23.390Z,71.8
2023-02-19T21:54:23.386Z,72.2
2023-02-19T21:55:23.391Z,72.5
2023-02-19T21:56:23.385Z,72.3
2023-02-19T21:57:23.386Z,72.9
2023-02-19T21:58:23.394Z,73.2
2023-02-19T21:59:23.395Z,73.7
2023-02-19T22:00:23.729Z,73.3
2023-02-19T22:01:23.393Z,73
2023-02-19T22:02:23.379Z,73.1
2023-02-19T22:03:23.392Z,73.2
2023-02-19T22:04:23.382Z,73.1
2023-02-19T22:05:23.393Z,72.8
2023-02-19T22:06:23.393Z,72.4
2023-02-19T22:07:23.391Z,72.3
2023-02-19T22:08:23.427Z,71.9
2023-02-19T22:09:23.390Z,71.6
2023-02-19T22:10:23.387Z,71.4
2023-02-19T22:11:23.387Z,71.4
2023-02-19T22:12:23.380Z,71.3
2023-02-19T22:13:23.384Z,71.5
2023-02-19T22:14:23.398Z,71.1
2023-02-19T22:15:23.389Z,71
2023-02-19T22:16:23.422Z,70.8
2023-02-19T22:17:23.382Z,70.6
2023-02-19T22:19:23.386Z,70.6
2023-02-19T22:20:23.395Z,70.8
2023-02-19T22:21:23.395Z,71.1
2023-02-19T22:22:23.392Z,71.3
2023-02-19T22:23:23.386Z,71.3
2023-02-19T22:24:23.393Z,71.5
2023-02-19T22:25:23.388Z,71.5
2023-02-19T22:26:23.449Z,71.6
2023-02-19T22:27:23.401Z,71.2
2023-02-19T22:28:23.392Z,71.2
2023-02-19T22:29:23.385Z,71.4
2023-02-19T22:30:23.446Z,71.4
2023-02-19T22:31:23.450Z,71.7
2023-02-19T22:32:23.533Z,71.5
2023-02-19T22:33:23.385Z,71.5
2023-02-19T22:34:23.409Z,71.5
2023-02-19T22:35:23.403Z,71.4
2023-02-19T22:36:24.565Z,71.1
2023-02-19T22:37:23.389Z,70.8
2023-02-19T22:38:23.384Z,71
2023-02-19T22:40:23.382Z,70.5
2023-02-19T22:41:23.385Z,70.7
2023-02-19T22:42:23.400Z,71.1
2023-02-19T22:43:23.402Z,71
2023-02-19T22:44:23.378Z,71.1
2023-02-19T22:45:23.388Z,70.9
2023-02-19T22:46:23.393Z,70.8
2023-02-19T22:47:23.397Z,71.2
2023-02-19T22:48:30.040Z,70.9
2023-02-19T22:50:23.394Z,70.3
2023-02-19T22:51:23.392Z,70.4
2023-02-19T22:52:23.388Z,70.9
2023-02-19T22:53:23.397Z,70.7
2023-02-19T22:54:23.393Z,70.7
2023-02-19T22:55:23.391Z,71.2
2023-02-19T22:56:23.393Z,72
2023-02-19T22:57:23.399Z,72.7
2023-02-19T22:58:23.396Z,73.4
2023-02-19T22:59:23.388Z,73.3
2023-02-19T23:00:23.405Z,73.2
2023-02-19T23:01:23.452Z,73
2023-02-19T23:02:23.417Z,72.4
2023-02-19T23:03:23.436Z,72.2
2023-02-19T23:04:23.501Z,71.7
2023-02-19T23:05:23.421Z,72.2
2023-02-19T23:06:23.389Z,71.9
2023-02-19T23:07:23.393Z,71.6
2023-02-19T23:08:23.394Z,71.4
2023-02-19T23:09:23.392Z,71.3
2023-02-19T23:10:23.399Z,71.2
2023-02-19T23:11:23.431Z,71.2
2023-02-19T23:12:23.400Z,71.6
2023-02-19T23:13:23.400Z,71.8
2023-02-19T23:14:23.396Z,72.1
2023-02-19T23:15:23.397Z,72.4
2023-02-19T23:16:23.424Z,73.1
2023-02-19T23:17:23.397Z,73
2023-02-19T23:18:23.397Z,72.8
2023-02-19T23:19:23.392Z,72.8
2023-02-19T23:21:23.425Z,71.9
2023-02-19T23:22:23.403Z,71.8
2023-02-19T23:23:23.401Z,71.5
2023-02-19T23:24:23.404Z,71.5
2023-02-19T23:26:23.439Z,71.2
2023-02-19T23:27:23.390Z,71.1
2023-02-19T23:28:23.414Z,71.3
2023-02-19T23:29:25.067Z,71.3
2023-02-19T23:30:23.561Z,71.9
2023-02-19T23:31:23.545Z,71.8
2023-02-19T23:32:23.405Z,71.4
2023-02-19T23:33:23.393Z,72.1
2023-02-19T23:34:23.403Z,72.5
2023-02-19T23:35:23.428Z,72.6
2023-02-19T23:37:23.397Z,73
2023-02-19T23:38:23.399Z,72.9
2023-02-19T23:39:23.408Z,72.8
2023-02-19T23:40:23.394Z,72.5
2023-02-19T23:41:23.393Z,74.1
2023-02-19T23:42:23.392Z,74
2023-02-19T23:43:23.395Z,74
2023-02-19T23:44:23.393Z,74.4
2023-02-19T23:45:23.397Z,74.9
2023-02-19T23:47:23.381Z,76
2023-02-19T23:48:23.387Z,75.6
2023-02-19T23:49:23.388Z,75.6
2023-02-19T23:50:23.386Z,75.7
2023-02-19T23:51:23.381Z,75.9
2023-02-19T23:52:23.390Z,75.4
2023-02-19T23:53:23.393Z,76.3
2023-02-19T23:54:23.414Z,76.1
2023-02-19T23:55:23.383Z,75.7
2023-02-19T23:56:23.381Z,75.9
2023-02-19T23:57:23.390Z,76.1
2023-02-19T23:58:23.397Z,76.8
2023-02-19T23:59:23.385Z,78
