createdAt,value
2019-02-08T00:02:15.554Z,96732.23
2019-02-08T00:04:41.410Z,96734.09
2019-02-08T00:07:07.777Z,96731.52
2019-02-08T00:09:33.664Z,96735.38
2019-02-08T00:11:59.452Z,96732.04
2019-02-08T00:14:25.298Z,96741.33
2019-02-08T00:16:51.146Z,96739.30
2019-02-08T00:19:17.079Z,96740.20
2019-02-08T00:21:42.928Z,96740.55
2019-02-08T00:24:08.806Z,96738.33
2019-02-08T00:26:34.711Z,96744.09
2019-02-08T00:29:00.599Z,96740.75
2019-02-08T00:31:26.744Z,96739.15
2019-02-08T00:33:55.715Z,96744.22
2019-02-08T00:36:21.830Z,96743.01
2019-02-08T00:38:47.782Z,96750.92
2019-02-08T00:41:13.616Z,96757.28
2019-02-08T00:43:39.597Z,96758.06
2019-02-08T00:46:08.540Z,96758.84
2019-02-08T00:48:34.406Z,96766.41
2019-02-08T00:51:00.812Z,96762.23
2019-02-08T00:53:33.232Z,96762.19
2019-02-08T00:55:55.254Z,96763.78
2019-02-08T00:58:21.090Z,96785.75
2019-02-08T01:00:50.068Z,96764.41
2019-02-08T01:03:15.905Z,96770.02
2019-02-08T01:05:44.881Z,96768.82
2019-02-08T01:08:10.970Z,96773.58
2019-02-08T01:10:40.014Z,96770.41
2019-02-08T01:13:05.982Z,96772.98
2019-02-08T01:15:32.183Z,96770.80
2019-02-08T01:17:58.234Z,96776.73
2019-02-08T01:20:24.711Z,96771.00
2019-02-08T01:22:53.891Z,96770.09
2019-02-08T01:25:25.014Z,96793.46
2019-02-08T01:27:51.403Z,96780.27
2019-02-08T01:30:23.093Z,96777.59
2019-02-08T01:32:49.397Z,96774.91
2019-02-08T01:35:17.040Z,96772.66
2019-02-08T01:37:43.760Z,96778.70
2019-02-08T01:40:16.691Z,96773.64
2019-02-08T01:42:42.626Z,96772.98
2019-02-08T01:45:11.950Z,96770.21
2019-02-08T01:47:38.177Z,96766.05
2019-02-08T01:50:07.787Z,96770.21
2019-02-08T01:52:33.921Z,96763.47
2019-02-08T01:54:59.871Z,96764.37
2019-02-08T01:57:25.740Z,96765.35
2019-02-08T01:59:51.830Z,96765.35
2019-02-08T02:02:18.066Z,96769.72
2019-02-08T02:04:43.925Z,96765.27
2019-02-08T02:07:09.807Z,96770.77
2019-02-08T02:09:35.736Z,96767.64
2019-02-08T02:12:01.874Z,96773.34
2019-02-08T02:14:28.127Z,96780.33
2019-02-08T02:16:54.253Z,96768.82
2019-02-08T02:19:20.159Z,96765.08
2019-02-08T02:21:46.021Z,96767.14
2019-02-08T02:24:11.881Z,96748.66
2019-02-08T02:26:37.949Z,96767.03
2019-02-08T02:29:04.089Z,96759.65
2019-02-08T02:31:29.923Z,96761.84
2019-02-08T02:33:56.026Z,96758.20
2019-02-08T02:36:24.928Z,96757.34
2019-02-08T02:38:50.718Z,96754.81
2019-02-08T02:41:16.573Z,96755.20
2019-02-08T02:43:42.664Z,96756.83
2019-02-08T02:46:12.546Z,96712.36
2019-02-08T02:48:38.373Z,96758.94
2019-02-08T02:51:07.229Z,96764.16
2019-02-08T02:53:33.316Z,96780.52
2019-02-08T02:56:02.578Z,96753.40
2019-02-08T02:58:28.823Z,96756.60
2019-02-08T03:00:58.052Z,96751.88
2019-02-08T03:03:23.999Z,96749.81
2019-02-08T03:05:49.831Z,96754.97
2019-02-08T03:08:15.973Z,96751.33
2019-02-08T03:11:03.677Z,96749.38
2019-02-08T03:13:29.794Z,96746.90
2019-02-08T03:15:55.588Z,96748.06
2019-02-08T03:18:21.438Z,96736.31
2019-02-08T03:20:47.285Z,96728.33
2019-02-08T03:23:13.138Z,96725.11
2019-02-08T03:25:38.977Z,96725.84
2019-02-08T03:28:04.892Z,96724.24
2019-02-08T03:30:48.384Z,96732.92
2019-02-08T03:33:14.275Z,96737.69
2019-02-08T03:35:40.091Z,96744.95
2019-02-08T03:38:06.134Z,96744.05
2019-02-08T03:40:31.994Z,96751.22
2019-02-08T03:42:58.371Z,96751.05
2019-02-08T03:45:26.938Z,96748.38
2019-02-08T03:47:52.848Z,96746.92
2019-02-08T03:50:20.803Z,96750.84
2019-02-08T03:52:47.101Z,96748.73
2019-02-08T03:55:15.656Z,96746.20
2019-02-08T03:57:41.473Z,96743.66
2019-02-08T04:00:11.099Z,96746.32
2019-02-08T04:02:37.054Z,96747.19
2019-02-08T04:05:04.185Z,96745.13
2019-02-08T04:07:30.027Z,96750.79
2019-02-08T04:09:56.204Z,96758.00
2019-02-08T04:12:22.300Z,96759.20
2019-02-08T04:14:48.422Z,96756.07
2019-02-08T04:17:14.274Z,96756.68
2019-02-08T04:19:40.128Z,96755.39
2019-02-08T04:22:05.982Z,96735.77
2019-02-08T04:24:32.117Z,96743.05
2019-02-08T04:26:57.960Z,96747.82
2019-02-08T04:29:24.048Z,96754.09
2019-02-08T04:31:49.898Z,96758.77
2019-02-08T04:34:15.982Z,96756.36
2019-02-08T04:36:41.839Z,96761.25
2019-02-08T04:39:07.901Z,96763.52
2019-02-08T04:41:33.747Z,96760.95
2019-02-08T04:43:59.831Z,96766.30
2019-02-08T04:46:25.667Z,96767.55
2019-02-08T04:48:51.778Z,96766.69
2019-02-08T04:51:17.630Z,96764.63
2019-02-08T04:53:43.508Z,96761.39
2019-02-08T04:56:09.323Z,96758.62
2019-02-08T04:58:35.935Z,96761.28
2019-02-08T05:01:02.008Z,96762.77
2019-02-08T05:03:27.845Z,96769.60
2019-02-08T05:05:53.653Z,96736.19
2019-02-08T05:08:19.500Z,96762.59
2019-02-08T05:10:45.340Z,96760.43
2019-02-08T05:13:14.630Z,96762.38
2019-02-08T05:15:40.479Z,96777.33
2019-02-08T05:18:07.527Z,96759.73
2019-02-08T05:20:33.538Z,96753.48
2019-02-08T05:23:04.000Z,96750.02
2019-02-08T05:25:29.808Z,96749.16
2019-02-08T05:27:56.874Z,96753.72
2019-02-08T05:30:24.985Z,96741.40
2019-02-08T05:32:51.154Z,96741.52
2019-02-08T05:35:16.974Z,96737.70
2019-02-08T05:37:42.903Z,96744.09
2019-02-08T05:40:11.547Z,96741.13
2019-02-08T05:42:37.596Z,96742.30
2019-02-08T05:45:07.046Z,96741.79
2019-02-08T05:47:32.897Z,96743.16
2019-02-08T05:49:59.037Z,96742.25
2019-02-08T05:52:24.890Z,96742.30
2019-02-08T05:54:54.630Z,96731.30
2019-02-08T05:57:20.610Z,96755.02
2019-02-08T05:59:49.352Z,96744.29
2019-02-08T06:02:15.253Z,96744.29
2019-02-08T06:04:44.349Z,96753.26
2019-02-08T06:07:10.572Z,96760.55
2019-02-08T06:09:36.901Z,96759.73
2019-02-08T06:12:03.046Z,96754.78
2019-02-08T06:14:29.248Z,96761.87
2019-02-08T06:16:55.696Z,96757.75
2019-02-08T06:19:21.568Z,96757.66
2019-02-08T06:21:50.445Z,96757.55
2019-02-08T06:24:16.527Z,96766.48
2019-02-08T06:26:43.895Z,96757.36
2019-02-08T06:29:10.025Z,96754.20
2019-02-08T06:31:38.908Z,96753.66
2019-02-08T06:34:05.049Z,96761.02
2019-02-08T06:36:34.350Z,96755.88
2019-02-08T06:39:00.167Z,96772.56
2019-02-08T06:41:29.200Z,96751.16
2019-02-08T06:43:55.030Z,96775.48
2019-02-08T06:46:21.164Z,96762.20
2019-02-08T06:48:47.001Z,96763.55
2019-02-08T06:51:12.871Z,96750.03
2019-02-08T06:53:41.437Z,96761.34
2019-02-08T06:56:09.449Z,96760.67
2019-02-08T06:58:40.228Z,96757.24
2019-02-08T07:01:24.750Z,96753.45
2019-02-08T07:03:52.726Z,96758.09
2019-02-08T07:06:29.103Z,96754.50
2019-02-08T07:08:59.955Z,96766.01
2019-02-08T07:11:42.616Z,96761.95
2019-02-08T07:14:13.428Z,96764.36
2019-02-08T07:16:56.305Z,96758.42
2019-02-08T07:19:27.404Z,96760.26
2019-02-08T07:22:07.379Z,96773.59
2019-02-08T07:24:53.657Z,96770.16
2019-02-08T07:27:27.537Z,96767.42
2019-02-08T07:29:55.284Z,96771.97
2019-02-08T07:32:25.567Z,96762.17
2019-02-08T07:34:56.283Z,96757.29
2019-02-08T07:37:24.128Z,96769.28
2019-02-08T07:39:58.189Z,96772.92
2019-02-08T07:42:26.062Z,96783.36
2019-02-08T07:44:55.164Z,96780.10
2019-02-08T07:47:25.880Z,96778.63
2019-02-08T07:49:56.393Z,96774.58
2019-02-08T07:52:32.932Z,96764.30
2019-02-08T07:55:03.510Z,96760.34
2019-02-08T07:57:34.658Z,96757.70
2019-02-08T08:00:08.527Z,96762.38
2019-02-08T08:02:51.450Z,96765.28
2019-02-08T08:05:34.838Z,96765.97
2019-02-08T08:08:11.473Z,96773.00
2019-02-08T08:10:45.270Z,96766.95
2019-02-08T08:13:16.229Z,96765.45
2019-02-08T08:16:01.376Z,96768.25
2019-02-08T08:18:45.849Z,96763.33
2019-02-08T08:21:13.856Z,96760.55
2019-02-08T08:23:44.849Z,96762.97
2019-02-08T08:26:18.545Z,96763.95
2019-02-08T08:28:55.511Z,96778.09
2019-02-08T08:31:23.461Z,96771.09
2019-02-08T08:33:59.420Z,96774.31
2019-02-08T08:36:35.453Z,96765.45
2019-02-08T08:39:23.381Z,96769.91
2019-02-08T08:42:14.431Z,96757.97
2019-02-08T08:45:02.464Z,96751.41
2019-02-08T08:47:51.991Z,96757.16
2019-02-08T08:50:38.727Z,96757.42
2019-02-08T08:53:08.614Z,96757.64
2019-02-08T08:55:44.386Z,96765.28
2019-02-08T08:58:31.206Z,96752.82
2019-02-08T09:01:09.653Z,96747.84
2019-02-08T09:03:54.421Z,96744.36
2019-02-08T09:06:53.147Z,96742.04
2019-02-08T09:09:46.997Z,96733.34
2019-02-08T09:12:49.202Z,96738.78
2019-02-08T09:15:38.570Z,96736.65
2019-02-08T09:18:20.552Z,96721.32
2019-02-08T09:20:52.990Z,96717.71
2019-02-08T09:23:28.835Z,96714.17
2019-02-08T09:26:27.868Z,96716.69
2019-02-08T09:29:10.094Z,96718.64
2019-02-08T09:31:58.263Z,96726.08
2019-02-08T09:35:09.304Z,96724.17
2019-02-08T09:37:55.866Z,96733.22
2019-02-08T09:40:34.628Z,96728.44
2019-02-08T09:43:21.288Z,96731.78
2019-02-08T09:46:20.231Z,96723.73
2019-02-08T09:49:25.029Z,96727.58
2019-02-08T09:52:00.379Z,96737.48
2019-02-08T09:54:38.524Z,96725.66
2019-02-08T09:57:32.172Z,96717.91
2019-02-08T10:00:10.886Z,96714.75
2019-02-08T10:02:56.033Z,96711.05
2019-02-08T10:05:59.800Z,96710.45
2019-02-08T10:08:35.458Z,96708.31
2019-02-08T10:11:34.518Z,96711.79
2019-02-08T10:14:32.862Z,96709.66
2019-02-08T10:17:25.750Z,96709.31
2019-02-08T10:20:24.177Z,96711.25
2019-02-08T10:22:54.146Z,96714.59
2019-02-08T10:25:40.760Z,96711.47
2019-02-08T10:28:32.958Z,96708.84
2019-02-08T10:31:08.506Z,96715.44
2019-02-08T10:33:49.731Z,96711.95
2019-02-08T10:36:37.587Z,96706.98
2019-02-08T10:39:36.105Z,96706.72
2019-02-08T10:42:25.222Z,96699.48
2019-02-08T10:45:19.855Z,96689.59
2019-02-08T10:48:10.715Z,96681.55
2019-02-08T10:51:19.468Z,96683.72
2019-02-08T10:54:17.866Z,96693.22
2019-02-08T10:57:17.703Z,96682.22
2019-02-08T11:00:11.636Z,96675.81
2019-02-08T11:02:41.305Z,96672.64
2019-02-08T11:05:39.705Z,96668.42
2019-02-08T11:08:44.525Z,96662.95
2019-02-08T11:11:36.686Z,96658.27
2019-02-08T11:14:20.807Z,96660.22
2019-02-08T11:17:07.175Z,96658.19
2019-02-08T11:19:35.734Z,96656.06
2019-02-08T11:22:01.579Z,96650.31
2019-02-08T11:24:27.550Z,96652.92
2019-02-08T11:26:53.599Z,96655.14
2019-02-08T11:29:19.460Z,96665.95
2019-02-08T11:31:46.467Z,96635.41
2019-02-08T11:34:12.428Z,96646.60
2019-02-08T11:36:41.869Z,96634.03
2019-02-08T11:39:12.674Z,96616.87
2019-02-08T11:41:38.891Z,96631.39
2019-02-08T11:44:05.112Z,96629.53
2019-02-08T11:46:31.248Z,96625.93
2019-02-08T11:48:57.417Z,96631.56
2019-02-08T11:51:26.005Z,96628.97
2019-02-08T11:53:51.907Z,96636.83
2019-02-08T11:56:20.860Z,96618.91
2019-02-08T11:58:46.879Z,96625.13
2019-02-08T12:01:12.815Z,96598.05
2019-02-08T12:03:38.640Z,96600.99
2019-02-08T12:06:05.375Z,96595.79
2019-02-08T12:08:34.460Z,96589.17
2019-02-08T12:11:00.687Z,96594.66
2019-02-08T12:13:26.503Z,96586.85
2019-02-08T12:15:52.472Z,96490.34
2019-02-08T12:18:23.229Z,96576.43
2019-02-08T12:20:49.409Z,96576.43
2019-02-08T12:23:18.244Z,96572.91
2019-02-08T12:25:44.190Z,96581.37
2019-02-08T12:28:10.998Z,96569.13
2019-02-08T12:30:42.507Z,96576.81
2019-02-08T12:33:08.600Z,96553.52
2019-02-08T12:35:34.577Z,96549.08
2019-02-08T12:38:00.418Z,96551.89
2019-02-08T12:40:26.336Z,96546.25
2019-02-08T12:42:52.563Z,96553.67
2019-02-08T12:45:19.599Z,96552.37
2019-02-08T12:47:45.724Z,96545.80
2019-02-08T12:50:16.864Z,96532.96
2019-02-08T12:52:43.088Z,96549.79
2019-02-08T12:55:11.793Z,96533.53
2019-02-08T12:57:37.637Z,96536.32
2019-02-08T13:00:10.797Z,96525.00
2019-02-08T13:02:37.003Z,96516.84
2019-02-08T13:05:04.665Z,96532.44
2019-02-08T13:07:30.750Z,96511.78
2019-02-08T13:09:56.586Z,96512.86
2019-02-08T13:12:22.413Z,96519.13
2019-02-08T13:14:48.487Z,96517.48
2019-02-08T13:17:14.395Z,96519.77
2019-02-08T13:19:40.541Z,96506.78
2019-02-08T13:22:06.394Z,96499.70
2019-02-08T13:24:32.521Z,96497.98
2019-02-08T13:26:58.741Z,96481.81
2019-02-08T13:29:24.550Z,96482.14
2019-02-08T13:31:53.387Z,96486.72
2019-02-08T13:34:19.209Z,96498.83
2019-02-08T13:36:48.040Z,96483.08
2019-02-08T13:39:13.874Z,96494.89
2019-02-08T13:41:42.717Z,96484.29
2019-02-08T13:44:08.707Z,96487.74
2019-02-08T13:46:37.782Z,96474.92
2019-02-08T13:49:03.762Z,96473.06
2019-02-08T13:51:29.616Z,96469.36
2019-02-08T13:53:55.437Z,96469.36
2019-02-08T13:56:21.309Z,96459.16
2019-02-08T13:58:50.145Z,96464.73
2019-02-08T14:01:16.062Z,96449.79
2019-02-08T14:03:45.201Z,96453.30
2019-02-08T14:06:11.173Z,96466.09
2019-02-08T14:08:40.131Z,96442.42
2019-02-08T14:11:06.002Z,96442.71
2019-02-08T14:13:31.852Z,96439.00
2019-02-08T14:15:57.806Z,96446.06
2019-02-08T14:18:26.806Z,96442.54
2019-02-08T14:20:52.908Z,96439.28
2019-02-08T14:23:21.412Z,96435.17
2019-02-08T14:25:47.286Z,96437.51
2019-02-08T14:28:13.105Z,96435.84
2019-02-08T14:30:41.125Z,96433.53
2019-02-08T14:33:07.098Z,96430.09
2019-02-08T14:35:33.835Z,96420.42
2019-02-08T14:38:01.260Z,96420.42
2019-02-08T14:40:51.667Z,96422.63
2019-02-08T14:43:17.636Z,96408.52
2019-02-08T14:45:43.479Z,96408.44
2019-02-08T14:48:09.431Z,96408.44
2019-02-08T14:50:35.653Z,96395.95
2019-02-08T14:53:01.585Z,96403.20
2019-02-08T14:55:27.541Z,96393.17
2019-02-08T14:57:59.233Z,96393.72
2019-02-08T15:00:25.061Z,96389.81
2019-02-08T15:02:51.322Z,96383.29
2019-02-08T15:05:18.637Z,96383.27
2019-02-08T15:07:44.880Z,96377.25
2019-02-08T15:10:17.111Z,96382.55
2019-02-08T15:12:43.369Z,96364.72
2019-02-08T15:15:10.573Z,96366.58
2019-02-08T15:17:36.504Z,96365.27
2019-02-08T15:20:06.439Z,96356.44
2019-02-08T15:22:32.864Z,96364.48
2019-02-08T15:24:59.030Z,96360.97
2019-02-08T15:27:24.854Z,96358.94
2019-02-08T15:29:51.113Z,96361.88
2019-02-08T15:32:16.942Z,96364.41
2019-02-08T15:34:42.768Z,96359.77
2019-02-08T15:37:08.596Z,96353.17
2019-02-08T15:39:34.452Z,96349.27
2019-02-08T15:42:00.270Z,96353.67
2019-02-08T15:44:26.095Z,96344.23
2019-02-08T15:46:52.120Z,96339.42
2019-02-08T15:49:18.073Z,96332.64
2019-02-08T15:51:44.298Z,96337.77
2019-02-08T15:54:10.161Z,96327.30
2019-02-08T15:56:37.899Z,96320.00
2019-02-08T15:59:03.886Z,96318.59
2019-02-08T16:01:29.816Z,96325.45
2019-02-08T16:03:56.080Z,96319.68
2019-02-08T16:06:21.926Z,96325.16
2019-02-08T16:08:47.744Z,96315.14
2019-02-08T16:11:13.832Z,96312.73
2019-02-08T16:13:39.692Z,96312.70
2019-02-08T16:16:06.397Z,96306.59
2019-02-08T16:18:32.334Z,96301.63
2019-02-08T16:20:58.470Z,96301.52
2019-02-08T16:23:24.563Z,96304.81
2019-02-08T16:25:50.527Z,96307.05
2019-02-08T16:28:16.377Z,96309.64
2019-02-08T16:30:46.289Z,96306.69
2019-02-08T16:33:12.141Z,96305.39
2019-02-08T16:35:41.038Z,96299.47
2019-02-08T16:38:07.029Z,96299.77
2019-02-08T16:40:35.931Z,96295.98
2019-02-08T16:43:01.770Z,96302.41
2019-02-08T16:45:33.038Z,96293.28
2019-02-08T16:47:59.932Z,96312.64
2019-02-08T16:50:27.897Z,96299.28
2019-02-08T16:52:53.950Z,96298.00
2019-02-08T16:55:21.213Z,96300.14
2019-02-08T16:57:47.985Z,96290.41
2019-02-08T17:00:17.161Z,96294.05
2019-02-08T17:02:43.373Z,96298.25
2019-02-08T17:05:11.994Z,96296.41
2019-02-08T17:07:38.127Z,96289.62
2019-02-08T17:10:10.594Z,96290.09
2019-02-08T17:12:36.780Z,96294.59
2019-02-08T17:15:06.211Z,96299.96
2019-02-08T17:17:32.038Z,96291.42
2019-02-08T17:19:58.169Z,96292.02
2019-02-08T17:22:24.006Z,96282.17
2019-02-08T17:24:50.105Z,96278.73
2019-02-08T17:27:15.945Z,96274.50
2019-02-08T17:29:41.888Z,96271.88
2019-02-08T17:32:07.717Z,96271.58
2019-02-08T17:34:33.639Z,96277.19
2019-02-08T17:36:59.482Z,96272.39
2019-02-08T17:39:25.575Z,96264.95
2019-02-08T17:41:51.393Z,96276.14
2019-02-08T17:44:17.277Z,96265.37
2019-02-08T17:46:43.088Z,96260.20
2019-02-08T17:49:11.844Z,96265.67
2019-02-08T17:51:37.649Z,96266.89
2019-02-08T17:54:06.473Z,96263.50
2019-02-08T17:56:32.322Z,96262.81
2019-02-08T17:59:01.213Z,96258.33
2019-02-08T18:01:27.187Z,96282.19
2019-02-08T18:03:56.012Z,96257.06
2019-02-08T18:06:21.842Z,96257.27
2019-02-08T18:08:47.741Z,96256.44
2019-02-08T18:11:13.855Z,96254.77
2019-02-08T18:13:39.665Z,96256.60
2019-02-08T18:16:05.809Z,96251.73
2019-02-08T18:18:31.953Z,96227.92
2019-02-08T18:21:00.558Z,96241.48
2019-02-08T18:23:26.399Z,96257.69
2019-02-08T18:25:55.186Z,96227.16
2019-02-08T18:28:21.284Z,96238.61
2019-02-08T18:30:51.140Z,96248.79
2019-02-08T18:33:16.978Z,96245.67
2019-02-08T18:35:45.761Z,96243.69
2019-02-08T18:38:11.574Z,96242.13
2019-02-08T18:40:40.664Z,96236.71
2019-02-08T18:43:06.804Z,96250.22
2019-02-08T18:45:34.752Z,96236.71
2019-02-08T18:48:00.897Z,96252.58
2019-02-08T18:50:29.221Z,96236.77
2019-02-08T18:52:55.048Z,96236.40
2019-02-08T18:55:20.932Z,96236.71
2019-02-08T18:57:46.769Z,96231.71
2019-02-08T19:00:19.142Z,96227.84
2019-02-08T19:02:44.956Z,96220.02
2019-02-08T19:05:11.779Z,96214.19
2019-02-08T19:07:37.783Z,96222.06
2019-02-08T19:10:07.691Z,96221.69
2019-02-08T19:12:33.500Z,96214.79
2019-02-08T19:14:59.453Z,96212.81
2019-02-08T19:17:25.286Z,96208.56
2019-02-08T19:19:51.186Z,96200.28
2019-02-08T19:22:17.034Z,96203.16
2019-02-08T19:24:42.951Z,96197.00
2019-02-08T19:27:08.790Z,96195.50
2019-02-08T19:29:37.383Z,96189.33
2019-02-08T19:32:03.833Z,96204.06
2019-02-08T19:34:31.349Z,96183.34
2019-02-08T19:36:57.449Z,96180.88
2019-02-08T19:39:26.064Z,96169.44
2019-02-08T19:41:52.258Z,96167.61
2019-02-08T19:44:20.919Z,96164.42
2019-02-08T19:46:46.768Z,96171.64
2019-02-08T19:49:15.493Z,96168.52
2019-02-08T19:51:41.338Z,96188.47
2019-02-08T19:54:10.309Z,96167.92
2019-02-08T19:56:36.150Z,96186.95
2019-02-08T19:59:02.190Z,96158.73
2019-02-08T20:01:28.310Z,96155.02
2019-02-08T20:03:57.138Z,96158.35
2019-02-08T20:06:22.990Z,96169.66
2019-02-08T20:08:49.138Z,96150.55
2019-02-08T20:11:16.639Z,96148.50
2019-02-08T20:13:42.754Z,96149.86
2019-02-08T20:16:11.860Z,96148.12
2019-02-08T20:18:37.717Z,96146.16
2019-02-08T20:21:06.917Z,96146.95
2019-02-08T20:23:32.750Z,96161.23
2019-02-08T20:26:01.919Z,96142.02
2019-02-08T20:28:27.773Z,96159.16
2019-02-08T20:30:56.935Z,96135.73
2019-02-08T20:33:22.855Z,96144.44
2019-02-08T20:35:48.644Z,96131.39
2019-02-08T20:38:14.767Z,96127.30
2019-02-08T20:40:43.879Z,96129.19
2019-02-08T20:43:09.715Z,96121.90
2019-02-08T20:45:36.265Z,96125.70
2019-02-08T20:48:08.269Z,96117.59
2019-02-08T20:50:34.218Z,96121.30
2019-02-08T20:53:00.328Z,96127.16
2019-02-08T20:55:26.355Z,96123.78
2019-02-08T20:57:52.306Z,96109.70
2019-02-08T21:00:21.626Z,96108.41
2019-02-08T21:02:48.000Z,96114.55
2019-02-08T21:05:14.156Z,96102.63
2019-02-08T21:07:43.370Z,96092.70
2019-02-08T21:10:09.575Z,96085.27
2019-02-08T21:12:35.401Z,96074.71
2019-02-08T21:15:01.359Z,96075.95
2019-02-08T21:17:27.190Z,96078.56
2019-02-08T21:19:53.021Z,96069.92
2019-02-08T21:22:18.858Z,96077.81
2019-02-08T21:24:47.916Z,96066.59
2019-02-08T21:27:15.893Z,96069.55
2019-02-08T21:29:42.049Z,96066.97
2019-02-08T21:32:07.886Z,96065.27
2019-02-08T21:34:37.041Z,96068.77
2019-02-08T21:37:02.970Z,96089.00
2019-02-08T21:39:31.814Z,96066.41
2019-02-08T21:41:57.872Z,96064.59
2019-02-08T21:44:27.026Z,96047.55
2019-02-08T21:46:55.973Z,96062.61
2019-02-08T21:49:21.778Z,96054.25
2019-02-08T21:51:47.649Z,96031.72
2019-02-08T21:54:13.733Z,96042.09
2019-02-08T21:56:39.983Z,96040.86
2019-02-08T21:59:06.611Z,96046.86
2019-02-08T22:01:32.437Z,96045.52
2019-02-08T22:03:58.299Z,96037.41
2019-02-08T22:06:27.397Z,96031.44
2019-02-08T22:08:53.237Z,96028.42
2019-02-08T22:11:22.097Z,96020.56
2019-02-08T22:13:48.218Z,96014.34
2019-02-08T22:16:17.190Z,96020.94
2019-02-08T22:18:43.002Z,96020.48
2019-02-08T22:21:11.975Z,96019.89
2019-02-08T22:23:37.785Z,96028.67
2019-02-08T22:26:03.741Z,96023.27
2019-02-08T22:28:29.596Z,96027.06
2019-02-08T22:30:55.688Z,96019.48
2019-02-08T22:33:22.907Z,96019.44
2019-02-08T22:35:48.693Z,96019.95
2019-02-08T22:38:18.095Z,96012.69
2019-02-08T22:40:44.139Z,95972.85
2019-02-08T22:43:13.037Z,96022.23
2019-02-08T22:45:40.997Z,96026.10
2019-02-08T22:48:07.476Z,96028.92
2019-02-08T22:50:33.740Z,96025.89
2019-02-08T22:53:04.428Z,96020.09
2019-02-08T22:55:36.471Z,96019.59
2019-02-08T22:58:04.490Z,96010.98
2019-02-08T23:00:39.076Z,96007.47
2019-02-08T23:03:09.203Z,96015.08
2019-02-08T23:05:35.530Z,96001.83
2019-02-08T23:08:01.507Z,95930.70
2019-02-08T23:10:27.469Z,96005.27
2019-02-08T23:12:53.569Z,96003.66
2019-02-08T23:15:19.919Z,96005.70
2019-02-08T23:17:46.032Z,96000.37
2019-02-08T23:20:12.260Z,96000.69
2019-02-08T23:22:38.077Z,95989.16
2019-02-08T23:25:04.707Z,95986.91
2019-02-08T23:27:30.556Z,95987.97
2019-02-08T23:29:56.362Z,95981.31
2019-02-08T23:32:22.501Z,95972.83
2019-02-08T23:34:48.627Z,95968.52
2019-02-08T23:37:14.794Z,95965.06
2019-02-08T23:39:40.601Z,95958.09
2019-02-08T23:42:06.807Z,95960.13
2019-02-08T23:44:32.654Z,95948.38
2019-02-08T23:46:58.779Z,95946.34
2019-02-08T23:49:24.963Z,95949.91
2019-02-08T23:51:51.018Z,95956.56
2019-02-08T23:54:16.857Z,95957.32
2019-02-08T23:56:42.697Z,95953.52
2019-02-08T23:59:08.687Z,95907.13
