createdAt,value
2022-10-17T00:04:41.995Z,14.42
2022-10-17T00:10:02.720Z,14.33
2022-10-17T00:15:23.778Z,14.35
2022-10-17T00:20:44.471Z,14.31
2022-10-17T00:26:06.387Z,14.50
2022-10-17T00:31:27.259Z,14.63
2022-10-17T00:36:48.161Z,14.73
2022-10-17T00:42:13.023Z,14.72
2022-10-17T00:47:35.570Z,14.68
2022-10-17T00:53:01.014Z,14.42
2022-10-17T00:58:22.230Z,14.33
2022-10-17T01:03:43.685Z,14.24
2022-10-17T01:09:04.697Z,14.12
2022-10-17T01:14:35.355Z,14.15
2022-10-17T01:20:20.471Z,14.12
2022-10-17T01:25:53.241Z,14.00
2022-10-17T01:31:15.618Z,13.94
2022-10-17T01:37:02.938Z,13.80
2022-10-17T01:42:31.543Z,13.90
2022-10-17T01:47:54.632Z,13.85
2022-10-17T01:53:21.457Z,13.83
2022-10-17T01:58:57.087Z,13.77
2022-10-17T02:04:18.810Z,13.86
2022-10-17T02:09:40.153Z,13.89
2022-10-17T02:15:00.630Z,13.81
2022-10-17T02:20:33.039Z,13.70
2022-10-17T02:26:41.094Z,13.61
2022-10-17T02:32:06.840Z,13.50
2022-10-17T02:37:30.426Z,13.46
2022-10-17T02:42:54.415Z,13.39
2022-10-17T02:48:25.759Z,13.37
2022-10-17T02:54:04.719Z,13.30
2022-10-17T02:59:28.753Z,13.26
2022-10-17T03:04:49.790Z,13.20
2022-10-17T03:10:10.696Z,13.17
2022-10-17T03:15:31.417Z,13.15
2022-10-17T03:20:52.977Z,13.07
2022-10-17T03:26:14.257Z,13.01
2022-10-17T03:31:34.968Z,12.92
2022-10-17T03:36:56.630Z,12.88
2022-10-17T03:42:19.097Z,12.89
2022-10-17T03:47:40.339Z,12.87
2022-10-17T03:53:00.882Z,12.89
2022-10-17T03:58:21.555Z,12.82
2022-10-17T04:03:44.361Z,12.74
2022-10-17T04:09:07.312Z,12.67
2022-10-17T04:14:37.215Z,12.65
2022-10-17T04:19:58.362Z,12.61
2022-10-17T04:25:18.882Z,12.61
2022-10-17T04:30:42.369Z,12.77
2022-10-17T04:36:11.292Z,12.88
2022-10-17T04:41:32.649Z,12.76
2022-10-17T04:46:53.114Z,12.82
2022-10-17T04:52:13.745Z,12.84
2022-10-17T04:57:37.514Z,13.05
2022-10-17T05:03:06.389Z,12.89
2022-10-17T05:08:27.018Z,12.94
2022-10-17T05:13:56.616Z,13.21
2022-10-17T05:19:18.636Z,13.22
2022-10-17T05:24:43.243Z,13.14
2022-10-17T05:30:06.021Z,13.06
2022-10-17T05:35:29.026Z,13.13
2022-10-17T05:40:50.252Z,13.15
2022-10-17T05:46:11.149Z,13.23
2022-10-17T05:51:36.206Z,13.24
2022-10-17T05:56:58.248Z,13.35
2022-10-17T06:02:23.482Z,13.54
2022-10-17T06:07:44.221Z,13.35
2022-10-17T06:13:06.864Z,13.27
2022-10-17T06:18:28.597Z,13.24
2022-10-17T06:23:49.200Z,13.27
2022-10-17T06:29:19.643Z,13.38
2022-10-17T06:34:44.169Z,13.64
2022-10-17T06:40:07.967Z,13.64
2022-10-17T06:45:30.829Z,13.62
2022-10-17T06:51:11.531Z,13.62
2022-10-17T06:56:44.033Z,13.61
2022-10-17T07:02:24.233Z,13.72
2022-10-17T07:07:47.521Z,13.78
2022-10-17T07:13:10.828Z,13.71
2022-10-17T07:18:31.686Z,13.70
2022-10-17T07:23:52.764Z,13.66
2022-10-17T07:29:14.537Z,13.73
2022-10-17T07:35:01.396Z,13.88
2022-10-17T07:40:22.437Z,14.09
2022-10-17T07:45:43.101Z,14.22
2022-10-17T07:51:05.402Z,14.39
2022-10-17T07:56:27.072Z,14.53
2022-10-17T08:01:48.064Z,14.74
2022-10-17T08:07:21.876Z,14.86
2022-10-17T08:12:45.167Z,14.95
2022-10-17T08:18:05.827Z,15.00
2022-10-17T08:23:26.669Z,15.15
2022-10-17T08:28:48.156Z,15.19
2022-10-17T08:34:08.855Z,15.28
2022-10-17T08:39:29.312Z,15.41
2022-10-17T08:45:17.016Z,15.47
2022-10-17T08:50:45.844Z,15.55
2022-10-17T08:56:25.160Z,15.65
2022-10-17T09:02:03.156Z,15.78
2022-10-17T09:07:37.679Z,15.86
2022-10-17T09:13:27.427Z,15.91
2022-10-17T09:19:29.321Z,15.98
2022-10-17T09:24:57.329Z,16.07
2022-10-17T09:30:44.196Z,16.25
2022-10-17T09:36:24.413Z,16.34
2022-10-17T09:41:54.303Z,16.51
2022-10-17T09:47:18.030Z,16.62
2022-10-17T09:52:47.800Z,16.70
2022-10-17T09:58:09.712Z,16.80
2022-10-17T10:03:30.538Z,16.83
2022-10-17T10:08:52.860Z,16.92
2022-10-17T10:14:22.582Z,17.04
2022-10-17T10:19:49.564Z,17.23
2022-10-17T10:25:17.748Z,17.38
2022-10-17T10:30:39.936Z,17.43
2022-10-17T10:36:04.571Z,17.60
2022-10-17T10:41:27.831Z,17.78
2022-10-17T10:46:48.650Z,17.91
2022-10-17T10:52:20.157Z,17.95
2022-10-17T10:57:44.265Z,18.12
2022-10-17T11:03:50.200Z,18.22
2022-10-17T11:09:33.760Z,18.36
2022-10-17T11:15:18.293Z,18.55
2022-10-17T11:21:00.754Z,18.68
2022-10-17T11:26:28.280Z,18.80
2022-10-17T11:31:54.925Z,18.81
2022-10-17T11:37:21.564Z,18.87
2022-10-17T11:42:57.216Z,19.02
2022-10-17T11:48:25.186Z,19.07
2022-10-17T11:54:23.943Z,19.15
2022-10-17T12:00:18.096Z,19.18
2022-10-17T12:06:16.319Z,19.31
2022-10-17T12:11:54.272Z,19.45
2022-10-17T12:17:34.945Z,19.56
2022-10-17T12:23:10.865Z,19.69
2022-10-17T12:28:37.389Z,19.80
2022-10-17T12:34:00.966Z,19.87
2022-10-17T12:39:24.449Z,19.85
2022-10-17T12:44:47.839Z,19.85
2022-10-17T12:51:17.595Z,19.92
2022-10-17T12:56:49.363Z,19.76
2022-10-17T13:02:28.871Z,19.83
2022-10-17T13:07:50.234Z,19.98
2022-10-17T13:13:20.183Z,20.00
2022-10-17T13:18:41.005Z,20.01
2022-10-17T13:24:01.635Z,20.05
2022-10-17T13:29:25.894Z,20.06
2022-10-17T13:34:46.583Z,20.14
2022-10-17T13:40:37.784Z,20.13
2022-10-17T13:46:13.763Z,20.05
2022-10-17T13:51:51.861Z,20.11
2022-10-17T13:57:30.629Z,20.17
2022-10-17T14:02:51.901Z,20.20
2022-10-17T14:08:22.803Z,20.25
2022-10-17T14:13:50.186Z,20.29
2022-10-17T14:19:26.040Z,20.28
2022-10-17T14:24:47.701Z,20.29
2022-10-17T14:30:55.051Z,20.23
2022-10-17T14:36:15.168Z,20.23
2022-10-17T14:41:42.733Z,20.19
2022-10-17T14:47:30.650Z,20.19
2022-10-17T14:53:02.604Z,20.18
2022-10-17T14:58:27.984Z,20.12
2022-10-17T15:03:48.699Z,20.02
2022-10-17T15:09:10.602Z,19.90
2022-10-17T15:14:32.291Z,19.81
2022-10-17T15:19:53.520Z,19.67
2022-10-17T15:25:14.403Z,19.55
2022-10-17T15:30:36.813Z,19.40
2022-10-17T15:41:20.222Z,19.18
2022-10-17T15:46:42.671Z,18.99
2022-10-17T15:52:05.767Z,18.75
2022-10-17T15:57:29.732Z,18.52
2022-10-17T16:02:51.235Z,18.40
2022-10-17T16:08:12.015Z,18.30
2022-10-17T16:13:32.737Z,18.20
2022-10-17T16:18:53.850Z,18.04
2022-10-17T16:24:14.722Z,17.93
2022-10-17T16:29:35.487Z,17.91
2022-10-17T16:34:56.122Z,17.80
2022-10-17T16:40:17.426Z,17.71
2022-10-17T16:45:38.069Z,17.60
2022-10-17T16:50:58.728Z,17.56
2022-10-17T16:56:21.447Z,17.47
2022-10-17T17:01:42.341Z,17.49
2022-10-17T17:07:03.358Z,17.46
2022-10-17T17:12:24.281Z,17.41
2022-10-17T17:17:51.273Z,17.34
2022-10-17T17:23:15.988Z,17.23
2022-10-17T17:28:37.376Z,17.42
2022-10-17T17:33:58.793Z,17.19
2022-10-17T17:39:19.734Z,16.98
2022-10-17T17:44:40.401Z,16.90
2022-10-17T17:50:02.432Z,16.72
2022-10-17T17:55:24.242Z,16.57
2022-10-17T18:00:45.174Z,16.56
2022-10-17T18:06:07.649Z,16.41
2022-10-17T18:11:29.112Z,16.43
2022-10-17T18:16:50.380Z,16.25
2022-10-17T18:22:11.180Z,15.98
2022-10-17T18:27:32.009Z,15.85
2022-10-17T18:32:53.721Z,15.86
2022-10-17T18:38:14.416Z,16.00
2022-10-17T18:43:37.618Z,15.99
2022-10-17T18:48:58.533Z,15.99
2022-10-17T18:54:21.637Z,15.97
2022-10-17T18:59:42.656Z,15.87
2022-10-17T19:05:04.089Z,15.72
2022-10-17T19:10:25.767Z,15.66
2022-10-17T19:15:46.539Z,15.61
2022-10-17T19:21:09.687Z,15.55
2022-10-17T19:26:34.982Z,15.64
2022-10-17T19:37:16.534Z,15.49
2022-10-17T19:42:37.138Z,15.47
2022-10-17T19:47:57.680Z,15.37
2022-10-17T19:53:18.388Z,15.32
2022-10-17T19:58:46.683Z,15.27
2022-10-17T20:04:08.876Z,15.17
2022-10-17T20:09:29.701Z,15.21
2022-10-17T20:14:50.473Z,15.24
2022-10-17T20:20:11.331Z,15.15
2022-10-17T20:25:36.576Z,15.04
2022-10-17T20:30:57.694Z,14.69
2022-10-17T20:36:23.364Z,14.60
2022-10-17T20:41:45.665Z,14.65
2022-10-17T20:47:15.922Z,14.70
2022-10-17T20:52:47.476Z,14.71
2022-10-17T20:58:11.255Z,14.68
2022-10-17T21:03:35.352Z,14.67
2022-10-17T21:08:57.184Z,14.67
2022-10-17T21:14:19.734Z,14.71
2022-10-17T21:19:42.375Z,14.72
2022-10-17T21:25:03.302Z,14.71
2022-10-17T21:30:24.253Z,14.69
2022-10-17T21:35:44.881Z,14.61
2022-10-17T21:41:07.438Z,14.47
2022-10-17T21:46:28.911Z,14.36
2022-10-17T21:51:50.760Z,14.34
2022-10-17T21:57:11.821Z,14.25
2022-10-17T22:02:32.829Z,14.25
2022-10-17T22:07:53.619Z,14.21
2022-10-17T22:13:14.243Z,14.17
2022-10-17T22:18:35.781Z,13.98
2022-10-17T22:24:08.111Z,13.67
2022-10-17T22:29:29.453Z,13.54
2022-10-17T22:34:50.112Z,13.65
2022-10-17T22:40:11.232Z,13.59
2022-10-17T22:45:31.934Z,13.62
2022-10-17T22:50:54.221Z,13.70
2022-10-17T22:56:20.749Z,13.72
2022-10-17T23:01:41.668Z,13.67
2022-10-17T23:07:02.452Z,13.63
2022-10-17T23:12:23.182Z,13.64
2022-10-17T23:17:43.724Z,13.55
2022-10-17T23:23:04.593Z,13.28
2022-10-17T23:28:25.538Z,13.23
2022-10-17T23:33:48.179Z,13.24
2022-10-17T23:39:09.271Z,13.07
2022-10-17T23:44:29.854Z,13.08
2022-10-17T23:49:50.458Z,13.03
2022-10-17T23:55:11.422Z,12.88
