createdAt,value
2019-01-31T00:00:32.339Z,10.73
2019-01-31T00:03:19.370Z,10.83
2019-01-31T00:05:57.123Z,4.33
2019-01-31T00:08:47.155Z,7.57
2019-01-31T00:11:31.167Z,5.03
2019-01-31T00:14:11.940Z,5.23
2019-01-31T00:16:50.080Z,5.43
2019-01-31T00:19:28.097Z,5.93
2019-01-31T00:22:02.943Z,4.47
2019-01-31T00:24:34.994Z,6.50
2019-01-31T00:27:16.271Z,6.20
2019-01-31T00:29:57.226Z,5.87
2019-01-31T00:32:45.830Z,6.87
2019-01-31T00:35:29.515Z,8.63
2019-01-31T00:38:22.487Z,3.83
2019-01-31T00:41:11.122Z,5.33
2019-01-31T00:44:08.672Z,5.30
2019-01-31T00:47:01.595Z,5.23
2019-01-31T00:49:33.841Z,13.13
2019-01-31T00:52:23.965Z,6.50
2019-01-31T00:55:05.082Z,5.87
2019-01-31T00:57:52.220Z,6.63
2019-01-31T01:00:36.244Z,8.60
2019-01-31T01:03:23.165Z,4.30
2019-01-31T01:06:14.403Z,7.47
2019-01-31T01:08:49.240Z,5.33
2019-01-31T01:11:27.382Z,6.70
2019-01-31T01:14:11.154Z,4.87
2019-01-31T01:16:59.375Z,4.03
2019-01-31T01:19:49.141Z,9.50
2019-01-31T01:22:27.092Z,8.20
2019-01-31T01:25:21.403Z,3.93
2019-01-31T01:28:11.434Z,5.43
2019-01-31T01:30:46.417Z,6.90
2019-01-31T01:33:24.253Z,5.87
2019-01-31T01:36:05.111Z,8.70
2019-01-31T01:38:45.629Z,5.97
2019-01-31T01:41:17.759Z,5.53
2019-01-31T01:43:55.625Z,3.97
2019-01-31T01:46:42.914Z,5.43
2019-01-31T01:49:23.864Z,4.77
2019-01-31T01:52:04.916Z,5.37
2019-01-31T01:54:45.826Z,7.07
2019-01-31T01:57:20.771Z,6.23
2019-01-31T01:59:52.811Z,4.43
2019-01-31T02:02:47.109Z,7.90
2019-01-31T02:05:53.747Z,5.67
2019-01-31T02:08:34.821Z,4.83
2019-01-31T02:11:13.055Z,6.60
2019-01-31T02:13:54.116Z,7.10
2019-01-31T02:16:26.330Z,7.83
2019-01-31T02:19:01.128Z,5.63
2019-01-31T02:21:41.853Z,5.73
2019-01-31T02:24:16.598Z,6.53
2019-01-31T02:27:09.483Z,5.20
2019-01-31T02:29:50.547Z,8.20
2019-01-31T02:32:37.500Z,6.57
2019-01-31T02:35:24.382Z,4.70
2019-01-31T02:38:02.513Z,6.93
2019-01-31T02:40:37.331Z,8.67
2019-01-31T02:43:15.201Z,7.87
2019-01-31T02:46:12.665Z,9.27
2019-01-31T02:48:50.670Z,10.77
2019-01-31T02:51:48.289Z,6.63
2019-01-31T02:54:20.354Z,10.30
2019-01-31T02:57:04.183Z,7.97
2019-01-31T02:59:53.918Z,9.93
2019-01-31T03:02:43.745Z,8.23
2019-01-31T03:05:30.616Z,6.03
2019-01-31T03:08:02.828Z,5.07
2019-01-31T03:10:35.146Z,5.57
2019-01-31T03:13:22.145Z,5.77
2019-01-31T03:15:54.190Z,9.50
2019-01-31T03:18:35.062Z,6.40
2019-01-31T03:21:09.983Z,11.07
2019-01-31T03:24:13.364Z,8.87
2019-01-31T03:26:54.247Z,7.10
2019-01-31T03:29:44.338Z,5.23
2019-01-31T03:32:38.571Z,6.37
2019-01-31T03:35:13.634Z,6.00
2019-01-31T03:37:57.688Z,9.67
2019-01-31T03:40:32.531Z,6.00
2019-01-31T03:43:28.855Z,6.63
2019-01-31T03:46:09.703Z,6.07
2019-01-31T03:48:42.178Z,7.83
2019-01-31T03:51:17.320Z,7.40
2019-01-31T03:53:52.153Z,10.17
2019-01-31T03:56:33.045Z,4.97
2019-01-31T03:59:10.794Z,9.63
2019-01-31T04:01:59.147Z,12.23
2019-01-31T04:04:40.111Z,9.43
2019-01-31T04:07:09.144Z,13.67
2019-01-31T04:09:38.146Z,9.20
2019-01-31T04:12:07.184Z,6.83
2019-01-31T04:14:36.180Z,8.13
2019-01-31T04:17:05.121Z,13.27
2019-01-31T04:19:34.050Z,7.83
2019-01-31T04:22:03.038Z,9.33
2019-01-31T04:24:32.064Z,6.80
2019-01-31T04:27:01.164Z,6.87
2019-01-31T04:29:30.291Z,7.03
2019-01-31T04:31:59.386Z,7.83
2019-01-31T04:34:28.311Z,8.30
2019-01-31T04:36:57.304Z,9.27
2019-01-31T04:39:26.343Z,4.80
2019-01-31T04:41:55.328Z,7.77
2019-01-31T04:44:24.264Z,8.23
2019-01-31T04:46:53.291Z,5.77
2019-01-31T04:49:22.319Z,4.40
2019-01-31T04:51:51.317Z,10.53
2019-01-31T04:54:20.338Z,9.40
2019-01-31T04:56:49.351Z,9.20
2019-01-31T04:59:18.379Z,8.30
2019-01-31T05:01:47.484Z,9.80
2019-01-31T05:04:16.421Z,14.60
2019-01-31T05:06:45.429Z,5.10
2019-01-31T05:09:14.449Z,8.70
2019-01-31T05:11:43.560Z,12.30
2019-01-31T05:14:12.506Z,7.00
2019-01-31T05:16:41.502Z,9.60
2019-01-31T05:19:10.528Z,9.87
2019-01-31T05:21:39.637Z,5.37
2019-01-31T05:24:08.661Z,9.03
2019-01-31T05:26:37.926Z,6.77
2019-01-31T05:29:06.960Z,7.43
2019-01-31T05:31:35.903Z,11.13
2019-01-31T05:34:04.890Z,15.60
2019-01-31T05:36:35.959Z,17.97
2019-01-31T05:39:07.604Z,8.03
2019-01-31T05:41:36.536Z,9.97
2019-01-31T05:44:05.743Z,8.23
2019-01-31T05:46:34.777Z,11.80
2019-01-31T05:49:03.877Z,9.10
2019-01-31T05:51:32.801Z,7.43
2019-01-31T05:54:01.813Z,13.27
2019-01-31T05:56:30.846Z,8.50
2019-01-31T05:58:59.963Z,12.18
2019-01-31T06:01:29.017Z,8.87
2019-01-31T06:03:58.018Z,11.70
2019-01-31T06:06:29.759Z,11.27
2019-01-31T06:08:58.864Z,14.90
2019-01-31T06:11:27.792Z,7.70
2019-01-31T06:13:57.020Z,14.40
2019-01-31T06:16:26.057Z,7.17
2019-01-31T06:18:55.257Z,17.93
2019-01-31T06:21:24.213Z,10.30
2019-01-31T06:23:53.204Z,14.67
2019-01-31T06:26:22.455Z,11.60
2019-01-31T06:28:51.568Z,12.70
2019-01-31T06:31:20.609Z,9.83
2019-01-31T06:33:49.721Z,12.20
2019-01-31T06:36:18.754Z,10.47
2019-01-31T06:38:47.859Z,6.47
2019-01-31T06:41:18.616Z,6.50
2019-01-31T06:43:47.330Z,8.97
2019-01-31T06:46:16.357Z,7.30
2019-01-31T06:48:45.385Z,8.57
2019-01-31T06:51:14.380Z,9.53
2019-01-31T06:53:43.338Z,9.67
2019-01-31T06:56:12.333Z,11.83
2019-01-31T06:58:41.352Z,10.27
2019-01-31T07:01:10.524Z,17.87
2019-01-31T07:03:39.557Z,20.17
2019-01-31T07:06:08.554Z,16.87
2019-01-31T07:08:37.608Z,11.27
2019-01-31T07:11:06.613Z,14.63
2019-01-31T07:13:35.550Z,17.43
2019-01-31T07:16:04.582Z,17.30
2019-01-31T07:18:33.509Z,23.93
2019-01-31T07:21:02.503Z,14.07
2019-01-31T07:23:31.445Z,18.43
2019-01-31T07:26:00.452Z,17.37
2019-01-31T07:28:29.486Z,18.13
2019-01-31T07:30:58.480Z,8.50
2019-01-31T07:33:27.516Z,11.73
2019-01-31T07:35:56.504Z,16.57
2019-01-31T07:38:25.557Z,12.53
2019-01-31T07:40:54.549Z,9.53
2019-01-31T07:43:23.500Z,14.70
2019-01-31T07:45:52.591Z,8.87
2019-01-31T07:48:21.638Z,9.03
2019-01-31T07:50:50.734Z,10.00
2019-01-31T07:53:19.662Z,6.97
2019-01-31T07:55:48.670Z,6.43
2019-01-31T07:58:20.401Z,15.03
2019-01-31T08:00:48.279Z,12.60
2019-01-31T08:03:17.418Z,11.97
2019-01-31T08:05:46.457Z,10.33
2019-01-31T08:08:18.477Z,7.33
2019-01-31T08:10:47.427Z,8.03
2019-01-31T08:13:16.438Z,7.80
2019-01-31T08:15:45.486Z,5.10
2019-01-31T08:18:14.599Z,7.07
2019-01-31T08:20:43.509Z,8.97
2019-01-31T08:23:12.510Z,6.60
2019-01-31T08:25:41.541Z,5.40
2019-01-31T08:28:10.674Z,9.57
2019-01-31T08:30:42.207Z,4.43
2019-01-31T08:33:11.196Z,4.93
2019-01-31T08:35:40.223Z,3.53
2019-01-31T08:38:09.222Z,4.87
2019-01-31T08:40:38.166Z,6.93
2019-01-31T08:43:07.279Z,4.37
2019-01-31T08:45:36.225Z,4.83
2019-01-31T08:48:05.330Z,8.10
2019-01-31T08:50:34.359Z,5.10
2019-01-31T08:53:03.477Z,6.70
2019-01-31T08:55:32.519Z,4.73
2019-01-31T08:58:01.606Z,5.00
2019-01-31T09:00:31.648Z,7.13
2019-01-31T09:03:00.787Z,9.87
2019-01-31T09:05:29.715Z,6.73
2019-01-31T09:07:58.849Z,5.03
2019-01-31T09:10:30.464Z,5.33
2019-01-31T09:13:00.727Z,4.30
2019-01-31T09:15:29.750Z,5.63
2019-01-31T09:17:58.868Z,9.23
2019-01-31T09:20:48.895Z,8.70
2019-01-31T09:23:23.807Z,9.27
2019-01-31T09:26:07.845Z,9.53
2019-01-31T09:29:11.130Z,5.90
2019-01-31T09:31:51.812Z,12.70
2019-01-31T09:34:35.932Z,5.00
2019-01-31T09:37:14.136Z,7.63
2019-01-31T09:39:51.832Z,9.93
2019-01-31T09:42:41.655Z,10.27
2019-01-31T09:45:28.732Z,15.07
2019-01-31T09:48:17.490Z,14.00
2019-01-31T09:50:52.708Z,6.67
2019-01-31T09:53:39.802Z,7.57
2019-01-31T09:56:17.462Z,7.73
2019-01-31T09:58:52.286Z,5.43
2019-01-31T10:01:43.725Z,9.03
2019-01-31T10:04:27.882Z,6.87
2019-01-31T10:07:24.221Z,6.97
2019-01-31T10:10:05.305Z,4.83
2019-01-31T10:12:58.163Z,4.27
2019-01-31T10:15:45.092Z,5.53
2019-01-31T10:18:23.033Z,5.10
2019-01-31T10:21:07.207Z,4.37
2019-01-31T10:23:42.191Z,3.23
2019-01-31T10:26:29.030Z,2.80
2019-01-31T10:29:22.198Z,5.13
2019-01-31T10:31:54.238Z,5.47
2019-01-31T10:34:38.369Z,5.43
2019-01-31T10:37:10.578Z,4.37
2019-01-31T10:40:04.993Z,8.60
2019-01-31T10:42:37.044Z,4.47
2019-01-31T10:45:27.205Z,5.33
2019-01-31T10:48:02.364Z,5.30
2019-01-31T10:50:49.481Z,12.47
2019-01-31T10:53:30.370Z,6.80
2019-01-31T10:56:19.077Z,5.93
2019-01-31T10:58:57.119Z,8.07
2019-01-31T11:01:44.267Z,5.10
2019-01-31T11:04:22.353Z,4.77
2019-01-31T11:06:54.462Z,4.93
2019-01-31T11:09:41.473Z,4.93
2019-01-31T11:12:28.227Z,4.93
2019-01-31T11:15:12.189Z,5.23
2019-01-31T11:17:56.027Z,4.80
2019-01-31T11:20:50.422Z,4.90
2019-01-31T11:23:49.211Z,8.27
2019-01-31T11:26:26.965Z,7.83
2019-01-31T11:29:05.105Z,4.80
2019-01-31T11:31:58.398Z,6.87
2019-01-31T11:34:54.648Z,4.93
2019-01-31T11:37:29.792Z,4.33
2019-01-31T11:40:08.517Z,4.23
2019-01-31T11:42:49.184Z,4.60
2019-01-31T11:45:27.211Z,5.10
2019-01-31T11:48:05.268Z,6.07
2019-01-31T11:50:43.361Z,9.77
2019-01-31T11:53:24.478Z,2.90
2019-01-31T11:56:02.153Z,10.13
2019-01-31T11:58:53.839Z,5.00
2019-01-31T12:01:22.878Z,7.57
2019-01-31T12:03:51.990Z,2.90
2019-01-31T12:06:20.918Z,3.37
2019-01-31T12:08:50.099Z,4.80
2019-01-31T12:11:19.036Z,4.70
2019-01-31T12:13:48.221Z,4.37
2019-01-31T12:16:21.916Z,2.17
2019-01-31T12:18:48.019Z,5.80
2019-01-31T12:21:18.797Z,6.63
2019-01-31T12:23:47.908Z,3.37
2019-01-31T12:26:16.940Z,3.40
2019-01-31T12:28:46.062Z,4.37
2019-01-31T12:31:15.158Z,4.70
2019-01-31T12:33:48.786Z,5.47
2019-01-31T12:36:17.461Z,3.10
2019-01-31T12:38:46.712Z,3.97
2019-01-31T12:41:15.769Z,4.13
2019-01-31T12:43:44.872Z,4.07
2019-01-31T12:46:13.910Z,2.57
2019-01-31T12:48:43.018Z,2.23
2019-01-31T12:51:12.080Z,4.77
2019-01-31T12:53:41.070Z,2.90
2019-01-31T12:56:10.157Z,3.77
2019-01-31T12:58:39.204Z,2.23
2019-01-31T13:01:08.140Z,3.00
2019-01-31T13:03:37.373Z,2.40
2019-01-31T13:06:06.412Z,3.53
2019-01-31T13:08:35.493Z,3.73
2019-01-31T13:11:04.550Z,7.00
2019-01-31T13:13:33.663Z,3.70
2019-01-31T13:16:02.981Z,10.33
2019-01-31T13:18:32.084Z,4.03
2019-01-31T13:21:01.009Z,3.73
2019-01-31T13:23:33.125Z,3.00
2019-01-31T13:26:02.154Z,4.00
2019-01-31T13:28:31.900Z,2.30
2019-01-31T13:31:01.194Z,3.87
2019-01-31T13:33:30.237Z,12.43
2019-01-31T13:36:00.887Z,5.07
2019-01-31T13:38:29.882Z,6.30
2019-01-31T13:40:58.884Z,3.90
2019-01-31T13:43:27.812Z,4.30
2019-01-31T13:45:56.820Z,2.73
2019-01-31T13:48:25.743Z,3.43
2019-01-31T13:50:54.852Z,6.20
2019-01-31T13:53:23.920Z,2.20
2019-01-31T13:55:53.225Z,2.73
2019-01-31T13:58:22.334Z,4.47
2019-01-31T14:00:51.430Z,4.57
2019-01-31T14:03:20.468Z,2.77
2019-01-31T14:05:49.471Z,6.00
2019-01-31T14:08:18.504Z,7.33
2019-01-31T14:10:47.605Z,21.00
2019-01-31T14:13:16.653Z,4.93
2019-01-31T14:15:45.652Z,4.77
2019-01-31T14:18:14.720Z,3.80
2019-01-31T14:20:43.718Z,1.97
2019-01-31T14:23:12.735Z,6.53
2019-01-31T14:25:41.840Z,4.63
2019-01-31T14:28:10.775Z,3.00
2019-01-31T14:30:39.873Z,13.27
2019-01-31T14:33:10.483Z,4.87
2019-01-31T14:35:39.463Z,5.20
2019-01-31T14:38:08.516Z,3.43
2019-01-31T14:40:37.509Z,3.93
2019-01-31T14:43:06.450Z,4.80
2019-01-31T14:45:35.803Z,2.83
2019-01-31T14:48:05.101Z,4.47
2019-01-31T14:50:35.426Z,3.90
2019-01-31T14:53:04.548Z,8.87
2019-01-31T14:55:33.652Z,3.43
2019-01-31T14:58:02.716Z,4.27
2019-01-31T15:00:34.757Z,2.87
2019-01-31T15:03:03.775Z,4.03
2019-01-31T15:05:32.872Z,3.83
2019-01-31T15:08:09.126Z,5.17
2019-01-31T15:10:35.555Z,3.07
2019-01-31T15:13:04.728Z,4.67
2019-01-31T15:15:33.678Z,8.00
2019-01-31T15:18:02.783Z,7.37
2019-01-31T15:20:38.438Z,7.43
2019-01-31T15:23:07.461Z,8.93
2019-01-31T15:25:36.505Z,5.50
2019-01-31T15:28:05.602Z,7.03
2019-01-31T15:30:38.115Z,5.67
2019-01-31T15:33:11.657Z,3.73
2019-01-31T15:35:40.795Z,6.67
2019-01-31T15:38:09.793Z,5.40
2019-01-31T15:40:41.503Z,3.67
2019-01-31T15:43:10.723Z,3.57
2019-01-31T15:45:39.660Z,3.80
2019-01-31T15:48:10.715Z,5.00
2019-01-31T15:50:40.154Z,2.60
2019-01-31T15:53:09.145Z,2.90
2019-01-31T15:55:38.172Z,4.87
2019-01-31T15:58:07.479Z,3.17
2019-01-31T16:00:45.382Z,6.20
2019-01-31T16:03:16.639Z,3.50
2019-01-31T16:05:45.689Z,5.50
2019-01-31T16:08:15.116Z,4.90
2019-01-31T16:10:44.217Z,6.50
2019-01-31T16:13:13.360Z,4.33
2019-01-31T16:15:42.629Z,3.77
2019-01-31T16:18:13.284Z,4.63
2019-01-31T16:20:42.311Z,6.47
2019-01-31T16:23:11.317Z,4.07
2019-01-31T16:25:40.258Z,4.40
2019-01-31T16:28:09.291Z,5.40
2019-01-31T16:30:38.396Z,3.83
2019-01-31T16:33:07.340Z,5.37
2019-01-31T16:35:36.432Z,5.20
2019-01-31T16:38:05.665Z,4.33
2019-01-31T16:40:34.796Z,4.63
2019-01-31T16:43:03.822Z,6.07
2019-01-31T16:45:32.820Z,4.20
2019-01-31T16:48:01.761Z,6.07
2019-01-31T16:50:30.853Z,5.40
2019-01-31T16:52:59.795Z,6.07
2019-01-31T16:55:29.998Z,10.47
2019-01-31T16:57:59.027Z,5.23
2019-01-31T17:00:34.411Z,6.07
2019-01-31T17:03:05.198Z,3.63
2019-01-31T17:05:34.282Z,7.17
2019-01-31T17:08:03.306Z,4.03
2019-01-31T17:10:32.306Z,5.10
2019-01-31T17:13:01.336Z,5.03
2019-01-31T17:15:30.335Z,7.43
2019-01-31T17:17:59.259Z,4.23
2019-01-31T17:20:34.329Z,6.00
2019-01-31T17:23:03.253Z,5.00
2019-01-31T17:25:32.252Z,4.43
2019-01-31T17:28:01.310Z,10.27
2019-01-31T17:30:30.408Z,6.27
2019-01-31T17:33:00.411Z,7.77
2019-01-31T17:35:29.531Z,7.10
2019-01-31T17:37:58.464Z,9.50
2019-01-31T17:40:30.227Z,10.00
2019-01-31T17:42:59.171Z,9.47
2019-01-31T17:45:30.510Z,11.43
2019-01-31T17:47:58.654Z,8.73
2019-01-31T17:50:27.595Z,10.27
2019-01-31T17:52:56.593Z,9.33
2019-01-31T17:55:26.730Z,13.33
2019-01-31T17:57:55.735Z,9.93
2019-01-31T18:00:49.657Z,16.93
2019-01-31T18:03:18.597Z,6.37
2019-01-31T18:05:47.530Z,16.47
2019-01-31T18:08:16.525Z,8.40
2019-01-31T18:10:45.468Z,9.87
2019-01-31T18:13:14.573Z,10.13
2019-01-31T18:15:43.627Z,10.13
2019-01-31T18:18:12.625Z,9.93
2019-01-31T18:20:41.552Z,8.70
2019-01-31T18:23:10.548Z,10.60
2019-01-31T18:25:39.568Z,8.97
2019-01-31T18:28:08.568Z,19.40
2019-01-31T18:30:38.413Z,15.23
2019-01-31T18:33:07.413Z,16.17
2019-01-31T18:35:36.362Z,16.30
2019-01-31T18:38:05.663Z,15.70
2019-01-31T18:40:35.600Z,15.67
2019-01-31T18:43:04.697Z,20.10
2019-01-31T18:45:35.143Z,12.30
2019-01-31T18:48:04.442Z,11.60
2019-01-31T18:50:38.974Z,13.23
2019-01-31T18:53:07.965Z,10.27
2019-01-31T18:55:36.915Z,12.80
2019-01-31T18:58:06.613Z,9.97
2019-01-31T19:00:45.352Z,14.17
2019-01-31T19:03:14.461Z,16.60
2019-01-31T19:05:43.398Z,13.53
2019-01-31T19:08:12.410Z,12.00
2019-01-31T19:10:43.655Z,15.37
2019-01-31T19:13:11.896Z,14.00
2019-01-31T19:15:40.825Z,13.50
2019-01-31T19:18:09.756Z,11.43
2019-01-31T19:20:38.870Z,12.00
2019-01-31T19:23:08.001Z,16.90
2019-01-31T19:25:37.014Z,16.50
2019-01-31T19:28:06.435Z,13.67
2019-01-31T19:30:39.497Z,16.97
2019-01-31T19:33:08.847Z,16.30
2019-01-31T19:35:37.953Z,18.57
2019-01-31T19:38:07.395Z,14.60
2019-01-31T19:40:38.495Z,19.17
2019-01-31T19:43:07.436Z,18.40
2019-01-31T19:45:41.692Z,18.50
2019-01-31T19:48:10.662Z,13.20
2019-01-31T19:50:39.744Z,14.73
2019-01-31T19:53:08.694Z,21.60
2019-01-31T19:55:37.673Z,16.37
2019-01-31T19:58:06.715Z,25.83
2019-01-31T20:00:35.725Z,22.47
2019-01-31T20:03:04.853Z,16.50
2019-01-31T20:05:33.869Z,17.43
2019-01-31T20:08:02.806Z,17.10
2019-01-31T20:10:32.304Z,13.47
2019-01-31T20:13:01.342Z,17.30
2019-01-31T20:15:30.339Z,13.47
2019-01-31T20:17:59.370Z,19.90
2019-01-31T20:20:29.675Z,13.70
2019-01-31T20:22:59.504Z,12.40
2019-01-31T20:25:29.408Z,11.13
2019-01-31T20:27:58.441Z,14.40
2019-01-31T20:30:32.489Z,15.87
2019-01-31T20:33:01.931Z,25.47
2019-01-31T20:35:31.140Z,23.27
2019-01-31T20:38:00.282Z,23.10
2019-01-31T20:40:31.589Z,19.83
2019-01-31T20:43:00.526Z,17.03
2019-01-31T20:45:29.519Z,18.57
2019-01-31T20:47:58.452Z,15.77
2019-01-31T20:50:29.400Z,12.30
2019-01-31T20:52:58.803Z,18.90
2019-01-31T20:55:27.934Z,16.97
2019-01-31T20:57:57.029Z,15.87
2019-01-31T21:00:40.803Z,16.37
2019-01-31T21:03:10.058Z,21.67
2019-01-31T21:05:39.018Z,19.30
2019-01-31T21:08:08.302Z,18.20
2019-01-31T21:10:37.229Z,19.97
2019-01-31T21:13:06.542Z,20.10
2019-01-31T21:15:35.479Z,21.87
2019-01-31T21:18:04.903Z,19.70
2019-01-31T21:20:33.922Z,21.80
2019-01-31T21:23:03.017Z,21.63
2019-01-31T21:25:34.263Z,15.70
2019-01-31T21:28:02.626Z,18.30
2019-01-31T21:30:37.037Z,24.07
2019-01-31T21:33:06.239Z,14.67
2019-01-31T21:35:35.276Z,10.53
2019-01-31T21:38:04.287Z,10.23
2019-01-31T21:40:34.717Z,9.17
2019-01-31T21:43:04.320Z,9.87
2019-01-31T21:45:33.262Z,11.23
2019-01-31T21:48:02.252Z,9.10
2019-01-31T21:50:32.582Z,9.47
2019-01-31T21:53:01.595Z,12.37
2019-01-31T21:55:30.633Z,9.60
2019-01-31T21:57:59.734Z,10.43
2019-01-31T22:00:33.536Z,10.20
2019-01-31T22:03:02.532Z,9.60
2019-01-31T22:05:31.475Z,16.90
2019-01-31T22:08:00.460Z,9.83
2019-01-31T22:10:29.396Z,10.10
2019-01-31T22:12:58.394Z,9.17
2019-01-31T22:15:32.388Z,6.17
2019-01-31T22:18:01.409Z,11.03
2019-01-31T22:20:30.353Z,14.30
2019-01-31T22:22:59.274Z,9.73
2019-01-31T22:25:28.381Z,7.67
2019-01-31T22:27:57.294Z,6.47
2019-01-31T22:30:28.496Z,15.53
2019-01-31T22:32:57.452Z,9.30
2019-01-31T22:35:26.552Z,9.47
2019-01-31T22:37:55.476Z,9.03
2019-01-31T22:40:24.467Z,8.40
2019-01-31T22:42:53.400Z,8.53
2019-01-31T22:45:23.800Z,9.27
2019-01-31T22:47:52.832Z,7.70
2019-01-31T22:50:23.172Z,6.73
2019-01-31T22:52:52.158Z,8.03
2019-01-31T22:55:23.069Z,10.07
2019-01-31T22:57:51.997Z,9.73
2019-01-31T23:00:31.081Z,11.93
2019-01-31T23:03:00.003Z,11.77
2019-01-31T23:05:29.008Z,8.57
2019-01-31T23:07:57.939Z,6.97
2019-01-31T23:10:26.933Z,8.63
2019-01-31T23:12:55.870Z,9.97
2019-01-31T23:15:24.983Z,9.80
2019-01-31T23:17:54.012Z,9.17
2019-01-31T23:20:23.126Z,12.03
2019-01-31T23:22:52.160Z,8.00
2019-01-31T23:25:21.278Z,8.97
2019-01-31T23:27:50.324Z,11.23
2019-01-31T23:30:19.341Z,11.67
2019-01-31T23:32:48.269Z,7.80
2019-01-31T23:35:17.263Z,10.47
2019-01-31T23:37:46.200Z,9.53
2019-01-31T23:40:15.398Z,10.33
2019-01-31T23:42:44.338Z,10.00
2019-01-31T23:45:18.098Z,9.70
2019-01-31T23:47:48.808Z,9.90
2019-01-31T23:50:17.676Z,10.07
2019-01-31T23:52:46.618Z,10.13
2019-01-31T23:55:16.945Z,10.23
2019-01-31T23:57:45.971Z,9.70
