createdAt,value
2022-11-17T00:14:02.461Z,95.20
2022-11-17T00:17:28.340Z,95.30
2022-11-17T00:20:39.592Z,95.30
2022-11-17T00:31:37.256Z,95.30
2022-11-17T00:34:45.388Z,95.70
2022-11-17T01:10:29.068Z,95.70
2022-11-17T01:17:50.345Z,95.80
2022-11-17T01:47:59.594Z,96.10
2022-11-17T01:51:06.093Z,96.10
2022-11-17T01:54:40.851Z,96.20
2022-11-17T02:01:33.365Z,96.20
2022-11-17T02:05:53.974Z,96.20
2022-11-17T02:09:15.428Z,96.20
2022-11-17T02:14:54.929Z,96.30
2022-11-17T02:21:40.818Z,96.40
2022-11-17T02:25:39.641Z,96.40
2022-11-17T02:28:47.799Z,96.40
2022-11-17T02:32:37.237Z,96.40
2022-11-17T02:35:59.263Z,96.40
2022-11-17T02:39:23.304Z,96.40
2022-11-17T02:42:11.007Z,96.40
2022-11-17T02:45:12.772Z,96.40
2022-11-17T02:48:17.790Z,96.40
2022-11-17T02:55:18.220Z,96.50
2022-11-17T02:58:24.909Z,96.40
2022-11-17T03:02:06.557Z,96.50
2022-11-17T03:05:27.399Z,96.50
2022-11-17T03:09:04.958Z,96.40
2022-11-17T03:12:53.993Z,96.50
2022-11-17T03:16:03.561Z,96.40
2022-11-17T03:18:47.781Z,96.50
2022-11-17T03:21:42.421Z,96.50
2022-11-17T03:27:54.634Z,96.50
2022-11-17T03:30:46.854Z,96.50
2022-11-17T03:33:31.288Z,96.50
2022-11-17T03:36:36.905Z,96.50
2022-11-17T03:39:36.812Z,96.50
2022-11-17T03:42:47.767Z,96.50
2022-11-17T03:45:45.077Z,96.40
2022-11-17T03:48:37.458Z,96.40
2022-11-17T03:51:45.782Z,96.40
2022-11-17T03:54:38.947Z,96.40
2022-11-17T04:08:55.657Z,96.40
2022-11-17T04:15:34.639Z,96.50
2022-11-17T04:18:13.391Z,96.50
2022-11-17T04:21:35.551Z,96.50
2022-11-17T04:24:02.820Z,96.50
2022-11-17T04:26:48.555Z,96.50
2022-11-17T04:29:15.687Z,96.50
2022-11-17T04:31:42.714Z,96.50
2022-11-17T04:34:09.717Z,96.50
2022-11-17T04:36:45.259Z,96.50
2022-11-17T04:39:20.449Z,96.60
2022-11-17T04:42:03.435Z,96.80
2022-11-17T04:44:32.149Z,96.60
2022-11-17T04:47:02.111Z,96.50
2022-11-17T04:49:29.359Z,96.50
2022-11-17T04:51:56.457Z,96.50
2022-11-17T04:54:24.916Z,96.60
2022-11-17T04:56:52.859Z,96.60
2022-11-17T04:59:19.906Z,96.60
2022-11-17T05:01:47.394Z,96.60
2022-11-17T05:04:39.662Z,96.60
2022-11-17T05:07:07.849Z,96.60
2022-11-17T05:09:35.125Z,96.60
2022-11-17T05:12:20.675Z,96.60
2022-11-17T05:14:49.186Z,96.60
2022-11-17T05:17:16.931Z,96.60
2022-11-17T05:19:49.354Z,96.60
2022-11-17T05:22:40.052Z,96.60
2022-11-17T05:25:07.733Z,96.60
2022-11-17T05:27:34.960Z,96.60
2022-11-17T05:30:04.602Z,96.60
2022-11-17T05:32:31.641Z,96.60
2022-11-17T05:35:01.448Z,96.60
2022-11-17T05:37:28.654Z,96.60
2022-11-17T05:39:55.783Z,96.60
2022-11-17T05:42:22.961Z,96.60
2022-11-17T05:44:50.374Z,96.60
2022-11-17T05:47:17.843Z,96.60
2022-11-17T05:49:45.126Z,96.70
2022-11-17T05:52:14.881Z,96.70
2022-11-17T05:54:42.074Z,96.60
2022-11-17T05:57:20.538Z,96.60
2022-11-17T05:59:55.541Z,96.70
2022-11-17T06:02:32.862Z,96.70
2022-11-17T06:05:03.076Z,96.70
2022-11-17T06:07:30.272Z,96.70
2022-11-17T06:09:59.848Z,96.80
2022-11-17T06:16:14.315Z,96.80
2022-11-17T06:19:51.938Z,96.80
2022-11-17T06:22:46.979Z,96.80
2022-11-17T06:25:36.163Z,96.80
2022-11-17T06:28:07.340Z,96.80
2022-11-17T06:30:42.885Z,96.80
2022-11-17T06:33:13.358Z,96.80
2022-11-17T06:35:51.205Z,96.90
2022-11-17T06:38:26.017Z,96.90
2022-11-17T06:41:15.916Z,96.90
2022-11-17T06:43:57.973Z,96.90
2022-11-17T06:46:59.880Z,96.90
2022-11-17T06:50:19.414Z,96.90
2022-11-17T06:57:17.261Z,97.00
2022-11-17T06:59:58.711Z,97.00
2022-11-17T07:03:22.527Z,97.00
2022-11-17T07:05:53.043Z,97.00
2022-11-17T07:09:04.230Z,97.00
2022-11-17T07:12:41.214Z,97.00
2022-11-17T07:15:18.359Z,97.00
2022-11-17T07:17:50.261Z,97.00
2022-11-17T07:20:29.263Z,97.00
2022-11-17T07:23:48.812Z,97.10
2022-11-17T07:26:19.175Z,97.10
2022-11-17T07:29:13.960Z,97.10
2022-11-17T07:31:41.341Z,97.10
2022-11-17T07:34:27.951Z,97.10
2022-11-17T07:37:13.805Z,97.10
2022-11-17T07:39:49.562Z,97.10
2022-11-17T07:42:29.485Z,97.10
2022-11-17T07:44:59.597Z,97.10
2022-11-17T07:47:28.519Z,97.10
2022-11-17T07:50:12.520Z,97.20
2022-11-17T07:52:41.719Z,97.20
2022-11-17T07:55:33.342Z,97.20
2022-11-17T08:00:51.678Z,97.20
2022-11-17T08:04:50.432Z,97.20
2022-11-17T08:07:43.333Z,97.20
2022-11-17T08:10:44.790Z,97.20
2022-11-17T08:13:24.532Z,97.10
2022-11-17T08:16:04.439Z,97.20
2022-11-17T08:19:01.215Z,97.20
2022-11-17T08:22:00.275Z,97.20
2022-11-17T08:24:33.159Z,97.20
2022-11-17T08:28:05.402Z,97.20
2022-11-17T08:33:39.160Z,97.20
2022-11-17T08:36:14.390Z,97.20
2022-11-17T08:41:40.975Z,97.20
2022-11-17T08:44:16.968Z,97.20
2022-11-17T08:47:06.986Z,97.20
2022-11-17T08:49:34.137Z,97.20
2022-11-17T08:52:42.037Z,97.30
2022-11-17T08:55:20.086Z,97.30
2022-11-17T09:02:29.207Z,97.30
2022-11-17T09:05:36.428Z,97.30
2022-11-17T09:09:10.868Z,97.30
2022-11-17T09:11:45.156Z,97.30
2022-11-17T09:14:45.138Z,97.30
2022-11-17T09:18:08.857Z,97.30
2022-11-17T09:21:08.043Z,97.30
2022-11-17T09:24:13.864Z,97.40
2022-11-17T09:26:45.280Z,97.40
2022-11-17T09:29:23.085Z,97.40
2022-11-17T09:31:50.679Z,97.50
2022-11-17T09:34:26.458Z,97.30
2022-11-17T09:37:03.419Z,97.30
2022-11-17T09:39:41.824Z,97.30
2022-11-17T09:42:30.502Z,97.30
2022-11-17T09:45:32.055Z,97.20
2022-11-17T09:48:39.649Z,97.20
2022-11-17T09:51:08.721Z,97.30
2022-11-17T09:53:42.953Z,97.30
2022-11-17T09:56:15.327Z,97.20
2022-11-17T10:04:05.817Z,97.20
2022-11-17T10:06:41.488Z,97.20
2022-11-17T10:09:39.520Z,97.30
2022-11-17T10:12:39.493Z,97.20
2022-11-17T10:15:45.850Z,97.30
2022-11-17T10:18:47.707Z,97.30
2022-11-17T10:21:49.849Z,97.30
2022-11-17T10:24:36.076Z,97.40
2022-11-17T10:37:49.693Z,97.30
2022-11-17T10:40:50.673Z,97.20
2022-11-17T10:44:13.956Z,97.20
2022-11-17T10:47:44.650Z,97.20
2022-11-17T10:57:23.355Z,97.20
2022-11-17T11:01:01.480Z,97.20
2022-11-17T11:03:54.761Z,97.20
2022-11-17T11:15:17.819Z,97.10
2022-11-17T11:26:04.982Z,97.00
2022-11-17T11:29:40.106Z,97.00
2022-11-17T11:32:57.539Z,97.00
2022-11-17T11:36:21.809Z,97.00
2022-11-17T11:39:23.159Z,97.00
2022-11-17T11:42:11.107Z,97.00
2022-11-17T11:45:25.580Z,97.00
2022-11-17T11:48:09.384Z,96.90
2022-11-17T11:50:58.811Z,96.90
2022-11-17T11:53:34.843Z,96.90
2022-11-17T11:56:12.831Z,96.90
2022-11-17T11:58:46.593Z,96.90
2022-11-17T12:01:17.233Z,96.90
2022-11-17T12:03:58.405Z,96.90
2022-11-17T12:06:43.096Z,96.90
2022-11-17T12:09:32.439Z,96.90
2022-11-17T12:12:00.722Z,97.00
2022-11-17T12:14:33.477Z,96.90
2022-11-17T12:17:02.006Z,96.90
2022-11-17T12:19:55.487Z,96.80
2022-11-17T12:22:25.760Z,96.80
2022-11-17T12:24:57.507Z,96.80
2022-11-17T12:27:39.810Z,96.80
2022-11-17T12:30:32.730Z,96.80
2022-11-17T12:33:00.103Z,96.80
2022-11-17T12:35:28.251Z,96.80
2022-11-17T12:38:14.111Z,96.80
2022-11-17T12:40:52.546Z,96.70
2022-11-17T12:43:27.654Z,96.70
2022-11-17T12:46:12.667Z,96.70
2022-11-17T12:48:46.660Z,96.50
2022-11-17T12:51:34.801Z,96.60
2022-11-17T12:54:29.114Z,96.50
2022-11-17T12:57:12.303Z,96.60
2022-11-17T12:59:56.534Z,96.60
2022-11-17T13:02:26.168Z,96.60
2022-11-17T13:05:07.904Z,96.60
2022-11-17T13:07:34.910Z,96.60
2022-11-17T13:10:02.789Z,96.90
2022-11-17T13:12:35.061Z,96.70
2022-11-17T13:15:05.161Z,96.70
2022-11-17T13:17:41.201Z,96.70
2022-11-17T13:20:28.788Z,96.70
2022-11-17T13:23:07.326Z,96.70
2022-11-17T13:25:35.118Z,96.70
2022-11-17T13:28:05.032Z,96.70
2022-11-17T13:30:33.274Z,96.80
2022-11-17T13:33:02.410Z,96.80
2022-11-17T13:35:34.885Z,96.80
2022-11-17T13:38:21.638Z,96.80
2022-11-17T13:40:51.376Z,96.80
2022-11-17T13:43:24.364Z,96.80
2022-11-17T13:45:53.653Z,96.80
2022-11-17T13:48:36.848Z,96.80
2022-11-17T13:51:28.026Z,96.80
2022-11-17T13:54:17.903Z,96.80
2022-11-17T13:56:47.956Z,96.80
2022-11-17T13:59:29.465Z,96.80
2022-11-17T14:02:15.159Z,96.80
2022-11-17T14:04:53.314Z,96.80
2022-11-17T14:07:35.824Z,96.90
2022-11-17T14:10:21.317Z,96.90
2022-11-17T14:13:05.662Z,96.90
2022-11-17T14:15:52.314Z,96.90
2022-11-17T14:18:37.324Z,96.90
2022-11-17T14:21:16.617Z,96.90
2022-11-17T14:23:45.085Z,96.90
2022-11-17T14:26:21.077Z,96.90
2022-11-17T14:28:51.826Z,96.90
2022-11-17T14:31:19.609Z,96.90
2022-11-17T14:33:46.884Z,96.90
2022-11-17T14:36:18.094Z,96.90
2022-11-17T14:38:45.641Z,96.90
2022-11-17T14:41:16.385Z,96.90
2022-11-17T14:43:44.002Z,96.90
2022-11-17T14:46:27.173Z,96.90
2022-11-17T14:48:55.518Z,96.90
2022-11-17T14:51:23.056Z,96.90
2022-11-17T14:53:50.257Z,97.20
2022-11-17T14:56:19.293Z,96.90
2022-11-17T14:58:47.344Z,96.90
2022-11-17T15:01:20.943Z,97.00
2022-11-17T15:03:48.105Z,96.90
2022-11-17T15:06:19.994Z,96.90
2022-11-17T15:08:48.606Z,97.00
2022-11-17T15:11:17.726Z,96.90
2022-11-17T15:13:44.826Z,96.90
2022-11-17T15:16:12.124Z,97.00
2022-11-17T15:18:39.263Z,96.90
2022-11-17T15:21:09.693Z,96.90
2022-11-17T15:23:40.544Z,96.90
2022-11-17T15:26:11.218Z,96.90
2022-11-17T15:28:38.246Z,96.90
2022-11-17T15:31:13.837Z,97.10
2022-11-17T15:33:42.142Z,96.90
2022-11-17T15:36:16.630Z,96.90
2022-11-17T15:38:43.793Z,96.90
2022-11-17T15:41:14.750Z,96.90
2022-11-17T15:43:43.810Z,96.90
2022-11-17T15:46:12.939Z,96.90
2022-11-17T15:48:44.070Z,96.90
2022-11-17T15:51:13.960Z,96.90
2022-11-17T15:53:41.952Z,96.80
2022-11-17T15:56:14.923Z,96.80
2022-11-17T15:58:43.347Z,96.80
2022-11-17T16:01:10.248Z,96.90
2022-11-17T16:03:39.795Z,96.90
2022-11-17T16:06:10.556Z,96.90
2022-11-17T16:08:38.701Z,96.90
2022-11-17T16:11:06.330Z,96.90
2022-11-17T16:13:33.694Z,96.80
2022-11-17T16:16:00.897Z,96.80
2022-11-17T16:18:28.084Z,96.80
2022-11-17T16:20:57.884Z,96.80
2022-11-17T16:23:27.088Z,96.80
2022-11-17T16:25:54.742Z,96.80
2022-11-17T16:28:21.742Z,96.80
2022-11-17T16:30:48.753Z,96.80
2022-11-17T16:33:16.888Z,96.80
2022-11-17T16:35:46.003Z,96.80
2022-11-17T16:38:15.763Z,96.70
2022-11-17T16:40:43.561Z,96.80
2022-11-17T16:43:12.353Z,96.70
2022-11-17T16:45:48.383Z,96.70
2022-11-17T16:48:15.400Z,96.90
2022-11-17T16:50:42.932Z,96.70
2022-11-17T16:53:10.166Z,96.70
2022-11-17T16:55:37.629Z,97.00
2022-11-17T16:58:06.434Z,96.60
2022-11-17T17:00:34.931Z,96.60
2022-11-17T17:03:02.416Z,96.70
2022-11-17T17:05:29.609Z,96.70
2022-11-17T17:07:58.079Z,96.70
2022-11-17T17:10:25.185Z,96.70
2022-11-17T17:12:54.895Z,96.70
2022-11-17T17:15:23.292Z,96.70
2022-11-17T17:17:50.385Z,96.70
2022-11-17T17:20:17.552Z,96.70
2022-11-17T17:22:44.904Z,96.60
2022-11-17T17:25:18.399Z,96.60
2022-11-17T17:27:45.720Z,96.60
2022-11-17T17:30:16.209Z,96.60
2022-11-17T17:32:46.631Z,96.60
2022-11-17T17:35:14.046Z,96.70
2022-11-17T17:37:41.085Z,96.60
2022-11-17T17:40:17.549Z,96.70
2022-11-17T17:42:54.133Z,96.70
2022-11-17T17:45:32.612Z,96.70
2022-11-17T17:48:02.705Z,96.70
2022-11-17T17:50:31.163Z,96.80
2022-11-17T17:52:59.354Z,96.80
2022-11-17T17:55:27.066Z,96.80
2022-11-17T17:57:57.256Z,96.80
2022-11-17T18:00:27.738Z,96.90
2022-11-17T18:02:54.688Z,96.90
2022-11-17T18:05:22.647Z,96.80
2022-11-17T18:07:49.908Z,96.80
2022-11-17T18:10:19.792Z,96.80
2022-11-17T18:12:46.881Z,96.80
2022-11-17T18:15:16.997Z,96.90
2022-11-17T18:17:44.322Z,96.90
2022-11-17T18:20:19.612Z,96.90
2022-11-17T18:23:09.471Z,96.80
2022-11-17T18:25:41.945Z,96.90
2022-11-17T18:28:08.996Z,96.90
2022-11-17T18:30:36.044Z,96.90
2022-11-17T18:33:03.378Z,96.90
2022-11-17T18:35:32.563Z,96.90
2022-11-17T18:37:59.555Z,97.00
2022-11-17T18:40:26.634Z,97.00
2022-11-17T18:42:59.892Z,97.00
2022-11-17T18:45:27.356Z,97.00
2022-11-17T18:47:54.393Z,97.00
2022-11-17T18:50:23.670Z,97.00
2022-11-17T18:52:50.704Z,97.00
2022-11-17T18:55:17.791Z,97.00
2022-11-17T18:57:46.332Z,97.00
2022-11-17T19:00:19.203Z,97.00
2022-11-17T19:02:46.261Z,96.90
2022-11-17T19:05:13.201Z,97.00
2022-11-17T19:07:40.174Z,97.00
2022-11-17T19:10:07.654Z,97.00
2022-11-17T19:12:34.655Z,97.00
2022-11-17T19:15:02.188Z,97.00
2022-11-17T19:17:29.146Z,97.00
2022-11-17T19:19:56.206Z,97.00
2022-11-17T19:22:26.343Z,97.00
2022-11-17T19:24:53.493Z,97.10
2022-11-17T19:27:25.014Z,97.10
2022-11-17T19:29:54.141Z,97.10
2022-11-17T19:32:21.129Z,97.10
2022-11-17T19:34:48.260Z,97.10
2022-11-17T19:37:15.511Z,97.10
2022-11-17T19:39:42.571Z,97.10
2022-11-17T19:42:09.670Z,97.10
2022-11-17T19:44:36.725Z,97.10
2022-11-17T19:47:03.852Z,97.10
2022-11-17T19:49:31.359Z,97.10
2022-11-17T19:51:58.356Z,97.10
2022-11-17T19:54:25.322Z,97.10
2022-11-17T19:56:56.434Z,97.10
2022-11-17T19:59:26.236Z,97.10
2022-11-17T20:01:53.287Z,97.10
2022-11-17T20:04:20.331Z,97.40
2022-11-17T20:06:48.341Z,97.10
2022-11-17T20:09:16.127Z,97.20
2022-11-17T20:11:43.624Z,97.10
2022-11-17T20:14:10.841Z,97.20
2022-11-17T20:16:38.919Z,97.20
2022-11-17T20:19:06.299Z,97.20
2022-11-17T20:21:36.014Z,97.20
2022-11-17T20:24:03.449Z,97.20
2022-11-17T20:26:32.960Z,97.20
2022-11-17T20:29:00.804Z,97.20
2022-11-17T20:31:31.175Z,97.20
2022-11-17T20:34:00.551Z,97.20
2022-11-17T20:36:29.640Z,97.20
2022-11-17T20:39:01.939Z,97.20
2022-11-17T20:41:35.458Z,97.20
2022-11-17T20:44:05.070Z,97.20
2022-11-17T20:46:35.208Z,97.10
2022-11-17T20:49:02.291Z,97.10
2022-11-17T20:51:29.282Z,97.10
2022-11-17T20:53:56.255Z,97.10
2022-11-17T20:56:24.980Z,97.10
2022-11-17T20:58:52.049Z,97.00
2022-11-17T21:01:28.347Z,97.00
2022-11-17T21:03:56.067Z,97.00
2022-11-17T21:06:23.981Z,97.00
2022-11-17T21:08:52.462Z,97.00
2022-11-17T21:11:41.065Z,97.00
2022-11-17T21:14:13.787Z,97.00
2022-11-17T21:16:44.812Z,97.00
2022-11-17T21:19:19.840Z,97.00
2022-11-17T21:21:47.073Z,97.00
2022-11-17T21:24:14.578Z,97.00
2022-11-17T21:26:41.929Z,97.00
2022-11-17T21:29:09.093Z,97.10
2022-11-17T21:31:36.232Z,97.10
2022-11-17T21:34:08.860Z,97.10
2022-11-17T21:36:41.386Z,97.10
2022-11-17T21:39:08.430Z,97.10
2022-11-17T21:41:35.557Z,97.10
2022-11-17T21:44:03.379Z,97.10
2022-11-17T21:46:33.355Z,97.10
2022-11-17T21:49:01.357Z,97.10
2022-11-17T21:51:33.453Z,97.10
2022-11-17T21:54:02.910Z,97.30
2022-11-17T21:56:31.912Z,97.10
2022-11-17T21:59:07.076Z,97.10
2022-11-17T22:01:34.941Z,97.20
2022-11-17T22:04:02.159Z,97.20
2022-11-17T22:06:30.594Z,97.20
2022-11-17T22:08:59.437Z,97.20
2022-11-17T22:11:37.045Z,97.20
2022-11-17T22:14:18.091Z,97.20
2022-11-17T22:24:30.789Z,97.30
2022-11-17T22:26:57.924Z,97.30
2022-11-17T22:29:25.383Z,97.30
2022-11-17T22:31:54.846Z,97.30
2022-11-17T22:34:21.845Z,97.30
2022-11-17T22:36:48.919Z,97.30
2022-11-17T22:39:16.706Z,97.30
2022-11-17T22:41:43.963Z,97.30
2022-11-17T22:44:14.080Z,97.30
2022-11-17T22:46:43.126Z,97.30
2022-11-17T22:49:10.589Z,97.30
2022-11-17T22:51:56.346Z,97.30
2022-11-17T22:54:26.014Z,97.30
2022-11-17T22:56:53.448Z,97.30
2022-11-17T22:59:25.787Z,97.30
2022-11-17T23:01:53.061Z,97.30
2022-11-17T23:04:20.276Z,97.60
2022-11-17T23:06:47.283Z,97.40
2022-11-17T23:09:14.561Z,97.40
2022-11-17T23:11:42.713Z,97.40
2022-11-17T23:14:11.832Z,97.40
2022-11-17T23:16:39.567Z,97.30
2022-11-17T23:19:09.630Z,97.30
2022-11-17T23:21:36.646Z,97.30
2022-11-17T23:24:04.586Z,97.30
2022-11-17T23:26:31.727Z,97.20
2022-11-17T23:28:59.001Z,97.20
2022-11-17T23:31:27.977Z,97.20
2022-11-17T23:33:55.154Z,97.10
2022-11-17T23:36:22.839Z,97.10
2022-11-17T23:38:51.043Z,97.10
2022-11-17T23:41:20.585Z,97.10
2022-11-17T23:43:51.243Z,97.10
2022-11-17T23:46:20.119Z,97.10
2022-11-17T23:48:47.893Z,97.00
2022-11-17T23:51:19.900Z,97.00
2022-11-17T23:53:47.428Z,97.00
2022-11-17T23:56:15.480Z,97.00
2022-11-17T23:58:43.548Z,97.00
