createdAt,value
2023-02-25T00:02:19.101Z,9.30
2023-02-25T00:04:51.433Z,8.15
2023-02-25T00:07:22.912Z,7.05
2023-02-25T00:09:52.560Z,8.48
2023-02-25T00:12:22.159Z,6.75
2023-02-25T00:14:51.836Z,10.75
2023-02-25T00:17:40.225Z,11.40
2023-02-25T00:20:14.139Z,10.50
2023-02-25T00:22:43.782Z,7.80
2023-02-25T00:25:13.976Z,1.90
2023-02-25T00:27:43.540Z,3.42
2023-02-25T00:30:14.034Z,6.90
2023-02-25T00:32:43.801Z,6.43
2023-02-25T00:35:17.634Z,3.63
2023-02-25T00:37:47.241Z,3.63
2023-02-25T06:58:29.998Z,1.63
2023-02-25T07:00:59.922Z,2.70
2023-02-25T07:03:29.793Z,3.35
2023-02-25T07:05:59.326Z,3.28
2023-02-25T07:10:58.140Z,7.75
2023-02-25T07:13:30.290Z,5.55
2023-02-25T07:15:59.854Z,6.68
2023-02-25T07:18:29.446Z,8.70
2023-02-25T07:23:28.284Z,9.15
2023-02-25T07:48:05.049Z,6.55
2023-02-25T08:28:43.158Z,3.42
2023-02-25T08:31:25.757Z,7.85
2023-02-25T08:33:57.236Z,7.50
2023-02-25T08:36:28.170Z,8.45
2023-02-25T08:38:58.486Z,5.30
2023-02-25T08:41:29.254Z,6.75
2023-02-25T08:44:02.186Z,3.28
2023-02-25T08:46:34.094Z,6.32
2023-02-25T08:49:04.090Z,7.45
2023-02-25T08:51:37.323Z,2.95
2023-02-25T08:54:08.564Z,5.38
2023-02-25T08:56:40.452Z,4.15
2023-02-25T08:59:14.234Z,5.35
2023-02-25T09:01:48.816Z,6.32
2023-02-25T09:04:20.035Z,3.65
2023-02-25T09:06:50.900Z,2.85
2023-02-25T09:09:21.545Z,2.85
2023-02-25T09:11:51.725Z,5.53
2023-02-25T09:14:24.184Z,2.60
2023-02-25T09:16:54.055Z,3.65
2023-02-25T09:19:23.896Z,3.35
2023-02-25T09:21:53.572Z,5.60
2023-02-25T09:24:24.177Z,2.33
2023-02-25T09:26:53.909Z,7.25
2023-02-25T09:29:26.324Z,7.00
2023-02-25T09:31:56.526Z,2.65
2023-02-25T09:34:26.348Z,4.03
2023-02-25T09:36:56.235Z,6.22
2023-02-25T09:39:26.067Z,4.32
2023-02-25T09:41:57.611Z,2.88
2023-02-25T09:44:31.804Z,3.60
2023-02-25T09:47:05.286Z,2.92
2023-02-25T09:49:37.486Z,12.13
2023-02-25T09:52:10.732Z,5.50
2023-02-25T09:54:41.558Z,4.20
2023-02-25T09:57:13.578Z,1.20
2023-02-25T09:59:45.888Z,1.80
2023-02-25T10:02:27.934Z,3.10
2023-02-25T10:05:04.457Z,1.75
2023-02-25T10:07:37.207Z,3.40
2023-02-25T10:10:11.304Z,1.92
2023-02-25T10:12:44.176Z,2.58
2023-02-25T10:15:28.966Z,3.30
2023-02-25T10:18:07.084Z,4.22
2023-02-25T10:20:49.446Z,8.00
2023-02-25T10:23:23.808Z,3.30
2023-02-25T10:25:57.324Z,1.73
2023-02-25T10:28:27.486Z,1.60
2023-02-25T10:31:02.086Z,3.95
2023-02-25T10:33:37.044Z,3.45
2023-02-25T10:36:11.679Z,2.15
2023-02-25T10:38:43.431Z,1.02
2023-02-25T10:41:13.150Z,3.58
2023-02-25T10:43:43.406Z,2.75
2023-02-25T10:46:18.693Z,4.45
2023-02-25T10:48:54.139Z,2.40
2023-02-25T10:51:24.089Z,3.08
2023-02-25T10:54:08.716Z,4.47
2023-02-25T10:56:42.813Z,3.78
2023-02-25T10:59:27.689Z,2.78
2023-02-25T11:02:01.791Z,4.25
2023-02-25T11:04:33.368Z,27.70
2023-02-25T11:07:03.088Z,4.05
2023-02-25T11:09:37.140Z,1.30
2023-02-25T11:12:14.204Z,3.20
2023-02-25T11:14:44.175Z,6.35
2023-02-25T11:17:20.373Z,8.15
2023-02-25T11:19:50.661Z,3.00
2023-02-25T11:22:21.513Z,3.83
2023-02-25T11:24:59.622Z,7.95
2023-02-25T11:27:36.644Z,4.25
2023-02-25T11:30:10.899Z,5.60
2023-02-25T11:32:47.161Z,6.28
2023-02-25T11:35:20.221Z,1.88
2023-02-25T11:37:51.028Z,4.70
2023-02-25T11:40:25.902Z,3.45
2023-02-25T11:43:06.497Z,6.22
2023-02-25T11:45:37.116Z,6.28
2023-02-25T11:48:18.417Z,4.10
2023-02-25T11:50:52.042Z,2.65
2023-02-25T11:53:29.173Z,4.82
2023-02-25T11:56:02.208Z,3.47
2023-02-25T11:58:36.792Z,4.25
2023-02-25T12:01:11.608Z,5.00
2023-02-25T12:03:55.819Z,3.00
2023-02-25T12:06:34.882Z,1.38
2023-02-25T12:09:22.757Z,1.98
2023-02-25T12:12:09.102Z,6.80
2023-02-25T12:14:54.382Z,3.55
2023-02-25T12:17:45.375Z,3.20
2023-02-25T12:20:33.611Z,3.95
2023-02-25T12:23:17.658Z,1.95
2023-02-25T12:25:51.254Z,2.17
2023-02-25T12:28:41.236Z,0.68
2023-02-25T12:31:31.759Z,1.67
2023-02-25T12:34:22.877Z,2.00
2023-02-25T12:37:07.594Z,4.43
2023-02-25T12:39:50.713Z,1.20
2023-02-25T12:42:38.149Z,3.78
2023-02-25T12:45:22.768Z,1.88
2023-02-25T12:48:02.109Z,3.00
2023-02-25T12:53:09.887Z,1.92
2023-02-25T12:55:45.583Z,1.63
2023-02-25T12:58:42.042Z,0.68
2023-02-25T13:01:25.645Z,1.50
2023-02-25T13:04:06.248Z,3.47
2023-02-25T13:06:50.435Z,4.53
2023-02-25T13:09:28.026Z,3.00
2023-02-25T13:12:12.300Z,4.22
2023-02-25T13:14:57.082Z,3.30
2023-02-25T13:17:40.371Z,4.97
2023-02-25T13:20:25.799Z,1.60
2023-02-25T13:23:01.714Z,2.90
2023-02-25T13:25:44.676Z,5.50
2023-02-25T13:28:29.603Z,3.35
2023-02-25T13:31:03.010Z,2.95
2023-02-25T13:33:51.498Z,2.38
2023-02-25T13:36:30.648Z,6.20
2023-02-25T13:39:17.431Z,1.00
2023-02-25T13:41:56.108Z,6.05
2023-02-25T13:44:35.716Z,6.07
2023-02-25T13:47:32.291Z,7.47
2023-02-25T13:50:08.753Z,1.48
2023-02-25T13:52:46.533Z,2.95
2023-02-25T13:55:30.294Z,5.03
2023-02-25T13:58:06.096Z,1.67
2023-02-25T14:00:48.017Z,1.52
2023-02-25T14:03:44.278Z,0.35
2023-02-25T14:06:18.056Z,2.30
2023-02-25T14:08:56.001Z,1.60
2023-02-25T14:11:32.901Z,1.73
2023-02-25T14:14:15.734Z,0.65
2023-02-25T14:16:53.325Z,1.08
2023-02-25T14:19:29.114Z,2.78
2023-02-25T14:22:16.451Z,3.88
2023-02-25T14:24:49.324Z,3.10
2023-02-25T14:27:25.164Z,2.03
2023-02-25T14:30:02.484Z,2.03
2023-02-25T14:32:40.457Z,3.22
2023-02-25T14:35:24.187Z,4.38
2023-02-25T14:37:59.484Z,0.93
2023-02-25T14:40:32.752Z,1.20
2023-02-25T14:43:26.425Z,1.63
2023-02-25T14:45:59.473Z,0.32
2023-02-25T14:48:36.863Z,3.05
2023-02-25T14:51:15.690Z,4.22
2023-02-25T14:54:00.970Z,3.30
2023-02-25T14:56:43.221Z,3.05
2023-02-25T15:01:46.022Z,1.98
2023-02-25T15:04:35.619Z,5.10
2023-02-25T15:07:17.983Z,1.55
2023-02-25T15:10:02.616Z,1.10
2023-02-25T15:12:38.894Z,1.23
2023-02-25T15:15:15.371Z,1.60
2023-02-25T15:17:56.964Z,1.95
2023-02-25T15:20:35.013Z,0.90
2023-02-25T15:23:12.164Z,1.95
2023-02-25T15:25:46.378Z,2.47
2023-02-25T15:28:31.015Z,2.40
2023-02-25T15:31:09.157Z,0.95
2023-02-25T15:33:40.115Z,2.30
2023-02-25T15:36:29.951Z,2.05
2023-02-25T15:39:03.168Z,2.40
2023-02-25T15:41:45.945Z,1.02
2023-02-25T15:44:30.588Z,1.42
2023-02-25T15:47:13.997Z,1.08
2023-02-25T15:49:47.519Z,2.33
2023-02-25T15:52:37.321Z,2.08
2023-02-25T15:55:31.672Z,0.43
2023-02-25T15:58:01.885Z,1.27
2023-02-25T16:00:47.450Z,1.10
2023-02-25T16:03:31.239Z,2.55
2023-02-25T16:06:03.202Z,2.47
2023-02-25T16:08:37.731Z,6.78
2023-02-25T16:11:18.317Z,4.43
2023-02-25T16:13:48.260Z,3.63
2023-02-25T16:16:19.297Z,2.28
2023-02-25T16:18:50.784Z,3.90
2023-02-25T16:21:24.678Z,1.67
2023-02-25T16:23:55.352Z,2.78
2023-02-25T16:26:39.906Z,2.05
2023-02-25T16:29:16.733Z,3.45
2023-02-25T16:31:49.278Z,3.38
2023-02-25T16:34:23.025Z,4.93
2023-02-25T16:36:57.232Z,2.03
2023-02-25T16:39:29.235Z,4.18
2023-02-25T16:41:58.930Z,4.22
2023-02-25T16:44:33.479Z,2.25
2023-02-25T16:47:03.408Z,1.75
2023-02-25T16:49:36.142Z,1.85
2023-02-25T16:52:06.766Z,1.30
2023-02-25T16:54:40.200Z,3.90
2023-02-25T16:57:10.340Z,1.95
2023-02-25T16:59:42.676Z,3.50
2023-02-25T17:02:24.402Z,3.42
2023-02-25T17:04:55.063Z,1.77
2023-02-25T17:07:27.989Z,2.63
2023-02-25T17:09:59.799Z,3.08
2023-02-25T17:12:31.610Z,2.95
2023-02-25T17:15:05.484Z,2.63
2023-02-25T17:17:36.669Z,3.17
2023-02-25T17:20:09.287Z,2.72
2023-02-25T17:22:40.051Z,3.58
2023-02-25T17:25:16.301Z,3.97
2023-02-25T17:27:47.103Z,2.58
2023-02-25T17:30:31.654Z,2.78
2023-02-25T17:33:04.001Z,4.07
2023-02-25T17:35:34.693Z,4.15
2023-02-25T17:38:04.456Z,2.65
2023-02-25T17:40:34.221Z,1.05
2023-02-25T17:43:18.666Z,2.90
2023-02-25T17:45:51.520Z,3.08
2023-02-25T17:48:25.127Z,2.20
2023-02-25T17:50:55.856Z,3.15
2023-02-25T17:53:33.808Z,1.98
2023-02-25T17:56:11.018Z,4.10
2023-02-25T17:58:41.059Z,1.92
2023-02-25T18:01:10.819Z,3.63
2023-02-25T18:03:51.025Z,2.28
2023-02-25T18:06:34.226Z,2.35
2023-02-25T18:09:04.527Z,3.95
2023-02-25T18:11:35.751Z,4.80
2023-02-25T18:14:09.086Z,3.38
2023-02-25T18:16:41.168Z,3.60
2023-02-25T18:19:41.186Z,4.15
2023-02-25T18:22:33.516Z,4.57
2023-02-25T18:25:04.303Z,5.65
2023-02-25T18:27:37.579Z,2.90
2023-02-25T18:30:20.775Z,3.80
2023-02-25T18:32:50.683Z,3.67
2023-02-25T18:35:20.870Z,4.65
2023-02-25T18:37:54.484Z,3.38
2023-02-25T18:40:26.250Z,4.13
2023-02-25T18:42:56.103Z,3.55
2023-02-25T18:45:27.171Z,7.18
2023-02-25T18:47:57.153Z,1.77
2023-02-25T18:50:27.432Z,3.22
2023-02-25T18:52:59.727Z,5.10
2023-02-25T18:55:30.631Z,5.20
2023-02-25T18:58:01.282Z,4.05
2023-02-25T19:00:31.119Z,6.18
2023-02-25T19:03:02.067Z,2.15
2023-02-25T19:05:31.791Z,5.07
2023-02-25T19:08:04.095Z,4.40
2023-02-25T19:10:34.728Z,5.43
2023-02-25T19:13:05.924Z,5.50
2023-02-25T19:15:35.633Z,5.03
2023-02-25T19:18:05.373Z,4.45
2023-02-25T19:20:35.100Z,4.57
2023-02-25T19:23:07.445Z,6.53
2023-02-25T19:25:37.933Z,1.92
2023-02-25T19:28:08.583Z,3.67
2023-02-25T19:30:40.407Z,3.58
2023-02-25T19:33:10.839Z,5.07
2023-02-25T19:35:42.307Z,2.78
2023-02-25T19:38:17.797Z,5.57
2023-02-25T19:40:48.280Z,7.13
2023-02-25T19:43:18.581Z,5.47
2023-02-25T19:45:50.558Z,4.18
2023-02-25T19:48:20.223Z,4.50
2023-02-25T19:50:49.895Z,4.50
2023-02-25T19:53:22.260Z,4.13
2023-02-25T19:55:51.933Z,6.18
2023-02-25T19:58:21.813Z,6.03
2023-02-25T20:00:51.544Z,3.20
2023-02-25T20:03:21.274Z,3.33
2023-02-25T20:05:51.278Z,6.30
2023-02-25T20:08:23.571Z,5.38
2023-02-25T20:10:53.279Z,4.00
2023-02-25T20:13:22.989Z,5.72
2023-02-25T20:15:52.657Z,7.10
2023-02-25T20:18:22.321Z,7.22
2023-02-25T20:20:52.026Z,3.25
2023-02-25T20:23:24.359Z,5.10
2023-02-25T20:25:54.031Z,6.45
2023-02-25T20:28:24.180Z,4.13
2023-02-25T20:30:54.215Z,6.07
2023-02-25T20:33:24.080Z,5.38
2023-02-25T20:35:55.256Z,4.93
2023-02-25T20:38:31.738Z,5.68
2023-02-25T20:41:01.540Z,7.10
2023-02-25T20:43:31.506Z,3.97
2023-02-25T20:46:01.401Z,5.35
2023-02-25T20:48:33.081Z,4.40
2023-02-25T20:51:02.994Z,4.50
2023-02-25T20:53:35.633Z,4.07
2023-02-25T20:56:05.512Z,7.85
2023-02-25T20:58:35.192Z,8.65
2023-02-25T21:01:04.903Z,8.70
2023-02-25T21:03:34.574Z,5.95
2023-02-25T21:06:04.290Z,7.70
2023-02-25T21:08:36.812Z,8.30
2023-02-25T21:11:09.489Z,6.45
2023-02-25T21:13:39.210Z,6.70
2023-02-25T21:16:09.838Z,9.48
2023-02-25T21:18:39.555Z,8.82
2023-02-25T21:21:10.460Z,8.75
2023-02-25T21:23:40.667Z,9.00
2023-02-25T21:26:13.483Z,10.23
2023-02-25T21:28:43.886Z,10.25
2023-02-25T21:31:14.390Z,7.05
2023-02-25T21:33:44.223Z,4.57
2023-02-25T21:36:14.278Z,9.02
2023-02-25T21:38:43.985Z,9.68
2023-02-25T21:41:17.093Z,10.38
2023-02-25T21:43:46.773Z,11.40
2023-02-25T21:46:17.836Z,11.73
2023-02-25T21:48:47.701Z,9.80
2023-02-25T21:51:18.592Z,8.20
2023-02-25T21:53:48.324Z,9.10
2023-02-25T21:56:20.666Z,9.55
2023-02-25T21:58:50.376Z,9.82
2023-02-25T22:01:40.573Z,11.32
2023-02-25T22:04:11.314Z,12.77
2023-02-25T22:06:43.104Z,9.98
2023-02-25T22:09:13.170Z,10.65
2023-02-25T22:11:45.493Z,10.23
2023-02-25T22:14:15.234Z,11.45
2023-02-25T22:16:44.943Z,9.82
2023-02-25T22:19:14.645Z,8.73
2023-02-25T22:21:44.324Z,17.20
2023-02-25T22:24:13.995Z,11.73
2023-02-25T22:26:47.983Z,17.90
2023-02-25T22:29:17.676Z,15.48
2023-02-25T22:31:47.471Z,15.93
2023-02-25T22:34:17.235Z,14.80
2023-02-25T22:36:47.946Z,15.75
2023-02-25T22:39:17.590Z,16.67
2023-02-25T22:41:49.945Z,13.95
2023-02-25T22:44:19.677Z,11.32
2023-02-25T22:46:49.372Z,15.20
2023-02-25T22:49:19.216Z,11.68
2023-02-25T22:51:48.894Z,13.20
2023-02-25T22:54:19.401Z,14.07
2023-02-25T22:56:52.517Z,16.65
2023-02-25T22:59:22.755Z,11.30
2023-02-25T23:01:52.496Z,14.07
2023-02-25T23:04:22.241Z,14.05
2023-02-25T23:06:55.839Z,11.68
2023-02-25T23:09:28.124Z,12.73
2023-02-25T23:12:00.414Z,8.45
2023-02-25T23:14:30.593Z,9.82
2023-02-25T23:17:00.264Z,11.20
2023-02-25T23:19:29.974Z,10.75
2023-02-25T23:21:59.649Z,11.15
2023-02-25T23:24:29.338Z,10.98
2023-02-25T23:27:01.655Z,13.52
2023-02-25T23:29:31.428Z,11.63
2023-02-25T23:32:01.178Z,13.93
2023-02-25T23:34:31.116Z,10.80
2023-02-25T23:37:00.833Z,11.77
2023-02-25T23:39:30.764Z,12.38
2023-02-25T23:42:03.035Z,16.58
2023-02-25T23:44:32.710Z,11.48
2023-02-25T23:47:02.399Z,13.05
2023-02-25T23:49:32.127Z,11.40
2023-02-25T23:52:01.782Z,11.45
2023-02-25T23:54:31.487Z,14.70
2023-02-25T23:57:03.760Z,11.18
2023-02-25T23:59:33.445Z,10.30
