createdAt,value
2022-08-23T00:02:27.643Z,1.88
2022-08-23T00:05:09.446Z,1.88
2022-08-23T00:07:39.731Z,1.90
2022-08-23T00:10:09.881Z,1.60
2022-08-23T00:12:37.332Z,1.52
2022-08-23T00:15:05.862Z,1.42
2022-08-23T00:17:35.081Z,1.52
2022-08-23T00:20:04.890Z,1.80
2022-08-23T00:22:32.060Z,1.40
2022-08-23T00:24:59.194Z,1.73
2022-08-23T00:27:27.010Z,1.77
2022-08-23T00:29:55.720Z,1.58
2022-08-23T00:32:29.904Z,2.05
2022-08-23T00:34:58.972Z,2.10
2022-08-23T00:37:27.244Z,1.73
2022-08-23T00:39:54.214Z,2.60
2022-08-23T00:43:07.925Z,2.08
2022-08-23T00:46:17.864Z,2.05
2022-08-23T00:48:45.715Z,2.08
2022-08-23T00:51:15.730Z,2.40
2022-08-23T00:53:49.165Z,2.30
2022-08-23T00:56:18.519Z,2.30
2022-08-23T00:58:46.434Z,2.33
2022-08-23T01:01:14.454Z,2.00
2022-08-23T01:03:45.032Z,2.10
2022-08-23T01:06:34.524Z,2.50
2022-08-23T01:09:07.855Z,2.03
2022-08-23T01:11:43.748Z,2.20
2022-08-23T01:14:22.139Z,2.10
2022-08-23T01:17:05.651Z,2.00
2022-08-23T01:19:42.339Z,2.00
2022-08-23T01:22:26.356Z,2.30
2022-08-23T01:27:40.404Z,2.05
2022-08-23T01:30:10.653Z,2.13
2022-08-23T01:32:48.015Z,1.85
2022-08-23T01:35:16.729Z,1.85
2022-08-23T01:37:44.776Z,2.58
2022-08-23T01:40:12.741Z,2.13
2022-08-23T01:42:41.762Z,1.73
2022-08-23T01:45:13.347Z,1.90
2022-08-23T01:47:40.980Z,2.30
2022-08-23T01:50:11.351Z,1.85
2022-08-23T01:52:47.117Z,1.98
2022-08-23T01:55:17.586Z,2.03
2022-08-23T01:57:48.249Z,2.45
2022-08-23T02:00:17.826Z,1.95
2022-08-23T02:02:47.059Z,1.90
2022-08-23T02:05:18.785Z,2.83
2022-08-23T02:07:47.782Z,1.83
2022-08-23T02:10:16.807Z,2.15
2022-08-23T02:12:44.743Z,1.73
2022-08-23T02:15:16.162Z,2.30
2022-08-23T02:17:44.521Z,1.80
2022-08-23T02:20:12.397Z,1.92
2022-08-23T02:22:39.695Z,1.73
2022-08-23T02:25:07.617Z,1.65
2022-08-23T02:27:35.259Z,1.98
2022-08-23T02:30:02.564Z,1.98
2022-08-23T02:32:30.161Z,1.60
2022-08-23T02:35:05.574Z,1.60
2022-08-23T02:37:35.238Z,1.75
2022-08-23T02:40:02.961Z,1.63
2022-08-23T02:42:30.578Z,1.52
2022-08-23T02:44:57.826Z,1.70
2022-08-23T02:47:24.786Z,2.70
2022-08-23T02:50:07.883Z,1.70
2022-08-23T02:52:35.598Z,1.55
2022-08-23T02:55:02.715Z,1.38
2022-08-23T02:57:31.611Z,1.42
2022-08-23T03:00:01.211Z,2.00
2022-08-23T03:02:28.639Z,1.67
2022-08-23T03:04:55.677Z,1.80
2022-08-23T03:07:23.168Z,1.40
2022-08-23T03:09:50.376Z,1.50
2022-08-23T03:12:17.342Z,1.85
2022-08-23T03:14:52.023Z,1.70
2022-08-23T03:17:20.784Z,1.35
2022-08-23T03:19:48.483Z,1.90
2022-08-23T03:22:15.691Z,1.40
2022-08-23T03:24:42.653Z,1.98
2022-08-23T03:27:11.089Z,1.60
2022-08-23T03:29:38.563Z,1.50
2022-08-23T03:32:06.529Z,1.83
2022-08-23T03:34:36.922Z,1.63
2022-08-23T03:37:05.571Z,1.60
2022-08-23T03:39:33.011Z,1.50
2022-08-23T03:42:00.574Z,1.50
2022-08-23T03:44:31.218Z,1.45
2022-08-23T03:46:58.177Z,1.67
2022-08-23T03:49:26.946Z,1.70
2022-08-23T03:51:56.091Z,1.30
2022-08-23T03:54:23.312Z,1.60
2022-08-23T03:57:01.163Z,1.75
2022-08-23T03:59:33.864Z,1.38
2022-08-23T04:02:01.935Z,1.50
2022-08-23T04:04:30.318Z,1.25
2022-08-23T04:07:19.773Z,1.50
2022-08-23T04:09:50.862Z,1.30
2022-08-23T04:12:20.446Z,1.75
2022-08-23T04:14:47.401Z,1.60
2022-08-23T04:17:16.207Z,1.90
2022-08-23T04:19:43.253Z,1.58
2022-08-23T04:22:15.509Z,1.48
2022-08-23T04:24:43.996Z,1.20
2022-08-23T04:27:11.471Z,1.42
2022-08-23T04:29:40.030Z,1.75
2022-08-23T04:32:11.484Z,1.40
2022-08-23T04:34:45.671Z,1.40
2022-08-23T04:37:18.738Z,1.73
2022-08-23T04:40:04.806Z,1.50
2022-08-23T04:42:40.633Z,1.20
2022-08-23T04:45:08.361Z,1.88
2022-08-23T04:47:40.383Z,1.42
2022-08-23T04:50:09.415Z,1.60
2022-08-23T04:52:48.067Z,1.80
2022-08-23T04:55:15.178Z,1.77
2022-08-23T04:57:45.747Z,1.70
2022-08-23T05:00:17.747Z,1.60
2022-08-23T05:02:53.101Z,1.58
2022-08-23T05:05:20.782Z,1.65
2022-08-23T05:07:48.161Z,1.52
2022-08-23T05:10:16.584Z,1.60
2022-08-23T05:12:48.708Z,2.10
2022-08-23T05:15:17.693Z,1.70
2022-08-23T05:17:47.937Z,1.30
2022-08-23T05:20:16.834Z,1.40
2022-08-23T05:22:43.996Z,1.75
2022-08-23T05:31:46.859Z,1.70
2022-08-23T05:34:17.731Z,2.00
2022-08-23T05:36:55.386Z,1.88
2022-08-23T05:39:36.577Z,1.92
2022-08-23T05:42:11.182Z,1.98
2022-08-23T05:44:38.617Z,1.65
2022-08-23T05:47:11.488Z,1.92
2022-08-23T05:49:55.599Z,1.70
2022-08-23T05:52:23.538Z,2.08
2022-08-23T05:54:50.991Z,1.75
2022-08-23T05:57:38.158Z,2.03
2022-08-23T06:00:10.562Z,1.55
2022-08-23T06:02:46.173Z,2.53
2022-08-23T06:05:13.921Z,2.35
2022-08-23T06:07:42.192Z,2.53
2022-08-23T06:10:16.295Z,2.20
2022-08-23T06:12:48.539Z,2.60
2022-08-23T06:15:15.634Z,2.50
2022-08-23T06:17:42.750Z,2.00
2022-08-23T06:20:10.548Z,2.85
2022-08-23T06:22:55.069Z,2.20
2022-08-23T06:25:22.016Z,2.08
2022-08-23T06:28:15.196Z,2.30
2022-08-23T06:30:42.846Z,2.33
2022-08-23T06:33:28.246Z,2.40
2022-08-23T06:36:14.369Z,2.40
2022-08-23T06:38:57.330Z,2.50
2022-08-23T06:41:43.916Z,2.53
2022-08-23T06:44:27.835Z,2.30
2022-08-23T06:47:13.511Z,2.83
2022-08-23T06:49:40.524Z,2.50
2022-08-23T06:52:23.503Z,3.00
2022-08-23T06:54:58.446Z,3.28
2022-08-23T06:57:45.667Z,3.30
2022-08-23T07:00:28.335Z,3.10
2022-08-23T07:03:02.225Z,3.00
2022-08-23T07:05:47.740Z,3.00
2022-08-23T07:08:24.927Z,3.17
2022-08-23T07:10:51.908Z,3.38
2022-08-23T07:13:18.969Z,2.83
2022-08-23T07:15:46.087Z,3.47
2022-08-23T07:18:18.526Z,3.17
2022-08-23T07:20:45.418Z,2.90
2022-08-23T07:23:12.394Z,3.58
2022-08-23T07:25:42.332Z,3.42
2022-08-23T07:28:14.067Z,3.47
2022-08-23T07:30:45.319Z,3.15
2022-08-23T07:33:14.010Z,4.15
2022-08-23T07:36:07.236Z,4.05
2022-08-23T07:38:35.876Z,3.65
2022-08-23T07:41:04.311Z,4.03
2022-08-23T07:43:35.212Z,3.72
2022-08-23T07:46:04.329Z,3.88
2022-08-23T07:48:52.948Z,3.85
2022-08-23T07:51:23.182Z,3.35
2022-08-23T07:53:50.366Z,4.15
2022-08-23T07:56:20.955Z,4.07
2022-08-23T07:59:15.332Z,4.38
2022-08-23T08:02:07.161Z,4.70
2022-08-23T08:04:35.678Z,4.00
2022-08-23T08:07:18.766Z,4.20
2022-08-23T08:09:53.743Z,4.55
2022-08-23T08:12:22.014Z,4.00
2022-08-23T08:14:50.974Z,4.45
2022-08-23T08:17:25.426Z,3.63
2022-08-23T08:20:19.714Z,3.53
2022-08-23T08:23:06.354Z,3.30
2022-08-23T08:25:36.119Z,4.07
2022-08-23T08:28:06.494Z,3.80
2022-08-23T08:30:33.646Z,4.15
2022-08-23T08:33:02.937Z,3.72
2022-08-23T08:35:31.715Z,4.40
2022-08-23T08:37:58.813Z,3.83
2022-08-23T08:40:43.254Z,3.83
2022-08-23T08:43:31.243Z,4.18
2022-08-23T08:46:03.720Z,3.75
2022-08-23T08:48:42.061Z,3.97
2022-08-23T08:51:49.546Z,3.58
2022-08-23T08:54:24.444Z,4.18
2022-08-23T08:56:57.229Z,4.13
2022-08-23T08:59:31.824Z,4.85
2022-08-23T09:01:59.292Z,3.90
2022-08-23T09:04:37.382Z,4.10
2022-08-23T09:07:19.175Z,4.20
2022-08-23T09:09:49.022Z,3.92
2022-08-23T09:12:33.667Z,3.80
2022-08-23T09:15:03.359Z,3.42
2022-08-23T09:17:50.860Z,3.30
2022-08-23T09:20:20.758Z,3.50
2022-08-23T09:23:00.199Z,2.95
2022-08-23T09:25:31.251Z,2.80
2022-08-23T09:28:06.750Z,3.00
2022-08-23T09:30:56.115Z,2.80
2022-08-23T09:33:40.612Z,2.95
2022-08-23T09:36:25.330Z,2.80
2022-08-23T09:38:59.659Z,2.85
2022-08-23T09:41:32.746Z,3.00
2022-08-23T09:44:02.546Z,3.25
2022-08-23T09:46:32.821Z,2.85
2022-08-23T09:49:21.128Z,3.63
2022-08-23T09:51:50.634Z,3.17
2022-08-23T09:54:35.783Z,3.05
2022-08-23T09:57:10.343Z,3.03
2022-08-23T09:59:44.805Z,2.50
2022-08-23T10:02:28.110Z,2.53
2022-08-23T10:05:02.288Z,2.47
2022-08-23T10:07:34.681Z,2.45
2022-08-23T10:10:38.561Z,2.38
2022-08-23T10:13:07.817Z,2.53
2022-08-23T10:16:02.086Z,2.50
2022-08-23T10:18:48.918Z,2.25
2022-08-23T10:21:48.430Z,2.63
2022-08-23T10:24:48.422Z,2.30
2022-08-23T10:27:39.111Z,2.50
2022-08-23T10:30:12.916Z,2.50
2022-08-23T10:32:46.272Z,2.40
2022-08-23T10:35:29.371Z,2.28
2022-08-23T10:38:05.778Z,2.33
2022-08-23T10:40:42.094Z,2.10
2022-08-23T10:43:27.325Z,2.10
2022-08-23T10:46:00.453Z,2.30
2022-08-23T10:48:48.949Z,2.15
2022-08-23T10:51:32.011Z,2.25
2022-08-23T10:54:06.143Z,2.20
2022-08-23T10:56:34.215Z,2.28
2022-08-23T10:59:24.193Z,2.00
2022-08-23T11:02:20.103Z,1.70
2022-08-23T11:05:18.324Z,2.03
2022-08-23T11:07:58.709Z,2.42
2022-08-23T11:10:31.883Z,2.00
2022-08-23T11:13:06.427Z,1.65
2022-08-23T11:16:02.649Z,1.92
2022-08-23T11:18:46.526Z,1.95
2022-08-23T11:21:38.542Z,1.70
2022-08-23T11:24:07.104Z,2.10
2022-08-23T11:26:39.908Z,1.88
2022-08-23T11:29:07.617Z,1.67
2022-08-23T11:31:51.052Z,1.92
2022-08-23T11:34:35.035Z,1.83
2022-08-23T11:37:19.877Z,1.67
2022-08-23T11:40:00.007Z,1.30
2022-08-23T11:42:39.054Z,1.40
2022-08-23T11:45:27.604Z,1.60
2022-08-23T11:48:32.570Z,1.20
2022-08-23T11:51:14.404Z,1.20
2022-08-23T11:53:53.499Z,1.50
2022-08-23T11:56:38.439Z,1.20
2022-08-23T11:59:30.074Z,1.10
2022-08-23T12:01:59.398Z,1.23
2022-08-23T12:04:45.471Z,1.15
2022-08-23T12:07:13.558Z,1.50
2022-08-23T12:09:40.423Z,1.30
2022-08-23T12:12:23.112Z,1.50
2022-08-23T12:14:54.911Z,1.13
2022-08-23T12:17:29.691Z,1.88
2022-08-23T12:20:13.178Z,1.35
2022-08-23T12:23:08.138Z,1.38
2022-08-23T12:25:35.380Z,1.73
2022-08-23T12:28:21.406Z,1.67
2022-08-23T12:31:14.286Z,1.05
2022-08-23T12:34:16.087Z,1.30
2022-08-23T12:37:09.444Z,1.20
2022-08-23T12:39:41.106Z,1.20
2022-08-23T12:42:24.578Z,0.82
2022-08-23T12:45:13.570Z,1.10
2022-08-23T12:47:43.373Z,0.90
2022-08-23T12:50:32.640Z,1.00
2022-08-23T12:53:09.619Z,1.10
2022-08-23T12:55:46.199Z,0.90
2022-08-23T12:58:15.946Z,0.90
2022-08-23T13:00:53.847Z,0.90
2022-08-23T13:03:40.249Z,1.02
2022-08-23T13:06:14.014Z,0.90
2022-08-23T13:08:49.819Z,1.00
2022-08-23T13:11:21.598Z,1.00
2022-08-23T13:13:49.358Z,1.00
2022-08-23T13:16:37.002Z,1.33
2022-08-23T13:19:22.404Z,1.70
2022-08-23T13:22:20.474Z,1.23
2022-08-23T13:25:32.217Z,1.65
2022-08-23T13:28:25.591Z,1.40
2022-08-23T13:31:06.115Z,1.63
2022-08-23T13:33:33.231Z,1.30
2022-08-23T13:36:15.340Z,1.00
2022-08-23T13:38:44.090Z,1.23
2022-08-23T13:41:27.667Z,1.40
2022-08-23T13:43:55.173Z,1.50
2022-08-23T13:46:28.317Z,1.40
2022-08-23T13:51:42.571Z,1.20
2022-08-23T13:54:15.183Z,1.20
2022-08-23T13:56:53.399Z,0.75
2022-08-23T13:59:31.299Z,1.30
2022-08-23T14:02:05.107Z,1.30
2022-08-23T14:04:32.475Z,1.20
2022-08-23T14:06:59.392Z,1.02
2022-08-23T14:09:26.336Z,1.20
2022-08-23T14:11:58.945Z,1.23
2022-08-23T14:14:29.930Z,1.00
2022-08-23T14:17:02.071Z,1.20
2022-08-23T14:22:18.895Z,1.17
2022-08-23T14:24:46.038Z,1.25
2022-08-23T14:27:13.119Z,1.30
2022-08-23T14:29:40.107Z,1.20
2022-08-23T14:32:07.190Z,1.10
2022-08-23T14:34:34.204Z,1.30
2022-08-23T14:39:48.293Z,1.27
2022-08-23T14:42:19.404Z,1.30
2022-08-23T14:44:46.523Z,1.40
2022-08-23T14:47:13.718Z,1.10
2022-08-23T14:49:40.751Z,1.20
2022-08-23T14:52:07.937Z,1.00
2022-08-23T14:54:35.295Z,1.00
2022-08-23T14:57:02.215Z,1.13
2022-08-23T14:59:29.246Z,1.00
2022-08-23T15:01:57.347Z,1.10
2022-08-23T15:04:25.039Z,1.30
2022-08-23T15:07:17.305Z,1.40
2022-08-23T15:09:45.878Z,1.10
2022-08-23T15:15:00.017Z,1.20
2022-08-23T15:17:31.246Z,1.45
2022-08-23T15:19:59.215Z,1.15
2022-08-23T15:22:26.246Z,1.20
2022-08-23T15:24:53.346Z,1.52
2022-08-23T15:27:22.352Z,1.27
2022-08-23T15:29:49.438Z,1.30
2022-08-23T15:32:18.555Z,1.20
2022-08-23T15:34:49.408Z,1.17
2022-08-23T15:37:18.110Z,1.20
2022-08-23T15:39:45.106Z,1.20
2022-08-23T15:42:16.566Z,1.17
2022-08-23T15:44:47.017Z,1.35
2022-08-23T15:47:28.150Z,1.40
2022-08-23T15:49:55.822Z,1.55
2022-08-23T15:52:22.929Z,1.25
2022-08-23T15:54:50.026Z,1.27
2022-08-23T15:57:20.972Z,1.00
2022-08-23T15:59:48.487Z,1.02
2022-08-23T16:02:15.858Z,1.15
2022-08-23T16:04:42.992Z,1.50
2022-08-23T16:07:14.403Z,1.13
2022-08-23T16:09:41.858Z,1.25
2022-08-23T16:12:09.321Z,1.08
2022-08-23T16:14:38.507Z,1.02
2022-08-23T16:17:06.006Z,1.00
2022-08-23T16:19:33.094Z,1.10
2022-08-23T16:22:01.247Z,0.95
2022-08-23T16:24:28.231Z,1.00
2022-08-23T16:26:55.647Z,1.10
2022-08-23T16:29:23.103Z,1.00
2022-08-23T16:31:50.530Z,0.90
2022-08-23T16:34:20.160Z,1.00
2022-08-23T16:36:55.174Z,0.85
2022-08-23T16:39:23.780Z,1.00
2022-08-23T16:41:50.759Z,0.90
2022-08-23T16:44:18.083Z,0.98
2022-08-23T16:46:46.545Z,1.10
2022-08-23T16:49:16.588Z,1.20
2022-08-23T16:51:43.718Z,1.00
2022-08-23T16:54:11.272Z,1.10
2022-08-23T16:56:39.773Z,0.80
2022-08-23T16:59:09.313Z,1.00
2022-08-23T17:01:53.694Z,0.90
2022-08-23T17:04:24.344Z,0.80
2022-08-23T17:06:55.676Z,0.90
2022-08-23T17:09:27.692Z,0.98
2022-08-23T17:11:55.101Z,0.70
2022-08-23T17:14:24.163Z,0.93
2022-08-23T17:16:51.198Z,0.95
2022-08-23T17:19:18.136Z,0.73
2022-08-23T17:21:45.105Z,0.80
2022-08-23T17:24:12.060Z,0.70
2022-08-23T17:26:39.602Z,0.90
2022-08-23T17:29:09.355Z,0.88
2022-08-23T17:31:37.854Z,0.80
2022-08-23T17:34:06.859Z,0.70
2022-08-23T17:36:41.707Z,0.90
2022-08-23T17:39:15.246Z,0.80
2022-08-23T17:41:45.369Z,0.70
2022-08-23T17:44:13.574Z,0.65
2022-08-23T17:46:42.837Z,0.70
2022-08-23T17:49:11.222Z,0.93
2022-08-23T17:51:40.482Z,0.70
2022-08-23T17:54:08.956Z,0.80
2022-08-23T17:56:36.198Z,1.40
2022-08-23T17:59:04.226Z,0.90
2022-08-23T18:01:31.827Z,1.08
2022-08-23T18:03:58.995Z,1.00
2022-08-23T18:06:26.749Z,1.30
2022-08-23T18:08:55.342Z,1.10
2022-08-23T18:11:22.901Z,1.20
2022-08-23T18:13:50.076Z,1.00
2022-08-23T18:16:17.645Z,1.00
2022-08-23T18:18:44.623Z,1.10
2022-08-23T18:21:14.745Z,1.15
2022-08-23T18:23:41.843Z,1.10
2022-08-23T18:26:31.850Z,1.20
2022-08-23T18:28:59.468Z,1.15
2022-08-23T18:31:27.683Z,1.30
2022-08-23T18:34:00.176Z,1.30
2022-08-23T18:36:28.720Z,1.38
2022-08-23T18:38:55.832Z,1.20
2022-08-23T18:41:23.935Z,1.20
2022-08-23T18:43:51.219Z,1.73
2022-08-23T18:46:18.930Z,1.63
2022-08-23T18:48:51.667Z,1.52
2022-08-23T18:51:22.253Z,1.60
2022-08-23T18:53:49.373Z,1.60
2022-08-23T18:56:16.414Z,1.50
2022-08-23T18:58:43.923Z,1.42
2022-08-23T19:01:29.852Z,1.50
2022-08-23T19:03:59.407Z,1.70
2022-08-23T19:06:27.902Z,1.88
2022-08-23T19:08:55.282Z,2.03
2022-08-23T19:11:23.395Z,1.60
2022-08-23T19:13:51.034Z,1.63
2022-08-23T19:16:20.255Z,1.50
2022-08-23T19:18:50.543Z,1.50
2022-08-23T19:21:20.735Z,1.60
2022-08-23T19:23:50.207Z,1.60
2022-08-23T19:26:20.307Z,1.58
2022-08-23T19:28:47.903Z,1.40
2022-08-23T19:31:14.867Z,1.30
2022-08-23T19:33:41.981Z,1.67
2022-08-23T19:36:23.752Z,1.60
2022-08-23T19:38:57.112Z,1.45
2022-08-23T19:41:24.401Z,1.30
2022-08-23T19:43:51.468Z,1.33
2022-08-23T19:46:18.475Z,1.40
2022-08-23T19:48:47.019Z,1.40
2022-08-23T19:51:17.245Z,1.38
2022-08-23T19:54:03.496Z,1.40
2022-08-23T19:56:36.458Z,1.30
2022-08-23T19:59:09.683Z,1.40
2022-08-23T20:01:36.936Z,1.42
2022-08-23T20:04:05.012Z,1.40
2022-08-23T20:06:32.814Z,1.60
2022-08-23T20:09:00.406Z,1.30
2022-08-23T20:11:28.002Z,1.70
2022-08-23T20:13:56.698Z,1.40
2022-08-23T20:16:26.861Z,1.23
2022-08-23T20:18:55.308Z,1.50
2022-08-23T20:21:23.640Z,1.50
2022-08-23T20:24:01.424Z,1.50
2022-08-23T20:26:29.506Z,1.50
2022-08-23T20:28:59.692Z,1.30
2022-08-23T20:31:31.903Z,1.67
2022-08-23T20:34:00.055Z,1.40
2022-08-23T20:36:28.048Z,2.28
2022-08-23T20:39:00.040Z,1.45
2022-08-23T20:41:32.905Z,1.40
2022-08-23T20:44:01.007Z,1.40
2022-08-23T20:46:28.433Z,1.45
2022-08-23T20:48:57.724Z,1.40
2022-08-23T20:51:26.210Z,1.52
2022-08-23T20:53:53.778Z,1.50
2022-08-23T20:56:23.485Z,1.33
2022-08-23T20:58:51.506Z,1.58
2022-08-23T21:01:19.437Z,1.50
2022-08-23T21:03:46.666Z,1.15
2022-08-23T21:06:21.191Z,1.70
2022-08-23T21:08:53.862Z,1.50
2022-08-23T21:11:23.042Z,1.48
2022-08-23T21:13:49.923Z,1.40
2022-08-23T21:16:17.936Z,1.40
2022-08-23T21:18:45.330Z,1.38
2022-08-23T21:21:12.638Z,1.50
2022-08-23T21:23:39.740Z,1.40
2022-08-23T21:26:07.539Z,1.67
2022-08-23T21:28:36.185Z,1.70
2022-08-23T21:31:15.979Z,1.30
2022-08-23T21:33:43.780Z,1.40
2022-08-23T21:36:12.126Z,1.45
2022-08-23T21:38:39.827Z,1.33
2022-08-23T21:41:25.670Z,1.50
2022-08-23T21:43:52.639Z,1.20
2022-08-23T21:46:19.568Z,1.48
2022-08-23T21:48:46.571Z,1.40
2022-08-23T21:51:13.530Z,1.23
2022-08-23T21:53:40.443Z,1.33
2022-08-23T21:56:07.539Z,1.40
2022-08-23T21:58:34.547Z,1.20
2022-08-23T22:01:01.453Z,1.40
2022-08-23T22:03:28.758Z,1.40
2022-08-23T22:05:56.218Z,1.35
2022-08-23T22:08:23.211Z,1.48
2022-08-23T22:10:57.205Z,2.05
2022-08-23T22:13:28.829Z,1.27
2022-08-23T22:15:56.402Z,1.40
2022-08-23T22:18:23.424Z,1.40
2022-08-23T22:20:50.420Z,1.38
2022-08-23T22:23:17.392Z,1.55
2022-08-23T22:25:44.386Z,1.30
2022-08-23T22:28:11.391Z,1.33
2022-08-23T22:30:38.471Z,1.63
2022-08-23T22:33:05.377Z,1.30
2022-08-23T22:35:36.425Z,1.30
2022-08-23T22:38:13.866Z,1.50
2022-08-23T22:40:48.162Z,1.80
2022-08-23T22:43:15.847Z,1.70
2022-08-23T22:45:54.402Z,1.73
2022-08-23T22:48:21.871Z,1.50
2022-08-23T22:50:48.870Z,1.55
2022-08-23T22:53:17.054Z,1.50
2022-08-23T22:55:50.663Z,1.55
2022-08-23T23:00:44.710Z,1.30
2022-08-23T23:03:11.707Z,1.48
2022-08-23T23:05:38.851Z,1.88
2022-08-23T23:08:24.838Z,1.60
2022-08-23T23:10:51.974Z,1.50
2022-08-23T23:13:19.377Z,1.20
2022-08-23T23:15:46.390Z,1.58
2022-08-23T23:18:13.326Z,1.58
2022-08-23T23:20:40.893Z,1.40
2022-08-23T23:23:14.807Z,1.40
2022-08-23T23:25:43.062Z,1.50
2022-08-23T23:28:10.490Z,1.48
2022-08-23T23:30:37.563Z,1.70
2022-08-23T23:33:04.960Z,1.75
2022-08-23T23:35:33.182Z,1.77
2022-08-23T23:38:00.327Z,1.67
2022-08-23T23:40:28.168Z,1.50
2022-08-23T23:42:56.039Z,1.58
2022-08-23T23:45:23.272Z,1.60
2022-08-23T23:47:50.756Z,1.60
2022-08-23T23:50:17.879Z,1.80
2022-08-23T23:52:46.042Z,1.33
2022-08-23T23:55:15.887Z,1.33
2022-08-23T23:57:43.207Z,1.65
