createdAt,value
2024-04-25T00:01:59.599Z,4.37
2024-04-25T00:04:29.549Z,3.40
2024-04-25T00:06:59.436Z,3.50
2024-04-25T00:09:29.257Z,4.03
2024-04-25T00:12:02.311Z,3.90
2024-04-25T00:14:32.188Z,3.60
2024-04-25T00:17:02.105Z,3.37
2024-04-25T00:19:31.935Z,3.47
2024-04-25T00:22:03.079Z,2.80
2024-04-25T00:24:32.957Z,2.60
2024-04-25T00:27:05.402Z,2.30
2024-04-25T00:29:35.260Z,3.23
2024-04-25T00:32:05.109Z,3.27
2024-04-25T00:34:32.420Z,3.60
2024-04-25T00:37:02.271Z,3.00
2024-04-25T00:39:32.118Z,3.27
2024-04-25T00:42:01.966Z,3.77
2024-04-25T00:44:34.622Z,3.10
2024-04-25T00:47:05.140Z,2.80
2024-04-25T00:49:35.088Z,2.80
2024-04-25T00:52:04.935Z,3.30
2024-04-25T00:54:36.330Z,2.63
2024-04-25T00:57:07.244Z,3.43
2024-04-25T00:59:43.678Z,3.13
2024-04-25T01:02:15.153Z,3.33
2024-04-25T01:04:46.359Z,3.40
2024-04-25T01:07:17.601Z,3.47
2024-04-25T01:09:47.437Z,2.50
2024-04-25T01:12:19.046Z,2.30
2024-04-25T01:14:51.523Z,2.30
2024-04-25T01:17:21.415Z,3.30
2024-04-25T01:19:51.312Z,3.50
2024-04-25T01:22:22.170Z,4.27
2024-04-25T01:24:55.599Z,3.20
2024-04-25T01:27:26.009Z,2.40
2024-04-25T01:29:56.685Z,2.77
2024-04-25T01:32:26.682Z,2.40
2024-04-25T01:34:56.855Z,2.80
2024-04-25T01:37:26.694Z,2.30
2024-04-25T01:39:59.188Z,3.33
2024-04-25T01:42:29.085Z,4.63
2024-04-25T01:44:59.003Z,3.60
2024-04-25T01:47:28.926Z,2.50
2024-04-25T01:49:58.809Z,2.20
2024-04-25T01:52:28.619Z,2.57
2024-04-25T01:55:01.287Z,2.23
2024-04-25T01:57:31.727Z,2.50
2024-04-25T02:00:01.523Z,2.97
2024-04-25T02:02:31.492Z,2.33
2024-04-25T02:05:01.400Z,2.07
2024-04-25T02:07:34.319Z,2.13
2024-04-25T02:10:07.500Z,2.97
2024-04-25T02:12:37.379Z,2.00
2024-04-25T02:15:08.016Z,1.90
2024-04-25T02:17:38.699Z,1.43
2024-04-25T02:20:30.085Z,1.80
2024-04-25T02:23:16.474Z,1.53
2024-04-25T02:25:49.033Z,1.27
2024-04-25T02:28:18.883Z,1.33
2024-04-25T02:30:49.196Z,1.40
2024-04-25T02:33:19.085Z,1.20
2024-04-25T02:35:49.523Z,1.20
2024-04-25T02:38:19.424Z,1.03
2024-04-25T02:40:51.911Z,1.40
2024-04-25T02:43:19.073Z,1.30
2024-04-25T02:45:48.985Z,1.27
2024-04-25T02:48:16.288Z,1.20
2024-04-25T02:50:46.129Z,1.30
2024-04-25T02:53:13.371Z,1.33
2024-04-25T02:55:44.561Z,1.30
2024-04-25T02:58:14.413Z,1.70
2024-04-25T03:00:44.245Z,1.30
2024-04-25T03:03:11.825Z,1.40
2024-04-25T03:05:44.569Z,1.60
2024-04-25T03:08:11.816Z,1.37
2024-04-25T03:10:41.957Z,1.40
2024-04-25T03:13:09.164Z,1.60
2024-04-25T03:15:41.660Z,1.57
2024-04-25T03:18:09.081Z,1.60
2024-04-25T03:20:39.997Z,1.50
2024-04-25T03:23:07.284Z,1.20
2024-04-25T03:25:37.364Z,1.70
2024-04-25T03:28:04.915Z,2.30
2024-04-25T03:30:34.860Z,1.80
2024-04-25T03:33:08.065Z,1.80
2024-04-25T03:35:38.167Z,2.00
2024-04-25T03:38:08.236Z,2.00
2024-04-25T03:40:39.746Z,1.83
2024-04-25T03:43:09.740Z,2.73
2024-04-25T03:45:39.639Z,2.30
2024-04-25T03:48:12.466Z,2.37
2024-04-25T03:50:42.547Z,2.10
2024-04-25T03:53:14.251Z,2.70
2024-04-25T03:55:44.702Z,2.60
2024-04-25T03:58:14.565Z,3.10
2024-04-25T04:00:44.646Z,3.17
2024-04-25T04:03:18.077Z,3.30
2024-04-25T04:05:50.950Z,3.60
2024-04-25T04:08:21.410Z,3.43
2024-04-25T04:10:51.338Z,3.57
2024-04-25T04:13:21.235Z,3.50
2024-04-25T04:15:51.100Z,3.10
2024-04-25T04:18:23.654Z,3.40
2024-04-25T04:20:53.531Z,4.27
2024-04-25T04:23:23.460Z,3.57
2024-04-25T04:25:53.270Z,3.60
2024-04-25T04:28:23.087Z,3.70
2024-04-25T04:30:52.856Z,4.07
2024-04-25T04:33:26.259Z,4.10
2024-04-25T04:35:56.976Z,3.50
2024-04-25T04:38:26.876Z,3.57
2024-04-25T04:40:57.316Z,3.77
2024-04-25T04:43:28.432Z,4.20
2024-04-25T04:45:59.280Z,3.50
2024-04-25T04:48:34.859Z,4.20
2024-04-25T04:51:05.521Z,4.33
2024-04-25T04:53:35.416Z,4.60
2024-04-25T04:56:05.762Z,3.77
2024-04-25T04:58:36.267Z,4.37
2024-04-25T05:01:06.310Z,3.90
2024-04-25T05:03:38.918Z,3.90
2024-04-25T05:06:10.687Z,4.03
2024-04-25T05:08:41.065Z,3.93
2024-04-25T05:11:12.474Z,4.63
2024-04-25T05:13:42.298Z,3.90
2024-04-25T05:16:13.413Z,4.50
2024-04-25T05:18:45.910Z,4.63
2024-04-25T05:21:16.387Z,4.23
2024-04-25T05:23:48.588Z,4.10
2024-04-25T05:26:18.758Z,4.47
2024-04-25T05:28:48.617Z,4.67
2024-04-25T05:31:18.513Z,4.50
2024-04-25T05:33:54.756Z,4.60
2024-04-25T05:36:24.616Z,4.87
2024-04-25T05:38:54.508Z,4.17
2024-04-25T05:41:24.364Z,3.90
2024-04-25T05:43:54.756Z,5.67
2024-04-25T05:46:25.359Z,4.33
2024-04-25T05:48:57.837Z,5.13
2024-04-25T05:51:27.700Z,4.40
2024-04-25T05:53:57.771Z,4.50
2024-04-25T05:56:27.675Z,4.20
2024-04-25T05:58:58.447Z,4.30
2024-04-25T06:01:28.475Z,4.60
2024-04-25T06:04:01.015Z,4.77
2024-04-25T06:06:31.342Z,4.50
2024-04-25T06:09:01.263Z,4.20
2024-04-25T06:11:34.186Z,4.90
2024-04-25T06:14:04.498Z,4.97
2024-04-25T06:16:34.401Z,4.93
2024-04-25T06:19:06.904Z,4.67
2024-04-25T06:21:36.809Z,4.90
2024-04-25T06:24:06.866Z,4.50
2024-04-25T06:26:36.760Z,5.27
2024-04-25T06:29:07.061Z,5.17
2024-04-25T06:31:38.004Z,5.47
2024-04-25T06:34:12.005Z,4.73
2024-04-25T06:36:41.982Z,4.67
2024-04-25T06:39:11.879Z,4.67
2024-04-25T06:41:47.164Z,4.70
2024-04-25T06:44:29.616Z,4.67
2024-04-25T06:47:04.490Z,4.97
2024-04-25T06:49:37.033Z,5.20
2024-04-25T06:52:06.989Z,4.67
2024-04-25T06:54:36.811Z,5.07
2024-04-25T06:57:07.323Z,4.50
2024-04-25T06:59:37.390Z,4.30
2024-04-25T07:02:08.453Z,4.43
2024-04-25T07:04:41.021Z,4.30
2024-04-25T07:07:10.868Z,5.00
2024-04-25T07:09:40.629Z,4.53
2024-04-25T07:12:10.640Z,4.87
2024-04-25T07:14:40.983Z,4.47
2024-04-25T07:17:11.171Z,4.57
2024-04-25T07:19:43.896Z,5.00
2024-04-25T07:22:13.720Z,4.30
2024-04-25T07:24:43.529Z,4.97
2024-04-25T07:27:13.427Z,4.70
2024-04-25T07:29:50.255Z,4.63
2024-04-25T07:32:20.506Z,4.67
2024-04-25T07:34:53.058Z,4.20
2024-04-25T07:37:25.374Z,4.10
2024-04-25T07:39:55.398Z,4.10
2024-04-25T07:42:25.556Z,3.87
2024-04-25T07:44:57.806Z,3.80
2024-04-25T07:47:27.833Z,4.00
2024-04-25T07:50:01.393Z,3.43
2024-04-25T07:52:31.418Z,3.83
2024-04-25T07:55:01.787Z,4.23
2024-04-25T07:57:31.791Z,3.50
2024-04-25T08:00:01.580Z,3.23
2024-04-25T08:02:31.814Z,3.60
2024-04-25T08:05:04.451Z,3.87
2024-04-25T08:07:34.495Z,3.40
2024-04-25T08:10:04.347Z,4.20
2024-04-25T08:12:34.990Z,3.47
2024-04-25T08:15:04.888Z,3.43
2024-04-25T08:17:36.461Z,4.37
2024-04-25T08:20:09.699Z,3.87
2024-04-25T08:22:39.542Z,3.57
2024-04-25T08:25:09.904Z,4.47
2024-04-25T08:27:39.728Z,3.53
2024-04-25T08:30:10.874Z,3.53
2024-04-25T08:32:40.989Z,3.60
2024-04-25T08:35:13.708Z,3.00
2024-04-25T08:37:43.634Z,3.13
2024-04-25T08:40:14.228Z,3.20
2024-04-25T08:42:49.595Z,2.80
2024-04-25T08:45:19.905Z,3.30
2024-04-25T08:47:52.397Z,3.30
2024-04-25T08:50:26.993Z,2.80
2024-04-25T08:52:58.692Z,3.30
2024-04-25T08:55:29.256Z,3.33
2024-04-25T08:58:00.408Z,3.57
2024-04-25T09:00:30.298Z,3.43
2024-04-25T09:03:01.941Z,3.27
2024-04-25T09:05:37.234Z,3.40
2024-04-25T09:08:07.644Z,3.37
2024-04-25T09:10:44.129Z,3.40
2024-04-25T09:13:14.295Z,3.27
2024-04-25T09:15:44.617Z,3.30
2024-04-25T09:18:14.867Z,3.40
2024-04-25T09:20:47.567Z,3.97
2024-04-25T09:23:17.482Z,3.47
2024-04-25T09:25:47.443Z,3.53
2024-04-25T09:28:17.990Z,3.47
2024-04-25T09:30:48.133Z,3.37
2024-04-25T09:33:21.830Z,3.60
2024-04-25T09:35:54.750Z,4.27
2024-04-25T09:38:24.653Z,4.13
2024-04-25T09:40:55.675Z,3.80
2024-04-25T09:43:26.373Z,3.57
2024-04-25T09:46:00.921Z,4.20
2024-04-25T09:48:35.541Z,4.00
2024-04-25T09:51:14.115Z,3.93
2024-04-25T09:53:51.957Z,4.23
2024-04-25T09:56:28.753Z,3.90
2024-04-25T09:59:06.250Z,3.97
2024-04-25T10:01:37.231Z,3.67
2024-04-25T10:04:08.245Z,4.03
2024-04-25T10:06:41.592Z,4.07
2024-04-25T10:09:11.668Z,3.67
2024-04-25T10:11:43.093Z,3.90
2024-04-25T10:14:12.985Z,3.27
2024-04-25T10:16:43.050Z,3.60
2024-04-25T10:19:13.047Z,3.93
2024-04-25T10:21:49.975Z,4.23
2024-04-25T10:24:19.817Z,3.60
2024-04-25T10:26:51.133Z,3.60
2024-04-25T10:29:21.558Z,4.00
2024-04-25T10:31:51.399Z,3.77
2024-04-25T10:34:21.530Z,3.73
2024-04-25T10:36:53.989Z,3.80
2024-04-25T10:39:23.953Z,3.70
2024-04-25T10:41:53.968Z,3.40
2024-04-25T10:44:23.908Z,3.80
2024-04-25T10:46:54.082Z,4.27
2024-04-25T10:49:24.590Z,3.70
2024-04-25T10:51:57.114Z,3.50
2024-04-25T10:54:27.081Z,4.00
2024-04-25T10:56:56.943Z,4.27
2024-04-25T10:59:31.568Z,4.07
2024-04-25T11:02:05.988Z,4.67
2024-04-25T11:04:36.300Z,4.40
2024-04-25T11:07:09.937Z,4.20
2024-04-25T11:09:40.206Z,5.00
2024-04-25T11:12:13.577Z,4.97
2024-04-25T11:14:44.100Z,4.97
2024-04-25T11:17:16.364Z,5.37
2024-04-25T11:19:49.762Z,5.60
2024-04-25T11:22:30.796Z,5.43
2024-04-25T11:25:17.408Z,5.10
2024-04-25T11:27:47.528Z,4.60
2024-04-25T11:30:17.535Z,4.87
2024-04-25T11:32:48.859Z,5.07
2024-04-25T11:35:23.414Z,4.83
2024-04-25T11:37:58.615Z,4.53
2024-04-25T11:40:37.758Z,5.13
2024-04-25T11:43:08.626Z,5.60
2024-04-25T11:45:40.058Z,4.83
2024-04-25T11:48:12.116Z,5.43
2024-04-25T11:50:42.512Z,5.17
2024-04-25T11:53:15.026Z,5.03
2024-04-25T11:55:46.464Z,5.70
2024-04-25T11:58:16.329Z,5.53
2024-04-25T12:00:49.717Z,5.63
2024-04-25T12:03:20.204Z,7.10
2024-04-25T12:05:50.316Z,6.97
2024-04-25T12:08:23.107Z,5.30
2024-04-25T12:10:54.548Z,5.67
2024-04-25T12:13:24.572Z,5.50
2024-04-25T12:15:54.511Z,5.50
2024-04-25T12:18:26.882Z,5.87
2024-04-25T12:20:59.101Z,6.53
2024-04-25T12:23:35.031Z,6.33
2024-04-25T12:26:05.090Z,5.97
2024-04-25T12:28:35.747Z,5.93
2024-04-25T12:31:09.864Z,5.97
2024-04-25T12:33:41.195Z,5.67
2024-04-25T12:36:11.596Z,5.83
2024-04-25T12:38:44.199Z,5.83
2024-04-25T12:41:14.311Z,5.60
2024-04-25T12:43:44.262Z,6.43
2024-04-25T12:46:14.148Z,6.77
2024-04-25T12:48:44.839Z,6.43
2024-04-25T12:51:15.135Z,6.73
2024-04-25T12:53:47.639Z,7.00
2024-04-25T12:56:18.023Z,6.90
2024-04-25T12:58:47.924Z,6.17
2024-04-25T13:01:18.770Z,6.60
2024-04-25T13:03:52.197Z,6.77
2024-04-25T13:06:22.230Z,7.23
2024-04-25T13:08:54.752Z,7.40
2024-04-25T13:11:24.837Z,8.27
2024-04-25T13:13:54.696Z,7.37
2024-04-25T13:16:24.588Z,8.03
2024-04-25T13:18:51.899Z,7.83
2024-04-25T13:21:21.824Z,7.23
2024-04-25T13:23:54.539Z,7.43
2024-04-25T13:26:26.487Z,7.60
2024-04-25T13:28:56.820Z,6.97
2024-04-25T13:31:27.258Z,7.47
2024-04-25T13:33:57.456Z,7.70
2024-04-25T13:36:28.534Z,7.30
2024-04-25T13:39:01.033Z,6.80
2024-04-25T13:41:31.487Z,7.13
2024-04-25T13:44:01.356Z,6.80
2024-04-25T13:46:35.034Z,6.20
2024-04-25T13:49:05.075Z,6.10
2024-04-25T13:51:35.321Z,6.53
2024-04-25T13:54:08.579Z,5.97
2024-04-25T13:56:38.703Z,5.93
2024-04-25T13:59:10.466Z,5.60
2024-04-25T14:01:40.375Z,4.80
2024-04-25T14:04:10.350Z,4.90
2024-04-25T14:06:42.666Z,5.27
2024-04-25T14:09:15.289Z,4.17
2024-04-25T14:11:46.792Z,4.67
2024-04-25T14:14:21.674Z,4.43
2024-04-25T14:16:54.033Z,6.63
2024-04-25T14:19:24.280Z,4.80
2024-04-25T14:21:54.178Z,5.00
2024-04-25T14:24:28.553Z,4.63
2024-04-25T14:27:14.433Z,5.27
2024-04-25T14:29:45.248Z,4.77
2024-04-25T14:32:15.358Z,5.07
2024-04-25T14:34:45.410Z,6.33
2024-04-25T14:37:18.053Z,7.60
2024-04-25T14:39:50.671Z,4.70
2024-04-25T14:42:20.906Z,4.50
2024-04-25T14:44:51.565Z,7.40
2024-04-25T14:47:21.521Z,7.17
2024-04-25T14:49:51.504Z,4.90
2024-04-25T14:52:21.378Z,5.20
2024-04-25T14:54:53.841Z,5.00
2024-04-25T14:57:24.088Z,4.27
2024-04-25T14:59:54.090Z,4.83
2024-04-25T15:02:24.226Z,4.60
2024-04-25T15:04:56.110Z,5.10
2024-04-25T15:07:25.970Z,5.53
2024-04-25T15:09:58.529Z,5.23
2024-04-25T15:12:34.127Z,4.97
2024-04-25T15:15:11.716Z,4.80
2024-04-25T15:17:49.573Z,5.20
2024-04-25T15:20:19.784Z,4.60
2024-04-25T15:22:49.619Z,4.53
2024-04-25T15:25:22.113Z,4.83
2024-04-25T15:27:51.953Z,5.57
2024-04-25T15:30:21.840Z,4.90
2024-04-25T15:32:52.187Z,5.53
2024-04-25T15:35:22.379Z,4.73
2024-04-25T15:37:52.217Z,4.90
2024-04-25T15:40:24.771Z,4.40
2024-04-25T15:42:54.987Z,5.47
2024-04-25T15:45:24.940Z,4.20
2024-04-25T15:47:54.995Z,4.10
2024-04-25T15:50:24.911Z,4.07
2024-04-25T15:52:54.761Z,3.93
2024-04-25T15:55:27.190Z,3.50
2024-04-25T15:57:58.626Z,3.97
2024-04-25T16:00:29.534Z,4.00
2024-04-25T16:02:59.630Z,3.90
2024-04-25T16:05:29.647Z,4.27
2024-04-25T16:08:02.610Z,3.93
2024-04-25T16:10:35.547Z,4.10
2024-04-25T16:13:05.486Z,4.67
2024-04-25T16:15:35.677Z,4.10
2024-04-25T16:18:06.098Z,4.30
2024-04-25T16:20:36.092Z,4.63
2024-04-25T16:23:05.983Z,4.30
2024-04-25T16:25:38.457Z,4.10
2024-04-25T16:28:08.559Z,5.40
2024-04-25T16:30:38.392Z,5.70
2024-04-25T16:33:08.679Z,5.47
2024-04-25T16:35:39.673Z,6.47
2024-04-25T16:38:09.704Z,6.63
2024-04-25T16:40:42.492Z,6.73
2024-04-25T16:43:14.786Z,7.27
2024-04-25T16:45:45.535Z,7.53
2024-04-25T16:48:15.503Z,7.93
2024-04-25T16:50:45.460Z,6.50
2024-04-25T16:53:15.401Z,7.03
2024-04-25T16:55:48.292Z,6.73
2024-04-25T16:58:18.207Z,6.70
2024-04-25T17:00:49.733Z,7.73
2024-04-25T17:03:21.774Z,7.03
2024-04-25T17:05:52.008Z,7.20
2024-04-25T17:08:22.058Z,7.30
2024-04-25T17:10:54.658Z,7.20
2024-04-25T17:13:24.503Z,6.83
2024-04-25T17:15:54.378Z,6.77
2024-04-25T17:18:24.907Z,7.43
2024-04-25T17:20:55.062Z,7.17
2024-04-25T17:23:27.342Z,6.27
2024-04-25T17:26:01.440Z,6.90
2024-04-25T17:28:31.290Z,6.03
2024-04-25T17:31:01.130Z,6.37
2024-04-25T17:33:31.098Z,6.93
2024-04-25T17:36:01.208Z,6.57
2024-04-25T17:38:31.107Z,5.87
2024-04-25T17:41:03.559Z,5.90
2024-04-25T17:43:33.558Z,6.37
2024-04-25T17:46:06.620Z,6.10
2024-04-25T17:48:37.031Z,6.27
2024-04-25T17:51:07.286Z,6.60
2024-04-25T17:53:37.590Z,5.93
2024-04-25T17:56:10.882Z,5.97
2024-04-25T17:58:40.771Z,6.67
2024-04-25T18:01:10.859Z,5.77
2024-04-25T18:03:40.816Z,5.97
2024-04-25T18:06:10.749Z,5.63
2024-04-25T18:08:40.800Z,5.57
2024-04-25T18:11:13.315Z,6.07
2024-04-25T18:13:43.163Z,6.47
2024-04-25T18:16:18.757Z,5.87
2024-04-25T18:18:48.789Z,5.73
2024-04-25T18:21:18.811Z,5.47
2024-04-25T18:23:48.923Z,5.27
2024-04-25T18:26:21.560Z,5.07
2024-04-25T18:28:51.429Z,5.83
2024-04-25T18:31:25.288Z,5.43
2024-04-25T18:33:55.192Z,6.43
2024-04-25T18:36:25.650Z,6.07
2024-04-25T18:38:55.493Z,5.97
2024-04-25T18:41:28.089Z,6.07
2024-04-25T18:43:58.062Z,5.60
2024-04-25T18:46:27.918Z,6.23
2024-04-25T18:48:57.820Z,5.93
2024-04-25T18:51:27.732Z,6.03
2024-04-25T18:53:57.565Z,5.70
2024-04-25T18:56:30.087Z,5.10
2024-04-25T18:58:59.990Z,5.30
2024-04-25T19:01:29.818Z,5.40
2024-04-25T19:03:59.771Z,6.37
2024-04-25T19:06:29.702Z,5.47
2024-04-25T19:09:00.226Z,6.13
2024-04-25T19:11:32.798Z,5.33
2024-04-25T19:14:04.340Z,5.13
2024-04-25T19:16:34.329Z,5.90
2024-04-25T19:19:04.753Z,5.73
2024-04-25T19:21:43.320Z,5.47
2024-04-25T19:24:13.443Z,5.50
2024-04-25T19:26:47.899Z,6.03
2024-04-25T19:29:19.032Z,5.13
2024-04-25T19:31:50.340Z,5.73
2024-04-25T19:34:24.073Z,5.80
2024-04-25T19:36:55.477Z,6.20
2024-04-25T19:39:26.006Z,5.53
2024-04-25T19:41:58.549Z,5.93
2024-04-25T19:44:28.455Z,5.37
2024-04-25T19:46:58.446Z,5.17
2024-04-25T19:49:28.318Z,5.63
2024-04-25T19:51:58.853Z,4.93
2024-04-25T19:54:28.686Z,4.60
2024-04-25T19:57:04.036Z,5.20
2024-04-25T19:59:34.523Z,4.53
2024-04-25T20:02:04.456Z,4.83
2024-04-25T20:04:34.318Z,4.60
2024-04-25T20:07:04.261Z,4.90
2024-04-25T20:09:34.135Z,5.00
2024-04-25T20:12:07.083Z,5.20
2024-04-25T20:14:36.997Z,4.67
2024-04-25T20:17:12.674Z,5.23
2024-04-25T20:19:58.450Z,4.93
2024-04-25T20:22:28.312Z,5.53
2024-04-25T20:24:58.426Z,6.37
2024-04-25T20:27:34.013Z,5.33
2024-04-25T20:30:03.935Z,5.23
2024-04-25T20:32:33.851Z,5.33
2024-04-25T20:35:03.733Z,5.50
2024-04-25T20:37:33.556Z,5.27
2024-04-25T20:40:03.608Z,5.43
2024-04-25T20:42:37.076Z,5.60
2024-04-25T20:45:07.543Z,5.43
2024-04-25T20:47:38.780Z,5.07
2024-04-25T20:50:09.594Z,4.87
2024-04-25T20:52:39.457Z,5.37
2024-04-25T20:55:10.652Z,5.67
2024-04-25T20:57:44.246Z,6.17
2024-04-25T21:00:14.500Z,5.47
2024-04-25T21:02:44.769Z,5.40
2024-04-25T21:05:14.664Z,5.07
2024-04-25T21:07:44.540Z,5.33
2024-04-25T21:10:16.038Z,5.57
2024-04-25T21:12:48.749Z,5.30
2024-04-25T21:15:18.698Z,5.43
2024-04-25T21:17:48.806Z,5.57
2024-04-25T21:20:19.000Z,5.53
2024-04-25T21:22:48.910Z,5.30
2024-04-25T21:25:20.147Z,5.73
2024-04-25T21:27:53.234Z,5.60
2024-04-25T21:30:23.083Z,6.57
2024-04-25T21:32:53.015Z,5.93
2024-04-25T21:35:23.007Z,6.17
2024-04-25T21:37:52.842Z,5.63
2024-04-25T21:40:23.439Z,6.00
2024-04-25T21:42:57.485Z,5.70
2024-04-25T21:45:27.449Z,5.47
2024-04-25T21:47:57.329Z,5.60
2024-04-25T21:50:27.236Z,6.50
2024-04-25T21:52:57.068Z,5.90
2024-04-25T21:55:26.905Z,5.60
2024-04-25T21:58:02.176Z,5.43
2024-04-25T22:00:34.376Z,5.27
2024-04-25T22:03:04.370Z,5.17
2024-04-25T22:05:34.361Z,5.37
2024-04-25T22:08:04.252Z,4.97
2024-04-25T22:10:34.114Z,5.60
2024-04-25T22:13:06.651Z,4.97
2024-04-25T22:15:36.456Z,4.93
2024-04-25T22:18:08.058Z,5.20
2024-04-25T22:20:38.314Z,5.23
2024-04-25T22:23:08.444Z,4.93
2024-04-25T22:25:40.319Z,5.10
2024-04-25T22:28:12.990Z,4.87
2024-04-25T22:30:42.830Z,4.63
2024-04-25T22:33:12.820Z,5.20
2024-04-25T22:35:42.794Z,5.90
2024-04-25T22:38:12.702Z,6.13
2024-04-25T22:40:42.583Z,5.60
2024-04-25T22:43:15.066Z,6.83
2024-04-25T22:45:45.078Z,6.63
2024-04-25T22:48:15.125Z,6.03
2024-04-25T22:50:42.468Z,6.00
2024-04-25T22:53:12.363Z,6.53
2024-04-25T22:55:42.191Z,6.10
2024-04-25T22:58:14.646Z,7.43
2024-04-25T23:00:44.572Z,6.60
2024-04-25T23:03:14.776Z,6.30
2024-04-25T23:05:45.094Z,6.20
2024-04-25T23:08:14.951Z,6.20
2024-04-25T23:10:45.389Z,6.27
2024-04-25T23:13:17.825Z,6.23
2024-04-25T23:15:47.774Z,6.13
2024-04-25T23:18:17.855Z,6.37
2024-04-25T23:20:47.905Z,6.00
2024-04-25T23:23:17.808Z,5.73
2024-04-25T23:25:47.669Z,5.43
2024-04-25T23:28:20.118Z,5.90
2024-04-25T23:30:50.686Z,5.97
2024-04-25T23:33:20.691Z,5.70
2024-04-25T23:35:50.652Z,5.43
2024-04-25T23:38:20.676Z,5.70
2024-04-25T23:40:50.555Z,5.20
2024-04-25T23:43:23.003Z,5.53
2024-04-25T23:45:52.886Z,5.57
2024-04-25T23:48:22.902Z,6.03
2024-04-25T23:50:54.483Z,5.37
2024-04-25T23:53:24.374Z,6.00
2024-04-25T23:55:54.539Z,5.97
2024-04-25T23:58:27.034Z,6.23
