createdAt,value
2019-05-30T02:27:00.010Z,81.60
2019-05-30T02:29:30.938Z,78.90
2019-05-30T02:32:03.092Z,79.10
2019-05-30T02:34:34.450Z,78.70
2019-05-30T02:37:06.073Z,79.20
2019-05-30T02:39:37.762Z,79.20
2019-05-30T02:42:09.674Z,79.50
2019-05-30T02:44:41.146Z,79.80
2019-05-30T02:47:12.182Z,78.20
2019-05-30T02:49:43.180Z,78.10
2019-05-30T02:52:14.631Z,77.90
2019-05-30T02:54:45.644Z,77.90
2019-05-30T02:57:16.748Z,77.40
2019-05-30T02:59:47.560Z,76.50
2019-05-30T03:02:18.521Z,74.90
2019-05-30T03:04:49.581Z,74.70
2019-05-30T03:07:20.483Z,74.20
2019-05-30T03:09:51.590Z,73.70
2019-05-30T03:12:22.939Z,74.30
2019-05-30T03:14:53.967Z,72.60
2019-05-30T03:17:24.985Z,73.20
2019-05-30T03:19:56.299Z,72.90
2019-05-30T03:22:27.080Z,71.30
2019-05-30T03:24:57.867Z,72.10
2019-05-30T03:27:29.177Z,71.30
2019-05-30T03:30:00.113Z,69.00
2019-05-30T03:33:01.767Z,68.40
2019-05-30T03:35:06.186Z,67.00
2019-05-30T03:37:35.779Z,67.00
2019-05-30T03:40:08.185Z,66.80
2019-05-30T03:42:39.140Z,67.70
2019-05-30T03:45:13.913Z,68.80
2019-05-30T03:47:46.080Z,68.70
2019-05-30T03:50:18.784Z,68.60
2019-05-30T03:52:50.331Z,70.00
2019-05-30T03:55:23.294Z,68.80
2019-05-30T03:57:56.243Z,68.20
2019-05-30T04:00:29.793Z,68.40
2019-05-30T04:03:03.016Z,67.20
2019-05-30T04:05:34.365Z,66.20
2019-05-30T04:08:09.450Z,67.00
2019-05-30T04:10:42.250Z,64.20
2019-05-30T04:13:17.747Z,64.20
2019-05-30T04:15:48.742Z,65.70
2019-05-30T04:18:19.734Z,65.50
2019-05-30T04:20:50.966Z,64.80
2019-05-30T04:23:22.777Z,65.10
2019-05-30T04:25:53.616Z,61.20
2019-05-30T04:28:24.875Z,60.20
2019-05-30T04:30:55.893Z,60.20
2019-05-30T04:33:33.267Z,61.50
2019-05-30T04:35:59.628Z,62.00
2019-05-30T04:38:30.541Z,62.40
2019-05-30T04:41:01.522Z,63.30
2019-05-30T04:43:32.826Z,60.00
2019-05-30T04:46:03.717Z,60.40
2019-05-30T04:48:34.571Z,61.10
2019-05-30T04:51:05.632Z,59.40
2019-05-30T04:53:36.583Z,58.10
2019-05-30T04:56:07.367Z,58.00
2019-05-30T04:58:41.924Z,58.80
2019-05-30T05:01:10.990Z,58.60
2019-05-30T05:03:46.142Z,58.00
2019-05-30T05:06:15.852Z,58.50
2019-05-30T05:08:46.783Z,58.30
2019-05-30T05:11:20.785Z,59.40
2019-05-30T05:13:49.964Z,59.90
2019-05-30T05:16:31.000Z,60.90
2019-05-30T05:18:53.091Z,60.60
2019-05-30T05:21:24.383Z,62.90
2019-05-30T05:23:55.330Z,63.60
2019-05-30T05:26:26.147Z,64.30
2019-05-30T05:28:57.427Z,65.20
2019-05-30T05:31:28.286Z,65.40
2019-05-30T05:33:59.014Z,65.80
2019-05-30T05:36:30.166Z,65.70
2019-05-30T05:39:01.145Z,64.90
2019-05-30T05:41:32.097Z,65.40
2019-05-30T05:44:03.203Z,64.40
2019-05-30T05:46:34.126Z,62.20
2019-05-30T05:49:05.000Z,62.10
2019-05-30T05:51:36.074Z,63.00
2019-05-30T05:54:07.116Z,61.50
2019-05-30T05:56:37.773Z,63.00
2019-05-30T05:59:09.123Z,62.70
2019-05-30T06:01:40.089Z,62.60
2019-05-30T06:04:13.395Z,58.90
2019-05-30T06:06:43.424Z,58.80
2019-05-30T06:09:14.293Z,60.20
2019-05-30T06:11:44.996Z,60.60
2019-05-30T06:14:17.699Z,60.20
2019-05-30T06:16:48.743Z,59.90
2019-05-30T06:19:21.089Z,59.50
2019-05-30T06:21:54.267Z,59.30
2019-05-30T06:24:25.727Z,59.90
2019-05-30T06:26:56.796Z,57.00
2019-05-30T06:29:28.399Z,57.80
2019-05-30T06:31:59.225Z,56.60
2019-05-30T06:34:38.784Z,56.70
2019-05-30T06:37:06.153Z,56.00
2019-05-30T06:39:37.007Z,57.10
2019-05-30T06:42:08.136Z,58.10
2019-05-30T06:44:39.402Z,57.80
2019-05-30T06:47:10.342Z,57.60
2019-05-30T06:49:41.305Z,58.20
2019-05-30T06:52:12.666Z,59.20
2019-05-30T06:54:43.255Z,62.30
2019-05-30T06:57:14.101Z,63.20
2019-05-30T06:59:45.126Z,67.20
2019-05-30T07:02:16.092Z,69.00
2019-05-30T07:04:51.661Z,71.40
2019-05-30T07:07:19.687Z,71.80
2019-05-30T07:09:51.013Z,71.50
2019-05-30T07:12:22.917Z,71.30
2019-05-30T07:14:54.231Z,71.40
2019-05-30T07:17:25.322Z,72.40
2019-05-30T07:19:56.250Z,75.30
2019-05-30T07:22:27.727Z,73.50
2019-05-30T07:24:58.726Z,72.80
2019-05-30T07:27:29.947Z,73.10
2019-05-30T07:30:01.050Z,72.70
2019-05-30T07:32:32.172Z,74.20
2019-05-30T07:35:06.589Z,73.40
2019-05-30T07:37:35.831Z,72.70
2019-05-30T07:40:09.031Z,72.10
2019-05-30T07:42:39.210Z,71.10
2019-05-30T07:45:12.270Z,71.60
2019-05-30T07:47:43.054Z,72.10
2019-05-30T07:50:14.771Z,72.70
2019-05-30T07:52:45.598Z,73.00
2019-05-30T07:55:16.538Z,72.00
2019-05-30T07:57:47.771Z,72.30
2019-05-30T08:00:19.370Z,70.70
2019-05-30T08:02:50.391Z,70.50
2019-05-30T08:05:24.576Z,71.30
2019-05-30T08:07:54.442Z,70.70
2019-05-30T08:10:25.465Z,72.40
2019-05-30T08:12:56.850Z,73.00
2019-05-30T08:15:29.155Z,71.00
2019-05-30T08:18:00.119Z,70.60
2019-05-30T08:20:31.670Z,70.00
2019-05-30T08:23:02.723Z,69.20
2019-05-30T08:25:34.248Z,68.70
2019-05-30T08:28:05.467Z,67.50
2019-05-30T08:30:36.676Z,68.10
2019-05-30T08:33:07.637Z,67.70
2019-05-30T08:35:47.476Z,68.10
2019-05-30T08:38:11.411Z,67.30
2019-05-30T08:40:42.662Z,67.00
2019-05-30T08:43:13.507Z,67.90
2019-05-30T08:45:44.538Z,67.50
2019-05-30T08:48:15.766Z,67.50
2019-05-30T08:50:46.679Z,67.30
2019-05-30T08:53:17.511Z,67.00
2019-05-30T08:55:48.385Z,67.30
2019-05-30T08:58:19.329Z,67.10
2019-05-30T09:00:50.231Z,67.10
2019-05-30T09:03:21.307Z,67.00
2019-05-30T09:06:02.512Z,65.30
2019-05-30T09:08:24.518Z,65.30
2019-05-30T09:10:55.694Z,65.10
2019-05-30T09:13:26.765Z,65.40
2019-05-30T09:16:05.343Z,65.80
2019-05-30T09:18:37.977Z,64.80
2019-05-30T09:21:08.834Z,64.80
2019-05-30T09:23:41.006Z,64.10
2019-05-30T09:26:12.364Z,65.20
2019-05-30T09:28:44.200Z,65.60
2019-05-30T09:31:15.410Z,65.70
2019-05-30T09:33:46.653Z,65.80
2019-05-30T09:36:17.508Z,66.00
2019-05-30T09:38:49.651Z,66.00
2019-05-30T09:41:20.719Z,66.20
2019-05-30T09:43:51.554Z,66.80
2019-05-30T09:46:23.249Z,66.60
2019-05-30T09:48:54.157Z,66.50
2019-05-30T09:51:24.952Z,66.90
2019-05-30T09:53:56.342Z,67.50
2019-05-30T09:56:27.131Z,67.90
2019-05-30T09:58:57.820Z,68.10
2019-05-30T10:01:29.601Z,68.10
2019-05-30T10:04:00.575Z,68.00
2019-05-30T10:06:31.726Z,68.40
2019-05-30T10:09:02.920Z,68.40
2019-05-30T10:11:33.730Z,68.00
2019-05-30T10:14:04.509Z,68.20
2019-05-30T10:16:35.664Z,68.10
2019-05-30T10:19:06.580Z,68.60
2019-05-30T10:21:37.410Z,68.70
2019-05-30T10:24:08.653Z,68.70
2019-05-30T10:26:40.051Z,68.80
2019-05-30T10:29:10.917Z,68.90
2019-05-30T10:31:42.304Z,68.80
2019-05-30T10:34:13.292Z,68.90
2019-05-30T10:36:45.987Z,69.00
2019-05-30T10:39:16.931Z,69.20
2019-05-30T10:41:48.964Z,69.00
2019-05-30T10:44:19.933Z,68.90
2019-05-30T10:46:50.983Z,69.00
2019-05-30T10:49:34.169Z,69.40
2019-05-30T10:51:58.832Z,69.70
2019-05-30T10:54:26.778Z,69.80
2019-05-30T10:57:00.453Z,69.60
2019-05-30T10:59:31.641Z,70.30
2019-05-30T11:02:02.302Z,70.20
2019-05-30T11:04:33.452Z,71.70
2019-05-30T11:07:11.351Z,71.60
2019-05-30T11:09:41.448Z,72.00
2019-05-30T11:12:12.441Z,73.00
2019-05-30T11:14:43.463Z,73.00
2019-05-30T11:17:14.394Z,73.70
2019-05-30T11:19:45.345Z,74.60
2019-05-30T11:22:16.204Z,74.40
2019-05-30T11:24:48.157Z,74.50
2019-05-30T11:27:19.410Z,74.60
2019-05-30T11:29:50.713Z,74.90
2019-05-30T11:32:22.056Z,75.00
2019-05-30T11:34:53.205Z,75.30
2019-05-30T11:37:24.223Z,75.60
2019-05-30T11:39:55.348Z,75.70
2019-05-30T11:42:26.715Z,75.90
2019-05-30T11:44:57.604Z,75.80
2019-05-30T11:47:28.709Z,74.30
2019-05-30T11:50:00.360Z,73.90
2019-05-30T11:52:31.337Z,74.30
2019-05-30T11:55:02.440Z,73.80
2019-05-30T11:57:33.712Z,73.80
2019-05-30T12:00:05.757Z,74.70
2019-05-30T12:02:36.585Z,75.70
2019-05-30T12:05:08.600Z,76.40
2019-05-30T12:07:39.554Z,77.50
2019-05-30T12:10:11.255Z,80.40
2019-05-30T12:12:42.554Z,80.40
2019-05-30T12:15:14.495Z,81.60
2019-05-30T12:17:45.769Z,81.70
2019-05-30T12:20:17.081Z,82.00
2019-05-30T12:22:48.097Z,81.70
2019-05-30T12:25:19.699Z,82.10
2019-05-30T12:27:51.888Z,82.90
2019-05-30T12:30:23.190Z,83.40
2019-05-30T12:32:54.455Z,83.70
2019-05-30T12:35:25.346Z,84.30
2019-05-30T12:38:01.404Z,84.80
2019-05-30T12:40:29.392Z,84.70
2019-05-30T12:43:01.531Z,84.70
2019-05-30T12:45:32.292Z,85.60
2019-05-30T12:48:04.293Z,85.10
2019-05-30T12:50:35.514Z,85.70
2019-05-30T12:53:06.718Z,86.10
2019-05-30T12:55:37.871Z,85.80
2019-05-30T12:58:08.772Z,85.80
2019-05-30T13:00:40.935Z,85.90
2019-05-30T13:03:12.405Z,86.50
2019-05-30T13:05:43.502Z,87.00
2019-05-30T13:08:21.538Z,87.00
2019-05-30T13:10:47.291Z,87.00
2019-05-30T13:13:18.221Z,87.70
2019-05-30T13:15:49.139Z,87.50
2019-05-30T13:18:20.270Z,88.10
2019-05-30T13:20:51.336Z,88.40
2019-05-30T13:23:22.185Z,88.40
2019-05-30T13:25:53.327Z,88.90
2019-05-30T13:28:24.198Z,88.50
2019-05-30T13:30:56.095Z,88.80
2019-05-30T13:33:27.117Z,88.80
2019-05-30T13:35:58.906Z,89.20
2019-05-30T13:38:29.797Z,89.70
2019-05-30T13:41:01.508Z,90.10
2019-05-30T13:43:32.577Z,90.40
2019-05-30T13:46:04.444Z,90.40
2019-05-30T13:48:36.089Z,90.30
2019-05-30T13:51:07.143Z,90.30
2019-05-30T13:53:37.768Z,90.40
2019-05-30T13:56:09.699Z,90.40
2019-05-30T13:58:40.793Z,90.40
2019-05-30T14:01:13.913Z,90.30
2019-05-30T14:03:44.386Z,90.30
2019-05-30T14:06:15.238Z,90.40
2019-05-30T14:08:46.227Z,90.40
2019-05-30T14:11:18.398Z,90.40
2019-05-30T14:13:49.370Z,90.70
2019-05-30T14:16:20.276Z,90.80
2019-05-30T14:18:52.075Z,90.70
2019-05-30T14:21:22.980Z,90.80
2019-05-30T14:23:53.801Z,91.00
2019-05-30T14:26:25.033Z,91.20
2019-05-30T14:28:55.936Z,91.00
2019-05-30T14:31:26.620Z,91.10
2019-05-30T14:33:57.934Z,91.20
2019-05-30T14:36:28.842Z,91.10
2019-05-30T14:38:59.614Z,91.00
2019-05-30T14:41:30.633Z,91.10
2019-05-30T14:44:03.151Z,91.10
2019-05-30T14:46:33.965Z,91.10
2019-05-30T14:49:04.984Z,91.10
2019-05-30T14:51:35.969Z,91.40
2019-05-30T14:54:06.953Z,91.40
2019-05-30T14:56:38.457Z,91.50
2019-05-30T14:59:09.317Z,91.50
2019-05-30T15:01:40.224Z,91.60
2019-05-30T15:04:11.845Z,91.70
2019-05-30T15:06:42.759Z,91.60
2019-05-30T15:09:22.125Z,91.60
2019-05-30T15:11:46.380Z,91.70
2019-05-30T15:14:17.410Z,91.70
2019-05-30T15:16:48.272Z,91.60
2019-05-30T15:19:19.386Z,91.70
2019-05-30T15:21:50.309Z,91.60
2019-05-30T15:24:21.217Z,91.80
2019-05-30T15:26:52.279Z,91.70
2019-05-30T15:29:22.970Z,91.70
2019-05-30T15:31:53.781Z,91.80
2019-05-30T15:34:24.987Z,92.00
2019-05-30T15:36:55.768Z,91.80
2019-05-30T15:39:32.687Z,91.90
2019-05-30T15:41:59.186Z,91.90
2019-05-30T15:44:29.879Z,92.00
2019-05-30T15:47:01.015Z,92.00
2019-05-30T15:49:32.188Z,92.00
2019-05-30T15:52:02.908Z,92.20
2019-05-30T15:54:33.704Z,92.20
2019-05-30T15:57:04.819Z,92.20
2019-05-30T15:59:35.501Z,92.30
2019-05-30T16:02:06.542Z,92.30
2019-05-30T16:04:37.648Z,92.30
2019-05-30T16:07:08.788Z,92.30
2019-05-30T16:09:47.030Z,92.30
2019-05-30T16:12:13.016Z,92.20
2019-05-30T16:14:43.835Z,92.30
2019-05-30T16:17:15.780Z,92.20
2019-05-30T16:19:46.956Z,92.40
2019-05-30T16:22:18.447Z,92.40
2019-05-30T16:24:49.708Z,92.30
2019-05-30T16:27:21.773Z,92.30
2019-05-30T16:29:52.783Z,92.40
2019-05-30T16:32:23.526Z,92.40
2019-05-30T16:34:54.460Z,92.40
2019-05-30T16:37:26.326Z,92.50
2019-05-30T16:40:05.869Z,92.70
2019-05-30T16:42:29.504Z,92.60
2019-05-30T16:45:00.622Z,92.40
2019-05-30T16:47:31.504Z,92.50
2019-05-30T16:50:02.601Z,92.40
2019-05-30T16:52:33.379Z,92.60
2019-05-30T16:55:04.064Z,92.70
2019-05-30T16:57:35.270Z,92.60
2019-05-30T17:00:08.432Z,92.50
2019-05-30T17:02:39.224Z,92.60
2019-05-30T17:05:11.197Z,93.00
2019-05-30T17:07:42.144Z,93.00
2019-05-30T17:10:25.582Z,93.20
2019-05-30T17:12:47.082Z,93.00
2019-05-30T17:15:18.191Z,93.10
2019-05-30T17:17:48.908Z,93.00
2019-05-30T17:20:20.587Z,93.30
2019-05-30T17:22:51.721Z,93.10
2019-05-30T17:25:23.127Z,93.00
2019-05-30T17:27:55.053Z,93.20
2019-05-30T17:30:26.207Z,93.00
2019-05-30T17:32:57.120Z,93.20
2019-05-30T17:35:28.588Z,93.50
2019-05-30T17:37:59.584Z,93.10
2019-05-30T17:40:43.712Z,93.20
2019-05-30T17:43:02.814Z,93.40
2019-05-30T17:45:33.811Z,93.30
2019-05-30T17:48:15.996Z,93.40
2019-05-30T17:50:37.277Z,93.60
2019-05-30T17:53:08.056Z,93.50
2019-05-30T17:55:38.874Z,93.30
2019-05-30T17:58:10.469Z,93.20
2019-05-30T18:00:41.650Z,93.30
2019-05-30T18:03:12.693Z,93.20
2019-05-30T18:05:43.826Z,93.30
2019-05-30T18:08:14.660Z,93.50
2019-05-30T18:10:53.287Z,93.40
2019-05-30T18:13:17.687Z,93.20
2019-05-30T18:15:48.505Z,93.30
2019-05-30T18:18:19.445Z,93.20
2019-05-30T18:20:50.393Z,93.20
2019-05-30T18:23:21.551Z,93.20
2019-05-30T18:25:52.708Z,93.10
2019-05-30T18:28:23.941Z,93.20
2019-05-30T18:30:54.853Z,93.10
2019-05-30T18:33:26.121Z,93.20
2019-05-30T18:35:57.539Z,93.20
2019-05-30T18:38:28.438Z,93.30
2019-05-30T18:41:11.076Z,93.20
2019-05-30T18:43:32.903Z,93.10
2019-05-30T18:46:03.843Z,93.10
2019-05-30T18:48:34.533Z,93.10
2019-05-30T18:51:05.537Z,93.10
2019-05-30T18:53:36.742Z,93.10
2019-05-30T18:56:07.795Z,93.20
2019-05-30T18:58:38.835Z,93.10
2019-05-30T19:01:09.675Z,93.20
2019-05-30T19:03:40.409Z,93.20
2019-05-30T19:06:11.365Z,93.40
2019-05-30T19:08:42.253Z,93.40
2019-05-30T19:11:26.583Z,93.40
2019-05-30T19:13:45.198Z,93.50
2019-05-30T19:16:16.435Z,93.40
2019-05-30T19:18:47.282Z,93.40
2019-05-30T19:21:18.308Z,93.30
2019-05-30T19:23:49.291Z,93.30
2019-05-30T19:26:20.110Z,93.30
2019-05-30T19:28:51.034Z,93.30
2019-05-30T19:31:21.738Z,93.30
2019-05-30T19:33:52.678Z,93.50
2019-05-30T19:36:23.658Z,93.40
2019-05-30T19:38:55.005Z,93.40
2019-05-30T19:41:25.898Z,93.40
2019-05-30T19:43:56.750Z,93.70
2019-05-30T19:46:28.020Z,93.20
2019-05-30T19:48:59.143Z,93.40
2019-05-30T19:51:31.356Z,93.40
2019-05-30T19:54:02.421Z,93.50
2019-05-30T19:56:33.323Z,93.70
2019-05-30T19:59:05.581Z,93.60
2019-05-30T20:01:36.478Z,93.60
2019-05-30T20:04:07.284Z,93.50
2019-05-30T20:06:38.753Z,93.30
2019-05-30T20:09:09.956Z,93.40
2019-05-30T20:11:41.585Z,93.50
2019-05-30T20:14:12.925Z,93.50
2019-05-30T20:16:43.805Z,93.50
2019-05-30T20:19:14.687Z,93.60
2019-05-30T20:21:45.954Z,93.50
2019-05-30T20:24:16.809Z,93.60
2019-05-30T20:26:47.954Z,93.80
2019-05-30T20:29:19.007Z,93.70
2019-05-30T20:31:49.844Z,93.70
2019-05-30T20:34:20.752Z,93.60
2019-05-30T20:36:51.863Z,93.70
2019-05-30T20:39:23.221Z,93.70
2019-05-30T20:41:54.125Z,93.70
2019-05-30T20:44:25.121Z,93.80
2019-05-30T20:46:55.967Z,93.90
2019-05-30T20:49:27.030Z,94.00
2019-05-30T20:51:57.944Z,93.90
2019-05-30T20:54:28.738Z,94.00
2019-05-30T20:56:59.566Z,94.00
2019-05-30T20:59:30.478Z,94.00
2019-05-30T21:02:01.291Z,94.00
2019-05-30T21:04:32.328Z,94.00
2019-05-30T21:07:04.080Z,94.10
2019-05-30T21:09:36.320Z,94.00
2019-05-30T21:12:07.187Z,93.90
2019-05-30T21:14:39.473Z,93.90
2019-05-30T21:17:11.079Z,93.90
2019-05-30T21:19:42.230Z,93.90
2019-05-30T21:22:13.297Z,93.90
2019-05-30T21:24:44.838Z,93.70
2019-05-30T21:27:15.831Z,93.70
2019-05-30T21:29:47.637Z,93.80
2019-05-30T21:32:18.557Z,93.80
2019-05-30T21:34:49.782Z,93.80
2019-05-30T21:37:20.789Z,93.90
2019-05-30T21:39:51.611Z,93.80
2019-05-30T21:42:22.720Z,93.90
2019-05-30T21:44:53.325Z,93.80
2019-05-30T21:47:24.280Z,93.90
2019-05-30T21:49:55.603Z,94.00
2019-05-30T21:52:26.304Z,94.00
2019-05-30T21:54:57.298Z,93.90
2019-05-30T21:57:28.479Z,93.90
2019-05-30T21:59:59.229Z,93.90
2019-05-30T22:02:30.395Z,93.90
2019-05-30T22:05:01.274Z,93.90
2019-05-30T22:07:32.247Z,93.90
2019-05-30T22:10:03.110Z,93.90
2019-05-30T22:12:34.070Z,93.90
2019-05-30T22:15:05.215Z,93.90
2019-05-30T22:17:36.067Z,93.80
2019-05-30T22:20:08.327Z,93.80
2019-05-30T22:22:39.200Z,93.90
2019-05-30T22:25:10.339Z,93.80
2019-05-30T22:27:42.233Z,93.80
2019-05-30T22:30:13.214Z,93.80
2019-05-30T22:32:44.603Z,93.80
2019-05-30T22:35:15.725Z,93.80
2019-05-30T22:37:46.814Z,93.90
2019-05-30T22:40:18.179Z,93.80
2019-05-30T22:42:50.131Z,93.80
2019-05-30T22:45:20.953Z,93.80
2019-05-30T22:47:52.523Z,93.80
2019-05-30T22:50:23.590Z,93.80
2019-05-30T22:52:54.437Z,93.80
2019-05-30T22:55:25.332Z,93.80
2019-05-30T22:57:56.806Z,93.90
2019-05-30T23:00:27.764Z,93.70
2019-05-30T23:02:58.726Z,93.70
2019-05-30T23:05:29.838Z,93.80
2019-05-30T23:08:00.520Z,93.80
2019-05-30T23:10:31.506Z,93.80
2019-05-30T23:13:02.380Z,93.70
2019-05-30T23:15:33.412Z,93.80
2019-05-30T23:18:04.230Z,93.70
2019-05-30T23:20:35.387Z,93.70
2019-05-30T23:23:06.218Z,93.80
2019-05-30T23:25:37.059Z,93.70
2019-05-30T23:28:08.076Z,93.70
2019-05-30T23:30:38.854Z,93.70
2019-05-30T23:33:09.881Z,93.60
2019-05-30T23:35:40.869Z,93.60
2019-05-30T23:38:11.797Z,93.60
2019-05-30T23:40:42.911Z,93.50
2019-05-30T23:43:14.231Z,93.50
2019-05-30T23:45:44.998Z,93.50
2019-05-30T23:48:15.932Z,93.60
2019-05-30T23:50:47.273Z,93.50
2019-05-30T23:53:18.053Z,93.50
2019-05-30T23:55:50.109Z,93.50
2019-05-30T23:58:21.173Z,93.40
