createdAt,value
2022-10-01T00:01:13.934Z,7.63
2022-10-01T00:03:41.990Z,7.79
2022-10-01T00:06:12.941Z,7.91
2022-10-01T00:08:42.018Z,7.74
2022-10-01T00:11:11.965Z,7.76
2022-10-01T00:13:39.547Z,7.85
2022-10-01T00:16:10.623Z,7.71
2022-10-01T00:18:39.790Z,8.10
2022-10-01T00:21:09.312Z,8.11
2022-10-01T00:23:37.576Z,8.00
2022-10-01T00:26:13.635Z,8.07
2022-10-01T00:28:41.373Z,7.87
2022-10-01T00:31:11.113Z,7.92
2022-10-01T00:33:39.414Z,7.86
2022-10-01T00:36:08.156Z,7.82
2022-10-01T00:38:36.463Z,7.95
2022-10-01T00:41:04.468Z,7.58
2022-10-01T00:43:33.870Z,7.76
2022-10-01T00:46:07.258Z,7.77
2022-10-01T00:48:44.457Z,8.05
2022-10-01T00:51:13.954Z,8.28
2022-10-01T00:53:43.030Z,8.30
2022-10-01T00:56:12.012Z,8.29
2022-10-01T00:58:39.529Z,8.37
2022-10-01T01:01:07.119Z,8.45
2022-10-01T01:03:35.985Z,8.52
2022-10-01T01:06:03.456Z,8.64
2022-10-01T01:08:30.928Z,8.48
2022-10-01T01:11:04.882Z,8.45
2022-10-01T01:13:38.242Z,8.35
2022-10-01T01:16:10.105Z,8.51
2022-10-01T01:18:46.186Z,8.42
2022-10-01T01:21:22.326Z,8.43
2022-10-01T01:24:24.253Z,8.44
2022-10-01T01:27:00.085Z,8.52
2022-10-01T01:29:36.714Z,8.49
2022-10-01T01:32:14.797Z,8.53
2022-10-01T01:34:46.349Z,8.40
2022-10-01T01:37:18.325Z,8.29
2022-10-01T01:39:51.707Z,8.30
2022-10-01T01:42:25.911Z,8.40
2022-10-01T01:44:58.235Z,8.52
2022-10-01T01:47:28.581Z,8.43
2022-10-01T01:50:01.023Z,8.40
2022-10-01T01:52:28.536Z,8.46
2022-10-01T01:54:57.403Z,8.36
2022-10-01T01:57:25.059Z,8.43
2022-10-01T01:59:55.015Z,8.48
2022-10-01T02:02:26.758Z,8.26
2022-10-01T02:04:56.337Z,8.20
2022-10-01T02:07:53.657Z,8.14
2022-10-01T02:10:37.219Z,8.08
2022-10-01T02:13:20.168Z,8.00
2022-10-01T02:16:01.256Z,8.12
2022-10-01T02:18:35.876Z,8.23
2022-10-01T02:21:12.490Z,8.15
2022-10-01T02:23:45.234Z,8.14
2022-10-01T02:26:18.595Z,8.14
2022-10-01T02:28:48.632Z,7.99
2022-10-01T02:31:20.689Z,8.06
2022-10-01T02:33:50.607Z,7.99
2022-10-01T02:36:20.999Z,8.06
2022-10-01T02:38:50.863Z,7.91
2022-10-01T02:41:24.086Z,7.93
2022-10-01T02:43:56.163Z,7.72
2022-10-01T02:46:31.116Z,7.79
2022-10-01T02:48:59.561Z,7.74
2022-10-01T02:51:32.831Z,7.78
2022-10-01T02:54:03.622Z,7.80
2022-10-01T02:56:49.507Z,7.92
2022-10-01T02:59:17.897Z,7.84
2022-10-01T03:01:46.712Z,7.67
2022-10-01T03:04:14.261Z,7.63
2022-10-01T03:06:41.800Z,7.66
2022-10-01T03:09:09.618Z,7.64
2022-10-01T03:11:37.339Z,7.54
2022-10-01T03:14:06.560Z,7.38
2022-10-01T03:16:34.200Z,7.44
2022-10-01T03:19:03.169Z,7.32
2022-10-01T03:21:30.978Z,7.39
2022-10-01T03:23:58.593Z,7.41
2022-10-01T03:26:26.065Z,7.61
2022-10-01T03:28:53.503Z,7.56
2022-10-01T03:31:21.077Z,7.56
2022-10-01T03:33:48.586Z,7.43
2022-10-01T03:36:17.448Z,7.46
2022-10-01T03:38:44.933Z,7.22
2022-10-01T03:41:12.408Z,7.04
2022-10-01T03:43:39.855Z,6.93
2022-10-01T03:46:07.364Z,7.11
2022-10-01T03:48:34.873Z,7.21
2022-10-01T03:51:02.327Z,7.30
2022-10-01T03:53:31.621Z,7.36
2022-10-01T03:55:59.331Z,7.43
2022-10-01T03:58:27.285Z,7.16
2022-10-01T04:00:55.887Z,7.49
2022-10-01T04:03:23.706Z,7.25
2022-10-01T04:05:51.191Z,7.37
2022-10-01T04:08:23.430Z,7.21
2022-10-01T04:10:53.087Z,7.31
2022-10-01T04:13:20.560Z,7.24
2022-10-01T04:15:48.758Z,7.19
2022-10-01T04:18:19.256Z,7.39
2022-10-01T04:20:46.695Z,7.34
2022-10-01T04:23:14.385Z,7.46
2022-10-01T04:25:42.804Z,7.49
2022-10-01T04:28:14.116Z,7.64
2022-10-01T04:30:43.435Z,7.49
2022-10-01T04:33:13.584Z,7.55
2022-10-01T04:35:41.284Z,7.53
2022-10-01T04:38:14.045Z,7.53
2022-10-01T04:40:41.740Z,7.58
2022-10-01T04:43:10.094Z,7.50
2022-10-01T04:45:39.076Z,7.32
2022-10-01T04:48:07.017Z,7.27
2022-10-01T04:50:34.570Z,7.43
2022-10-01T04:53:02.012Z,7.22
2022-10-01T04:55:29.617Z,7.24
2022-10-01T04:57:57.052Z,7.14
2022-10-01T05:00:26.400Z,7.00
2022-10-01T05:02:55.552Z,7.15
2022-10-01T05:05:27.116Z,7.18
2022-10-01T05:07:54.760Z,7.32
2022-10-01T05:10:24.852Z,7.28
2022-10-01T05:12:52.584Z,7.32
2022-10-01T05:15:20.407Z,7.43
2022-10-01T05:17:48.312Z,7.34
2022-10-01T05:20:20.249Z,7.42
2022-10-01T05:22:49.297Z,7.61
2022-10-01T05:25:17.392Z,7.56
2022-10-01T05:27:45.154Z,7.59
2022-10-01T05:30:14.530Z,7.78
2022-10-01T05:32:42.037Z,7.90
2022-10-01T05:35:09.992Z,7.96
2022-10-01T05:37:38.774Z,7.92
2022-10-01T05:40:07.060Z,8.15
2022-10-01T05:42:34.562Z,8.24
2022-10-01T05:45:02.005Z,8.26
2022-10-01T05:47:29.567Z,8.36
2022-10-01T05:49:57.012Z,8.43
2022-10-01T05:52:24.492Z,8.59
2022-10-01T05:54:53.272Z,8.57
2022-10-01T05:57:20.708Z,8.70
2022-10-01T05:59:48.138Z,8.76
2022-10-01T06:02:15.656Z,8.89
2022-10-01T06:04:43.219Z,8.86
2022-10-01T06:07:11.012Z,8.97
2022-10-01T06:09:38.487Z,9.01
2022-10-01T06:12:09.773Z,9.00
2022-10-01T06:14:37.257Z,9.08
2022-10-01T06:17:04.716Z,9.22
2022-10-01T06:19:32.170Z,9.35
2022-10-01T06:21:59.601Z,9.31
2022-10-01T06:24:27.084Z,9.38
2022-10-01T06:26:54.519Z,9.41
2022-10-01T06:29:23.305Z,9.53
2022-10-01T06:31:51.765Z,9.47
2022-10-01T06:34:19.283Z,9.58
2022-10-01T06:36:46.762Z,9.66
2022-10-01T06:39:14.584Z,9.81
2022-10-01T06:41:43.460Z,9.88
2022-10-01T06:44:11.223Z,9.96
2022-10-01T06:46:40.490Z,10.06
2022-10-01T06:49:08.089Z,10.14
2022-10-01T06:51:53.023Z,10.21
2022-10-01T06:54:20.474Z,10.28
2022-10-01T06:56:47.936Z,10.37
2022-10-01T06:59:15.395Z,10.38
2022-10-01T07:01:44.278Z,10.46
2022-10-01T07:04:12.995Z,10.58
2022-10-01T07:06:40.478Z,10.61
2022-10-01T07:09:07.931Z,10.66
2022-10-01T07:11:39.153Z,10.74
2022-10-01T07:14:06.707Z,10.87
2022-10-01T07:16:34.656Z,10.88
2022-10-01T07:19:03.479Z,10.98
2022-10-01T07:21:30.961Z,10.94
2022-10-01T07:23:58.432Z,10.94
2022-10-01T07:26:25.896Z,10.90
2022-10-01T07:28:55.064Z,10.97
2022-10-01T07:31:24.138Z,11.06
2022-10-01T07:33:58.144Z,11.09
2022-10-01T07:36:27.001Z,11.15
2022-10-01T07:38:56.527Z,11.22
2022-10-01T07:41:24.156Z,11.24
2022-10-01T07:43:51.603Z,11.30
2022-10-01T07:47:01.594Z,11.23
2022-10-01T07:49:29.452Z,11.26
2022-10-01T07:51:59.000Z,11.34
2022-10-01T07:54:26.964Z,11.36
2022-10-01T07:56:56.595Z,11.50
2022-10-01T07:59:24.494Z,11.55
2022-10-01T08:01:52.568Z,11.65
2022-10-01T08:04:38.464Z,11.83
2022-10-01T08:07:08.173Z,12.04
2022-10-01T08:09:35.771Z,12.25
2022-10-01T08:12:03.534Z,12.42
2022-10-01T08:14:31.247Z,12.58
2022-10-01T08:16:58.791Z,12.81
2022-10-01T08:19:26.374Z,12.91
2022-10-01T08:21:53.848Z,12.97
2022-10-01T08:24:22.644Z,13.04
2022-10-01T08:26:54.910Z,13.04
2022-10-01T08:29:22.525Z,13.08
2022-10-01T08:31:50.167Z,13.09
2022-10-01T08:34:17.852Z,13.04
2022-10-01T08:36:45.594Z,12.98
2022-10-01T08:39:13.457Z,13.06
2022-10-01T08:41:56.131Z,13.10
2022-10-01T08:44:29.156Z,13.09
2022-10-01T08:47:00.972Z,13.06
2022-10-01T08:49:33.644Z,13.14
2022-10-01T08:52:07.978Z,13.12
2022-10-01T08:54:37.755Z,13.20
2022-10-01T08:57:12.928Z,13.29
2022-10-01T08:59:43.114Z,13.37
2022-10-01T09:02:20.274Z,13.46
2022-10-01T09:04:48.873Z,13.60
2022-10-01T09:07:40.725Z,13.66
2022-10-01T09:10:22.554Z,13.79
2022-10-01T09:13:04.379Z,13.84
2022-10-01T09:15:40.998Z,13.92
2022-10-01T09:18:19.230Z,14.03
2022-10-01T09:20:52.478Z,14.11
2022-10-01T09:23:27.126Z,13.92
2022-10-01T09:25:57.107Z,13.83
2022-10-01T09:28:30.127Z,13.67
2022-10-01T09:31:00.137Z,13.65
2022-10-01T09:33:33.052Z,13.69
2022-10-01T09:36:12.018Z,13.58
2022-10-01T09:38:41.776Z,13.52
2022-10-01T09:41:10.441Z,13.57
2022-10-01T09:43:41.144Z,13.59
2022-10-01T09:46:13.945Z,13.65
2022-10-01T09:48:50.142Z,13.61
2022-10-01T09:51:23.202Z,13.68
2022-10-01T09:54:04.313Z,13.62
2022-10-01T09:56:38.559Z,13.58
2022-10-01T09:59:09.947Z,13.59
2022-10-01T10:01:45.177Z,13.62
2022-10-01T10:04:21.042Z,13.58
2022-10-01T10:06:48.746Z,13.59
2022-10-01T10:09:19.390Z,13.53
2022-10-01T10:11:47.140Z,13.53
2022-10-01T10:14:20.435Z,13.45
2022-10-01T10:16:49.648Z,13.57
2022-10-01T10:19:27.403Z,13.64
2022-10-01T10:21:57.475Z,13.76
2022-10-01T10:24:27.701Z,13.78
2022-10-01T10:26:58.376Z,13.82
2022-10-01T10:29:30.383Z,14.07
2022-10-01T10:31:59.102Z,14.21
2022-10-01T10:34:33.680Z,14.27
2022-10-01T10:37:05.958Z,14.31
2022-10-01T10:39:36.210Z,14.28
2022-10-01T10:42:05.974Z,14.24
2022-10-01T10:44:39.643Z,14.24
2022-10-01T10:47:11.256Z,14.17
2022-10-01T10:49:45.553Z,14.12
2022-10-01T10:52:20.698Z,14.04
2022-10-01T10:54:48.992Z,13.90
2022-10-01T10:57:22.095Z,13.75
2022-10-01T10:59:59.431Z,13.64
2022-10-01T11:02:29.957Z,13.44
2022-10-01T11:05:00.206Z,13.49
2022-10-01T11:07:28.616Z,13.31
2022-10-01T11:10:22.795Z,13.24
2022-10-01T11:13:24.027Z,13.23
2022-10-01T11:16:27.885Z,13.24
2022-10-01T11:19:09.435Z,13.22
2022-10-01T11:21:51.116Z,13.06
2022-10-01T11:24:45.879Z,13.07
2022-10-01T11:27:24.140Z,12.99
2022-10-01T11:30:03.083Z,13.06
2022-10-01T11:32:39.011Z,13.05
2022-10-01T11:35:26.085Z,12.98
2022-10-01T11:38:29.117Z,12.98
2022-10-01T11:41:04.209Z,12.87
2022-10-01T11:43:38.206Z,12.84
2022-10-01T11:46:15.464Z,12.82
2022-10-01T11:48:48.675Z,12.80
2022-10-01T11:51:20.491Z,12.84
2022-10-01T11:53:52.516Z,12.64
2022-10-01T11:56:42.589Z,12.64
2022-10-01T11:59:17.490Z,12.76
2022-10-01T12:01:50.581Z,12.63
2022-10-01T12:04:32.166Z,12.72
2022-10-01T12:07:14.888Z,12.77
2022-10-01T12:09:53.463Z,12.75
2022-10-01T12:12:25.988Z,12.69
2022-10-01T12:15:06.503Z,12.73
2022-10-01T12:17:40.198Z,12.77
2022-10-01T12:20:18.941Z,12.62
2022-10-01T12:22:49.569Z,12.46
2022-10-01T12:25:17.082Z,12.43
2022-10-01T12:27:53.572Z,12.41
2022-10-01T12:30:22.652Z,12.49
2022-10-01T12:33:22.751Z,12.20
2022-10-01T12:36:04.654Z,12.27
2022-10-01T12:38:50.212Z,12.33
2022-10-01T12:41:30.853Z,12.36
2022-10-01T12:44:20.790Z,12.31
2022-10-01T12:46:58.607Z,12.41
2022-10-01T12:49:32.731Z,12.26
2022-10-01T12:52:12.157Z,12.36
2022-10-01T12:54:56.467Z,12.32
2022-10-01T12:57:39.265Z,12.41
2022-10-01T13:00:12.451Z,12.45
2022-10-01T13:02:58.156Z,12.47
2022-10-01T13:05:32.373Z,12.49
2022-10-01T13:08:20.702Z,12.57
2022-10-01T13:10:59.931Z,12.69
2022-10-01T13:13:32.811Z,12.73
2022-10-01T13:16:09.477Z,12.61
2022-10-01T13:18:46.504Z,12.56
2022-10-01T13:21:23.176Z,12.59
2022-10-01T13:23:54.447Z,12.59
2022-10-01T13:26:30.483Z,12.47
2022-10-01T13:29:10.262Z,12.49
2022-10-01T13:31:41.310Z,12.50
2022-10-01T13:34:29.010Z,12.47
2022-10-01T13:36:56.513Z,12.44
2022-10-01T13:39:24.841Z,12.51
2022-10-01T13:41:58.452Z,12.37
2022-10-01T13:44:32.008Z,12.34
2022-10-01T13:47:03.828Z,12.28
2022-10-01T13:49:33.268Z,12.32
2022-10-01T13:52:02.885Z,12.39
2022-10-01T13:54:37.580Z,12.40
2022-10-01T13:57:10.725Z,12.49
2022-10-01T13:59:39.598Z,12.45
2022-10-01T14:02:29.228Z,12.39
2022-10-01T14:04:58.495Z,12.43
2022-10-01T14:07:31.255Z,12.33
2022-10-01T14:10:01.041Z,12.41
2022-10-01T14:12:50.891Z,12.41
2022-10-01T14:15:38.840Z,12.59
2022-10-01T14:18:10.510Z,12.53
2022-10-01T14:20:53.143Z,12.54
2022-10-01T14:23:26.431Z,12.51
2022-10-01T14:25:58.644Z,12.49
2022-10-01T14:28:53.614Z,12.56
2022-10-01T14:31:27.074Z,12.63
2022-10-01T14:34:11.681Z,12.78
2022-10-01T14:36:44.915Z,12.70
2022-10-01T14:39:16.289Z,12.87
2022-10-01T14:41:44.464Z,12.70
2022-10-01T14:44:25.219Z,12.82
2022-10-01T14:46:54.184Z,12.77
2022-10-01T14:49:25.239Z,12.78
2022-10-01T14:51:55.976Z,12.75
2022-10-01T14:54:24.890Z,12.82
2022-10-01T14:56:53.380Z,12.89
2022-10-01T14:59:30.791Z,12.81
2022-10-01T15:02:00.557Z,12.92
2022-10-01T15:04:28.220Z,12.98
2022-10-01T15:07:03.744Z,13.02
2022-10-01T15:09:34.275Z,13.04
2022-10-01T15:12:03.236Z,13.07
2022-10-01T15:14:32.337Z,13.16
2022-10-01T15:17:05.114Z,13.32
2022-10-01T15:19:34.133Z,13.21
2022-10-01T15:22:03.187Z,13.21
2022-10-01T15:24:37.750Z,13.12
2022-10-01T15:27:07.051Z,13.07
2022-10-01T15:29:35.886Z,13.10
2022-10-01T15:32:04.554Z,13.31
2022-10-01T15:34:33.111Z,13.50
2022-10-01T15:37:01.877Z,13.58
2022-10-01T15:39:32.941Z,13.48
2022-10-01T15:42:04.184Z,13.50
2022-10-01T15:44:45.901Z,13.43
2022-10-01T15:47:24.319Z,13.52
2022-10-01T15:50:17.969Z,13.56
2022-10-01T15:53:02.962Z,13.58
2022-10-01T15:55:34.807Z,13.46
2022-10-01T15:58:14.919Z,13.45
2022-10-01T16:00:57.569Z,13.41
2022-10-01T16:03:27.546Z,13.48
2022-10-01T16:05:56.074Z,13.48
2022-10-01T16:08:32.813Z,13.42
2022-10-01T16:11:17.567Z,13.26
2022-10-01T16:13:46.625Z,13.23
2022-10-01T16:16:23.335Z,12.92
2022-10-01T16:18:54.345Z,12.63
2022-10-01T16:21:22.765Z,12.70
2022-10-01T16:23:52.888Z,12.69
2022-10-01T16:26:39.325Z,12.53
2022-10-01T16:29:25.424Z,12.39
2022-10-01T16:31:54.649Z,12.27
2022-10-01T16:34:22.156Z,12.26
2022-10-01T16:36:50.228Z,12.36
2022-10-01T16:39:17.686Z,12.39
2022-10-01T16:42:06.338Z,12.47
2022-10-01T16:44:40.543Z,12.47
2022-10-01T16:47:11.154Z,12.55
2022-10-01T16:49:38.661Z,12.42
2022-10-01T16:52:06.818Z,12.33
2022-10-01T16:54:35.125Z,12.63
2022-10-01T16:57:02.563Z,12.74
2022-10-01T16:59:32.482Z,12.65
2022-10-01T17:02:02.092Z,12.69
2022-10-01T17:04:33.974Z,12.68
2022-10-01T17:07:01.889Z,12.85
2022-10-01T17:09:29.363Z,12.68
2022-10-01T17:11:57.896Z,13.01
2022-10-01T17:14:25.590Z,12.87
2022-10-01T17:16:53.459Z,13.03
2022-10-01T17:19:21.816Z,12.95
2022-10-01T17:21:50.582Z,13.02
2022-10-01T17:24:18.046Z,13.24
2022-10-01T17:26:46.334Z,12.99
2022-10-01T17:29:14.164Z,13.07
2022-10-01T17:31:44.793Z,13.12
2022-10-01T17:34:12.955Z,13.19
2022-10-01T17:36:40.719Z,13.13
2022-10-01T17:39:09.527Z,13.09
2022-10-01T17:41:36.998Z,13.03
2022-10-01T17:44:04.523Z,13.15
2022-10-01T17:46:32.091Z,13.08
2022-10-01T17:48:59.724Z,13.37
2022-10-01T17:51:27.209Z,13.30
2022-10-01T17:53:56.281Z,13.28
2022-10-01T17:56:25.077Z,13.27
2022-10-01T17:58:54.831Z,13.22
2022-10-01T18:01:22.948Z,13.30
2022-10-01T18:03:55.507Z,13.25
2022-10-01T18:06:23.467Z,13.51
2022-10-01T18:08:55.653Z,13.40
2022-10-01T18:11:26.238Z,13.40
2022-10-01T18:13:53.847Z,13.43
2022-10-01T18:16:21.993Z,13.52
2022-10-01T18:21:43.118Z,13.40
2022-10-01T18:24:10.566Z,13.48
2022-10-01T18:26:39.654Z,13.64
2022-10-01T18:29:07.272Z,13.48
2022-10-01T18:31:37.147Z,13.54
2022-10-01T18:34:12.253Z,13.44
2022-10-01T18:36:48.252Z,13.48
2022-10-01T18:39:22.046Z,13.46
2022-10-01T18:41:51.392Z,13.52
2022-10-01T18:44:20.707Z,13.49
2022-10-01T18:46:59.370Z,13.41
2022-10-01T18:49:55.503Z,13.21
2022-10-01T18:52:33.719Z,13.21
2022-10-01T18:55:21.276Z,13.19
2022-10-01T18:58:07.064Z,13.25
2022-10-01T19:00:41.537Z,13.19
2022-10-01T19:03:33.098Z,13.15
2022-10-01T19:06:23.237Z,13.13
2022-10-01T19:09:02.166Z,13.19
2022-10-01T19:11:40.889Z,13.24
2022-10-01T19:14:36.535Z,13.39
2022-10-01T19:17:13.359Z,13.32
2022-10-01T19:19:53.192Z,13.27
2022-10-01T19:22:32.012Z,13.32
2022-10-01T19:25:11.450Z,13.30
2022-10-01T19:27:52.170Z,13.23
2022-10-01T19:30:21.220Z,13.31
2022-10-01T19:32:54.985Z,13.26
2022-10-01T19:35:24.082Z,13.18
2022-10-01T19:37:54.079Z,13.17
2022-10-01T19:40:28.155Z,13.18
2022-10-01T19:43:04.500Z,13.10
2022-10-01T19:45:43.545Z,13.08
2022-10-01T19:48:17.714Z,13.14
2022-10-01T19:50:51.352Z,13.06
2022-10-01T19:53:23.780Z,13.17
2022-10-01T19:55:53.547Z,13.22
2022-10-01T19:58:22.083Z,13.04
2022-10-01T20:00:55.822Z,13.06
2022-10-01T20:03:32.710Z,13.19
2022-10-01T20:06:04.676Z,12.98
2022-10-01T20:08:36.276Z,12.89
2022-10-01T20:11:13.906Z,12.91
2022-10-01T20:13:56.478Z,12.94
2022-10-01T20:16:29.476Z,12.85
2022-10-01T20:19:05.332Z,12.90
2022-10-01T20:21:45.511Z,12.82
2022-10-01T20:24:35.127Z,12.79
2022-10-01T20:27:13.123Z,12.81
2022-10-01T20:29:46.493Z,12.87
2022-10-01T20:32:20.488Z,12.74
2022-10-01T20:35:02.399Z,12.76
2022-10-01T20:37:46.465Z,12.79
2022-10-01T20:40:24.853Z,12.83
2022-10-01T20:42:57.970Z,12.82
2022-10-01T20:45:28.957Z,12.78
2022-10-01T20:48:03.536Z,12.66
2022-10-01T20:50:35.536Z,12.75
2022-10-01T20:53:16.015Z,12.61
2022-10-01T20:55:48.511Z,12.70
2022-10-01T20:58:21.022Z,12.73
2022-10-01T21:00:52.211Z,12.78
2022-10-01T21:03:27.739Z,12.66
2022-10-01T21:06:00.801Z,12.77
2022-10-01T21:08:42.079Z,12.81
2022-10-01T21:11:15.047Z,12.69
2022-10-01T21:13:49.967Z,12.62
2022-10-01T21:16:37.941Z,12.59
2022-10-01T21:19:20.376Z,12.48
2022-10-01T21:21:57.928Z,12.46
2022-10-01T21:24:44.143Z,12.44
2022-10-01T21:27:27.397Z,12.57
2022-10-01T21:30:05.588Z,12.38
2022-10-01T21:32:55.426Z,12.30
2022-10-01T21:35:34.553Z,12.34
2022-10-01T21:38:10.561Z,12.33
2022-10-01T21:40:48.864Z,12.33
2022-10-01T21:43:28.483Z,12.36
2022-10-01T21:46:05.589Z,12.47
2022-10-01T21:48:41.403Z,12.55
2022-10-01T21:51:17.168Z,12.57
2022-10-01T21:54:19.333Z,12.64
2022-10-01T21:57:13.688Z,12.63
2022-10-01T21:59:56.068Z,12.58
2022-10-01T22:02:35.499Z,12.57
2022-10-01T22:05:11.022Z,12.65
2022-10-01T22:07:47.964Z,12.57
2022-10-01T22:10:20.045Z,12.62
2022-10-01T22:12:51.479Z,12.53
2022-10-01T22:15:25.256Z,12.46
2022-10-01T22:17:55.198Z,12.47
2022-10-01T22:20:27.733Z,12.48
2022-10-01T22:23:02.215Z,12.39
2022-10-01T22:25:31.178Z,12.38
2022-10-01T22:28:03.616Z,12.21
2022-10-01T22:30:35.780Z,12.09
2022-10-01T22:33:09.964Z,12.19
2022-10-01T22:35:46.546Z,12.21
2022-10-01T22:38:21.718Z,12.30
2022-10-01T22:40:55.443Z,12.26
2022-10-01T22:43:22.940Z,12.17
2022-10-01T22:46:05.224Z,12.17
2022-10-01T22:48:49.789Z,12.19
2022-10-01T22:51:30.974Z,12.15
2022-10-01T22:54:14.871Z,12.21
2022-10-01T22:56:49.316Z,12.27
2022-10-01T22:59:24.072Z,12.15
2022-10-01T23:02:01.528Z,12.14
2022-10-01T23:04:46.283Z,12.16
2022-10-01T23:07:17.643Z,12.17
2022-10-01T23:09:54.836Z,12.11
2022-10-01T23:12:29.799Z,12.08
2022-10-01T23:15:11.401Z,12.14
2022-10-01T23:17:45.029Z,12.16
2022-10-01T23:20:22.880Z,12.15
2022-10-01T23:23:07.559Z,12.05
2022-10-01T23:25:43.901Z,11.96
2022-10-01T23:28:23.453Z,11.96
2022-10-01T23:31:01.625Z,11.91
2022-10-01T23:33:44.909Z,11.86
2022-10-01T23:36:24.167Z,11.85
2022-10-01T23:39:26.777Z,11.81
2022-10-01T23:41:59.264Z,11.91
2022-10-01T23:44:34.956Z,11.97
2022-10-01T23:47:08.519Z,11.87
2022-10-01T23:49:37.907Z,12.00
2022-10-01T23:52:12.702Z,11.84
2022-10-01T23:54:48.033Z,11.79
2022-10-01T23:57:18.179Z,11.76
2022-10-01T23:59:49.466Z,11.84
