createdAt,value
2022-08-05T00:01:00.967Z,4.22
2022-08-05T00:03:49.082Z,3.33
2022-08-05T00:06:27.910Z,3.83
2022-08-05T00:09:00.638Z,3.55
2022-08-05T00:11:35.163Z,3.67
2022-08-05T00:14:19.442Z,3.92
2022-08-05T00:16:53.015Z,3.70
2022-08-05T00:19:23.250Z,3.45
2022-08-05T00:21:54.601Z,3.67
2022-08-05T00:24:24.637Z,3.83
2022-08-05T00:26:53.342Z,3.60
2022-08-05T00:29:37.718Z,3.57
2022-08-05T00:32:15.394Z,3.85
2022-08-05T00:35:04.726Z,3.43
2022-08-05T00:37:52.571Z,3.78
2022-08-05T00:40:29.294Z,3.83
2022-08-05T00:43:00.454Z,3.47
2022-08-05T00:45:38.420Z,3.97
2022-08-05T00:48:14.910Z,3.85
2022-08-05T00:50:46.100Z,3.65
2022-08-05T00:54:00.764Z,4.23
2022-08-05T00:56:07.765Z,3.70
2022-08-05T00:58:35.131Z,3.53
2022-08-05T01:01:11.493Z,4.13
2022-08-05T01:03:40.240Z,4.30
2022-08-05T01:06:15.254Z,3.90
2022-08-05T01:08:44.454Z,3.85
2022-08-05T01:11:36.863Z,3.50
2022-08-05T01:14:39.255Z,4.23
2022-08-05T01:17:15.708Z,3.90
2022-08-05T01:20:02.938Z,4.27
2022-08-05T01:22:46.991Z,4.53
2022-08-05T01:26:02.568Z,5.80
2022-08-05T01:28:57.060Z,5.20
2022-08-05T01:31:55.767Z,5.60
2022-08-05T01:34:35.783Z,6.23
2022-08-05T01:37:24.445Z,5.67
2022-08-05T01:39:58.799Z,5.80
2022-08-05T01:42:29.829Z,5.88
2022-08-05T01:45:02.246Z,6.13
2022-08-05T01:47:39.019Z,5.90
2022-08-05T01:50:29.722Z,6.50
2022-08-05T01:53:09.783Z,6.30
2022-08-05T01:55:47.952Z,6.33
2022-08-05T01:58:16.950Z,6.90
2022-08-05T02:00:51.094Z,7.13
2022-08-05T02:03:48.248Z,7.18
2022-08-05T02:06:36.980Z,8.30
2022-08-05T02:09:04.697Z,9.63
2022-08-05T02:11:52.324Z,12.90
2022-08-05T02:14:32.763Z,12.60
2022-08-05T02:17:26.207Z,13.60
2022-08-05T02:20:09.239Z,13.97
2022-08-05T02:22:55.738Z,13.07
2022-08-05T02:25:50.077Z,13.27
2022-08-05T02:28:35.239Z,13.30
2022-08-05T02:31:16.720Z,12.50
2022-08-05T02:37:55.008Z,9.90
2022-08-05T02:40:27.516Z,10.23
2022-08-05T02:42:56.615Z,10.93
2022-08-05T02:45:52.752Z,11.20
2022-08-05T02:48:29.778Z,11.30
2022-08-05T02:51:05.693Z,12.13
2022-08-05T02:53:41.477Z,12.10
2022-08-05T02:56:15.889Z,11.50
2022-08-05T02:58:51.176Z,11.77
2022-08-05T03:01:27.322Z,13.23
2022-08-05T03:04:02.121Z,12.13
2022-08-05T03:06:54.599Z,13.23
2022-08-05T03:09:36.203Z,12.90
2022-08-05T03:12:08.678Z,13.67
2022-08-05T03:14:45.672Z,14.03
2022-08-05T03:17:20.195Z,14.53
2022-08-05T03:19:54.761Z,16.50
2022-08-05T03:22:32.469Z,17.07
2022-08-05T03:25:11.649Z,17.60
2022-08-05T03:27:59.212Z,17.10
2022-08-05T03:30:34.342Z,17.33
2022-08-05T03:33:06.109Z,17.27
2022-08-05T03:35:40.924Z,17.57
2022-08-05T03:38:15.710Z,18.20
2022-08-05T03:40:49.418Z,18.47
2022-08-05T03:44:08.401Z,18.07
2022-08-05T03:46:08.079Z,17.87
2022-08-05T03:48:41.284Z,17.17
2022-08-05T03:52:36.992Z,18.37
2022-08-05T03:55:52.892Z,18.43
2022-08-05T03:57:48.160Z,19.40
2022-08-05T04:00:46.466Z,18.20
2022-08-05T04:03:28.620Z,17.37
2022-08-05T04:06:03.295Z,17.33
2022-08-05T04:08:36.312Z,16.33
2022-08-05T04:11:11.833Z,16.40
2022-08-05T04:13:51.194Z,18.33
2022-08-05T04:16:25.420Z,18.03
2022-08-05T04:19:03.691Z,18.07
2022-08-05T04:22:09.351Z,19.30
2022-08-05T04:24:32.222Z,18.67
2022-08-05T04:27:04.027Z,17.83
2022-08-05T04:29:32.973Z,17.53
2022-08-05T04:32:01.319Z,17.47
2022-08-05T04:34:57.505Z,17.93
2022-08-05T04:38:01.232Z,20.13
2022-08-05T04:40:38.151Z,21.13
2022-08-05T04:43:22.071Z,21.13
2022-08-05T04:45:58.900Z,21.97
2022-08-05T04:48:41.631Z,23.70
2022-08-05T04:51:19.367Z,24.80
2022-08-05T04:53:54.247Z,26.10
2022-08-05T04:56:34.655Z,26.33
2022-08-05T04:59:21.789Z,26.20
2022-08-05T05:02:07.670Z,26.43
2022-08-05T05:05:03.260Z,27.13
2022-08-05T05:07:37.443Z,28.17
2022-08-05T05:10:18.772Z,27.93
2022-08-05T05:12:50.558Z,29.67
2022-08-05T05:15:57.341Z,30.37
2022-08-05T05:18:45.392Z,32.30
2022-08-05T05:21:39.991Z,30.93
2022-08-05T05:24:17.655Z,32.43
2022-08-05T05:26:52.290Z,33.07
2022-08-05T05:30:33.708Z,31.80
2022-08-05T05:32:45.032Z,34.00
2022-08-05T05:38:13.825Z,31.30
2022-08-05T05:41:03.387Z,33.07
2022-08-05T05:43:57.130Z,31.23
2022-08-05T05:46:30.423Z,31.07
2022-08-05T05:49:06.445Z,32.97
2022-08-05T05:51:52.530Z,33.23
2022-08-05T05:54:50.537Z,30.73
2022-08-05T05:57:19.936Z,32.13
2022-08-05T05:59:52.849Z,33.27
2022-08-05T06:02:40.092Z,32.83
2022-08-05T06:05:20.449Z,32.23
2022-08-05T06:07:57.615Z,31.13
2022-08-05T06:10:34.516Z,32.70
2022-08-05T06:13:17.260Z,32.00
2022-08-05T06:16:30.167Z,32.30
2022-08-05T06:18:39.448Z,34.17
2022-08-05T06:21:16.801Z,33.20
2022-08-05T06:23:53.129Z,32.57
2022-08-05T06:26:27.058Z,33.03
2022-08-05T06:29:22.693Z,33.10
2022-08-05T06:31:57.464Z,31.97
2022-08-05T06:37:10.754Z,30.20
2022-08-05T06:39:53.589Z,31.45
2022-08-05T06:42:28.723Z,30.37
2022-08-05T06:44:55.953Z,30.97
2022-08-05T06:48:36.960Z,29.83
2022-08-05T06:50:17.299Z,30.73
2022-08-05T06:52:44.888Z,30.03
2022-08-05T06:55:46.111Z,26.73
2022-08-05T06:58:34.837Z,25.13
2022-08-05T07:01:09.538Z,22.93
2022-08-05T07:03:44.443Z,21.93
2022-08-05T07:06:23.599Z,21.93
2022-08-05T07:08:55.007Z,21.50
2022-08-05T07:11:37.329Z,20.77
2022-08-05T07:14:34.335Z,21.13
2022-08-05T07:18:00.997Z,22.60
2022-08-05T07:20:32.815Z,21.83
2022-08-05T07:23:00.987Z,20.87
2022-08-05T07:25:55.217Z,15.38
2022-08-05T07:28:22.649Z,14.10
2022-08-05T07:31:15.678Z,12.80
2022-08-05T07:33:45.223Z,13.43
2022-08-05T07:36:35.315Z,13.67
2022-08-05T07:39:24.335Z,13.43
2022-08-05T07:42:13.738Z,13.83
2022-08-05T07:44:58.708Z,12.37
2022-08-05T07:47:55.695Z,11.73
2022-08-05T07:50:33.518Z,11.50
2022-08-05T07:53:08.073Z,10.43
2022-08-05T07:56:06.140Z,10.77
2022-08-05T07:58:58.564Z,10.53
2022-08-05T08:01:32.250Z,11.33
2022-08-05T08:04:03.039Z,11.00
2022-08-05T08:06:36.939Z,10.90
2022-08-05T08:09:04.290Z,10.80
2022-08-05T08:11:50.287Z,11.10
2022-08-05T08:14:40.828Z,10.00
2022-08-05T08:17:15.728Z,10.40
2022-08-05T08:20:21.653Z,9.77
2022-08-05T08:22:51.487Z,9.57
2022-08-05T08:25:59.401Z,9.63
2022-08-05T08:28:36.547Z,9.17
2022-08-05T08:31:17.327Z,9.57
2022-08-05T08:33:51.397Z,9.77
2022-08-05T08:36:52.533Z,8.53
2022-08-05T08:39:27.711Z,8.63
2022-08-05T08:42:10.729Z,7.80
2022-08-05T08:45:22.578Z,8.73
2022-08-05T08:48:12.379Z,8.27
2022-08-05T08:51:03.355Z,7.90
2022-08-05T08:53:50.368Z,7.47
2022-08-05T08:56:27.144Z,6.93
2022-08-05T08:59:05.855Z,7.27
2022-08-05T09:01:57.345Z,6.93
2022-08-05T09:07:39.559Z,6.13
2022-08-05T09:10:28.020Z,5.63
2022-08-05T09:13:16.758Z,5.40
2022-08-05T09:15:58.810Z,4.87
2022-08-05T09:18:29.448Z,5.37
2022-08-05T09:20:58.781Z,5.97
2022-08-05T09:23:43.319Z,5.63
2022-08-05T09:26:24.847Z,5.30
2022-08-05T09:29:19.180Z,6.07
2022-08-05T09:32:46.501Z,5.93
2022-08-05T09:35:00.695Z,5.50
2022-08-05T09:38:11.991Z,5.17
2022-08-05T09:40:52.441Z,5.10
2022-08-05T09:43:56.447Z,5.50
2022-08-05T09:46:35.202Z,5.63
2022-08-05T09:49:54.875Z,5.73
2022-08-05T09:52:32.045Z,5.47
2022-08-05T09:55:57.261Z,5.37
2022-08-05T09:58:22.985Z,5.87
2022-08-05T10:01:31.615Z,5.93
2022-08-05T10:04:29.327Z,5.47
2022-08-05T10:07:20.389Z,6.40
2022-08-05T10:10:14.166Z,6.17
2022-08-05T10:15:58.393Z,6.07
2022-08-05T10:18:41.264Z,5.27
2022-08-05T10:21:18.860Z,6.30
2022-08-05T10:24:10.919Z,6.23
2022-08-05T10:26:52.388Z,5.27
2022-08-05T10:30:41.312Z,5.93
2022-08-05T10:33:02.200Z,5.65
2022-08-05T10:35:14.762Z,5.35
2022-08-05T10:37:55.437Z,5.25
2022-08-05T10:40:58.433Z,5.15
2022-08-05T10:44:00.759Z,5.00
2022-08-05T10:46:55.938Z,5.55
2022-08-05T10:49:33.338Z,6.03
2022-08-05T10:52:49.834Z,5.25
2022-08-05T10:55:19.992Z,4.90
2022-08-05T10:58:08.676Z,5.30
2022-08-05T11:00:55.271Z,4.68
2022-08-05T11:03:58.387Z,4.70
2022-08-05T11:06:32.092Z,4.85
2022-08-05T11:09:47.518Z,5.00
2022-08-05T11:12:55.733Z,4.97
2022-08-05T11:16:00.663Z,5.55
2022-08-05T11:18:51.736Z,6.10
2022-08-05T11:22:24.113Z,6.30
2022-08-05T11:26:04.382Z,4.88
2022-08-05T11:28:36.013Z,4.93
2022-08-05T11:31:07.286Z,5.35
2022-08-05T11:34:08.078Z,5.80
2022-08-05T11:36:54.859Z,5.53
2022-08-05T11:40:03.268Z,6.18
2022-08-05T11:42:37.815Z,4.53
2022-08-05T11:46:15.238Z,5.10
2022-08-05T11:48:16.235Z,5.10
2022-08-05T11:51:10.956Z,4.57
2022-08-05T11:53:42.721Z,4.40
2022-08-05T11:56:41.019Z,5.10
2022-08-05T11:59:49.507Z,4.53
2022-08-05T12:02:30.666Z,4.82
2022-08-05T12:05:17.973Z,4.93
2022-08-05T12:08:03.443Z,4.63
2022-08-05T12:10:45.756Z,4.55
2022-08-05T12:13:48.048Z,4.72
2022-08-05T12:16:25.535Z,5.15
2022-08-05T12:19:08.598Z,4.88
2022-08-05T12:21:49.581Z,4.40
2022-08-05T12:24:18.908Z,5.07
2022-08-05T12:26:57.731Z,4.55
2022-08-05T12:29:27.452Z,4.90
2022-08-05T12:32:09.614Z,4.55
2022-08-05T12:34:39.998Z,4.40
2022-08-05T12:37:17.682Z,4.80
2022-08-05T12:42:33.347Z,5.25
2022-08-05T12:45:11.733Z,5.30
2022-08-05T12:47:43.477Z,5.38
2022-08-05T12:50:34.137Z,5.43
2022-08-05T12:53:01.611Z,5.00
2022-08-05T12:55:32.548Z,5.05
2022-08-05T12:58:49.514Z,4.78
2022-08-05T13:02:04.442Z,4.95
2022-08-05T13:03:55.469Z,4.40
2022-08-05T13:06:27.199Z,5.00
2022-08-05T13:09:09.303Z,4.95
2022-08-05T13:12:01.314Z,4.55
2022-08-05T13:14:41.112Z,4.57
2022-08-05T13:17:32.015Z,4.78
2022-08-05T13:20:32.150Z,5.00
2022-08-05T13:23:07.268Z,5.75
2022-08-05T13:25:51.945Z,5.15
2022-08-05T13:28:44.080Z,5.38
2022-08-05T13:31:19.131Z,5.07
2022-08-05T13:34:22.767Z,5.05
2022-08-05T13:36:56.281Z,5.15
2022-08-05T13:40:16.297Z,5.00
2022-08-05T13:42:39.548Z,3.53
2022-08-05T13:45:12.124Z,3.15
2022-08-05T13:48:08.723Z,3.45
2022-08-05T13:50:28.711Z,2.70
2022-08-05T13:52:55.823Z,2.92
2022-08-05T13:55:40.864Z,3.30
2022-08-05T13:58:14.082Z,2.78
2022-08-05T14:01:01.412Z,2.55
2022-08-05T14:03:32.397Z,2.63
2022-08-05T14:06:26.926Z,2.92
2022-08-05T14:09:00.245Z,2.80
2022-08-05T14:12:04.241Z,3.10
2022-08-05T14:14:51.408Z,2.50
2022-08-05T14:20:17.689Z,2.85
2022-08-05T14:22:50.078Z,2.40
2022-08-05T14:25:53.890Z,2.78
2022-08-05T14:28:26.970Z,2.28
2022-08-05T14:31:02.664Z,2.40
2022-08-05T14:33:32.538Z,2.13
2022-08-05T14:36:30.609Z,2.50
2022-08-05T14:39:11.211Z,2.47
2022-08-05T14:42:08.652Z,2.33
2022-08-05T14:44:40.149Z,2.60
2022-08-05T14:48:03.543Z,2.90
2022-08-05T14:50:42.379Z,2.70
2022-08-05T14:53:12.228Z,2.78
2022-08-05T14:55:52.554Z,2.40
2022-08-05T14:58:22.881Z,2.63
2022-08-05T15:00:59.690Z,2.70
2022-08-05T15:03:39.337Z,2.50
2022-08-05T15:06:15.468Z,2.75
2022-08-05T15:09:07.321Z,2.80
2022-08-05T15:11:51.556Z,2.58
2022-08-05T15:14:48.247Z,2.97
2022-08-05T15:17:46.289Z,2.75
2022-08-05T15:20:17.109Z,2.80
2022-08-05T15:22:54.267Z,2.42
2022-08-05T15:25:52.772Z,2.90
2022-08-05T15:28:27.990Z,2.58
2022-08-05T15:31:35.166Z,2.42
2022-08-05T15:34:31.461Z,2.13
2022-08-05T15:37:27.392Z,1.88
2022-08-05T15:40:58.661Z,1.70
2022-08-05T15:43:12.724Z,2.08
2022-08-05T15:46:00.327Z,1.90
2022-08-05T15:48:37.246Z,1.67
2022-08-05T15:51:09.864Z,1.90
2022-08-05T15:53:51.248Z,1.77
2022-08-05T15:56:24.282Z,1.75
2022-08-05T15:59:02.778Z,1.70
2022-08-05T16:01:52.296Z,2.20
2022-08-05T16:04:25.815Z,1.90
2022-08-05T16:07:00.895Z,1.70
2022-08-05T16:09:35.962Z,1.60
2022-08-05T16:12:19.902Z,2.00
2022-08-05T16:15:07.524Z,2.25
2022-08-05T16:17:57.709Z,2.00
2022-08-05T16:20:31.102Z,1.77
2022-08-05T16:23:09.278Z,1.60
2022-08-05T16:25:46.248Z,2.00
2022-08-05T16:28:18.037Z,2.00
2022-08-05T16:30:59.131Z,1.90
2022-08-05T16:33:41.622Z,1.65
2022-08-05T16:36:23.612Z,1.80
2022-08-05T16:38:58.161Z,1.50
2022-08-05T16:42:14.867Z,1.33
2022-08-05T16:44:44.905Z,1.50
2022-08-05T16:47:29.064Z,1.70
2022-08-05T16:50:06.478Z,1.70
2022-08-05T16:53:11.940Z,1.20
2022-08-05T16:59:01.001Z,1.45
2022-08-05T17:01:54.860Z,1.40
2022-08-05T17:04:27.450Z,1.40
2022-08-05T17:06:56.920Z,1.08
2022-08-05T17:09:57.219Z,1.20
2022-08-05T17:12:22.560Z,1.33
2022-08-05T17:15:07.626Z,1.10
2022-08-05T17:17:42.416Z,1.15
2022-08-05T17:20:16.512Z,1.30
2022-08-05T17:22:55.462Z,1.02
2022-08-05T17:26:02.625Z,1.10
2022-08-05T17:28:41.872Z,1.13
2022-08-05T17:31:24.711Z,0.90
2022-08-05T17:34:17.979Z,1.30
2022-08-05T17:36:48.142Z,1.30
2022-08-05T17:39:23.746Z,1.77
2022-08-05T17:42:17.708Z,1.60
2022-08-05T17:44:50.710Z,1.33
2022-08-05T17:47:27.018Z,0.90
2022-08-05T17:50:22.653Z,1.02
2022-08-05T17:53:04.774Z,1.00
2022-08-05T17:55:37.825Z,1.00
2022-08-05T17:58:16.172Z,1.02
2022-08-05T18:00:50.665Z,1.02
2022-08-05T18:03:58.425Z,1.15
2022-08-05T18:06:20.553Z,1.05
2022-08-05T18:09:03.574Z,1.00
2022-08-05T18:11:33.879Z,1.00
2022-08-05T18:14:07.567Z,1.40
2022-08-05T18:16:43.775Z,1.25
2022-08-05T18:19:27.178Z,1.40
2022-08-05T18:22:11.686Z,1.10
2022-08-05T18:24:52.354Z,1.35
2022-08-05T18:27:27.894Z,1.80
2022-08-05T18:29:58.981Z,1.30
2022-08-05T18:32:36.453Z,1.20
2022-08-05T18:35:18.785Z,1.20
2022-08-05T18:38:00.206Z,1.00
2022-08-05T18:40:34.618Z,0.98
2022-08-05T18:43:26.392Z,1.07
2022-08-05T18:46:26.093Z,1.20
2022-08-05T18:49:19.860Z,1.00
2022-08-05T18:52:08.630Z,1.35
2022-08-05T18:54:45.748Z,1.50
2022-08-05T18:57:27.419Z,1.17
2022-08-05T19:00:20.197Z,1.50
2022-08-05T19:03:03.589Z,1.27
2022-08-05T19:06:13.454Z,1.13
2022-08-05T19:08:46.101Z,1.05
2022-08-05T19:11:59.244Z,1.05
2022-08-05T19:14:44.736Z,1.00
2022-08-05T19:17:25.327Z,1.45
2022-08-05T19:20:08.689Z,1.20
2022-08-05T19:22:39.874Z,0.90
2022-08-05T19:25:21.549Z,1.30
2022-08-05T19:28:00.566Z,0.85
2022-08-05T19:30:33.067Z,1.08
2022-08-05T19:33:35.951Z,1.10
2022-08-05T19:36:22.518Z,1.00
2022-08-05T19:38:51.362Z,1.13
2022-08-05T19:41:58.323Z,1.27
2022-08-05T19:44:13.236Z,1.20
2022-08-05T19:46:50.353Z,1.00
2022-08-05T19:49:26.719Z,1.05
2022-08-05T19:52:30.448Z,1.00
2022-08-05T19:55:00.607Z,0.90
2022-08-05T19:57:49.104Z,1.23
2022-08-05T20:00:31.968Z,1.70
2022-08-05T20:02:59.805Z,1.27
2022-08-05T20:05:43.114Z,1.13
2022-08-05T20:08:14.793Z,1.13
2022-08-05T20:10:43.166Z,1.10
2022-08-05T20:13:12.141Z,1.00
2022-08-05T20:15:52.620Z,1.40
2022-08-05T20:18:41.267Z,1.20
2022-08-05T20:21:17.833Z,1.07
2022-08-05T20:23:53.390Z,1.30
2022-08-05T20:26:27.521Z,1.30
2022-08-05T20:29:00.798Z,1.10
2022-08-05T20:31:43.022Z,1.33
2022-08-05T20:34:18.141Z,1.30
2022-08-05T20:36:49.098Z,1.20
2022-08-05T20:39:21.334Z,1.37
2022-08-05T20:41:50.214Z,1.33
2022-08-05T20:44:29.760Z,1.23
2022-08-05T20:47:18.192Z,1.40
2022-08-05T20:49:47.584Z,1.43
2022-08-05T20:52:18.239Z,1.13
2022-08-05T20:54:59.719Z,1.10
2022-08-05T20:57:43.715Z,1.30
2022-08-05T21:00:41.563Z,1.20
2022-08-05T21:03:09.430Z,1.20
2022-08-05T21:05:55.492Z,1.53
2022-08-05T21:08:26.682Z,1.23
2022-08-05T21:11:10.043Z,1.67
2022-08-05T21:13:47.869Z,1.23
2022-08-05T21:16:29.765Z,1.00
2022-08-05T21:18:59.977Z,1.20
2022-08-05T21:21:39.043Z,2.17
2022-08-05T21:24:15.268Z,2.30
2022-08-05T21:26:47.221Z,2.53
2022-08-05T21:29:26.672Z,1.97
2022-08-05T21:32:01.800Z,1.60
2022-08-05T21:34:33.125Z,1.30
2022-08-05T21:37:02.626Z,1.50
2022-08-05T21:39:30.040Z,1.80
2022-08-05T21:42:01.691Z,1.53
2022-08-05T21:44:32.442Z,1.27
2022-08-05T21:47:00.294Z,1.47
2022-08-05T21:50:00.385Z,1.77
2022-08-05T21:52:28.039Z,1.60
2022-08-05T21:54:57.129Z,1.70
2022-08-05T21:57:32.598Z,1.60
2022-08-05T22:00:11.413Z,1.57
2022-08-05T22:02:39.149Z,1.90
2022-08-05T22:05:09.556Z,1.50
2022-08-05T22:07:58.839Z,1.50
2022-08-05T22:10:28.618Z,2.03
2022-08-05T22:12:59.149Z,1.70
2022-08-05T22:16:00.285Z,1.23
2022-08-05T22:18:25.762Z,1.30
2022-08-05T22:20:56.678Z,1.40
2022-08-05T22:24:01.853Z,1.60
2022-08-05T22:26:50.496Z,1.30
2022-08-05T22:29:19.035Z,1.20
2022-08-05T22:31:59.328Z,1.37
2022-08-05T22:34:31.594Z,1.60
2022-08-05T22:37:03.869Z,1.43
2022-08-05T22:39:34.141Z,1.30
2022-08-05T22:42:12.115Z,2.20
2022-08-05T22:44:48.612Z,1.77
2022-08-05T22:47:29.795Z,2.40
2022-08-05T22:50:22.808Z,2.27
2022-08-05T22:52:52.542Z,1.30
2022-08-05T22:55:26.586Z,1.50
2022-08-05T22:58:14.653Z,1.80
2022-08-05T23:00:41.813Z,1.60
2022-08-05T23:03:08.906Z,1.60
2022-08-05T23:05:41.101Z,1.80
2022-08-05T23:08:12.270Z,2.23
2022-08-05T23:10:42.798Z,2.50
2022-08-05T23:13:09.620Z,1.80
2022-08-05T23:15:38.905Z,1.43
2022-08-05T23:18:11.670Z,1.73
2022-08-05T23:20:39.301Z,2.50
2022-08-05T23:23:10.117Z,2.30
2022-08-05T23:25:53.302Z,2.00
2022-08-05T23:28:23.965Z,2.30
2022-08-05T23:31:16.473Z,2.00
2022-08-05T23:34:04.197Z,2.20
2022-08-05T23:36:38.774Z,1.97
2022-08-05T23:39:17.192Z,1.70
2022-08-05T23:41:51.138Z,1.70
2022-08-05T23:44:19.812Z,1.70
2022-08-05T23:46:58.964Z,1.80
2022-08-05T23:49:36.028Z,1.90
2022-08-05T23:52:25.189Z,2.40
2022-08-05T23:54:54.536Z,1.90
2022-08-05T23:57:28.283Z,1.67
