createdAt,value
2023-01-04T00:00:42.090Z,2.67
2023-01-04T00:03:19.858Z,6.43
2023-01-04T00:05:48.605Z,5.57
2023-01-04T00:08:18.163Z,3.47
2023-01-04T00:10:49.120Z,3.37
2023-01-04T00:13:18.030Z,5.87
2023-01-04T00:15:48.701Z,4.00
2023-01-04T00:18:20.537Z,2.73
2023-01-04T00:20:48.582Z,3.10
2023-01-04T00:23:20.208Z,3.10
2023-01-04T00:25:48.633Z,4.10
2023-01-04T00:28:17.799Z,4.00
2023-01-04T00:30:46.303Z,3.60
2023-01-04T00:33:14.481Z,6.50
2023-01-04T00:35:46.189Z,5.03
2023-01-04T00:38:15.366Z,7.07
2023-01-04T00:40:49.472Z,10.10
2023-01-04T00:43:18.545Z,3.20
2023-01-04T00:45:46.639Z,2.77
2023-01-04T00:48:15.147Z,6.90
2023-01-04T00:50:45.536Z,3.70
2023-01-04T00:53:14.521Z,6.60
2023-01-04T00:55:48.761Z,4.53
2023-01-04T00:58:16.848Z,3.23
2023-01-04T01:00:45.505Z,4.77
2023-01-04T01:03:16.282Z,3.37
2023-01-04T01:05:44.363Z,1.77
2023-01-04T01:08:27.409Z,9.20
2023-01-04T01:11:03.945Z,2.40
2023-01-04T01:13:35.637Z,5.80
2023-01-04T01:16:06.346Z,4.50
2023-01-04T01:18:36.373Z,6.20
2023-01-04T01:21:06.378Z,3.17
2023-01-04T01:23:37.174Z,3.50
2023-01-04T01:26:09.711Z,4.40
2023-01-04T01:28:37.812Z,8.50
2023-01-04T01:31:08.823Z,6.37
2023-01-04T01:33:38.646Z,6.30
2023-01-04T01:36:10.735Z,10.20
2023-01-04T01:38:39.557Z,9.80
2023-01-04T01:44:06.927Z,8.10
2023-01-04T01:46:39.506Z,8.23
2023-01-04T01:49:15.739Z,4.43
2023-01-04T01:51:45.315Z,5.07
2023-01-04T01:54:18.508Z,4.53
2023-01-04T01:56:52.337Z,8.30
2023-01-04T01:59:22.023Z,1.73
2023-01-04T02:01:50.628Z,2.77
2023-01-04T02:04:21.655Z,7.30
2023-01-04T02:06:52.061Z,10.27
2023-01-04T02:12:06.308Z,5.00
2023-01-04T02:14:35.247Z,3.57
2023-01-04T02:17:10.224Z,3.57
2023-01-04T02:19:58.040Z,4.37
2023-01-04T02:23:02.016Z,10.33
2023-01-04T02:25:56.784Z,1.30
2023-01-04T02:28:41.111Z,8.30
2023-01-04T02:31:29.867Z,5.57
2023-01-04T02:34:08.947Z,4.90
2023-01-04T02:36:43.817Z,9.00
2023-01-04T02:39:24.975Z,1.97
2023-01-04T02:41:59.016Z,4.50
2023-01-04T02:44:51.241Z,3.30
2023-01-04T02:47:39.278Z,9.40
2023-01-04T02:50:32.895Z,3.10
2023-01-04T02:53:04.226Z,8.23
2023-01-04T02:55:55.846Z,4.10
2023-01-04T02:58:41.528Z,6.70
2023-01-04T03:01:33.900Z,6.30
2023-01-04T03:04:37.206Z,5.37
2023-01-04T03:07:16.452Z,7.43
2023-01-04T03:09:51.352Z,3.73
2023-01-04T03:12:32.262Z,2.47
2023-01-04T03:15:10.548Z,5.60
2023-01-04T03:17:45.397Z,6.70
2023-01-04T03:20:18.265Z,3.87
2023-01-04T03:23:09.220Z,3.90
2023-01-04T03:26:00.836Z,5.40
2023-01-04T03:28:49.982Z,2.40
2023-01-04T03:31:40.467Z,6.57
2023-01-04T03:34:27.058Z,3.57
2023-01-04T03:37:13.382Z,1.67
2023-01-04T03:40:39.243Z,3.53
2023-01-04T03:43:29.712Z,2.20
2023-01-04T03:46:27.233Z,4.43
2023-01-04T03:49:03.364Z,3.70
2023-01-04T03:51:36.105Z,7.27
2023-01-04T03:54:16.759Z,4.67
2023-01-04T03:56:47.124Z,3.20
2023-01-04T03:59:17.522Z,1.77
2023-01-04T04:01:46.993Z,2.30
2023-01-04T04:04:35.650Z,1.80
2023-01-04T04:07:25.809Z,3.63
2023-01-04T04:09:55.368Z,3.47
2023-01-04T04:12:23.616Z,2.43
2023-01-04T04:14:52.031Z,6.07
2023-01-04T04:17:20.533Z,1.87
2023-01-04T04:19:50.237Z,1.73
2023-01-04T04:22:24.046Z,1.40
2023-01-04T04:24:53.026Z,2.80
2023-01-04T04:27:22.587Z,6.70
2023-01-04T04:29:51.974Z,5.57
2023-01-04T04:32:22.837Z,1.70
2023-01-04T04:34:50.846Z,1.70
2023-01-04T04:37:26.951Z,2.87
2023-01-04T04:39:55.750Z,2.30
2023-01-04T04:42:24.202Z,2.13
2023-01-04T04:44:56.203Z,3.03
2023-01-04T04:47:24.597Z,4.40
2023-01-04T04:49:52.612Z,3.63
2023-01-04T04:52:21.988Z,6.20
2023-01-04T04:54:49.975Z,2.50
2023-01-04T04:57:18.476Z,4.17
2023-01-04T04:59:48.796Z,1.30
2023-01-04T05:02:20.053Z,5.37
2023-01-04T05:04:48.803Z,2.17
2023-01-04T05:07:17.146Z,2.20
2023-01-04T05:09:45.593Z,1.80
2023-01-04T05:12:31.805Z,6.90
2023-01-04T05:15:03.388Z,1.47
2023-01-04T05:17:39.224Z,1.23
2023-01-04T05:20:12.101Z,1.37
2023-01-04T05:22:43.219Z,4.30
2023-01-04T05:25:12.549Z,0.70
2023-01-04T05:27:40.923Z,2.80
2023-01-04T05:30:36.076Z,2.20
2023-01-04T05:33:09.694Z,3.73
2023-01-04T05:35:42.856Z,2.43
2023-01-04T05:38:13.546Z,1.20
2023-01-04T05:40:42.134Z,1.37
2023-01-04T05:43:14.036Z,1.10
2023-01-04T05:45:54.283Z,2.00
2023-01-04T05:48:24.980Z,1.10
2023-01-04T05:50:54.811Z,0.70
2023-01-04T05:53:34.016Z,4.90
2023-01-04T05:56:09.337Z,2.93
2023-01-04T05:58:40.653Z,0.83
2023-01-04T06:01:10.051Z,2.20
2023-01-04T06:03:38.828Z,5.70
2023-01-04T06:06:07.670Z,1.20
2023-01-04T06:08:35.762Z,2.33
2023-01-04T06:11:03.843Z,1.77
2023-01-04T06:13:34.997Z,2.50
2023-01-04T06:16:02.991Z,1.33
2023-01-04T06:18:34.410Z,2.30
2023-01-04T06:21:05.751Z,1.70
2023-01-04T06:23:33.768Z,2.73
2023-01-04T06:26:01.768Z,1.03
2023-01-04T06:28:40.322Z,1.13
2023-01-04T06:31:13.317Z,0.60
2023-01-04T06:33:45.511Z,0.97
2023-01-04T06:36:19.606Z,2.20
2023-01-04T06:38:49.345Z,3.43
2023-01-04T06:41:17.830Z,0.60
2023-01-04T06:43:46.318Z,0.87
2023-01-04T06:46:17.166Z,0.60
2023-01-04T06:48:53.771Z,1.00
2023-01-04T06:51:22.724Z,3.80
2023-01-04T06:53:52.933Z,0.50
2023-01-04T06:56:24.633Z,2.20
2023-01-04T06:58:54.866Z,0.50
2023-01-04T07:01:24.190Z,1.53
2023-01-04T07:03:53.725Z,1.57
2023-01-04T07:06:21.977Z,3.40
2023-01-04T07:08:53.154Z,0.60
2023-01-04T07:11:21.451Z,0.70
2023-01-04T07:13:49.612Z,0.60
2023-01-04T07:16:18.126Z,1.47
2023-01-04T07:18:54.801Z,0.63
2023-01-04T07:21:25.713Z,0.90
2023-01-04T07:23:53.702Z,0.60
2023-01-04T07:26:22.364Z,0.93
2023-01-04T07:29:04.847Z,1.03
2023-01-04T07:31:41.153Z,2.00
2023-01-04T07:34:09.805Z,0.60
2023-01-04T07:36:40.296Z,0.73
2023-01-04T07:39:10.676Z,1.20
2023-01-04T07:41:38.971Z,1.10
2023-01-04T07:44:07.862Z,6.10
2023-01-04T07:46:39.297Z,1.90
2023-01-04T07:49:11.677Z,2.63
2023-01-04T07:51:54.442Z,0.70
2023-01-04T07:54:23.976Z,0.60
2023-01-04T07:56:54.676Z,0.93
2023-01-04T07:59:25.241Z,1.90
2023-01-04T08:01:53.369Z,2.50
2023-01-04T08:04:28.327Z,2.60
2023-01-04T08:07:00.697Z,0.80
2023-01-04T08:09:29.174Z,3.33
2023-01-04T08:11:57.388Z,1.43
2023-01-04T08:14:25.435Z,0.70
2023-01-04T08:16:54.748Z,0.90
2023-01-04T08:19:23.284Z,1.50
2023-01-04T08:21:51.431Z,0.80
2023-01-04T08:24:21.507Z,1.00
2023-01-04T08:26:52.671Z,1.37
2023-01-04T08:29:21.391Z,0.70
2023-01-04T08:31:49.504Z,2.77
2023-01-04T08:34:23.324Z,1.93
2023-01-04T08:36:53.242Z,2.03
2023-01-04T08:39:22.673Z,0.90
2023-01-04T08:44:45.204Z,1.00
2023-01-04T08:47:14.521Z,0.80
2023-01-04T08:49:42.877Z,0.83
2023-01-04T08:52:12.161Z,1.10
2023-01-04T08:54:41.562Z,1.33
2023-01-04T08:57:09.642Z,0.90
2023-01-04T08:59:37.705Z,0.80
2023-01-04T09:02:19.954Z,1.63
2023-01-04T09:04:48.757Z,2.20
2023-01-04T09:07:19.986Z,1.13
2023-01-04T09:09:52.060Z,0.90
2023-01-04T09:12:20.152Z,1.57
2023-01-04T09:14:50.169Z,0.80
2023-01-04T09:17:24.263Z,3.90
2023-01-04T09:19:54.703Z,1.10
2023-01-04T09:22:25.789Z,1.43
2023-01-04T09:25:06.430Z,1.13
2023-01-04T09:27:34.768Z,2.13
2023-01-04T09:30:02.811Z,1.63
2023-01-04T09:32:39.393Z,3.57
2023-01-04T09:35:08.472Z,0.93
2023-01-04T09:37:36.465Z,1.77
2023-01-04T09:40:08.307Z,2.17
2023-01-04T09:42:44.014Z,1.47
2023-01-04T09:45:24.611Z,0.90
2023-01-04T09:48:01.793Z,3.80
2023-01-04T09:50:35.546Z,1.13
2023-01-04T09:53:10.494Z,1.23
2023-01-04T09:55:46.093Z,1.17
2023-01-04T09:58:25.684Z,0.80
2023-01-04T10:01:01.988Z,0.83
2023-01-04T10:03:33.799Z,2.90
2023-01-04T10:06:04.010Z,1.10
2023-01-04T10:08:32.316Z,0.80
2023-01-04T10:11:13.743Z,7.17
2023-01-04T10:14:03.934Z,1.40
2023-01-04T10:23:14.101Z,3.40
2023-01-04T10:25:51.046Z,1.70
2023-01-04T10:28:38.247Z,1.50
2023-01-04T10:31:40.467Z,2.80
2023-01-04T10:34:19.057Z,4.03
2023-01-04T10:36:48.374Z,2.70
2023-01-04T10:39:19.458Z,2.73
2023-01-04T10:41:56.273Z,1.87
2023-01-04T10:44:34.919Z,1.63
2023-01-04T10:47:10.464Z,4.50
2023-01-04T10:49:45.023Z,0.90
2023-01-04T10:52:21.038Z,1.73
2023-01-04T10:55:02.163Z,3.60
2023-01-04T10:57:39.874Z,4.20
2023-01-04T11:00:16.111Z,3.17
2023-01-04T11:02:49.492Z,1.57
2023-01-04T11:05:23.017Z,3.00
2023-01-04T11:07:56.590Z,4.43
2023-01-04T11:10:29.161Z,2.60
2023-01-04T11:12:57.356Z,2.20
2023-01-04T11:15:30.693Z,2.37
2023-01-04T11:18:03.920Z,1.00
2023-01-04T11:20:38.232Z,1.57
2023-01-04T11:23:11.985Z,1.50
2023-01-04T11:25:50.336Z,1.80
2023-01-04T11:28:26.556Z,3.10
2023-01-04T11:31:06.454Z,3.23
2023-01-04T11:33:53.569Z,1.83
2023-01-04T11:36:40.004Z,1.37
2023-01-04T11:39:22.375Z,1.70
2023-01-04T11:42:03.056Z,1.70
2023-01-04T11:44:33.435Z,1.43
2023-01-04T11:47:17.987Z,4.90
2023-01-04T11:49:46.495Z,3.17
2023-01-04T11:52:31.680Z,2.87
2023-01-04T11:55:18.073Z,2.00
2023-01-04T11:57:46.234Z,1.10
2023-01-04T12:00:16.977Z,2.30
2023-01-04T12:03:03.082Z,2.17
2023-01-04T12:05:33.570Z,1.83
2023-01-04T12:08:05.162Z,1.93
2023-01-04T12:10:34.691Z,1.53
2023-01-04T12:13:05.951Z,0.90
2023-01-04T12:15:40.289Z,5.40
2023-01-04T12:18:18.414Z,2.10
2023-01-04T12:20:46.846Z,7.50
2023-01-04T12:23:17.911Z,5.47
2023-01-04T12:25:50.058Z,7.53
2023-01-04T12:28:37.732Z,1.50
2023-01-04T12:31:32.664Z,1.37
2023-01-04T12:34:44.835Z,1.47
2023-01-04T12:37:49.938Z,2.00
2023-01-04T12:40:56.023Z,1.73
2023-01-04T12:43:26.540Z,1.10
2023-01-04T12:46:52.672Z,4.20
2023-01-04T12:49:52.677Z,2.40
2023-01-04T12:53:01.855Z,2.30
2023-01-04T12:55:58.978Z,2.20
2023-01-04T13:02:23.958Z,2.17
2023-01-04T13:05:25.667Z,7.10
2023-01-04T13:07:49.062Z,1.40
2023-01-04T13:10:30.368Z,0.80
2023-01-04T13:13:28.695Z,2.23
2023-01-04T13:16:11.348Z,1.10
2023-01-04T13:18:42.668Z,0.80
2023-01-04T13:21:15.751Z,3.70
2023-01-04T13:23:54.427Z,1.87
2023-01-04T13:26:38.925Z,0.70
2023-01-04T13:29:21.853Z,1.10
2023-01-04T13:31:53.744Z,2.00
2023-01-04T13:34:25.341Z,0.67
2023-01-04T13:37:15.227Z,2.03
2023-01-04T13:39:47.402Z,0.80
2023-01-04T13:42:24.712Z,0.77
2023-01-04T13:45:25.467Z,0.70
2023-01-04T13:48:00.925Z,0.60
2023-01-04T13:50:33.967Z,1.50
2023-01-04T13:53:09.242Z,1.73
2023-01-04T13:55:39.375Z,1.23
2023-01-04T13:58:20.316Z,2.23
2023-01-04T14:00:53.559Z,0.90
2023-01-04T14:03:35.418Z,0.70
2023-01-04T14:06:23.179Z,0.70
2023-01-04T14:08:57.347Z,1.10
2023-01-04T14:11:46.563Z,1.40
2023-01-04T14:14:22.116Z,1.80
2023-01-04T14:16:54.171Z,1.93
2023-01-04T14:19:40.866Z,1.37
2023-01-04T14:22:30.474Z,0.83
2023-01-04T14:25:10.713Z,1.77
2023-01-04T14:27:41.019Z,2.00
2023-01-04T14:30:37.284Z,1.27
2023-01-04T14:33:18.150Z,0.80
2023-01-04T14:36:02.618Z,1.03
2023-01-04T14:38:33.429Z,0.70
2023-01-04T14:41:16.032Z,0.60
2023-01-04T14:43:46.791Z,1.50
2023-01-04T14:46:15.736Z,0.63
2023-01-04T14:48:43.779Z,0.80
2023-01-04T14:51:16.612Z,0.70
2023-01-04T14:53:46.887Z,1.00
2023-01-04T14:56:18.176Z,0.80
2023-01-04T14:58:46.527Z,1.10
2023-01-04T15:01:14.867Z,0.83
2023-01-04T15:03:43.463Z,2.60
2023-01-04T15:06:13.234Z,1.00
2023-01-04T15:08:41.708Z,1.33
2023-01-04T15:11:15.488Z,4.10
2023-01-04T15:13:45.205Z,0.60
2023-01-04T15:16:16.098Z,0.70
2023-01-04T15:18:53.669Z,4.03
2023-01-04T15:21:22.686Z,0.97
2023-01-04T15:23:50.688Z,0.97
2023-01-04T15:26:19.183Z,0.70
2023-01-04T15:28:51.377Z,0.90
2023-01-04T15:31:24.034Z,0.80
2023-01-04T15:33:59.404Z,1.53
2023-01-04T15:36:29.811Z,1.30
2023-01-04T15:38:58.555Z,0.90
2023-01-04T15:41:44.261Z,3.00
2023-01-04T15:44:21.221Z,0.83
2023-01-04T15:46:51.694Z,1.53
2023-01-04T15:49:27.421Z,1.27
2023-01-04T15:51:56.313Z,3.53
2023-01-04T15:54:26.311Z,2.20
2023-01-04T15:56:57.910Z,3.03
2023-01-04T15:59:29.626Z,5.90
2023-01-04T16:01:59.053Z,2.60
2023-01-04T16:04:28.840Z,7.50
2023-01-04T16:06:59.006Z,2.80
2023-01-04T16:09:29.283Z,2.53
2023-01-04T16:12:15.480Z,4.50
2023-01-04T16:14:45.721Z,5.27
2023-01-04T16:17:14.141Z,1.30
2023-01-04T16:19:42.559Z,4.20
2023-01-04T16:22:10.685Z,3.00
2023-01-04T16:27:35.442Z,3.00
2023-01-04T16:30:06.815Z,2.40
2023-01-04T16:32:36.411Z,2.33
2023-01-04T16:35:05.079Z,4.47
2023-01-04T16:37:33.079Z,6.73
2023-01-04T16:40:09.565Z,6.40
2023-01-04T16:42:39.650Z,6.73
2023-01-04T16:45:13.524Z,4.63
2023-01-04T16:47:45.879Z,1.90
2023-01-04T16:50:15.046Z,5.90
2023-01-04T16:52:45.329Z,6.40
2023-01-04T16:55:14.417Z,8.27
2023-01-04T16:57:45.251Z,2.30
2023-01-04T17:00:17.838Z,8.37
2023-01-04T17:02:46.471Z,7.27
2023-01-04T17:05:14.589Z,6.07
2023-01-04T17:07:44.806Z,4.63
2023-01-04T17:10:13.743Z,5.90
2023-01-04T17:12:49.411Z,16.43
2023-01-04T17:15:42.319Z,7.43
2023-01-04T17:18:14.500Z,4.70
2023-01-04T17:20:43.428Z,3.03
2023-01-04T17:23:11.498Z,5.63
2023-01-04T17:25:54.576Z,5.30
2023-01-04T17:28:25.293Z,4.63
2023-01-04T17:30:54.840Z,2.60
2023-01-04T17:33:23.918Z,1.87
2023-01-04T17:35:54.284Z,4.30
2023-01-04T17:38:22.755Z,2.10
2023-01-04T17:40:56.587Z,1.17
2023-01-04T17:43:24.599Z,2.13
2023-01-04T17:45:53.984Z,1.00
2023-01-04T17:48:24.696Z,1.47
2023-01-04T17:50:53.336Z,4.43
2023-01-04T17:53:21.366Z,1.03
2023-01-04T17:55:49.792Z,2.50
2023-01-04T17:58:21.633Z,2.30
2023-01-04T18:00:56.558Z,1.17
2023-01-04T18:03:27.070Z,1.20
2023-01-04T18:06:07.250Z,1.17
2023-01-04T18:08:45.177Z,9.07
2023-01-04T18:11:14.011Z,5.20
2023-01-04T18:13:43.646Z,6.33
2023-01-04T18:16:24.409Z,14.40
2023-01-04T18:18:56.144Z,10.27
2023-01-04T18:21:29.280Z,9.60
2023-01-04T18:24:34.874Z,8.80
2023-01-04T18:29:37.808Z,12.37
2023-01-04T18:32:07.841Z,5.80
2023-01-04T18:34:36.218Z,9.90
2023-01-04T18:37:04.339Z,7.90
2023-01-04T18:39:35.658Z,5.83
2023-01-04T18:42:04.313Z,13.40
2023-01-04T18:44:34.392Z,8.80
2023-01-04T18:47:04.660Z,10.97
2023-01-04T18:49:36.924Z,10.13
2023-01-04T18:52:06.412Z,7.77
2023-01-04T18:54:36.598Z,14.50
2023-01-04T18:57:07.486Z,19.27
2023-01-04T18:59:36.585Z,19.83
2023-01-04T19:02:07.231Z,10.53
2023-01-04T19:04:37.715Z,15.80
2023-01-04T19:07:07.042Z,12.63
2023-01-04T19:09:35.120Z,16.90
2023-01-04T19:12:03.349Z,21.47
2023-01-04T19:14:31.471Z,14.13
2023-01-04T19:16:59.625Z,8.47
2023-01-04T19:19:30.394Z,24.20
2023-01-04T19:21:59.943Z,18.93
2023-01-04T19:24:28.499Z,16.97
2023-01-04T19:27:02.534Z,14.70
2023-01-04T19:29:31.050Z,15.83
2023-01-04T19:31:59.517Z,19.33
2023-01-04T19:34:30.500Z,18.63
2023-01-04T19:37:00.026Z,23.37
2023-01-04T19:39:30.809Z,24.10
2023-01-04T19:42:00.865Z,20.40
2023-01-04T19:44:28.900Z,33.83
2023-01-04T19:46:57.039Z,18.00
2023-01-04T19:49:25.492Z,16.87
2023-01-04T19:51:56.406Z,24.53
2023-01-04T19:54:26.112Z,18.03
2023-01-04T19:56:54.702Z,18.40
2023-01-04T19:59:24.544Z,21.57
2023-01-04T20:01:53.052Z,18.90
2023-01-04T20:04:21.315Z,16.23
2023-01-04T20:06:49.803Z,20.03
2023-01-04T20:09:33.525Z,23.87
2023-01-04T20:12:03.089Z,22.67
2023-01-04T20:14:31.928Z,24.53
2023-01-04T20:16:59.965Z,18.50
2023-01-04T20:19:28.586Z,22.53
2023-01-04T20:22:01.790Z,27.27
2023-01-04T20:24:30.076Z,16.77
2023-01-04T20:26:58.129Z,16.73
2023-01-04T20:29:30.964Z,27.50
2023-01-04T20:32:00.579Z,24.47
2023-01-04T20:34:29.174Z,30.47
2023-01-04T20:36:57.282Z,32.40
2023-01-04T20:39:25.711Z,28.57
2023-01-04T20:42:18.313Z,26.80
2023-01-04T20:44:47.858Z,21.90
2023-01-04T20:47:18.882Z,18.30
2023-01-04T20:49:47.758Z,21.30
2023-01-04T20:52:16.436Z,22.63
2023-01-04T20:54:44.759Z,31.80
2023-01-04T20:57:15.445Z,22.07
2023-01-04T20:59:47.436Z,28.33
2023-01-04T21:02:20.609Z,26.37
2023-01-04T21:04:54.704Z,27.10
2023-01-04T21:07:22.711Z,32.50
2023-01-04T21:09:51.964Z,17.23
2023-01-04T21:12:20.620Z,30.93
2023-01-04T21:14:48.815Z,27.43
2023-01-04T21:17:20.747Z,34.17
2023-01-04T21:19:49.613Z,28.30
2023-01-04T21:22:18.483Z,22.07
2023-01-04T21:24:48.932Z,18.07
2023-01-04T21:27:17.529Z,14.90
2023-01-04T21:29:45.503Z,21.00
2023-01-04T21:32:15.836Z,16.43
2023-01-04T21:34:45.965Z,19.30
2023-01-04T21:37:14.023Z,15.40
2023-01-04T21:39:53.142Z,26.23
2023-01-04T21:42:21.346Z,19.37
2023-01-04T21:44:53.900Z,28.23
2023-01-04T21:47:24.915Z,21.87
2023-01-04T21:49:56.624Z,29.13
2023-01-04T21:52:25.363Z,26.23
2023-01-04T21:54:53.582Z,18.37
2023-01-04T21:57:22.100Z,24.13
2023-01-04T21:59:51.482Z,23.93
2023-01-04T22:02:23.161Z,22.80
2023-01-04T22:04:54.547Z,21.57
2023-01-04T22:07:26.460Z,34.70
2023-01-04T22:09:57.677Z,22.27
2023-01-04T22:12:26.334Z,20.60
2023-01-04T22:14:54.947Z,19.87
2023-01-04T22:17:22.917Z,25.60
2023-01-04T22:19:51.342Z,20.33
2023-01-04T22:22:19.910Z,16.13
2023-01-04T22:24:49.553Z,17.70
2023-01-04T22:27:24.843Z,20.23
2023-01-04T22:29:54.419Z,25.60
2023-01-04T22:32:22.413Z,22.57
2023-01-04T22:34:51.277Z,23.63
2023-01-04T22:37:19.675Z,26.13
2023-01-04T22:39:49.040Z,22.40
2023-01-04T22:42:17.814Z,24.77
2023-01-04T22:44:46.093Z,19.30
2023-01-04T22:47:14.180Z,24.17
2023-01-04T22:49:42.140Z,16.70
2023-01-04T22:52:10.977Z,19.70
2023-01-04T22:54:39.026Z,29.73
2023-01-04T22:57:08.457Z,23.33
2023-01-04T22:59:37.247Z,25.07
2023-01-04T23:02:08.375Z,21.60
2023-01-04T23:04:37.280Z,25.90
2023-01-04T23:07:05.385Z,28.40
2023-01-04T23:09:34.113Z,27.13
2023-01-04T23:12:02.438Z,38.00
2023-01-04T23:14:31.940Z,27.00
2023-01-04T23:17:00.107Z,31.87
2023-01-04T23:19:29.636Z,22.30
2023-01-04T23:22:00.268Z,28.50
2023-01-04T23:24:28.345Z,21.97
2023-01-04T23:26:56.868Z,25.60
2023-01-04T23:29:27.765Z,25.70
2023-01-04T23:32:00.540Z,22.90
2023-01-04T23:34:30.281Z,23.60
2023-01-04T23:37:00.112Z,25.10
2023-01-04T23:39:29.027Z,21.53
2023-01-04T23:41:59.590Z,22.03
2023-01-04T23:44:30.932Z,18.70
2023-01-04T23:49:33.401Z,21.73
2023-01-04T23:52:02.371Z,35.47
2023-01-04T23:54:30.656Z,28.60
2023-01-04T23:57:00.043Z,20.07
2023-01-04T23:59:29.064Z,26.13
