createdAt,value
2018-10-17T00:00:51.661Z,76.51
2018-10-17T00:01:54.879Z,76.42
2018-10-17T00:02:57.739Z,76.30
2018-10-17T00:04:00.824Z,76.25
2018-10-17T00:05:03.983Z,76.29
2018-10-17T00:06:07.861Z,75.90
2018-10-17T00:07:11.196Z,76.06
2018-10-17T00:08:14.554Z,75.65
2018-10-17T00:09:17.215Z,76.47
2018-10-17T00:10:20.265Z,75.63
2018-10-17T00:11:23.026Z,76.29
2018-10-17T00:13:27.555Z,76.42
2018-10-17T00:14:30.718Z,77.35
2018-10-17T00:15:34.109Z,76.87
2018-10-17T00:16:36.965Z,77.37
2018-10-17T00:17:39.710Z,77.37
2018-10-17T00:18:43.547Z,77.61
2018-10-17T00:19:47.943Z,77.92
2018-10-17T00:20:50.939Z,78.44
2018-10-17T00:21:54.690Z,78.74
2018-10-17T00:22:59.685Z,79.42
2018-10-17T00:24:02.806Z,78.97
2018-10-17T00:25:05.672Z,79.47
2018-10-17T00:26:08.673Z,79.37
2018-10-17T00:27:11.624Z,79.72
2018-10-17T00:28:14.457Z,79.29
2018-10-17T00:29:17.882Z,79.35
2018-10-17T00:30:22.060Z,79.92
2018-10-17T00:31:25.146Z,79.70
2018-10-17T00:32:28.096Z,79.89
2018-10-17T00:33:31.505Z,80.36
2018-10-17T00:34:34.398Z,79.87
2018-10-17T00:35:38.212Z,80.50
2018-10-17T00:36:40.850Z,79.85
2018-10-17T00:37:43.964Z,79.52
2018-10-17T00:38:46.957Z,80.02
2018-10-17T00:39:50.089Z,79.44
2018-10-17T00:40:53.373Z,80.74
2018-10-17T00:41:56.017Z,80.56
2018-10-17T00:42:58.676Z,80.77
2018-10-17T00:44:01.700Z,80.63
2018-10-17T00:45:05.829Z,80.37
2018-10-17T00:46:09.158Z,79.51
2018-10-17T00:47:12.894Z,79.59
2018-10-17T00:48:15.645Z,79.66
2018-10-17T00:49:18.329Z,79.31
2018-10-17T00:50:21.290Z,79.13
2018-10-17T00:51:24.197Z,79.07
2018-10-17T00:52:29.274Z,79.40
2018-10-17T00:53:32.277Z,79.80
2018-10-17T00:54:35.640Z,80.03
2018-10-17T00:55:38.424Z,80.19
2018-10-17T00:56:41.985Z,80.04
2018-10-17T00:57:44.907Z,80.79
2018-10-17T00:58:48.781Z,80.80
2018-10-17T00:59:51.428Z,80.93
2018-10-17T01:00:54.379Z,80.86
2018-10-17T01:01:57.659Z,80.93
2018-10-17T01:03:00.505Z,80.48
2018-10-17T01:04:04.507Z,80.42
2018-10-17T01:05:08.844Z,80.24
2018-10-17T01:06:11.548Z,79.51
2018-10-17T01:07:14.248Z,79.02
2018-10-17T01:08:18.772Z,78.74
2018-10-17T01:09:21.841Z,78.89
2018-10-17T01:10:25.040Z,78.61
2018-10-17T01:11:28.076Z,79.29
2018-10-17T01:12:31.565Z,78.13
2018-10-17T01:13:34.320Z,79.09
2018-10-17T01:14:37.042Z,79.30
2018-10-17T01:15:39.722Z,79.74
2018-10-17T01:16:42.405Z,80.02
2018-10-17T01:17:45.426Z,79.84
2018-10-17T01:18:49.398Z,79.54
2018-10-17T01:19:52.081Z,80.33
2018-10-17T01:20:55.024Z,80.03
2018-10-17T01:21:57.671Z,79.92
2018-10-17T01:23:01.619Z,79.88
2018-10-17T01:24:05.349Z,79.11
2018-10-17T01:25:10.217Z,80.20
2018-10-17T01:26:13.644Z,79.33
2018-10-17T01:27:16.315Z,79.83
2018-10-17T01:28:19.041Z,79.49
2018-10-17T01:29:21.703Z,79.85
2018-10-17T01:30:25.324Z,78.77
2018-10-17T01:31:28.427Z,79.33
2018-10-17T01:32:31.274Z,79.92
2018-10-17T01:33:34.201Z,79.71
2018-10-17T01:34:37.859Z,80.35
2018-10-17T01:35:40.752Z,80.50
2018-10-17T01:36:46.688Z,80.31
2018-10-17T01:37:49.601Z,80.82
2018-10-17T01:38:52.893Z,80.59
2018-10-17T01:39:55.576Z,80.37
2018-10-17T01:40:58.917Z,80.05
2018-10-17T01:42:01.884Z,79.90
2018-10-17T01:43:05.784Z,79.88
2018-10-17T01:44:08.969Z,79.66
2018-10-17T01:45:12.096Z,79.77
2018-10-17T01:46:15.235Z,79.34
2018-10-17T01:47:17.932Z,79.42
2018-10-17T01:48:20.603Z,79.92
2018-10-17T01:49:24.830Z,79.72
2018-10-17T01:50:27.802Z,79.55
2018-10-17T01:51:30.481Z,79.39
2018-10-17T01:52:33.144Z,79.22
2018-10-17T01:53:35.854Z,79.04
2018-10-17T01:54:38.515Z,79.52
2018-10-17T01:55:42.020Z,79.85
2018-10-17T01:56:44.684Z,79.90
2018-10-17T01:57:47.340Z,79.26
2018-10-17T01:58:49.985Z,79.49
2018-10-17T01:59:53.450Z,79.67
2018-10-17T02:00:56.197Z,80.10
2018-10-17T02:01:59.244Z,80.10
2018-10-17T02:03:02.223Z,79.79
2018-10-17T02:04:04.856Z,80.17
2018-10-17T02:05:07.976Z,80.73
2018-10-17T02:06:10.628Z,80.22
2018-10-17T02:07:13.315Z,80.83
2018-10-17T02:08:16.453Z,81.52
2018-10-17T02:09:20.284Z,81.11
2018-10-17T02:10:22.942Z,81.67
2018-10-17T02:11:25.861Z,81.48
2018-10-17T02:12:28.531Z,81.53
2018-10-17T02:13:33.318Z,82.18
2018-10-17T02:14:36.393Z,82.21
2018-10-17T02:15:39.106Z,82.86
2018-10-17T02:16:41.782Z,83.24
2018-10-17T02:17:44.424Z,83.70
2018-10-17T02:18:47.100Z,83.63
2018-10-17T02:19:49.773Z,83.16
2018-10-17T02:20:52.800Z,83.87
2018-10-17T02:21:55.488Z,84.27
2018-10-17T02:22:58.134Z,83.32
2018-10-17T02:24:00.825Z,82.94
2018-10-17T02:25:03.543Z,83.35
2018-10-17T02:26:06.190Z,82.68
2018-10-17T02:27:09.199Z,82.91
2018-10-17T02:28:11.882Z,82.48
2018-10-17T02:29:14.604Z,82.55
2018-10-17T02:30:17.246Z,83.26
2018-10-17T02:31:20.077Z,83.31
2018-10-17T02:32:22.632Z,82.90
2018-10-17T02:33:25.622Z,83.30
2018-10-17T02:34:28.300Z,82.75
2018-10-17T02:35:30.940Z,83.48
2018-10-17T02:36:33.618Z,83.54
2018-10-17T02:37:36.270Z,84.13
2018-10-17T02:38:38.932Z,83.42
2018-10-17T02:39:42.138Z,83.79
2018-10-17T02:40:44.782Z,83.76
2018-10-17T02:41:47.470Z,84.33
2018-10-17T02:42:50.150Z,84.20
2018-10-17T02:43:52.851Z,84.07
2018-10-17T02:44:55.545Z,84.37
2018-10-17T02:45:58.676Z,84.34
2018-10-17T02:47:01.417Z,83.91
2018-10-17T02:48:04.118Z,84.44
2018-10-17T02:49:06.871Z,84.89
2018-10-17T02:50:10.602Z,84.61
2018-10-17T02:51:13.294Z,84.68
2018-10-17T02:52:16.381Z,84.99
2018-10-17T02:53:19.233Z,83.91
2018-10-17T02:54:21.877Z,83.48
2018-10-17T02:55:24.585Z,83.66
2018-10-17T02:56:27.278Z,82.99
2018-10-17T02:57:29.952Z,83.07
2018-10-17T02:58:32.966Z,82.77
2018-10-17T02:59:35.803Z,82.75
2018-10-17T03:00:38.486Z,83.20
2018-10-17T03:01:41.248Z,83.28
2018-10-17T03:02:43.943Z,82.44
2018-10-17T03:03:46.634Z,82.49
2018-10-17T03:04:49.799Z,82.68
2018-10-17T03:05:52.503Z,82.91
2018-10-17T03:06:55.185Z,83.33
2018-10-17T03:07:57.920Z,83.69
2018-10-17T03:09:00.631Z,83.79
2018-10-17T03:10:03.338Z,83.67
2018-10-17T03:11:06.474Z,83.99
2018-10-17T03:12:09.154Z,83.38
2018-10-17T03:13:11.835Z,84.10
2018-10-17T03:14:14.500Z,83.78
2018-10-17T03:15:17.129Z,83.52
2018-10-17T03:16:19.786Z,83.40
2018-10-17T03:17:22.834Z,82.76
2018-10-17T03:18:25.489Z,82.99
2018-10-17T03:19:28.207Z,82.86
2018-10-17T03:20:30.889Z,83.51
2018-10-17T03:21:33.563Z,83.49
2018-10-17T03:22:36.262Z,83.39
2018-10-17T03:23:40.335Z,83.12
2018-10-17T03:24:43.021Z,82.70
2018-10-17T03:25:45.675Z,82.85
2018-10-17T03:26:48.329Z,81.96
2018-10-17T03:27:51.078Z,82.12
2018-10-17T03:28:53.725Z,82.34
2018-10-17T03:29:56.915Z,82.22
2018-10-17T03:30:59.572Z,82.21
2018-10-17T03:32:02.305Z,82.58
2018-10-17T03:33:04.965Z,82.89
2018-10-17T03:34:07.683Z,82.97
2018-10-17T03:35:10.518Z,82.97
2018-10-17T03:36:13.542Z,82.82
2018-10-17T03:37:16.269Z,82.93
2018-10-17T03:38:19.061Z,83.43
2018-10-17T03:39:21.742Z,83.74
2018-10-17T03:40:24.419Z,84.35
2018-10-17T03:41:27.078Z,83.88
2018-10-17T03:42:30.069Z,83.53
2018-10-17T03:43:33.562Z,83.57
2018-10-17T03:44:36.219Z,82.96
2018-10-17T03:45:38.898Z,83.10
2018-10-17T03:46:41.581Z,83.38
2018-10-17T03:47:44.233Z,83.33
2018-10-17T03:48:47.201Z,83.73
2018-10-17T03:49:49.934Z,83.71
2018-10-17T03:50:52.639Z,83.80
2018-10-17T03:51:55.284Z,83.06
2018-10-17T03:52:58.007Z,82.92
2018-10-17T03:54:00.688Z,83.23
2018-10-17T03:55:03.715Z,82.98
2018-10-17T03:56:06.417Z,82.91
2018-10-17T03:57:09.119Z,82.64
2018-10-17T03:58:11.852Z,82.29
2018-10-17T03:59:14.612Z,81.96
2018-10-17T04:00:17.309Z,82.52
2018-10-17T04:01:20.388Z,82.45
2018-10-17T04:02:23.034Z,82.33
2018-10-17T04:03:25.698Z,81.74
2018-10-17T04:04:28.375Z,81.58
2018-10-17T04:05:31.056Z,81.79
2018-10-17T04:06:33.738Z,81.89
2018-10-17T04:07:36.727Z,81.17
2018-10-17T04:08:39.386Z,82.11
2018-10-17T04:09:42.050Z,82.22
2018-10-17T04:10:44.716Z,82.46
2018-10-17T04:11:47.408Z,82.37
2018-10-17T04:12:50.074Z,82.98
2018-10-17T04:13:53.155Z,83.02
2018-10-17T04:14:55.832Z,82.74
2018-10-17T04:15:58.503Z,82.96
2018-10-17T04:17:01.162Z,82.87
2018-10-17T04:18:03.857Z,82.90
2018-10-17T04:19:06.563Z,82.60
2018-10-17T04:20:09.528Z,82.67
2018-10-17T04:21:12.219Z,82.75
2018-10-17T04:22:14.880Z,82.93
2018-10-17T04:23:17.637Z,83.08
2018-10-17T04:24:20.249Z,83.70
2018-10-17T04:25:24.535Z,82.82
2018-10-17T04:26:28.590Z,83.04
2018-10-17T04:27:32.057Z,82.28
2018-10-17T04:28:34.720Z,82.43
2018-10-17T04:29:38.049Z,81.74
2018-10-17T04:30:40.743Z,81.97
2018-10-17T04:31:43.421Z,81.70
2018-10-17T04:32:46.533Z,81.92
2018-10-17T04:33:49.200Z,82.27
2018-10-17T04:34:51.850Z,82.21
2018-10-17T04:35:54.571Z,81.92
2018-10-17T04:36:57.226Z,82.09
2018-10-17T04:38:00.060Z,82.07
2018-10-17T04:39:03.034Z,82.29
2018-10-17T04:40:05.732Z,81.37
2018-10-17T04:41:08.738Z,82.03
2018-10-17T04:42:11.374Z,81.64
2018-10-17T04:43:14.107Z,82.01
2018-10-17T04:44:16.752Z,82.24
2018-10-17T04:45:20.241Z,82.19
2018-10-17T04:46:22.886Z,81.90
2018-10-17T04:47:25.616Z,81.95
2018-10-17T04:48:28.347Z,81.85
2018-10-17T04:49:31.006Z,82.26
2018-10-17T04:50:33.653Z,81.91
2018-10-17T04:51:36.884Z,82.05
2018-10-17T04:52:39.870Z,82.28
2018-10-17T04:53:42.526Z,82.76
2018-10-17T04:54:45.195Z,82.33
2018-10-17T04:55:47.872Z,82.70
2018-10-17T04:56:50.872Z,82.33
2018-10-17T04:57:53.574Z,82.61
2018-10-17T04:58:56.410Z,82.30
2018-10-17T04:59:59.062Z,82.32
2018-10-17T05:01:02.461Z,82.48
2018-10-17T05:02:05.053Z,83.12
2018-10-17T05:03:08.576Z,83.14
2018-10-17T05:04:11.264Z,83.08
2018-10-17T05:05:14.219Z,83.27
2018-10-17T05:06:23.221Z,82.94
2018-10-17T05:07:27.635Z,82.89
2018-10-17T05:08:30.323Z,82.93
2018-10-17T05:09:33.278Z,82.82
2018-10-17T05:10:36.261Z,82.56
2018-10-17T05:11:39.346Z,82.92
2018-10-17T05:12:42.005Z,83.08
2018-10-17T05:13:44.713Z,83.22
2018-10-17T05:14:47.501Z,83.30
2018-10-17T05:15:50.472Z,83.38
2018-10-17T05:16:53.139Z,83.89
2018-10-17T05:17:55.862Z,83.69
2018-10-17T05:18:58.580Z,83.80
2018-10-17T05:20:02.730Z,84.16
2018-10-17T05:21:05.524Z,84.28
2018-10-17T05:22:08.865Z,84.27
2018-10-17T05:23:11.633Z,84.14
2018-10-17T05:24:14.272Z,84.49
2018-10-17T05:25:17.008Z,84.40
2018-10-17T05:26:19.772Z,84.47
2018-10-17T05:27:22.456Z,84.04
2018-10-17T05:28:25.992Z,83.77
2018-10-17T05:29:28.736Z,83.74
2018-10-17T05:44:00.128Z,82.56
2018-10-17T05:45:02.850Z,82.79
2018-10-17T05:46:05.541Z,83.16
2018-10-17T05:47:08.495Z,83.09
2018-10-17T05:48:11.329Z,83.16
2018-10-17T05:49:14.755Z,83.08
2018-10-17T05:50:17.441Z,83.16
2018-10-17T05:51:20.248Z,82.95
2018-10-17T05:52:23.114Z,83.15
2018-10-17T05:53:26.381Z,83.19
2018-10-17T05:54:29.133Z,83.03
2018-10-17T05:55:32.130Z,82.31
2018-10-17T05:56:34.851Z,82.96
2018-10-17T05:57:37.615Z,83.04
2018-10-17T05:58:40.389Z,83.13
2018-10-17T05:59:43.952Z,83.75
2018-10-17T06:00:46.618Z,83.46
2018-10-17T06:01:51.358Z,83.15
2018-10-17T06:02:54.018Z,82.80
2018-10-17T06:03:57.496Z,82.87
2018-10-17T06:05:00.559Z,83.29
2018-10-17T06:06:03.346Z,83.15
2018-10-17T06:07:06.762Z,82.99
2018-10-17T06:08:09.823Z,82.67
2018-10-17T06:09:13.250Z,82.89
2018-10-17T06:10:16.005Z,82.50
2018-10-17T06:11:18.649Z,82.53
2018-10-17T06:12:21.321Z,82.07
2018-10-17T06:13:23.988Z,82.42
2018-10-17T06:14:27.184Z,82.00
2018-10-17T06:15:29.952Z,82.05
2018-10-17T06:16:32.667Z,82.46
2018-10-17T06:17:36.962Z,81.80
2018-10-17T06:18:39.941Z,81.41
2018-10-17T06:19:42.678Z,81.12
2018-10-17T06:20:45.776Z,80.46
2018-10-17T06:21:48.452Z,79.59
2018-10-17T06:22:51.173Z,79.53
2018-10-17T06:23:57.116Z,79.11
2018-10-17T06:25:00.852Z,79.60
2018-10-17T06:26:03.846Z,79.27
2018-10-17T06:27:10.641Z,79.96
2018-10-17T06:28:13.572Z,79.31
2018-10-17T06:29:16.877Z,79.45
2018-10-17T06:30:19.586Z,78.66
2018-10-17T06:31:22.383Z,78.57
2018-10-17T06:32:26.039Z,78.84
2018-10-17T06:33:34.704Z,78.07
2018-10-17T06:34:37.456Z,77.64
2018-10-17T06:35:40.745Z,76.83
2018-10-17T06:36:43.450Z,76.33
2018-10-17T06:37:46.614Z,76.17
2018-10-17T06:38:49.307Z,76.00
2018-10-17T06:39:52.624Z,75.54
2018-10-17T06:40:55.324Z,76.17
2018-10-17T06:41:58.037Z,75.89
2018-10-17T06:43:03.734Z,76.52
2018-10-17T06:44:06.985Z,76.27
2018-10-17T06:45:09.680Z,75.92
2018-10-17T06:46:12.898Z,75.83
2018-10-17T06:47:16.393Z,75.55
2018-10-17T06:48:19.033Z,74.81
2018-10-17T06:49:21.726Z,75.29
2018-10-17T06:50:24.392Z,74.95
2018-10-17T06:51:27.269Z,75.71
2018-10-17T06:52:30.459Z,75.87
2018-10-17T06:53:33.198Z,75.62
2018-10-17T06:54:37.678Z,76.15
2018-10-17T06:55:41.865Z,75.07
2018-10-17T06:56:46.237Z,74.76
2018-10-17T06:57:50.698Z,73.81
2018-10-17T06:58:54.226Z,73.99
2018-10-17T06:59:58.638Z,73.11
2018-10-17T07:01:04.767Z,72.52
2018-10-17T07:02:08.986Z,72.48
2018-10-17T07:03:12.739Z,72.96
2018-10-17T07:04:18.784Z,72.10
2018-10-17T07:05:24.602Z,72.56
2018-10-17T07:06:29.555Z,73.06
2018-10-17T07:07:32.683Z,73.13
2018-10-17T07:08:36.358Z,72.77
2018-10-17T07:09:39.069Z,72.94
2018-10-17T07:10:42.693Z,72.43
2018-10-17T07:11:46.217Z,72.47
2018-10-17T07:12:53.612Z,71.84
2018-10-17T07:13:57.833Z,71.89
2018-10-17T07:15:00.537Z,72.09
2018-10-17T07:16:03.394Z,72.35
2018-10-17T07:17:06.164Z,72.80
2018-10-17T07:18:10.680Z,73.40
2018-10-17T07:19:14.481Z,72.27
2018-10-17T07:20:17.517Z,71.95
2018-10-17T07:21:20.415Z,71.49
2018-10-17T07:22:24.583Z,70.86
2018-10-17T07:23:29.448Z,69.94
2018-10-17T07:24:33.305Z,70.05
2018-10-17T07:25:36.266Z,69.85
2018-10-17T07:26:39.122Z,69.96
2018-10-17T07:27:42.356Z,69.30
2018-10-17T07:28:45.241Z,68.65
2018-10-17T07:29:48.115Z,68.64
2018-10-17T07:30:56.684Z,68.60
2018-10-17T07:31:59.595Z,67.91
2018-10-17T07:33:02.464Z,67.80
2018-10-17T07:34:05.928Z,67.39
2018-10-17T07:35:09.365Z,67.38
2018-10-17T07:36:13.460Z,66.59
2018-10-17T07:37:21.766Z,66.45
2018-10-17T07:38:26.651Z,66.38
2018-10-17T07:39:29.722Z,66.25
2018-10-17T07:40:33.208Z,65.51
2018-10-17T07:42:46.969Z,66.20
2018-10-17T07:43:50.383Z,66.69
2018-10-17T07:44:55.355Z,65.70
2018-10-17T07:45:59.576Z,65.45
2018-10-17T07:47:02.612Z,65.86
2018-10-17T07:48:05.567Z,64.62
2018-10-17T07:49:08.437Z,64.78
2018-10-17T07:50:12.204Z,64.76
2018-10-17T07:51:15.135Z,64.52
2018-10-17T07:52:17.855Z,65.53
2018-10-17T07:53:20.984Z,65.79
2018-10-17T07:54:25.666Z,64.97
2018-10-17T07:55:29.052Z,63.44
2018-10-17T07:56:32.167Z,63.57
2018-10-17T07:57:35.017Z,62.27
2018-10-17T07:58:38.105Z,63.23
2018-10-17T07:59:41.869Z,62.39
2018-10-17T08:00:44.975Z,62.54
2018-10-17T08:01:47.934Z,61.52
2018-10-17T08:03:02.560Z,61.68
2018-10-17T08:04:06.399Z,61.58
2018-10-17T08:05:15.601Z,62.46
2018-10-17T08:06:18.430Z,61.90
2018-10-17T08:07:21.259Z,61.22
2018-10-17T08:08:24.561Z,60.49
2018-10-17T08:09:27.853Z,59.78
2018-10-17T08:10:30.751Z,60.12
2018-10-17T08:11:35.615Z,60.06
2018-10-17T08:12:38.368Z,60.03
2018-10-17T08:13:41.233Z,59.05
2018-10-17T08:14:44.284Z,59.67
2018-10-17T08:15:47.409Z,58.72
2018-10-17T08:16:50.160Z,57.94
2018-10-17T08:17:53.680Z,58.21
2018-10-17T08:18:56.561Z,58.00
2018-10-17T08:19:59.573Z,57.68
2018-10-17T08:21:02.915Z,56.17
2018-10-17T08:22:06.157Z,55.23
2018-10-17T08:23:09.365Z,56.33
2018-10-17T08:24:12.155Z,56.66
2018-10-17T08:25:14.892Z,56.43
2018-10-17T08:26:17.757Z,55.77
2018-10-17T08:27:20.510Z,55.65
2018-10-17T08:28:23.691Z,55.00
2018-10-17T08:29:26.675Z,54.04
2018-10-17T08:30:29.349Z,54.50
2018-10-17T08:31:32.036Z,54.22
2018-10-17T08:32:34.709Z,53.46
2018-10-17T08:33:37.393Z,54.49
2018-10-17T08:34:41.759Z,53.78
2018-10-17T08:35:47.534Z,54.58
2018-10-17T08:36:52.933Z,53.38
2018-10-17T08:37:57.684Z,53.73
2018-10-17T08:39:01.220Z,52.39
2018-10-17T08:40:04.501Z,52.26
2018-10-17T08:41:12.859Z,52.49
2018-10-17T08:42:17.502Z,51.07
2018-10-17T08:43:24.315Z,50.96
2018-10-17T08:44:29.625Z,49.63
2018-10-17T08:45:36.263Z,49.63
2018-10-17T08:46:42.206Z,48.44
2018-10-17T08:47:49.603Z,49.01
2018-10-17T08:48:53.663Z,49.90
2018-10-17T08:49:57.347Z,49.02
2018-10-17T08:51:02.850Z,48.71
2018-10-17T08:52:11.130Z,48.37
2018-10-17T08:53:22.714Z,47.66
2018-10-17T08:54:28.025Z,48.20
2018-10-17T08:55:31.535Z,47.85
2018-10-17T08:56:35.273Z,47.56
2018-10-17T08:57:47.272Z,46.51
2018-10-17T08:58:55.023Z,45.73
2018-10-17T09:00:01.798Z,46.83
2018-10-17T09:01:07.428Z,47.80
2018-10-17T09:02:10.261Z,48.19
2018-10-17T09:03:15.435Z,48.18
2018-10-17T09:04:21.136Z,46.50
2018-10-17T09:05:32.116Z,46.05
2018-10-17T09:06:35.509Z,45.49
2018-10-17T09:07:40.637Z,45.82
2018-10-17T09:08:43.429Z,46.14
2018-10-17T09:09:46.800Z,45.04
2018-10-17T09:10:49.594Z,45.96
2018-10-17T09:11:52.712Z,45.53
2018-10-17T09:12:59.537Z,45.27
2018-10-17T09:14:03.784Z,45.59
2018-10-17T09:15:06.572Z,45.06
2018-10-17T09:16:09.265Z,45.27
2018-10-17T09:17:13.927Z,46.34
2018-10-17T09:18:17.735Z,45.58
2018-10-17T09:19:21.482Z,46.16
2018-10-17T09:20:24.168Z,44.85
2018-10-17T09:21:27.073Z,45.04
2018-10-17T09:22:29.561Z,44.63
2018-10-17T09:23:32.356Z,45.52
2018-10-17T09:24:35.618Z,45.27
2018-10-17T09:25:38.460Z,45.06
2018-10-17T09:26:41.499Z,45.67
2018-10-17T09:27:44.225Z,44.93
2018-10-17T09:28:47.797Z,45.48
2018-10-17T09:29:51.730Z,45.16
2018-10-17T09:30:57.921Z,44.79
2018-10-17T09:32:00.809Z,44.59
2018-10-17T09:33:03.752Z,44.31
2018-10-17T09:34:06.574Z,44.38
2018-10-17T09:35:10.220Z,44.31
2018-10-17T09:36:16.215Z,43.79
2018-10-17T09:37:21.452Z,43.89
2018-10-17T09:38:24.286Z,43.64
2018-10-17T09:39:27.283Z,42.53
2018-10-17T09:40:30.594Z,43.31
2018-10-17T09:41:33.259Z,43.08
2018-10-17T09:42:36.073Z,42.37
2018-10-17T09:43:39.336Z,41.43
2018-10-17T09:44:43.504Z,42.62
2018-10-17T09:45:46.597Z,41.93
2018-10-17T09:46:49.523Z,43.18
2018-10-17T09:47:53.202Z,42.64
2018-10-17T09:48:55.989Z,41.78
2018-10-17T09:49:59.096Z,43.42
2018-10-17T09:51:02.231Z,44.42
2018-10-17T09:52:04.987Z,45.16
2018-10-17T09:53:07.825Z,45.33
2018-10-17T09:54:11.269Z,45.54
2018-10-17T09:55:16.539Z,45.94
2018-10-17T09:56:22.792Z,45.65
2018-10-17T09:57:26.319Z,45.17
2018-10-17T09:58:29.253Z,44.80
2018-10-17T09:59:36.555Z,44.62
2018-10-17T10:02:47.765Z,47.30
2018-10-17T10:03:58.473Z,45.16
2018-10-17T10:05:02.554Z,44.90
2018-10-17T10:06:07.903Z,46.25
2018-10-17T10:07:14.397Z,45.87
2018-10-17T10:08:22.308Z,46.15
2018-10-17T10:09:27.215Z,44.97
2018-10-17T10:10:31.900Z,45.09
2018-10-17T10:11:38.547Z,44.31
2018-10-17T10:12:43.114Z,45.07
2018-10-17T10:13:47.787Z,44.24
2018-10-17T10:14:53.533Z,44.05
2018-10-17T10:15:57.176Z,46.12
2018-10-17T10:17:05.757Z,44.40
2018-10-17T10:18:13.648Z,44.93
2018-10-17T10:19:17.795Z,44.26
2018-10-17T10:20:20.481Z,44.03
2018-10-17T10:21:23.261Z,44.62
2018-10-17T10:22:28.630Z,43.69
2018-10-17T10:23:34.455Z,43.97
2018-10-17T10:24:37.427Z,43.51
2018-10-17T10:25:40.850Z,40.99
2018-10-17T10:26:50.441Z,40.70
2018-10-17T10:27:53.621Z,39.49
2018-10-17T10:29:00.242Z,40.47
2018-10-17T10:30:04.750Z,39.68
2018-10-17T10:43:10.067Z,38.29
2018-10-17T10:44:13.322Z,38.65
2018-10-17T10:45:16.176Z,38.44
2018-10-17T10:46:18.972Z,38.53
2018-10-17T10:47:24.009Z,38.97
2018-10-17T10:48:27.546Z,38.27
2018-10-17T10:49:31.449Z,37.78
2018-10-17T10:50:34.488Z,36.95
2018-10-17T10:51:38.405Z,36.28
2018-10-17T10:52:41.484Z,37.95
2018-10-17T10:53:48.045Z,38.60
2018-10-17T10:54:51.581Z,38.91
2018-10-17T10:55:54.447Z,39.15
2018-10-17T10:56:57.167Z,38.81
2018-10-17T10:58:01.702Z,38.81
2018-10-17T10:59:06.628Z,40.05
2018-10-17T11:00:10.975Z,39.83
2018-10-17T11:01:14.100Z,40.84
2018-10-17T11:02:16.966Z,39.76
2018-10-17T11:03:20.550Z,39.84
2018-10-17T11:04:24.487Z,39.19
2018-10-17T11:05:28.445Z,38.58
2018-10-17T11:06:32.822Z,38.48
2018-10-17T11:07:36.000Z,37.52
2018-10-17T11:08:39.676Z,36.08
2018-10-17T11:09:42.511Z,35.93
2018-10-17T11:10:45.190Z,37.75
2018-10-17T11:11:47.966Z,36.60
2018-10-17T11:12:51.435Z,37.75
2018-10-17T11:13:56.172Z,36.13
2018-10-17T11:15:01.829Z,36.33
2018-10-17T11:16:04.647Z,37.26
2018-10-17T11:17:10.351Z,37.92
2018-10-17T11:18:13.786Z,38.43
2018-10-17T11:19:17.088Z,38.72
2018-10-17T11:20:21.257Z,38.32
2018-10-17T11:21:23.931Z,38.78
2018-10-17T11:22:27.586Z,37.75
2018-10-17T11:24:39.726Z,36.83
2018-10-17T11:25:43.224Z,34.83
2018-10-17T11:26:48.805Z,34.75
2018-10-17T11:27:52.357Z,34.20
2018-10-17T11:28:56.027Z,33.82
2018-10-17T11:29:58.815Z,33.75
2018-10-17T11:31:02.364Z,33.40
2018-10-17T11:32:05.326Z,34.79
2018-10-17T11:33:08.985Z,35.36
2018-10-17T11:34:12.358Z,35.83
2018-10-17T11:35:15.689Z,35.52
2018-10-17T11:36:18.395Z,34.09
2018-10-17T11:37:21.722Z,35.46
2018-10-17T11:38:24.868Z,35.64
2018-10-17T11:39:27.985Z,36.77
2018-10-17T11:40:32.111Z,38.00
2018-10-17T11:41:38.537Z,37.95
2018-10-17T11:42:42.379Z,36.64
2018-10-17T11:43:45.065Z,37.07
2018-10-17T11:44:47.791Z,36.06
2018-10-17T11:45:52.380Z,35.23
2018-10-17T11:46:55.485Z,37.11
2018-10-17T11:47:59.757Z,38.16
2018-10-17T11:49:02.821Z,37.98
2018-10-17T11:50:05.537Z,36.41
2018-10-17T11:51:08.288Z,34.83
2018-10-17T11:52:11.455Z,34.50
2018-10-17T11:53:14.475Z,34.60
2018-10-17T11:54:17.341Z,33.44
2018-10-17T11:55:21.903Z,32.82
2018-10-17T11:56:25.209Z,32.05
2018-10-17T11:57:28.276Z,33.45
2018-10-17T11:58:31.423Z,32.33
2018-10-17T11:59:34.961Z,32.35
2018-10-17T12:00:37.803Z,33.69
2018-10-17T12:01:40.662Z,32.88
2018-10-17T12:02:43.408Z,32.50
2018-10-17T12:03:46.699Z,32.04
2018-10-17T12:04:51.749Z,30.96
2018-10-17T12:05:55.479Z,30.58
2018-10-17T12:06:59.362Z,30.79
2018-10-17T12:08:03.333Z,33.06
2018-10-17T12:09:06.350Z,34.50
2018-10-17T12:10:09.416Z,36.45
2018-10-17T12:11:12.780Z,37.66
2018-10-17T12:13:34.555Z,38.25
2018-10-17T12:14:37.465Z,35.48
2018-10-17T12:15:42.919Z,35.53
2018-10-17T12:16:45.996Z,36.04
2018-10-17T12:17:48.766Z,36.40
2018-10-17T12:18:51.527Z,33.82
2018-10-17T12:19:54.219Z,32.61
2018-10-17T12:20:57.018Z,34.65
2018-10-17T12:21:59.675Z,34.63
2018-10-17T12:23:03.453Z,34.75
2018-10-17T12:24:06.153Z,32.07
2018-10-17T12:25:10.958Z,32.96
2018-10-17T12:26:14.505Z,32.47
2018-10-17T12:27:19.764Z,33.33
2018-10-17T12:28:23.267Z,34.27
2018-10-17T12:29:26.632Z,34.61
2018-10-17T12:30:29.978Z,34.78
2018-10-17T12:31:32.746Z,34.24
2018-10-17T12:32:36.899Z,35.45
2018-10-17T12:33:39.581Z,36.20
2018-10-17T12:34:42.989Z,36.66
2018-10-17T12:35:46.100Z,34.03
2018-10-17T12:36:49.266Z,33.04
2018-10-17T12:37:52.763Z,31.87
2018-10-17T12:38:55.563Z,32.25
2018-10-17T12:39:58.396Z,32.40
2018-10-17T12:41:02.100Z,33.26
2018-10-17T12:42:05.416Z,33.35
2018-10-17T12:43:09.090Z,33.95
2018-10-17T12:44:11.913Z,33.56
2018-10-17T12:45:14.686Z,32.81
2018-10-17T12:46:17.494Z,33.70
2018-10-17T12:47:20.199Z,32.39
2018-10-17T12:48:25.311Z,31.66
2018-10-17T12:49:28.818Z,30.89
2018-10-17T12:50:32.199Z,29.85
2018-10-17T12:51:35.061Z,30.94
2018-10-17T12:52:37.845Z,29.98
2018-10-17T12:53:40.613Z,30.77
2018-10-17T12:54:43.955Z,30.96
2018-10-17T12:55:46.708Z,31.54
2018-10-17T12:56:49.590Z,31.11
2018-10-17T12:57:53.384Z,29.68
2018-10-17T12:58:56.809Z,30.20
2018-10-17T13:01:16.095Z,30.09
2018-10-17T13:02:18.808Z,30.41
2018-10-17T13:03:24.256Z,29.78
2018-10-17T13:04:27.664Z,31.70
2018-10-17T13:05:30.536Z,33.88
2018-10-17T13:06:33.747Z,34.91
2018-10-17T13:07:36.855Z,34.96
2018-10-17T13:08:39.683Z,34.02
2018-10-17T13:09:45.665Z,33.63
2018-10-17T13:10:49.003Z,33.29
2018-10-17T13:11:52.278Z,32.07
2018-10-17T13:12:55.679Z,31.29
2018-10-17T13:13:59.389Z,32.63
2018-10-17T13:15:02.262Z,32.48
2018-10-17T13:16:05.619Z,33.78
2018-10-17T13:17:10.184Z,34.57
2018-10-17T13:18:13.406Z,33.99
2018-10-17T13:19:16.600Z,33.04
2018-10-17T13:20:19.296Z,33.36
2018-10-17T13:21:22.037Z,33.74
2018-10-17T13:22:24.780Z,35.29
2018-10-17T13:23:27.583Z,37.18
2018-10-17T13:24:31.996Z,38.91
2018-10-17T13:25:34.997Z,38.60
2018-10-17T13:26:41.329Z,39.04
2018-10-17T13:27:44.331Z,40.35
2018-10-17T13:28:47.767Z,40.56
2018-10-17T13:29:50.460Z,40.29
2018-10-17T13:30:53.246Z,39.17
2018-10-17T13:31:56.271Z,37.54
2018-10-17T13:33:00.679Z,38.58
2018-10-17T13:34:03.488Z,39.01
2018-10-17T13:35:07.412Z,38.60
2018-10-17T13:36:10.106Z,38.78
2018-10-17T13:37:12.973Z,37.38
2018-10-17T13:38:16.819Z,37.09
2018-10-17T13:39:21.274Z,37.11
2018-10-17T13:40:26.232Z,37.86
2018-10-17T13:41:28.930Z,39.11
2018-10-17T13:42:32.590Z,38.42
2018-10-17T13:43:35.316Z,37.36
2018-10-17T13:44:38.391Z,38.04
2018-10-17T13:45:42.626Z,38.13
2018-10-17T13:46:46.542Z,40.39
2018-10-17T13:47:49.284Z,40.12
2018-10-17T13:48:52.817Z,38.55
2018-10-17T13:49:58.001Z,38.46
2018-10-17T13:51:02.357Z,38.35
2018-10-17T13:52:13.793Z,37.91
2018-10-17T13:53:21.494Z,38.89
2018-10-17T13:54:25.439Z,37.37
2018-10-17T13:55:29.678Z,36.06
2018-10-17T13:56:34.648Z,34.06
2018-10-17T13:57:39.821Z,34.80
2018-10-17T13:58:44.762Z,33.27
2018-10-17T13:59:48.769Z,33.53
2018-10-17T14:00:56.724Z,34.98
2018-10-17T14:02:01.892Z,34.01
2018-10-17T14:03:06.304Z,34.76
2018-10-17T14:04:09.678Z,35.78
2018-10-17T14:05:12.786Z,35.80
2018-10-17T14:06:17.083Z,36.38
2018-10-17T14:07:20.376Z,38.17
2018-10-17T14:08:23.407Z,39.29
2018-10-17T14:09:26.183Z,38.56
2018-10-17T14:10:29.369Z,37.38
2018-10-17T14:11:35.701Z,37.79