createdAt,value
2023-03-16T00:01:06.613Z,-0.92
2023-03-16T00:03:36.818Z,-0.90
2023-03-16T00:06:05.837Z,-0.90
2023-03-16T00:08:35.964Z,-0.90
2023-03-16T00:11:05.034Z,-0.89
2023-03-16T00:13:33.954Z,-0.90
2023-03-16T00:16:08.107Z,-0.89
2023-03-16T00:18:39.542Z,-0.87
2023-03-16T00:21:08.271Z,-0.86
2023-03-16T00:23:37.472Z,-0.84
2023-03-16T00:26:10.698Z,-0.83
2023-03-16T00:28:39.366Z,-0.81
2023-03-16T00:31:12.207Z,-0.80
2023-03-16T00:33:43.233Z,-0.78
2023-03-16T00:36:12.946Z,-0.76
2023-03-16T00:38:45.662Z,-0.74
2023-03-16T00:41:15.988Z,-0.73
2023-03-16T00:43:45.692Z,-0.71
2023-03-16T00:46:17.435Z,-0.69
2023-03-16T00:48:47.574Z,-0.67
2023-03-16T00:51:18.716Z,-0.66
2023-03-16T00:53:47.599Z,-0.65
2023-03-16T00:56:17.424Z,-0.65
2023-03-16T00:58:46.053Z,-0.66
2023-03-16T01:01:19.665Z,-0.66
2023-03-16T01:03:49.992Z,-0.66
2023-03-16T01:06:20.990Z,-0.67
2023-03-16T01:08:49.866Z,-0.68
2023-03-16T01:11:23.248Z,-0.69
2023-03-16T01:13:54.798Z,-0.70
2023-03-16T01:16:26.636Z,-0.71
2023-03-16T01:18:57.325Z,-0.73
2023-03-16T01:21:25.765Z,-0.73
2023-03-16T01:23:55.289Z,-0.74
2023-03-16T01:26:25.600Z,-0.76
2023-03-16T01:28:55.831Z,-0.77
2023-03-16T01:31:24.980Z,-0.78
2023-03-16T01:33:53.909Z,-0.80
2023-03-16T01:36:25.507Z,-0.80
2023-03-16T01:39:01.409Z,-0.81
2023-03-16T01:41:36.151Z,-0.82
2023-03-16T01:44:06.152Z,-0.82
2023-03-16T01:46:34.991Z,-0.83
2023-03-16T01:49:09.770Z,-0.83
2023-03-16T01:51:46.166Z,-0.84
2023-03-16T01:54:39.009Z,-0.83
2023-03-16T01:57:17.132Z,-0.81
2023-03-16T01:59:56.655Z,-0.80
2023-03-16T02:02:28.228Z,-0.79
2023-03-16T02:05:32.008Z,-0.79
2023-03-16T02:09:10.018Z,-0.79
2023-03-16T02:11:57.746Z,-0.79
2023-03-16T02:14:27.941Z,-0.80
2023-03-16T02:16:57.285Z,-0.82
2023-03-16T02:19:53.501Z,-0.82
2023-03-16T02:22:25.550Z,-0.84
2023-03-16T02:24:55.285Z,-0.85
2023-03-16T02:27:52.422Z,-0.87
2023-03-16T02:30:23.467Z,-0.86
2023-03-16T02:33:05.471Z,-0.86
2023-03-16T02:35:34.779Z,-0.87
2023-03-16T02:38:04.587Z,-0.87
2023-03-16T02:40:37.572Z,-0.88
2023-03-16T02:43:19.670Z,-0.89
2023-03-16T02:45:58.104Z,-0.90
2023-03-16T02:48:34.136Z,-0.90
2023-03-16T02:51:03.026Z,-0.90
2023-03-16T02:53:31.941Z,-0.90
2023-03-16T02:56:03.580Z,-0.91
2023-03-16T02:58:34.021Z,-0.92
2023-03-16T03:01:04.220Z,-0.91
2023-03-16T03:03:35.066Z,-0.92
2023-03-16T03:06:03.771Z,-0.93
2023-03-16T03:08:37.530Z,-0.93
2023-03-16T03:11:06.563Z,-0.93
2023-03-16T03:13:38.617Z,-0.93
2023-03-16T03:16:08.206Z,-0.94
2023-03-16T03:18:36.889Z,-0.95
2023-03-16T03:21:06.449Z,-0.97
2023-03-16T03:23:35.899Z,-0.98
2023-03-16T03:26:05.627Z,-1.00
2023-03-16T03:28:34.706Z,-1.02
2023-03-16T03:31:03.394Z,-1.02
2023-03-16T03:33:34.009Z,-1.04
2023-03-16T03:36:04.698Z,-1.05
2023-03-16T03:38:36.500Z,-1.06
2023-03-16T03:41:09.698Z,-1.07
2023-03-16T03:43:40.118Z,-1.08
2023-03-16T03:46:11.512Z,-1.09
2023-03-16T03:48:40.270Z,-1.10
2023-03-16T03:51:09.050Z,-1.12
2023-03-16T03:53:46.224Z,-1.13
2023-03-16T03:56:37.452Z,-1.15
2023-03-16T03:59:06.956Z,-1.14
2023-03-16T04:01:57.823Z,-1.16
2023-03-16T04:04:28.698Z,-1.17
2023-03-16T04:06:58.187Z,-1.18
2023-03-16T04:09:26.758Z,-1.19
2023-03-16T04:11:58.409Z,-1.19
2023-03-16T04:14:28.148Z,-1.21
2023-03-16T04:16:57.303Z,-1.22
2023-03-16T04:19:26.129Z,-1.23
2023-03-16T04:21:55.850Z,-1.24
2023-03-16T04:24:24.728Z,-1.26
2023-03-16T04:26:54.769Z,-1.28
2023-03-16T04:29:25.636Z,-1.30
2023-03-16T04:31:55.593Z,-1.34
2023-03-16T04:34:25.397Z,-1.37
2023-03-16T04:36:56.453Z,-1.41
2023-03-16T04:39:25.250Z,-1.44
2023-03-16T04:41:55.875Z,-1.47
2023-03-16T04:44:26.310Z,-1.49
2023-03-16T04:46:55.419Z,-1.51
2023-03-16T04:49:25.310Z,-1.53
2023-03-16T04:51:55.012Z,-1.54
2023-03-16T04:54:23.910Z,-1.54
2023-03-16T04:56:53.008Z,-1.53
2023-03-16T04:59:42.160Z,-1.52
2023-03-16T05:02:21.118Z,-1.51
2023-03-16T05:04:50.196Z,-1.52
2023-03-16T05:07:19.691Z,-1.51
2023-03-16T05:09:51.351Z,-1.51
2023-03-16T05:12:20.126Z,-1.51
2023-03-16T05:14:49.737Z,-1.51
2023-03-16T05:17:51.859Z,-1.50
2023-03-16T05:20:22.898Z,-1.48
2023-03-16T05:22:53.986Z,-1.46
2023-03-16T05:25:31.694Z,-1.41
2023-03-16T05:28:04.027Z,-1.35
2023-03-16T05:30:42.522Z,-1.29
2023-03-16T05:33:14.023Z,-1.23
2023-03-16T05:35:43.683Z,-1.19
2023-03-16T05:38:13.872Z,-1.13
2023-03-16T05:40:42.754Z,-1.06
2023-03-16T05:43:24.944Z,-0.99
2023-03-16T05:45:55.479Z,-0.94
2023-03-16T05:48:27.945Z,-0.87
2023-03-16T05:50:58.794Z,-0.79
2023-03-16T05:53:31.175Z,-0.70
2023-03-16T05:56:07.516Z,-0.61
2023-03-16T05:58:39.146Z,-0.52
2023-03-16T06:01:10.014Z,-0.43
2023-03-16T06:03:39.166Z,-0.35
2023-03-16T06:06:10.355Z,-0.26
2023-03-16T06:08:50.621Z,-0.17
2023-03-16T06:11:19.695Z,-0.07
2023-03-16T06:13:48.384Z,0.01
2023-03-16T06:16:17.470Z,0.10
2023-03-16T06:18:46.893Z,0.19
2023-03-16T06:21:15.768Z,0.27
2023-03-16T06:23:44.762Z,0.34
2023-03-16T06:26:13.774Z,0.41
2023-03-16T06:28:43.993Z,0.49
2023-03-16T06:31:12.901Z,0.55
2023-03-16T06:33:43.716Z,0.62
2023-03-16T06:36:12.681Z,0.68
2023-03-16T06:38:45.284Z,0.75
2023-03-16T06:41:27.582Z,0.82
2023-03-16T06:43:56.793Z,0.90
2023-03-16T06:46:25.408Z,0.97
2023-03-16T06:48:54.067Z,1.02
2023-03-16T06:51:22.855Z,1.07
2023-03-16T06:53:51.842Z,1.11
2023-03-16T06:56:20.733Z,1.17
2023-03-16T06:58:50.436Z,1.21
2023-03-16T07:01:19.059Z,1.26
2023-03-16T07:03:48.026Z,1.30
2023-03-16T07:06:26.013Z,1.37
2023-03-16T07:08:55.953Z,1.43
2023-03-16T07:11:25.010Z,1.50
2023-03-16T07:13:53.697Z,1.56
2023-03-16T07:16:23.871Z,1.63
2023-03-16T07:18:52.812Z,1.69
2023-03-16T07:21:22.207Z,1.75
2023-03-16T07:23:52.015Z,1.81
2023-03-16T07:26:28.390Z,1.87
2023-03-16T07:29:00.149Z,1.92
2023-03-16T07:31:29.080Z,1.97
2023-03-16T07:34:00.497Z,2.03
2023-03-16T07:36:36.152Z,2.11
2023-03-16T07:39:06.677Z,2.18
2023-03-16T07:41:36.470Z,2.23
2023-03-16T07:44:29.483Z,2.27
2023-03-16T07:47:02.013Z,2.31
2023-03-16T07:49:31.708Z,2.36
2023-03-16T07:52:02.041Z,2.40
2023-03-16T07:54:38.507Z,2.47
2023-03-16T07:57:08.443Z,2.53
2023-03-16T07:59:41.856Z,2.57
2023-03-16T08:02:17.947Z,2.62
2023-03-16T08:04:46.790Z,2.69
2023-03-16T08:07:16.880Z,2.74
2023-03-16T08:09:55.825Z,2.80
2023-03-16T08:12:31.120Z,2.86
2023-03-16T08:15:01.147Z,2.92
2023-03-16T08:17:33.959Z,2.98
2023-03-16T08:20:10.413Z,3.04
2023-03-16T08:22:39.312Z,3.07
2023-03-16T08:25:12.157Z,3.12
2023-03-16T08:27:44.184Z,3.18
2023-03-16T08:30:14.339Z,3.24
2023-03-16T08:32:44.973Z,3.30
2023-03-16T08:35:16.022Z,3.37
2023-03-16T08:37:47.108Z,3.44
2023-03-16T08:40:17.520Z,3.51
2023-03-16T08:42:50.489Z,3.57
2023-03-16T08:45:20.419Z,3.62
2023-03-16T08:47:50.844Z,3.66
2023-03-16T08:50:20.482Z,3.71
2023-03-16T08:52:51.402Z,3.76
2023-03-16T08:55:20.330Z,3.80
2023-03-16T08:57:50.084Z,3.86
2023-03-16T09:00:20.817Z,3.91
2023-03-16T09:02:50.064Z,3.95
2023-03-16T09:05:19.154Z,4.01
2023-03-16T09:07:49.112Z,4.08
2023-03-16T09:10:19.303Z,4.14
2023-03-16T09:12:48.579Z,4.20
2023-03-16T09:15:17.544Z,4.25
2023-03-16T09:17:47.591Z,4.30
2023-03-16T09:20:26.382Z,4.35
2023-03-16T09:22:56.613Z,4.40
2023-03-16T09:25:26.698Z,4.44
2023-03-16T09:27:56.236Z,4.50
2023-03-16T09:30:27.843Z,4.56
2023-03-16T09:32:57.193Z,4.63
2023-03-16T09:35:28.302Z,4.71
2023-03-16T09:38:06.740Z,4.80
2023-03-16T09:40:37.377Z,4.87
2023-03-16T09:43:27.166Z,4.93
2023-03-16T09:46:02.153Z,5.02
2023-03-16T09:48:35.014Z,5.07
2023-03-16T09:51:07.598Z,5.15
2023-03-16T09:53:39.697Z,5.23
2023-03-16T09:56:17.416Z,5.35
2023-03-16T09:58:46.091Z,5.47
2023-03-16T10:01:41.212Z,5.59
2023-03-16T10:04:19.994Z,5.72
2023-03-16T10:06:55.633Z,5.82
2023-03-16T10:09:53.653Z,5.91
2023-03-16T10:12:23.964Z,5.95
2023-03-16T10:14:58.069Z,6.00
2023-03-16T10:17:51.102Z,6.06
2023-03-16T10:20:24.620Z,6.11
2023-03-16T10:22:55.149Z,6.13
2023-03-16T10:25:53.852Z,6.16
2023-03-16T10:28:26.567Z,6.23
2023-03-16T10:30:57.075Z,6.30
2023-03-16T10:33:28.949Z,6.39
2023-03-16T10:36:24.771Z,6.46
2023-03-16T10:38:59.257Z,6.44
2023-03-16T10:41:35.826Z,6.45
2023-03-16T10:44:16.668Z,6.49
2023-03-16T10:46:50.815Z,6.54
2023-03-16T10:49:49.815Z,6.57
2023-03-16T10:52:27.826Z,6.57
2023-03-16T10:55:02.291Z,6.59
2023-03-16T10:57:37.788Z,6.62
2023-03-16T11:00:16.309Z,6.62
2023-03-16T11:02:45.197Z,6.64
2023-03-16T11:05:19.907Z,6.69
2023-03-16T11:07:50.690Z,6.72
2023-03-16T11:10:55.676Z,6.74
2023-03-16T11:13:34.221Z,6.76
2023-03-16T11:16:40.489Z,6.70
2023-03-16T11:19:35.151Z,6.66
2023-03-16T11:22:25.675Z,6.68
2023-03-16T11:24:57.700Z,6.74
2023-03-16T11:27:38.188Z,6.79
2023-03-16T11:30:35.154Z,6.86
2023-03-16T11:33:11.819Z,6.94
2023-03-16T11:36:01.814Z,6.98
2023-03-16T11:38:31.811Z,6.99
2023-03-16T11:41:06.268Z,7.01
2023-03-16T11:43:50.425Z,7.05
2023-03-16T11:46:37.978Z,7.10
2023-03-16T11:49:32.930Z,7.07
2023-03-16T11:52:23.908Z,7.01
2023-03-16T11:55:00.870Z,6.96
2023-03-16T11:58:01.904Z,6.91
2023-03-16T12:00:56.634Z,6.87
2023-03-16T12:03:59.732Z,6.86
2023-03-16T12:06:51.237Z,6.86
2023-03-16T12:09:54.457Z,6.80
2023-03-16T12:12:30.078Z,6.77
2023-03-16T12:15:18.215Z,6.76
2023-03-16T12:17:47.509Z,6.81
2023-03-16T12:20:16.738Z,6.86
2023-03-16T12:23:00.106Z,6.90
2023-03-16T12:25:40.613Z,6.92
2023-03-16T12:28:26.205Z,6.93
2023-03-16T12:31:00.815Z,6.93
2023-03-16T12:33:36.562Z,6.95
2023-03-16T12:36:24.299Z,6.95
2023-03-16T12:39:08.111Z,6.95
2023-03-16T12:42:18.432Z,6.94
2023-03-16T12:44:55.802Z,6.99
2023-03-16T12:47:36.973Z,7.02
2023-03-16T12:50:13.763Z,7.04
2023-03-16T12:52:53.078Z,7.07
2023-03-16T12:55:30.398Z,7.13
2023-03-16T12:58:02.747Z,7.16
2023-03-16T13:00:43.071Z,7.15
2023-03-16T13:03:16.188Z,7.16
2023-03-16T13:05:50.721Z,7.19
2023-03-16T13:08:21.843Z,7.21
2023-03-16T13:11:11.886Z,7.21
2023-03-16T13:14:15.232Z,7.21
2023-03-16T13:16:45.753Z,7.22
2023-03-16T13:19:29.510Z,7.24
2023-03-16T13:22:29.788Z,7.25
2023-03-16T13:25:19.050Z,7.26
2023-03-16T13:27:56.000Z,7.28
2023-03-16T13:30:33.010Z,7.29
2023-03-16T13:33:23.858Z,7.30
2023-03-16T13:35:55.206Z,7.33
2023-03-16T13:38:29.737Z,7.34
2023-03-16T13:41:11.160Z,7.33
2023-03-16T13:43:44.552Z,7.32
2023-03-16T13:46:22.852Z,7.32
2023-03-16T13:48:51.606Z,7.32
2023-03-16T13:51:23.272Z,7.32
2023-03-16T13:53:52.351Z,7.33
2023-03-16T13:56:27.224Z,7.31
2023-03-16T13:58:58.156Z,7.29
2023-03-16T14:01:31.304Z,7.27
2023-03-16T14:04:09.121Z,7.27
2023-03-16T14:06:39.025Z,7.29
2023-03-16T14:09:16.867Z,7.33
2023-03-16T14:11:49.100Z,7.37
2023-03-16T14:14:29.366Z,7.38
2023-03-16T14:17:04.182Z,7.40
2023-03-16T14:19:50.377Z,7.41
2023-03-16T14:22:24.452Z,7.41
2023-03-16T14:24:57.134Z,7.40
2023-03-16T14:27:29.337Z,7.40
2023-03-16T14:30:03.907Z,7.40
2023-03-16T14:32:33.819Z,7.40
2023-03-16T14:35:17.237Z,7.39
2023-03-16T14:41:35.485Z,7.36
2023-03-16T14:44:05.293Z,7.33
2023-03-16T14:46:43.498Z,7.32
2023-03-16T14:49:28.276Z,7.30
2023-03-16T14:52:02.789Z,7.28
2023-03-16T14:54:31.689Z,7.29
2023-03-16T14:57:06.336Z,7.27
2023-03-16T14:59:35.213Z,7.27
2023-03-16T15:02:07.407Z,7.26
2023-03-16T15:04:37.889Z,7.23
2023-03-16T15:07:27.202Z,7.21
2023-03-16T15:10:06.855Z,7.17
2023-03-16T15:12:36.188Z,7.16
2023-03-16T15:15:19.767Z,7.16
2023-03-16T15:17:50.579Z,7.16
2023-03-16T15:20:24.350Z,7.15
2023-03-16T15:22:53.701Z,7.14
2023-03-16T15:25:26.034Z,7.13
2023-03-16T15:27:55.466Z,7.11
2023-03-16T15:30:26.954Z,7.09
2023-03-16T15:32:57.133Z,7.07
2023-03-16T15:35:26.345Z,7.04
2023-03-16T15:37:55.109Z,7.02
2023-03-16T15:40:27.168Z,7.00
2023-03-16T15:42:56.047Z,6.98
2023-03-16T15:45:24.956Z,6.96
2023-03-16T15:47:54.385Z,6.92
2023-03-16T15:50:25.080Z,6.91
2023-03-16T15:53:03.883Z,6.88
2023-03-16T15:55:45.461Z,6.85
2023-03-16T15:58:20.638Z,6.83
2023-03-16T16:00:50.097Z,6.79
2023-03-16T16:03:19.008Z,6.76
2023-03-16T16:05:48.725Z,6.73
2023-03-16T16:08:17.720Z,6.71
2023-03-16T16:10:47.547Z,6.68
2023-03-16T16:13:43.674Z,6.65
2023-03-16T16:16:15.942Z,6.60
2023-03-16T16:18:45.692Z,6.56
2023-03-16T16:21:26.139Z,6.52
2023-03-16T16:23:56.730Z,6.47
2023-03-16T16:26:53.217Z,6.42
2023-03-16T16:29:32.242Z,6.37
2023-03-16T16:32:01.535Z,6.32
2023-03-16T16:34:30.565Z,6.28
2023-03-16T16:36:59.590Z,6.23
2023-03-16T16:39:30.391Z,6.17
2023-03-16T16:42:03.879Z,6.12
2023-03-16T16:44:35.349Z,6.06
2023-03-16T16:47:13.568Z,6.00
2023-03-16T16:49:43.584Z,5.93
2023-03-16T16:52:18.215Z,5.86
2023-03-16T16:54:49.049Z,5.77
2023-03-16T16:57:19.248Z,5.69
2023-03-16T16:59:50.107Z,5.61
2023-03-16T17:02:32.687Z,5.53
2023-03-16T17:05:03.886Z,5.44
2023-03-16T17:07:33.240Z,5.36
2023-03-16T17:10:02.805Z,5.27
2023-03-16T17:12:34.378Z,5.16
2023-03-16T17:15:04.026Z,5.04
2023-03-16T17:17:33.445Z,4.91
2023-03-16T17:20:06.295Z,4.79
2023-03-16T17:22:37.747Z,4.68
2023-03-16T17:25:09.436Z,4.58
2023-03-16T17:27:39.751Z,4.46
2023-03-16T17:30:28.062Z,4.35
2023-03-16T17:33:04.821Z,4.23
2023-03-16T17:35:34.317Z,4.12
2023-03-16T17:38:07.039Z,4.00
2023-03-16T17:40:39.041Z,3.90
2023-03-16T17:43:17.039Z,3.79
2023-03-16T17:45:49.051Z,3.70
2023-03-16T17:48:33.173Z,3.64
2023-03-16T17:51:04.414Z,3.57
2023-03-16T17:53:37.413Z,3.51
2023-03-16T17:56:25.313Z,3.46
2023-03-16T17:58:57.763Z,3.41
2023-03-16T18:01:31.253Z,3.35
2023-03-16T18:04:03.196Z,3.29
2023-03-16T18:06:37.309Z,3.22
2023-03-16T18:09:10.735Z,3.16
2023-03-16T18:11:42.826Z,3.10
2023-03-16T18:14:23.674Z,3.05
2023-03-16T18:16:58.285Z,2.99
2023-03-16T18:19:34.421Z,2.94
2023-03-16T18:22:04.916Z,2.88
2023-03-16T18:24:35.680Z,2.83
2023-03-16T18:27:13.277Z,2.77
2023-03-16T18:29:48.067Z,2.72
2023-03-16T18:32:27.224Z,2.67
2023-03-16T18:34:58.979Z,2.60
2023-03-16T18:37:32.771Z,2.54
2023-03-16T18:40:03.322Z,2.49
2023-03-16T18:42:36.796Z,2.44
2023-03-16T18:45:12.664Z,2.39
2023-03-16T18:47:56.569Z,2.34
2023-03-16T18:50:31.553Z,2.29
2023-03-16T18:53:03.868Z,2.24
2023-03-16T18:55:36.315Z,2.19
2023-03-16T18:58:23.380Z,2.14
2023-03-16T19:00:57.593Z,2.10
2023-03-16T19:03:40.618Z,2.05
2023-03-16T19:06:20.971Z,2.00
2023-03-16T19:09:24.853Z,1.98
2023-03-16T19:12:03.669Z,1.94
2023-03-16T19:14:37.754Z,1.91
2023-03-16T19:17:12.179Z,1.88
2023-03-16T19:19:44.064Z,1.86
2023-03-16T19:22:22.411Z,1.83
2023-03-16T19:24:59.070Z,1.82
2023-03-16T19:27:37.970Z,1.81
2023-03-16T19:30:22.327Z,1.79
2023-03-16T19:32:54.343Z,1.78
2023-03-16T19:35:40.073Z,1.76
2023-03-16T19:38:19.229Z,1.72
2023-03-16T19:40:57.148Z,1.70
2023-03-16T19:43:29.818Z,1.69
2023-03-16T19:46:00.379Z,1.68
2023-03-16T19:48:35.300Z,1.65
2023-03-16T19:51:08.005Z,1.62
2023-03-16T19:53:38.399Z,1.60
2023-03-16T19:56:21.460Z,1.59
2023-03-16T19:58:54.561Z,1.57
2023-03-16T20:01:32.903Z,1.56
2023-03-16T20:04:06.087Z,1.53
2023-03-16T20:06:42.203Z,1.48
2023-03-16T20:09:14.092Z,1.43
2023-03-16T20:11:45.650Z,1.42
2023-03-16T20:14:32.286Z,1.40
2023-03-16T20:17:04.256Z,1.39
2023-03-16T20:19:36.394Z,1.37
2023-03-16T20:22:13.725Z,1.34
2023-03-16T20:24:51.795Z,1.32
2023-03-16T20:27:25.075Z,1.29
2023-03-16T20:29:56.328Z,1.26
2023-03-16T20:32:32.364Z,1.24
2023-03-16T20:35:06.796Z,1.20
2023-03-16T20:37:36.913Z,1.19
2023-03-16T20:40:08.570Z,1.18
2023-03-16T20:42:40.917Z,1.17
2023-03-16T20:45:17.959Z,1.14
2023-03-16T20:47:48.963Z,1.12
2023-03-16T20:50:24.293Z,1.10
2023-03-16T20:52:55.737Z,1.08
2023-03-16T20:55:30.796Z,1.07
2023-03-16T20:58:09.317Z,1.04
2023-03-16T21:00:40.982Z,1.01
2023-03-16T21:03:23.028Z,0.97
2023-03-16T21:05:54.243Z,0.95
2023-03-16T21:08:24.067Z,0.94
2023-03-16T21:10:57.518Z,0.93
2023-03-16T21:13:31.835Z,0.92
2023-03-16T21:16:03.608Z,0.89
2023-03-16T21:18:34.676Z,0.87
2023-03-16T21:21:05.485Z,0.84
2023-03-16T21:23:34.876Z,0.82
2023-03-16T21:26:04.265Z,0.81
2023-03-16T21:28:35.610Z,0.81
2023-03-16T21:31:06.462Z,0.80
2023-03-16T21:33:40.748Z,0.80
2023-03-16T21:36:21.442Z,0.80
2023-03-16T21:38:54.614Z,0.79
2023-03-16T21:41:23.821Z,0.78
2023-03-16T21:43:52.711Z,0.77
2023-03-16T21:46:23.575Z,0.77
2023-03-16T21:48:57.913Z,0.76
2023-03-16T21:51:35.362Z,0.75
2023-03-16T21:54:04.362Z,0.73
2023-03-16T21:56:33.236Z,0.74
2023-03-16T21:59:04.329Z,0.73
2023-03-16T22:01:34.200Z,0.75
2023-03-16T22:04:12.043Z,0.76
2023-03-16T22:06:42.726Z,0.77
2023-03-16T22:09:19.967Z,0.77
2023-03-16T22:11:48.724Z,0.78
2023-03-16T22:14:17.283Z,0.78
2023-03-16T22:16:46.277Z,0.78
2023-03-16T22:19:16.280Z,0.77
2023-03-16T22:21:45.290Z,0.77
2023-03-16T22:24:23.835Z,0.76
2023-03-16T22:26:53.101Z,0.75
2023-03-16T22:29:25.602Z,0.74
2023-03-16T22:32:03.317Z,0.72
2023-03-16T22:34:40.550Z,0.70
2023-03-16T22:37:10.848Z,0.66
2023-03-16T22:39:40.906Z,0.63
2023-03-16T22:42:29.541Z,0.60
2023-03-16T22:44:58.438Z,0.57
2023-03-16T22:47:32.646Z,0.56
2023-03-16T22:50:01.564Z,0.55
2023-03-16T22:52:32.778Z,0.54
2023-03-16T22:55:02.099Z,0.53
2023-03-16T22:57:31.288Z,0.50
2023-03-16T23:00:01.225Z,0.47
2023-03-16T23:02:30.116Z,0.44
2023-03-16T23:05:00.236Z,0.41
2023-03-16T23:07:29.005Z,0.37
2023-03-16T23:09:57.685Z,0.35
2023-03-16T23:12:26.471Z,0.32
2023-03-16T23:14:55.366Z,0.29
2023-03-16T23:17:24.167Z,0.25
2023-03-16T23:19:54.495Z,0.19
2023-03-16T23:22:23.166Z,0.15
2023-03-16T23:24:52.066Z,0.12
2023-03-16T23:27:23.110Z,0.08
2023-03-16T23:29:51.567Z,0.04
2023-03-16T23:32:20.269Z,0.01
2023-03-16T23:34:48.848Z,-0.03
2023-03-16T23:37:18.246Z,-0.07
2023-03-16T23:39:47.647Z,-0.11
2023-03-16T23:42:17.279Z,-0.15
2023-03-16T23:44:46.442Z,-0.18
2023-03-16T23:47:15.646Z,-0.22
2023-03-16T23:49:44.246Z,-0.27
2023-03-16T23:52:14.033Z,-0.32
2023-03-16T23:54:42.539Z,-0.35
2023-03-16T23:57:12.454Z,-0.40
2023-03-16T23:59:41.527Z,-0.43
