createdAt,value
2018-09-05T00:00:23.079Z,108.97
2018-09-05T00:02:51.476Z,125.97
2018-09-05T00:05:19.850Z,124.60
2018-09-05T00:07:48.277Z,127.40
2018-09-05T00:10:16.715Z,107.37
2018-09-05T00:12:45.059Z,119.10
2018-09-05T00:15:13.581Z,114.03
2018-09-05T00:17:42.016Z,114.63
2018-09-05T00:20:10.665Z,113.40
2018-09-05T00:22:38.937Z,104.63
2018-09-05T00:25:07.404Z,109.87
2018-09-05T00:27:35.849Z,111.63
2018-09-05T00:30:04.813Z,107.07
2018-09-05T00:32:33.183Z,104.50
2018-09-05T00:35:01.755Z,105.67
2018-09-05T00:37:30.353Z,94.10
2018-09-05T00:39:58.792Z,105.57
2018-09-05T00:42:27.268Z,102.80
2018-09-05T00:44:56.008Z,100.47
2018-09-05T00:47:24.588Z,94.90
2018-09-05T00:49:57.626Z,87.53
2018-09-05T00:52:26.030Z,85.77
2018-09-05T00:54:54.843Z,89.20
2018-09-05T00:57:23.159Z,87.00
2018-09-05T00:59:51.758Z,99.30
2018-09-05T01:02:20.323Z,102.13
2018-09-05T01:04:49.050Z,95.50
2018-09-05T01:07:25.134Z,98.80
2018-09-05T01:09:53.554Z,88.73
2018-09-05T01:12:22.695Z,101.17
2018-09-05T01:14:52.303Z,98.33
2018-09-05T01:17:21.227Z,99.93
2018-09-05T01:19:49.635Z,98.10
2018-09-05T01:22:17.954Z,95.13
2018-09-05T01:24:46.710Z,96.60
2018-09-05T01:29:51.957Z,92.77
2018-09-05T01:32:20.575Z,100.27
2018-09-05T01:34:49.186Z,98.07
2018-09-05T01:37:17.783Z,99.77
2018-09-05T01:39:46.370Z,94.17
2018-09-05T01:42:14.980Z,95.13
2018-09-05T01:44:43.753Z,94.83
2018-09-05T01:47:12.629Z,91.63
2018-09-05T01:49:41.128Z,91.40
2018-09-05T01:52:09.683Z,80.53
2018-09-05T01:54:38.375Z,88.70
2018-09-05T01:57:06.816Z,83.70
2018-09-05T01:59:35.141Z,90.13
2018-09-05T02:02:04.442Z,95.20
2018-09-05T02:04:33.106Z,96.23
2018-09-05T02:07:01.470Z,95.27
2018-09-05T02:09:30.001Z,96.07
2018-09-05T02:11:58.361Z,98.60
2018-09-05T02:14:26.743Z,81.20
2018-09-05T02:16:55.116Z,81.53
2018-09-05T02:19:23.468Z,78.67
2018-09-05T02:21:51.837Z,91.90
2018-09-05T02:24:20.205Z,93.20
2018-09-05T02:26:48.761Z,89.37
2018-09-05T02:29:17.107Z,94.30
2018-09-05T02:31:45.693Z,89.80
2018-09-05T02:34:14.107Z,84.50
2018-09-05T02:36:42.562Z,88.80
2018-09-05T02:39:11.574Z,90.07
2018-09-05T02:41:40.012Z,89.90
2018-09-05T02:44:13.879Z,80.00
2018-09-05T02:46:42.198Z,77.47
2018-09-05T02:49:10.670Z,84.90
2018-09-05T02:51:39.047Z,81.23
2018-09-05T02:54:07.647Z,82.30
2018-09-05T02:56:36.015Z,75.47
2018-09-05T02:59:04.539Z,85.50
2018-09-05T03:01:32.905Z,81.83
2018-09-05T03:04:01.360Z,77.93
2018-09-05T03:06:29.690Z,80.47
2018-09-05T03:08:58.247Z,81.93
2018-09-05T03:11:26.607Z,82.13
2018-09-05T03:13:54.943Z,78.87
2018-09-05T03:16:23.285Z,78.97
2018-09-05T03:18:52.083Z,72.10
2018-09-05T03:21:20.668Z,78.03
2018-09-05T03:23:49.000Z,73.07
2018-09-05T03:26:17.415Z,72.97
2018-09-05T03:28:45.830Z,72.87
2018-09-05T03:31:14.439Z,80.23
2018-09-05T03:33:42.912Z,79.73
2018-09-05T03:36:11.257Z,79.40
2018-09-05T03:38:39.612Z,82.43
2018-09-05T03:41:07.996Z,73.33
2018-09-05T03:43:36.502Z,75.33
2018-09-05T03:46:05.395Z,80.20
2018-09-05T03:48:33.809Z,73.80
2018-09-05T03:51:02.280Z,79.50
2018-09-05T03:53:30.789Z,75.37
2018-09-05T03:55:59.857Z,79.40
2018-09-05T03:58:28.183Z,85.80
2018-09-05T04:00:56.742Z,72.50
2018-09-05T04:03:25.103Z,67.10
2018-09-05T04:05:53.439Z,82.07
2018-09-05T04:08:21.617Z,77.17
2018-09-05T04:10:49.985Z,85.37
2018-09-05T04:13:18.381Z,87.80
2018-09-05T04:15:46.817Z,83.07
2018-09-05T04:18:15.438Z,79.80
2018-09-05T04:20:43.840Z,68.70
2018-09-05T04:23:12.421Z,77.47
2018-09-05T04:25:40.788Z,72.57
2018-09-05T04:28:09.121Z,83.67
2018-09-05T04:30:37.498Z,79.20
2018-09-05T04:33:05.949Z,85.70
2018-09-05T04:35:34.283Z,68.40
2018-09-05T04:38:02.314Z,80.70
2018-09-05T04:40:30.673Z,81.57
2018-09-05T04:42:59.126Z,82.90
2018-09-05T04:45:27.670Z,84.60
2018-09-05T04:47:56.148Z,71.07
2018-09-05T04:50:24.585Z,70.30
2018-09-05T04:52:53.035Z,67.53
2018-09-05T04:55:21.380Z,76.77
2018-09-05T04:57:50.005Z,76.53
2018-09-05T05:00:18.634Z,78.70
2018-09-05T05:02:47.059Z,74.57
2018-09-05T05:05:15.636Z,80.37
2018-09-05T05:07:44.082Z,77.00
2018-09-05T05:10:12.567Z,70.43
2018-09-05T05:12:41.088Z,69.07
2018-09-05T05:15:09.589Z,71.70
2018-09-05T05:17:38.167Z,67.20
2018-09-05T05:20:06.606Z,66.70
2018-09-05T05:22:35.149Z,66.00
2018-09-05T05:25:03.597Z,64.80
2018-09-05T05:27:31.950Z,63.07
2018-09-05T05:30:00.316Z,63.50
2018-09-05T05:32:28.713Z,62.93
2018-09-05T05:34:57.257Z,62.97
2018-09-05T05:37:25.655Z,62.40
2018-09-05T05:39:54.239Z,59.27
2018-09-05T05:42:22.325Z,61.47
2018-09-05T05:44:50.784Z,63.00
2018-09-05T05:47:19.185Z,61.17
2018-09-05T05:49:47.518Z,58.20
2018-09-05T05:52:16.050Z,61.43
2018-09-05T05:54:44.423Z,61.00
2018-09-05T05:57:19.562Z,60.40
2018-09-05T05:59:48.156Z,57.87
2018-09-05T06:02:16.601Z,60.97
2018-09-05T06:04:45.023Z,60.00
2018-09-05T06:07:13.639Z,60.50
2018-09-05T06:09:42.199Z,58.47
2018-09-05T06:12:10.332Z,62.60
2018-09-05T06:14:38.580Z,60.20
2018-09-05T06:17:07.003Z,57.87
2018-09-05T06:19:35.381Z,57.03
2018-09-05T06:22:04.027Z,55.10
2018-09-05T06:24:32.920Z,58.03
2018-09-05T06:27:01.372Z,54.83
2018-09-05T06:29:29.979Z,56.27
2018-09-05T06:31:58.689Z,57.07
2018-09-05T06:34:27.264Z,58.40
2018-09-05T06:36:55.626Z,55.20
2018-09-05T06:39:24.035Z,55.87
2018-09-05T06:41:53.013Z,54.30
2018-09-05T06:44:21.415Z,53.40
2018-09-05T06:46:49.840Z,53.30
2018-09-05T06:49:18.349Z,55.37
2018-09-05T06:51:46.709Z,54.20
2018-09-05T06:54:15.216Z,60.60
2018-09-05T06:56:43.742Z,63.20
2018-09-05T06:59:12.121Z,62.30
2018-09-05T07:01:40.676Z,64.47
2018-09-05T07:04:09.163Z,63.73
2018-09-05T07:06:37.697Z,60.20
2018-09-05T07:09:09.714Z,65.43
2018-09-05T07:11:38.434Z,65.03
2018-09-05T07:14:07.227Z,65.90
2018-09-05T07:16:35.984Z,64.73
2018-09-05T07:19:05.643Z,67.77
2018-09-05T07:21:34.410Z,62.27
2018-09-05T07:24:02.398Z,59.97
2018-09-05T07:26:30.745Z,59.60
2018-09-05T07:28:59.163Z,59.03
2018-09-05T07:31:27.541Z,56.60
2018-09-05T07:33:56.132Z,59.53
2018-09-05T07:36:24.727Z,56.47
2018-09-05T07:38:53.090Z,55.77
2018-09-05T07:41:21.757Z,51.13
2018-09-05T07:43:50.409Z,43.27
2018-09-05T07:46:18.901Z,48.60
2018-09-05T07:48:47.357Z,44.60
2018-09-05T07:51:15.765Z,44.90
2018-09-05T07:53:43.784Z,38.20
2018-09-05T07:56:12.224Z,39.10
2018-09-05T07:58:40.665Z,39.53
2018-09-05T08:01:09.873Z,37.93
2018-09-05T08:03:38.225Z,34.30
2018-09-05T08:06:06.631Z,35.00
2018-09-05T08:08:35.087Z,34.30
2018-09-05T08:11:03.484Z,37.57
2018-09-05T08:13:32.114Z,33.80
2018-09-05T08:16:00.536Z,31.57
2018-09-05T08:18:28.944Z,31.07
2018-09-05T08:20:57.387Z,29.83
2018-09-05T08:23:25.485Z,25.80
2018-09-05T08:25:53.506Z,25.10
2018-09-05T08:28:22.063Z,24.40
2018-09-05T08:30:50.693Z,24.67
2018-09-05T08:33:19.172Z,26.40
2018-09-05T08:35:47.819Z,26.00
2018-09-05T08:38:16.032Z,28.23
2018-09-05T08:40:44.431Z,31.13
2018-09-05T08:43:12.805Z,32.13
2018-09-05T08:45:41.380Z,35.03
2018-09-05T08:48:09.688Z,32.27
2018-09-05T08:50:37.997Z,29.50
2018-09-05T08:53:06.055Z,30.20
2018-09-05T08:55:34.522Z,25.93
2018-09-05T08:58:02.895Z,23.00
2018-09-05T09:00:31.355Z,23.17
2018-09-05T09:02:59.829Z,21.90
2018-09-05T09:05:28.341Z,22.20
2018-09-05T09:07:56.699Z,22.30
2018-09-05T09:10:25.089Z,21.70
2018-09-05T09:12:53.572Z,21.20
2018-09-05T09:15:21.946Z,19.20
2018-09-05T09:17:50.300Z,15.33
2018-09-05T09:20:18.680Z,15.63
2018-09-05T09:22:47.352Z,12.90
2018-09-05T09:25:15.943Z,12.83
2018-09-05T09:27:44.084Z,12.57
2018-09-05T09:30:12.573Z,13.00
2018-09-05T09:32:41.000Z,10.90
2018-09-05T09:35:09.596Z,11.80
2018-09-05T09:37:37.956Z,11.30
2018-09-05T09:40:06.302Z,12.70
2018-09-05T09:42:34.639Z,13.33
2018-09-05T09:45:03.237Z,14.00
2018-09-05T09:47:31.587Z,13.50
2018-09-05T09:50:00.276Z,14.63
2018-09-05T09:52:28.704Z,16.10
2018-09-05T09:54:57.036Z,16.97
2018-09-05T09:57:25.324Z,16.63
2018-09-05T09:59:53.758Z,14.80
2018-09-05T10:02:28.218Z,16.50
2018-09-05T10:05:02.259Z,16.60
2018-09-05T10:07:36.271Z,16.23
2018-09-05T10:10:10.428Z,16.40
2018-09-05T10:12:56.230Z,18.97
2018-09-05T10:15:30.363Z,18.30
2018-09-05T10:18:04.347Z,17.37
2018-09-05T10:20:32.805Z,18.43
2018-09-05T10:23:01.163Z,18.30
2018-09-05T10:25:29.594Z,17.83
2018-09-05T10:27:57.729Z,18.83
2018-09-05T10:30:26.093Z,18.90
2018-09-05T10:32:54.492Z,18.50
2018-09-05T10:35:22.882Z,20.70
2018-09-05T10:37:51.629Z,18.10
2018-09-05T10:40:20.267Z,18.57
2018-09-05T10:42:48.856Z,18.97
2018-09-05T10:45:17.539Z,17.43
2018-09-05T10:47:45.991Z,19.33
2018-09-05T10:50:14.518Z,19.20
2018-09-05T10:52:42.931Z,18.20
2018-09-05T10:55:11.472Z,19.80
2018-09-05T10:57:40.164Z,19.80
2018-09-05T11:00:08.640Z,18.63
2018-09-05T11:02:37.051Z,18.97
2018-09-05T11:05:05.708Z,19.50
2018-09-05T11:07:33.950Z,18.50
2018-09-05T11:10:02.558Z,17.80
2018-09-05T11:12:30.978Z,17.43
2018-09-05T11:14:59.772Z,17.13
2018-09-05T11:17:28.155Z,16.90
2018-09-05T11:19:56.563Z,16.90
2018-09-05T11:22:25.053Z,16.67
2018-09-05T11:24:53.559Z,17.33
2018-09-05T11:27:21.960Z,16.97
2018-09-05T11:29:50.558Z,17.60
2018-09-05T11:32:19.205Z,18.77
2018-09-05T11:34:47.635Z,18.57
2018-09-05T11:37:15.977Z,18.13
2018-09-05T11:39:44.058Z,18.10
2018-09-05T11:42:12.133Z,17.50
2018-09-05T11:44:40.775Z,17.07
2018-09-05T11:47:09.362Z,17.30
2018-09-05T11:49:37.892Z,17.27
2018-09-05T11:52:06.505Z,17.60
2018-09-05T11:54:35.115Z,18.30
2018-09-05T11:57:03.491Z,15.87
2018-09-05T11:59:31.953Z,16.33
2018-09-05T12:02:00.446Z,16.50
2018-09-05T12:04:28.835Z,18.40
2018-09-05T12:06:57.354Z,18.40
2018-09-05T12:09:25.457Z,18.00
2018-09-05T12:11:54.490Z,19.10
2018-09-05T12:14:22.831Z,17.67
2018-09-05T12:16:51.346Z,17.10
2018-09-05T12:19:19.983Z,17.53
2018-09-05T12:21:48.440Z,15.97
2018-09-05T12:24:16.866Z,16.13
2018-09-05T12:26:45.620Z,17.00
2018-09-05T12:29:14.251Z,16.20
2018-09-05T12:31:44.270Z,17.30
2018-09-05T12:34:13.967Z,16.40
2018-09-05T12:36:42.343Z,18.40
2018-09-05T12:39:13.379Z,18.67
2018-09-05T12:41:42.377Z,18.00
2018-09-05T12:44:11.358Z,18.20
2018-09-05T12:46:39.814Z,17.33
2018-09-05T12:49:08.348Z,18.90
2018-09-05T12:51:36.905Z,18.40
2018-09-05T12:54:06.084Z,17.53
2018-09-05T12:56:34.536Z,17.97
2018-09-05T12:59:02.928Z,19.73
2018-09-05T13:01:31.351Z,20.60
2018-09-05T13:03:59.932Z,19.83
2018-09-05T13:06:28.838Z,19.73
2018-09-05T13:08:57.481Z,20.43
2018-09-05T13:11:25.997Z,19.83
2018-09-05T13:13:54.548Z,19.10
2018-09-05T13:16:23.155Z,20.83
2018-09-05T13:18:51.614Z,20.17
2018-09-05T13:21:20.317Z,20.17
2018-09-05T13:23:48.895Z,22.73
2018-09-05T13:26:17.589Z,20.20
2018-09-05T13:28:46.420Z,21.73
2018-09-05T13:31:15.021Z,19.40
2018-09-05T13:33:44.011Z,20.80
2018-09-05T13:36:13.308Z,19.90
2018-09-05T13:38:45.661Z,21.17
2018-09-05T13:41:14.084Z,20.43
2018-09-05T13:43:42.482Z,20.63
2018-09-05T13:46:11.040Z,21.50
2018-09-05T13:48:39.690Z,21.37
2018-09-05T13:51:08.171Z,19.43
2018-09-05T13:53:36.641Z,19.97
2018-09-05T13:56:05.081Z,21.17
2018-09-05T13:58:33.487Z,19.47
2018-09-05T14:01:02.127Z,21.00
2018-09-05T14:03:30.775Z,17.50
2018-09-05T14:05:59.977Z,19.20
2018-09-05T14:08:28.290Z,22.90
2018-09-05T14:10:57.619Z,19.57
2018-09-05T14:13:26.377Z,17.37
2018-09-05T14:15:54.941Z,19.37
2018-09-05T14:18:24.558Z,19.27
2018-09-05T14:20:53.104Z,18.63
2018-09-05T14:23:21.667Z,18.37
2018-09-05T14:25:50.362Z,17.23
2018-09-05T14:28:19.040Z,17.47
2018-09-05T14:30:47.431Z,16.97
2018-09-05T14:33:16.137Z,17.00
2018-09-05T14:35:44.512Z,16.67
2018-09-05T14:38:13.123Z,14.93
2018-09-05T14:40:41.483Z,16.80
2018-09-05T14:43:09.941Z,16.60
2018-09-05T14:45:38.355Z,15.83
2018-09-05T14:48:06.834Z,15.20
2018-09-05T14:50:35.291Z,15.00
2018-09-05T14:53:03.688Z,14.47
2018-09-05T14:55:32.960Z,15.63
2018-09-05T14:58:01.486Z,17.90
2018-09-05T15:00:30.261Z,16.17
2018-09-05T15:02:58.761Z,16.80
2018-09-05T15:05:27.177Z,16.30
2018-09-05T15:07:55.835Z,16.13
2018-09-05T15:10:24.382Z,16.23
2018-09-05T15:12:53.002Z,17.77
2018-09-05T15:15:21.528Z,17.10
2018-09-05T15:17:49.984Z,17.00
2018-09-05T15:20:18.353Z,17.40
2018-09-05T15:22:46.773Z,17.17
2018-09-05T15:25:15.535Z,18.00
2018-09-05T15:27:43.949Z,16.90
2018-09-05T15:30:12.509Z,17.10
2018-09-05T15:32:41.098Z,18.73
2018-09-05T15:35:09.776Z,18.93
2018-09-05T15:37:38.466Z,17.60
2018-09-05T15:40:07.085Z,18.47
2018-09-05T15:42:35.645Z,20.10
2018-09-05T15:45:04.471Z,18.70
2018-09-05T15:47:33.198Z,20.70
2018-09-05T15:50:01.723Z,18.53
2018-09-05T15:52:30.182Z,20.87
2018-09-05T15:54:58.422Z,19.87
2018-09-05T15:57:27.115Z,22.20
2018-09-05T15:59:55.699Z,21.77
2018-09-05T16:02:24.307Z,20.17
2018-09-05T16:04:52.635Z,20.03
2018-09-05T16:07:21.192Z,19.50
2018-09-05T16:09:49.765Z,22.10
2018-09-05T16:12:18.374Z,22.27
2018-09-05T16:14:46.795Z,22.37
2018-09-05T16:17:15.133Z,21.03
2018-09-05T16:19:43.879Z,20.90
2018-09-05T16:22:12.344Z,21.60
2018-09-05T16:24:41.142Z,23.30
2018-09-05T16:27:09.956Z,22.70
2018-09-05T16:29:39.544Z,22.37
2018-09-05T16:32:09.062Z,21.80
2018-09-05T16:34:37.620Z,20.03
2018-09-05T16:37:06.344Z,20.10
2018-09-05T16:39:34.899Z,21.83
2018-09-05T16:42:03.310Z,21.03
2018-09-05T16:44:31.744Z,19.87
2018-09-05T16:47:00.495Z,19.40
2018-09-05T16:49:29.111Z,18.10
2018-09-05T16:51:57.678Z,19.97
2018-09-05T16:54:26.620Z,18.90
2018-09-05T16:56:55.120Z,18.47
2018-09-05T16:59:23.730Z,18.93
2018-09-05T17:01:52.321Z,19.60
2018-09-05T17:04:20.964Z,19.23
2018-09-05T17:06:49.462Z,19.93
2018-09-05T17:09:17.968Z,19.40
2018-09-05T17:11:46.678Z,19.23
2018-09-05T17:14:15.222Z,20.17
2018-09-05T17:16:43.740Z,19.90
2018-09-05T17:19:12.278Z,19.10
2018-09-05T17:21:41.434Z,19.23
2018-09-05T17:24:09.958Z,20.87
2018-09-05T17:26:38.287Z,19.90
2018-09-05T17:29:07.505Z,21.63
2018-09-05T17:31:36.072Z,22.20
2018-09-05T17:34:05.228Z,23.67
2018-09-05T17:36:33.986Z,23.80
2018-09-05T17:39:02.989Z,23.30
2018-09-05T17:41:31.443Z,24.00
2018-09-05T17:44:00.075Z,23.47
2018-09-05T17:46:28.624Z,24.47
2018-09-05T17:48:57.216Z,25.37
2018-09-05T17:51:25.925Z,24.83
2018-09-05T17:53:54.629Z,23.80
2018-09-05T17:56:23.625Z,25.07
2018-09-05T17:58:52.608Z,23.40
2018-09-05T18:01:22.807Z,22.27
2018-09-05T18:03:51.410Z,23.07
2018-09-05T18:06:20.394Z,23.37
2018-09-05T18:08:48.901Z,22.87
2018-09-05T18:11:17.473Z,22.00
2018-09-05T18:13:45.962Z,23.20
2018-09-05T18:16:14.491Z,21.67
2018-09-05T18:18:43.127Z,23.27
2018-09-05T18:21:12.445Z,23.10
2018-09-05T18:23:41.001Z,23.10
2018-09-05T18:26:09.432Z,22.40
2018-09-05T18:28:37.896Z,23.57
2018-09-05T18:31:06.547Z,21.80
2018-09-05T18:33:34.972Z,21.37
2018-09-05T18:36:03.521Z,21.37
2018-09-05T18:38:31.950Z,20.10
2018-09-05T18:41:00.457Z,21.97
2018-09-05T18:43:29.140Z,21.77
2018-09-05T18:45:57.874Z,22.47
2018-09-05T18:48:26.490Z,21.67
2018-09-05T18:50:55.046Z,20.33
2018-09-05T18:53:23.754Z,21.20
2018-09-05T18:55:52.414Z,22.07
2018-09-05T18:58:20.969Z,22.90
2018-09-05T19:00:49.452Z,20.13
2018-09-05T19:03:18.057Z,20.10
2018-09-05T19:05:46.813Z,21.23
2018-09-05T19:08:15.807Z,20.47
2018-09-05T19:10:44.730Z,20.43
2018-09-05T19:13:13.362Z,19.97
2018-09-05T19:15:41.866Z,20.03
2018-09-05T19:18:10.447Z,19.37
2018-09-05T19:20:38.869Z,19.33
2018-09-05T19:23:07.381Z,18.90
2018-09-05T19:25:35.831Z,20.50
2018-09-05T19:28:05.658Z,21.70
2018-09-05T19:30:34.215Z,19.27
2018-09-05T19:33:02.923Z,20.77
2018-09-05T19:35:31.386Z,20.93
2018-09-05T19:37:59.787Z,20.73
2018-09-05T19:40:28.018Z,21.70
2018-09-05T19:42:56.619Z,23.40
2018-09-05T19:45:25.099Z,22.57
2018-09-05T19:47:53.730Z,22.33
2018-09-05T19:50:22.331Z,23.07
2018-09-05T19:52:50.694Z,24.43
2018-09-05T19:55:19.074Z,23.00
2018-09-05T19:57:47.627Z,24.27
2018-09-05T20:00:16.729Z,25.47
2018-09-05T20:02:45.563Z,26.70
2018-09-05T20:05:14.025Z,25.70
2018-09-05T20:07:42.514Z,25.50
2018-09-05T20:10:10.670Z,27.40
2018-09-05T20:12:38.862Z,25.60
2018-09-05T20:15:07.332Z,27.43
2018-09-05T20:17:36.063Z,28.73
2018-09-05T20:20:05.059Z,27.00
2018-09-05T20:22:33.572Z,28.90
2018-09-05T20:25:02.239Z,28.83
2018-09-05T20:27:30.751Z,28.17
2018-09-05T20:29:59.219Z,29.10
2018-09-05T20:32:27.629Z,28.93
2018-09-05T20:34:56.187Z,29.07
2018-09-05T20:37:24.773Z,29.43
2018-09-05T20:39:53.466Z,29.40
2018-09-05T20:42:22.060Z,28.10
2018-09-05T20:44:50.754Z,32.23
2018-09-05T20:47:19.178Z,31.57
2018-09-05T20:49:47.634Z,31.80
2018-09-05T20:52:16.201Z,33.30
2018-09-05T20:54:44.696Z,35.50
2018-09-05T20:57:13.152Z,38.87
2018-09-05T20:59:41.544Z,37.90
2018-09-05T21:02:10.018Z,42.33
2018-09-05T21:04:38.491Z,55.17
2018-09-05T21:07:06.971Z,59.40
2018-09-05T21:09:35.814Z,62.20
2018-09-05T21:12:04.152Z,74.30
2018-09-05T21:14:32.594Z,77.43
2018-09-05T21:17:01.284Z,70.57
2018-09-05T21:19:29.743Z,73.07
2018-09-05T21:21:58.175Z,73.13
2018-09-05T21:24:26.647Z,85.60
2018-09-05T21:26:55.129Z,69.47
2018-09-05T21:29:23.572Z,76.77
2018-09-05T21:31:52.056Z,76.13
2018-09-05T21:34:20.684Z,83.20
2018-09-05T21:36:49.132Z,77.47
2018-09-05T21:39:17.600Z,81.90
2018-09-05T21:41:45.694Z,76.70
2018-09-05T21:44:14.399Z,85.60
2018-09-05T21:46:42.920Z,93.30
2018-09-05T21:49:11.376Z,84.50
2018-09-05T21:51:40.098Z,81.57
2018-09-05T21:54:08.594Z,96.17
2018-09-05T21:56:36.997Z,95.10
2018-09-05T21:59:05.585Z,90.13
2018-09-05T22:01:34.083Z,98.57
2018-09-05T22:04:02.613Z,102.10
2018-09-05T22:06:31.031Z,102.03
2018-09-05T22:08:59.795Z,98.67
2018-09-05T22:11:28.583Z,99.47
2018-09-05T22:13:57.272Z,96.90
2018-09-05T22:16:25.744Z,87.33
2018-09-05T22:18:54.212Z,82.73
2018-09-05T22:21:23.241Z,83.67
2018-09-05T22:23:58.742Z,68.33
2018-09-05T22:26:27.447Z,70.03
2018-09-05T22:28:55.910Z,71.20
2018-09-05T22:31:24.302Z,77.10
2018-09-05T22:33:52.839Z,77.50
2018-09-05T22:36:21.327Z,83.50
2018-09-05T22:38:49.895Z,80.67
2018-09-05T22:41:18.307Z,76.70
2018-09-05T22:44:04.082Z,77.77
2018-09-05T22:46:49.628Z,74.70
2018-09-05T22:52:13.589Z,68.97
2018-09-05T22:55:35.865Z,65.60
2018-09-05T22:59:24.219Z,64.37
2018-09-05T23:02:43.686Z,63.37
2018-09-05T23:07:44.698Z,61.17
2018-09-05T23:10:30.352Z,57.07
2018-09-05T23:13:16.118Z,60.80
2018-09-05T23:16:02.045Z,53.93
2018-09-05T23:20:47.385Z,50.83
2018-09-05T23:24:01.248Z,49.80
2018-09-05T23:26:29.553Z,49.87
2018-09-05T23:28:58.071Z,50.90
2018-09-05T23:31:26.620Z,46.67
2018-09-05T23:33:55.200Z,52.80
2018-09-05T23:36:24.002Z,49.27
2018-09-05T23:38:52.429Z,50.40
2018-09-05T23:41:20.941Z,48.60
2018-09-05T23:43:49.598Z,49.33
2018-09-05T23:46:18.028Z,47.00
2018-09-05T23:48:46.434Z,46.10
2018-09-05T23:51:14.810Z,49.87
2018-09-05T23:53:42.954Z,51.50
2018-09-05T23:56:11.057Z,49.87
2018-09-05T23:58:39.671Z,52.60
