createdAt,value
2022-11-16T00:01:43.015Z,69.74
2022-11-16T00:04:12.407Z,69.70
2022-11-16T00:06:41.819Z,70.34
2022-11-16T00:09:23.367Z,70.15
2022-11-16T00:11:52.809Z,71.46
2022-11-16T00:14:21.840Z,71.51
2022-11-16T00:16:49.896Z,70.99
2022-11-16T00:19:18.070Z,72.70
2022-11-16T00:21:46.242Z,72.22
2022-11-16T00:24:15.747Z,72.68
2022-11-16T00:26:43.884Z,71.39
2022-11-16T00:29:19.705Z,71.38
2022-11-16T00:31:47.815Z,71.95
2022-11-16T00:34:16.048Z,72.81
2022-11-16T00:36:44.188Z,73.51
2022-11-16T00:39:13.092Z,72.53
2022-11-16T00:41:41.785Z,72.33
2022-11-16T00:44:10.706Z,69.89
2022-11-16T00:46:38.834Z,70.07
2022-11-16T00:49:07.285Z,70.21
2022-11-16T00:51:36.477Z,72.20
2022-11-16T00:54:05.565Z,70.84
2022-11-16T00:56:36.584Z,71.07
2022-11-16T00:59:05.492Z,70.90
2022-11-16T01:01:33.819Z,71.03
2022-11-16T01:04:01.982Z,70.03
2022-11-16T01:06:30.048Z,69.76
2022-11-16T01:08:58.011Z,69.48
2022-11-16T01:11:44.818Z,69.65
2022-11-16T01:14:12.789Z,70.37
2022-11-16T01:16:43.222Z,69.82
2022-11-16T01:19:11.207Z,69.77
2022-11-16T01:21:40.418Z,69.85
2022-11-16T01:24:08.348Z,69.62
2022-11-16T01:26:36.698Z,69.75
2022-11-16T01:29:04.899Z,69.47
2022-11-16T01:31:36.923Z,69.55
2022-11-16T01:34:06.030Z,69.39
2022-11-16T01:36:36.746Z,68.68
2022-11-16T01:39:05.853Z,68.62
2022-11-16T01:41:44.601Z,68.63
2022-11-16T01:44:15.607Z,68.57
2022-11-16T01:46:52.619Z,68.83
2022-11-16T01:49:24.067Z,70.42
2022-11-16T01:51:57.221Z,71.66
2022-11-16T01:54:26.564Z,70.89
2022-11-16T01:57:01.626Z,70.32
2022-11-16T01:59:37.297Z,69.68
2022-11-16T02:02:06.677Z,68.71
2022-11-16T02:04:35.211Z,68.34
2022-11-16T02:07:14.593Z,68.31
2022-11-16T02:09:55.247Z,68.07
2022-11-16T02:12:26.861Z,67.44
2022-11-16T02:15:05.879Z,67.74
2022-11-16T02:18:00.871Z,67.60
2022-11-16T02:20:34.993Z,68.67
2022-11-16T02:23:12.101Z,68.88
2022-11-16T02:25:59.791Z,69.56
2022-11-16T02:28:28.003Z,70.74
2022-11-16T02:30:58.979Z,70.86
2022-11-16T02:33:31.552Z,70.61
2022-11-16T02:36:01.269Z,70.30
2022-11-16T02:38:32.571Z,69.91
2022-11-16T02:41:08.218Z,70.14
2022-11-16T02:43:42.709Z,69.92
2022-11-16T02:46:16.946Z,69.10
2022-11-16T02:48:48.948Z,69.01
2022-11-16T02:51:17.810Z,68.84
2022-11-16T02:54:00.525Z,68.62
2022-11-16T02:56:29.510Z,68.50
2022-11-16T02:58:59.511Z,68.74
2022-11-16T03:01:32.859Z,68.92
2022-11-16T03:04:06.182Z,68.19
2022-11-16T03:06:36.890Z,68.26
2022-11-16T03:09:05.296Z,67.68
2022-11-16T03:11:53.878Z,67.76
2022-11-16T03:14:23.386Z,68.38
2022-11-16T03:16:54.086Z,70.50
2022-11-16T03:19:25.618Z,71.25
2022-11-16T03:21:59.489Z,71.54
2022-11-16T03:24:27.646Z,71.12
2022-11-16T03:27:14.557Z,70.99
2022-11-16T03:29:47.245Z,70.03
2022-11-16T03:32:41.931Z,69.80
2022-11-16T03:35:15.944Z,69.48
2022-11-16T03:37:45.737Z,68.98
2022-11-16T03:40:15.870Z,68.08
2022-11-16T03:42:44.961Z,68.71
2022-11-16T03:45:13.671Z,68.29
2022-11-16T03:47:43.133Z,68.31
2022-11-16T03:50:11.462Z,68.49
2022-11-16T03:52:40.112Z,68.07
2022-11-16T03:55:08.899Z,68.46
2022-11-16T03:57:37.278Z,67.81
2022-11-16T04:00:07.069Z,69.19
2022-11-16T04:02:41.306Z,70.52
2022-11-16T04:05:29.044Z,69.69
2022-11-16T04:08:15.358Z,69.15
2022-11-16T04:11:03.710Z,69.01
2022-11-16T04:13:52.332Z,68.43
2022-11-16T04:16:39.513Z,67.75
2022-11-16T04:19:28.509Z,66.94
2022-11-16T04:22:21.802Z,68.71
2022-11-16T04:24:53.325Z,69.23
2022-11-16T04:27:43.653Z,68.76
2022-11-16T04:30:12.501Z,69.39
2022-11-16T04:32:59.310Z,69.18
2022-11-16T04:35:47.587Z,68.44
2022-11-16T04:38:15.828Z,68.11
2022-11-16T04:40:43.999Z,68.70
2022-11-16T04:43:12.792Z,69.15
2022-11-16T04:46:01.849Z,69.32
2022-11-16T04:48:36.911Z,68.62
2022-11-16T04:51:05.442Z,69.12
2022-11-16T04:53:33.749Z,69.67
2022-11-16T04:56:22.508Z,69.55
2022-11-16T04:58:50.981Z,70.52
2022-11-16T05:01:39.365Z,71.09
2022-11-16T05:04:08.237Z,69.50
2022-11-16T05:06:36.706Z,69.31
2022-11-16T05:09:04.748Z,68.45
2022-11-16T05:11:32.658Z,68.13
2022-11-16T05:14:00.709Z,68.70
2022-11-16T05:16:29.075Z,68.97
2022-11-16T05:19:16.072Z,68.65
2022-11-16T05:21:44.173Z,68.55
2022-11-16T05:24:31.092Z,67.97
2022-11-16T05:26:59.425Z,67.51
2022-11-16T05:29:27.800Z,67.61
2022-11-16T05:31:55.949Z,67.79
2022-11-16T05:34:25.093Z,67.39
2022-11-16T05:36:53.880Z,67.73
2022-11-16T05:39:21.854Z,67.72
2022-11-16T05:41:51.705Z,67.11
2022-11-16T05:44:20.419Z,66.54
2022-11-16T05:46:49.267Z,66.67
2022-11-16T05:49:19.279Z,66.46
2022-11-16T05:51:47.832Z,66.47
2022-11-16T05:54:19.183Z,67.03
2022-11-16T05:56:48.685Z,67.72
2022-11-16T05:59:19.324Z,69.29
2022-11-16T06:01:48.205Z,69.30
2022-11-16T06:06:59.600Z,69.64
2022-11-16T06:09:30.852Z,69.50
2022-11-16T06:12:03.186Z,69.55
2022-11-16T06:14:31.733Z,69.54
2022-11-16T06:17:00.156Z,69.90
2022-11-16T06:19:32.379Z,69.29
2022-11-16T06:22:00.815Z,69.23
2022-11-16T06:24:29.075Z,69.09
2022-11-16T06:26:57.067Z,68.95
2022-11-16T06:29:25.037Z,68.33
2022-11-16T06:31:53.437Z,68.05
2022-11-16T06:34:21.589Z,67.76
2022-11-16T06:36:50.476Z,66.98
2022-11-16T06:39:18.446Z,67.42
2022-11-16T06:41:46.929Z,66.60
2022-11-16T06:44:15.422Z,65.82
2022-11-16T06:46:51.922Z,65.92
2022-11-16T06:49:20.145Z,65.39
2022-11-16T06:51:48.705Z,65.35
2022-11-16T06:54:16.739Z,65.94
2022-11-16T06:56:54.505Z,66.29
2022-11-16T06:59:23.011Z,65.98
2022-11-16T07:01:51.413Z,68.45
2022-11-16T07:04:20.654Z,68.10
2022-11-16T07:06:52.768Z,67.60
2022-11-16T07:09:20.809Z,68.53
2022-11-16T07:11:49.162Z,69.63
2022-11-16T07:14:17.850Z,69.71
2022-11-16T07:16:46.022Z,68.88
2022-11-16T07:19:15.086Z,68.47
2022-11-16T07:21:43.800Z,68.27
2022-11-16T07:24:15.351Z,68.21
2022-11-16T07:26:43.464Z,68.56
2022-11-16T07:29:15.899Z,67.92
2022-11-16T07:31:49.187Z,67.53
2022-11-16T07:34:36.917Z,68.12
2022-11-16T07:37:11.730Z,68.61
2022-11-16T07:39:41.475Z,69.17
2022-11-16T07:42:12.192Z,69.05
2022-11-16T07:44:52.816Z,67.45
2022-11-16T07:47:20.828Z,65.91
2022-11-16T07:49:49.065Z,66.69
2022-11-16T07:52:22.103Z,67.10
2022-11-16T07:55:02.108Z,67.35
2022-11-16T07:57:31.128Z,67.35
2022-11-16T08:00:01.452Z,67.22
2022-11-16T08:02:41.472Z,66.80
2022-11-16T08:05:11.234Z,66.99
2022-11-16T08:07:39.646Z,67.09
2022-11-16T08:10:08.024Z,66.48
2022-11-16T08:12:37.003Z,66.03
2022-11-16T08:15:05.668Z,64.86
2022-11-16T08:17:33.887Z,65.75
2022-11-16T08:20:04.307Z,66.69
2022-11-16T08:22:32.310Z,64.86
2022-11-16T08:25:00.265Z,64.67
2022-11-16T08:27:28.859Z,65.07
2022-11-16T08:29:57.752Z,65.14
2022-11-16T08:32:25.758Z,65.18
2022-11-16T08:34:54.916Z,65.59
2022-11-16T08:37:23.090Z,65.59
2022-11-16T08:39:51.031Z,65.32
2022-11-16T08:42:21.587Z,65.35
2022-11-16T08:44:51.806Z,65.49
2022-11-16T08:47:20.999Z,65.20
2022-11-16T08:49:54.736Z,65.93
2022-11-16T08:52:23.389Z,66.27
2022-11-16T08:54:51.911Z,65.90
2022-11-16T08:57:20.552Z,65.35
2022-11-16T08:59:50.672Z,65.16
2022-11-16T09:02:25.600Z,63.86
2022-11-16T09:04:53.881Z,63.77
2022-11-16T09:07:22.574Z,63.11
2022-11-16T09:09:50.736Z,62.70
2022-11-16T09:12:18.742Z,62.52
2022-11-16T09:14:46.804Z,62.23
2022-11-16T09:17:17.661Z,61.50
2022-11-16T09:19:49.775Z,60.46
2022-11-16T09:22:17.847Z,58.80
2022-11-16T09:24:45.848Z,59.31
2022-11-16T09:27:15.020Z,61.20
2022-11-16T09:29:43.081Z,61.17
2022-11-16T09:32:11.094Z,61.57
2022-11-16T09:34:39.288Z,62.12
2022-11-16T09:37:08.393Z,61.79
2022-11-16T09:39:36.634Z,62.23
2022-11-16T09:42:23.401Z,62.29
2022-11-16T09:44:57.624Z,63.66
2022-11-16T09:47:44.277Z,64.05
2022-11-16T09:50:19.174Z,64.18
2022-11-16T09:52:49.681Z,64.13
2022-11-16T09:55:27.176Z,63.29
2022-11-16T09:57:57.231Z,63.45
2022-11-16T10:00:25.936Z,63.70
2022-11-16T10:03:07.462Z,63.27
2022-11-16T10:05:45.257Z,62.86
2022-11-16T10:08:28.271Z,62.75
2022-11-16T10:11:05.673Z,63.03
2022-11-16T10:13:42.771Z,62.80
2022-11-16T10:16:13.649Z,62.83
2022-11-16T10:18:41.755Z,62.80
2022-11-16T10:21:14.343Z,62.41
2022-11-16T10:24:01.352Z,61.86
2022-11-16T10:26:41.873Z,61.43
2022-11-16T10:29:19.304Z,61.67
2022-11-16T10:32:06.093Z,60.78
2022-11-16T10:34:42.854Z,60.22
2022-11-16T10:37:13.178Z,59.56
2022-11-16T10:39:41.485Z,60.44
2022-11-16T10:42:14.508Z,60.37
2022-11-16T10:44:44.806Z,60.80
2022-11-16T10:47:17.166Z,60.99
2022-11-16T10:49:57.326Z,61.58
2022-11-16T10:52:25.835Z,62.01
2022-11-16T10:54:53.943Z,63.16
2022-11-16T10:57:23.899Z,63.56
2022-11-16T10:59:59.153Z,62.80
2022-11-16T11:02:32.318Z,62.22
2022-11-16T11:05:01.631Z,61.66
2022-11-16T11:07:31.284Z,61.47
2022-11-16T11:09:59.917Z,62.33
2022-11-16T11:12:40.207Z,62.46
2022-11-16T11:15:11.003Z,61.81
2022-11-16T11:17:40.808Z,61.25
2022-11-16T11:20:15.125Z,61.20
2022-11-16T11:22:49.344Z,61.09
2022-11-16T11:25:22.544Z,61.39
2022-11-16T11:27:51.112Z,61.66
2022-11-16T11:30:20.617Z,61.77
2022-11-16T11:32:49.043Z,61.34
2022-11-16T11:35:25.334Z,61.35
2022-11-16T11:37:55.376Z,61.14
2022-11-16T11:40:27.742Z,61.35
2022-11-16T11:43:00.398Z,62.38
2022-11-16T11:45:34.770Z,63.00
2022-11-16T11:48:07.626Z,63.82
2022-11-16T11:50:48.495Z,64.76
2022-11-16T11:53:21.930Z,64.92
2022-11-16T11:55:55.920Z,66.36
2022-11-16T11:58:28.481Z,66.51
2022-11-16T12:00:56.398Z,64.73
2022-11-16T12:03:30.715Z,65.28
2022-11-16T12:06:16.319Z,65.78
2022-11-16T12:08:45.547Z,66.87
2022-11-16T12:11:21.421Z,66.96
2022-11-16T12:13:55.098Z,66.62
2022-11-16T12:16:26.137Z,66.53
2022-11-16T12:19:08.826Z,66.85
2022-11-16T12:21:40.071Z,67.09
2022-11-16T12:24:17.136Z,66.40
2022-11-16T12:26:46.202Z,65.90
2022-11-16T12:29:40.533Z,65.57
2022-11-16T12:32:22.146Z,65.78
2022-11-16T12:35:02.090Z,65.69
2022-11-16T12:37:29.966Z,65.93
2022-11-16T12:40:04.108Z,65.43
2022-11-16T12:42:36.337Z,65.36
2022-11-16T12:45:14.970Z,65.60
2022-11-16T12:47:51.425Z,65.70
2022-11-16T12:50:34.016Z,65.92
2022-11-16T12:53:02.103Z,66.17
2022-11-16T12:55:32.737Z,66.35
2022-11-16T12:58:03.674Z,66.82
2022-11-16T13:00:38.571Z,66.05
2022-11-16T13:03:42.852Z,65.84
2022-11-16T13:06:14.083Z,66.13
2022-11-16T13:08:46.809Z,66.33
2022-11-16T13:11:17.480Z,65.96
2022-11-16T13:13:52.894Z,65.94
2022-11-16T13:16:22.865Z,66.41
2022-11-16T13:18:51.628Z,65.86
2022-11-16T13:21:29.728Z,66.07
2022-11-16T13:24:07.636Z,66.18
2022-11-16T13:26:54.239Z,66.21
2022-11-16T13:29:48.706Z,66.05
2022-11-16T13:32:16.898Z,66.77
2022-11-16T13:34:45.435Z,67.11
2022-11-16T13:37:32.255Z,67.60
2022-11-16T13:40:00.485Z,67.64
2022-11-16T13:42:30.282Z,68.05
2022-11-16T13:45:15.630Z,68.16
2022-11-16T13:47:54.452Z,68.53
2022-11-16T13:50:24.527Z,68.61
2022-11-16T13:55:46.859Z,68.73
2022-11-16T13:58:20.650Z,69.09
2022-11-16T14:01:00.550Z,69.65
2022-11-16T14:03:30.205Z,69.42
2022-11-16T14:05:58.480Z,69.55
2022-11-16T14:08:38.274Z,69.82
2022-11-16T14:11:26.231Z,70.20
2022-11-16T14:13:54.231Z,70.76
2022-11-16T14:16:22.922Z,71.59
2022-11-16T14:18:52.665Z,71.80
2022-11-16T14:21:20.795Z,72.55
2022-11-16T14:23:51.625Z,72.51
2022-11-16T14:26:34.782Z,72.34
2022-11-16T14:29:21.786Z,72.11
2022-11-16T14:31:54.540Z,71.81
2022-11-16T14:34:26.106Z,71.50
2022-11-16T14:36:55.104Z,71.49
2022-11-16T14:39:26.932Z,72.37
2022-11-16T14:41:57.078Z,73.31
2022-11-16T14:44:27.110Z,74.24
2022-11-16T14:46:56.123Z,74.43
2022-11-16T14:49:26.203Z,76.01
2022-11-16T14:51:55.929Z,76.32
2022-11-16T14:54:32.892Z,75.76
2022-11-16T14:57:07.931Z,77.33
2022-11-16T14:59:35.911Z,78.89
2022-11-16T15:02:33.455Z,79.01
2022-11-16T15:05:01.551Z,79.80
2022-11-16T15:07:30.545Z,80.52
2022-11-16T15:09:59.914Z,79.95
2022-11-16T15:12:46.317Z,79.94
2022-11-16T15:15:24.058Z,80.11
2022-11-16T15:18:04.577Z,80.89
2022-11-16T15:20:34.391Z,81.40
2022-11-16T15:23:03.384Z,81.03
2022-11-16T15:25:33.296Z,79.87
2022-11-16T15:28:05.703Z,81.13
2022-11-16T15:30:37.143Z,80.53
2022-11-16T15:33:15.730Z,79.60
2022-11-16T15:35:43.902Z,79.27
2022-11-16T15:38:20.460Z,79.33
2022-11-16T15:40:59.050Z,80.48
2022-11-16T15:43:33.348Z,79.08
2022-11-16T15:46:02.418Z,79.41
2022-11-16T15:48:31.037Z,79.82
2022-11-16T15:51:06.134Z,80.06
2022-11-16T15:53:41.464Z,81.29
2022-11-16T15:56:18.846Z,82.93
2022-11-16T15:58:47.738Z,82.11
2022-11-16T16:01:16.262Z,81.63
2022-11-16T16:04:04.795Z,81.56
2022-11-16T16:06:48.509Z,81.54
2022-11-16T16:09:30.347Z,82.28
2022-11-16T16:12:17.011Z,82.29
2022-11-16T16:14:45.598Z,81.96
2022-11-16T16:17:22.269Z,82.22
2022-11-16T16:19:55.390Z,82.16
2022-11-16T16:22:27.720Z,81.25
2022-11-16T16:24:56.163Z,81.40
2022-11-16T16:27:25.449Z,81.26
2022-11-16T16:29:54.231Z,81.36
2022-11-16T16:32:24.426Z,81.88
2022-11-16T16:35:03.331Z,82.01
2022-11-16T16:37:32.634Z,81.75
2022-11-16T16:40:00.863Z,81.76
2022-11-16T16:42:29.182Z,82.26
2022-11-16T16:44:58.821Z,82.18
2022-11-16T16:47:26.762Z,81.98
2022-11-16T16:49:55.106Z,81.17
2022-11-16T16:52:23.405Z,81.33
2022-11-16T16:54:52.493Z,82.06
2022-11-16T16:57:20.436Z,82.26
2022-11-16T16:59:48.678Z,82.33
2022-11-16T17:02:17.130Z,81.85
2022-11-16T17:04:48.448Z,81.42
2022-11-16T17:07:16.497Z,81.16
2022-11-16T17:09:45.358Z,81.10
2022-11-16T17:12:13.636Z,80.82
2022-11-16T17:14:42.285Z,80.78
2022-11-16T17:17:10.363Z,80.28
2022-11-16T17:19:38.740Z,80.34
2022-11-16T17:22:06.688Z,80.06
2022-11-16T17:24:35.708Z,80.28
2022-11-16T17:27:03.851Z,80.50
2022-11-16T17:29:32.247Z,80.30
2022-11-16T17:32:00.317Z,80.28
2022-11-16T17:34:28.390Z,80.47
2022-11-16T17:36:56.358Z,80.35
2022-11-16T17:39:25.143Z,80.49
2022-11-16T17:41:53.213Z,80.71
2022-11-16T17:44:22.266Z,80.08
2022-11-16T17:46:50.379Z,79.55
2022-11-16T17:49:18.283Z,79.60
2022-11-16T17:51:46.210Z,79.96
2022-11-16T17:54:14.281Z,79.92
2022-11-16T17:56:42.455Z,79.42
2022-11-16T17:59:10.734Z,79.70
2022-11-16T18:01:39.639Z,79.67
2022-11-16T18:04:07.739Z,79.63
2022-11-16T18:06:35.891Z,79.41
2022-11-16T18:09:03.934Z,79.72
2022-11-16T18:11:32.590Z,79.48
2022-11-16T18:14:01.219Z,79.49
2022-11-16T18:16:31.146Z,79.85
2022-11-16T18:19:03.694Z,79.39
2022-11-16T18:21:33.820Z,79.10
2022-11-16T18:24:02.941Z,79.22
2022-11-16T18:26:30.929Z,79.83
2022-11-16T18:28:59.154Z,79.65
2022-11-16T18:31:27.372Z,79.43
2022-11-16T18:33:55.598Z,79.12
2022-11-16T18:36:23.568Z,79.15
2022-11-16T18:38:51.736Z,79.62
2022-11-16T18:41:21.066Z,80.13
2022-11-16T18:43:52.865Z,81.00
2022-11-16T18:46:21.889Z,80.82
2022-11-16T18:48:49.879Z,80.59
2022-11-16T18:51:18.962Z,80.12
2022-11-16T18:53:47.251Z,80.35
2022-11-16T18:56:15.630Z,80.29
2022-11-16T18:58:50.398Z,80.17
2022-11-16T19:01:20.275Z,80.21
2022-11-16T19:03:48.379Z,80.21
2022-11-16T19:06:18.117Z,80.40
2022-11-16T19:08:52.135Z,80.19
2022-11-16T19:11:24.154Z,80.29
2022-11-16T19:13:54.017Z,81.01
2022-11-16T19:16:22.800Z,80.93
2022-11-16T19:18:51.050Z,80.77
2022-11-16T19:21:19.529Z,80.37
2022-11-16T19:23:49.223Z,80.41
2022-11-16T19:26:18.464Z,80.54
2022-11-16T19:28:47.660Z,80.94
2022-11-16T19:31:17.055Z,80.68
2022-11-16T19:33:45.602Z,80.75
2022-11-16T19:36:14.978Z,80.49
2022-11-16T19:38:43.624Z,80.42
2022-11-16T19:41:12.511Z,80.33
2022-11-16T19:43:40.893Z,79.85
2022-11-16T19:46:10.510Z,79.91
2022-11-16T19:48:39.109Z,79.80
2022-11-16T19:51:08.380Z,80.46
2022-11-16T19:53:37.140Z,82.08
2022-11-16T19:56:06.075Z,83.49
2022-11-16T19:58:37.058Z,83.35
2022-11-16T20:01:07.039Z,83.16
2022-11-16T20:03:38.270Z,84.26
2022-11-16T20:06:07.622Z,83.82
2022-11-16T20:08:36.285Z,83.27
2022-11-16T20:11:11.279Z,84.61
2022-11-16T20:13:39.261Z,83.80
2022-11-16T20:16:07.616Z,83.46
2022-11-16T20:18:36.403Z,84.93
2022-11-16T20:21:08.024Z,84.38
2022-11-16T20:23:37.521Z,84.02
2022-11-16T20:26:06.811Z,84.32
2022-11-16T20:28:35.762Z,86.40
2022-11-16T20:31:05.355Z,86.11
2022-11-16T20:33:34.580Z,86.69
2022-11-16T20:36:07.193Z,85.62
2022-11-16T20:38:35.819Z,85.70
2022-11-16T20:41:10.107Z,86.86
2022-11-16T20:43:41.800Z,88.48
2022-11-16T20:46:11.124Z,88.03
2022-11-16T20:48:40.587Z,87.97
2022-11-16T20:51:09.893Z,87.51
2022-11-16T20:53:38.169Z,87.53
2022-11-16T20:56:07.796Z,87.21
2022-11-16T20:58:36.023Z,88.44
2022-11-16T21:01:05.659Z,88.70
2022-11-16T21:03:34.415Z,88.64
2022-11-16T21:06:03.090Z,87.74
2022-11-16T21:08:31.239Z,89.05
2022-11-16T21:10:59.367Z,89.99
2022-11-16T21:13:46.245Z,89.81
2022-11-16T21:16:15.762Z,90.55
2022-11-16T21:18:43.855Z,90.29
2022-11-16T21:21:13.463Z,89.61
2022-11-16T21:23:51.570Z,89.92
2022-11-16T21:26:23.808Z,88.92
2022-11-16T21:28:51.903Z,89.32
2022-11-16T21:31:21.276Z,88.81
2022-11-16T21:33:49.382Z,90.44
2022-11-16T21:36:21.279Z,90.54
2022-11-16T21:38:49.863Z,91.31
2022-11-16T21:41:18.554Z,90.93
2022-11-16T21:43:46.429Z,89.68
2022-11-16T21:46:15.399Z,89.30
2022-11-16T21:48:44.151Z,89.75
2022-11-16T21:51:13.246Z,90.59
2022-11-16T21:53:41.827Z,90.62
2022-11-16T21:56:14.042Z,91.32
2022-11-16T21:58:42.374Z,92.84
2022-11-16T22:01:11.120Z,92.44
2022-11-16T22:03:39.358Z,92.62
2022-11-16T22:06:26.652Z,91.96
2022-11-16T22:08:54.518Z,92.09
2022-11-16T22:11:22.554Z,92.80
2022-11-16T22:13:51.169Z,93.03
2022-11-16T22:16:20.197Z,92.57
2022-11-16T22:18:48.438Z,92.21
2022-11-16T22:21:16.402Z,91.49
2022-11-16T22:23:44.283Z,91.13
2022-11-16T22:26:13.586Z,91.33
2022-11-16T22:28:41.950Z,91.32
2022-11-16T22:31:11.612Z,90.68
2022-11-16T22:33:40.137Z,90.44
2022-11-16T22:36:09.789Z,89.54
2022-11-16T22:38:37.816Z,89.41
2022-11-16T22:41:05.991Z,89.12
2022-11-16T22:43:34.434Z,89.71
2022-11-16T22:46:04.635Z,90.85
2022-11-16T22:48:37.055Z,90.24
2022-11-16T22:51:17.744Z,90.96
2022-11-16T22:53:45.821Z,91.82
2022-11-16T22:56:13.987Z,92.47
2022-11-16T22:58:41.872Z,92.93
2022-11-16T23:01:10.317Z,92.39
2022-11-16T23:03:39.187Z,92.51
2022-11-16T23:06:07.690Z,92.73
2022-11-16T23:08:35.917Z,92.82
2022-11-16T23:11:27.248Z,93.20
2022-11-16T23:14:13.515Z,92.85
2022-11-16T23:16:42.088Z,93.59
2022-11-16T23:19:29.896Z,93.46
2022-11-16T23:22:17.040Z,93.61
2022-11-16T23:25:03.624Z,93.42
2022-11-16T23:27:52.063Z,93.09
2022-11-16T23:30:19.983Z,93.31
2022-11-16T23:32:48.322Z,93.93
2022-11-16T23:35:16.472Z,93.73
2022-11-16T23:37:56.496Z,93.23
2022-11-16T23:40:26.134Z,92.55
2022-11-16T23:43:12.958Z,92.17
2022-11-16T23:45:41.667Z,92.68
2022-11-16T23:48:10.461Z,93.10
2022-11-16T23:50:38.959Z,92.77
2022-11-16T23:53:08.245Z,92.24
2022-11-16T23:55:38.418Z,91.86
2022-11-16T23:58:07.033Z,92.20
