createdAt,value
2019-01-17T00:02:15.946Z,2.90
2019-01-17T00:05:16.128Z,2.73
2019-01-17T00:08:10.612Z,1.77
2019-01-17T00:11:01.140Z,2.00
2019-01-17T00:13:55.595Z,1.43
2019-01-17T00:16:47.034Z,1.70
2019-01-17T00:19:30.166Z,1.60
2019-01-17T00:22:17.192Z,1.77
2019-01-17T00:25:04.162Z,2.00
2019-01-17T00:27:40.599Z,1.20
2019-01-17T00:30:41.968Z,1.97
2019-01-17T00:33:31.463Z,1.37
2019-01-17T00:36:28.622Z,1.63
2019-01-17T00:39:31.862Z,1.60
2019-01-17T00:42:35.360Z,1.70
2019-01-17T00:45:26.391Z,1.87
2019-01-17T00:48:14.666Z,1.83
2019-01-17T00:51:02.942Z,2.03
2019-01-17T00:53:54.298Z,2.23
2019-01-17T00:56:41.493Z,2.20
2019-01-17T00:59:32.826Z,2.70
2019-01-17T01:02:24.127Z,2.20
2019-01-17T01:05:15.446Z,1.83
2019-01-17T01:08:06.557Z,2.80
2019-01-17T01:10:57.908Z,2.80
2019-01-17T01:13:44.632Z,2.10
2019-01-17T01:16:48.748Z,2.33
2019-01-17T01:19:32.002Z,2.00
2019-01-17T01:22:32.056Z,1.83
2019-01-17T01:25:23.173Z,2.23
2019-01-17T01:28:20.533Z,2.07
2019-01-17T01:31:04.813Z,2.23
2019-01-17T01:33:51.924Z,1.90
2019-01-17T01:36:46.480Z,1.90
2019-01-17T01:39:40.800Z,1.63
2019-01-17T01:42:41.233Z,2.07
2019-01-17T01:45:32.899Z,1.80
2019-01-17T01:48:30.435Z,2.63
2019-01-17T01:51:17.235Z,2.07
2019-01-17T01:53:46.623Z,1.90
2019-01-17T01:56:15.951Z,2.27
2019-01-17T01:58:45.317Z,1.83
2019-01-17T02:01:14.686Z,2.30
2019-01-17T02:03:44.038Z,1.40
2019-01-17T02:06:13.398Z,1.80
2019-01-17T02:08:42.733Z,1.70
2019-01-17T02:11:12.081Z,1.97
2019-01-17T02:13:42.247Z,1.63
2019-01-17T02:16:11.588Z,2.23
2019-01-17T02:18:40.979Z,1.67
2019-01-17T02:21:10.328Z,3.50
2019-01-17T02:23:39.711Z,1.47
2019-01-17T02:26:09.097Z,1.77
2019-01-17T02:28:38.450Z,2.40
2019-01-17T02:31:07.820Z,1.93
2019-01-17T02:33:37.175Z,1.60
2019-01-17T02:36:06.670Z,1.53
2019-01-17T02:38:36.026Z,1.97
2019-01-17T02:41:05.366Z,1.60
2019-01-17T02:43:34.750Z,1.40
2019-01-17T02:46:04.303Z,1.83
2019-01-17T02:48:33.662Z,1.87
2019-01-17T02:51:03.026Z,1.97
2019-01-17T02:53:32.414Z,1.47
2019-01-17T02:56:01.746Z,1.73
2019-01-17T02:58:32.096Z,1.50
2019-01-17T03:01:01.456Z,1.70
2019-01-17T03:03:31.909Z,1.60
2019-01-17T03:06:01.285Z,1.50
2019-01-17T03:08:30.626Z,1.23
2019-01-17T03:11:00.003Z,1.60
2019-01-17T03:13:29.446Z,2.00
2019-01-17T03:15:58.808Z,1.93
2019-01-17T03:18:28.166Z,2.17
2019-01-17T03:20:57.510Z,1.80
2019-01-17T03:23:26.859Z,2.03
2019-01-17T03:25:56.246Z,1.70
2019-01-17T03:28:25.622Z,2.30
2019-01-17T03:30:55.018Z,2.47
2019-01-17T03:33:24.367Z,1.80
2019-01-17T03:35:53.767Z,2.00
2019-01-17T03:38:23.157Z,1.63
2019-01-17T03:40:52.536Z,1.63
2019-01-17T03:43:21.877Z,1.50
2019-01-17T03:45:51.233Z,1.80
2019-01-17T03:48:22.887Z,1.87
2019-01-17T03:50:52.258Z,2.40
2019-01-17T03:53:21.658Z,2.50
2019-01-17T03:55:53.104Z,2.10
2019-01-17T03:58:22.568Z,1.40
2019-01-17T04:00:51.907Z,1.30
2019-01-17T04:03:21.277Z,1.90
2019-01-17T04:05:50.636Z,1.27
2019-01-17T04:08:19.977Z,1.60
2019-01-17T04:10:49.344Z,1.53
2019-01-17T04:13:18.779Z,1.63
2019-01-17T04:15:48.108Z,1.27
2019-01-17T04:18:17.498Z,1.47
2019-01-17T04:20:46.862Z,1.30
2019-01-17T04:23:16.223Z,1.63
2019-01-17T04:25:45.562Z,1.63
2019-01-17T04:28:14.921Z,1.80
2019-01-17T04:30:44.300Z,2.17
2019-01-17T04:33:13.632Z,1.40
2019-01-17T04:35:43.013Z,2.03
2019-01-17T04:38:12.406Z,2.00
2019-01-17T04:40:41.737Z,1.50
2019-01-17T04:43:11.121Z,1.80
2019-01-17T04:45:40.475Z,1.70
2019-01-17T04:48:09.830Z,1.83
2019-01-17T04:50:39.177Z,2.03
2019-01-17T04:53:08.567Z,2.10
2019-01-17T04:55:38.912Z,2.40
2019-01-17T04:58:08.266Z,1.97
2019-01-17T05:00:37.629Z,1.80
2019-01-17T05:03:07.001Z,2.10
2019-01-17T05:05:36.359Z,2.13
2019-01-17T05:08:05.921Z,1.70
2019-01-17T05:10:35.284Z,2.90
2019-01-17T05:13:04.615Z,2.40
2019-01-17T05:15:33.974Z,1.83
2019-01-17T05:18:03.318Z,2.93
2019-01-17T05:20:32.785Z,2.17
2019-01-17T05:23:02.135Z,2.27
2019-01-17T05:25:31.494Z,2.10
2019-01-17T05:28:00.835Z,2.20
2019-01-17T05:30:30.218Z,2.27
2019-01-17T05:32:59.565Z,2.10
2019-01-17T05:35:28.944Z,2.30
2019-01-17T05:37:58.318Z,1.90
2019-01-17T05:40:27.658Z,1.20
2019-01-17T05:42:57.033Z,1.60
2019-01-17T05:45:26.388Z,1.70
2019-01-17T05:47:55.731Z,1.83
2019-01-17T05:50:25.084Z,2.03
2019-01-17T05:52:54.449Z,1.40
2019-01-17T05:55:24.845Z,1.40
2019-01-17T05:57:54.181Z,2.17
2019-01-17T06:00:23.569Z,1.60
2019-01-17T06:02:52.921Z,1.80
2019-01-17T06:05:22.282Z,1.90
2019-01-17T06:07:51.634Z,1.83
2019-01-17T06:10:21.006Z,2.40
2019-01-17T06:12:51.216Z,2.33
2019-01-17T06:15:22.803Z,2.23
2019-01-17T06:17:52.141Z,1.70
2019-01-17T06:20:21.492Z,2.13
2019-01-17T06:22:50.864Z,2.93
2019-01-17T06:25:27.812Z,2.13
2019-01-17T06:27:51.280Z,1.80
2019-01-17T06:30:21.640Z,1.83
2019-01-17T06:32:51.007Z,1.80
2019-01-17T06:35:20.378Z,1.60
2019-01-17T06:37:49.754Z,2.03
2019-01-17T06:40:24.949Z,1.80
2019-01-17T06:42:54.287Z,1.40
2019-01-17T06:45:23.656Z,1.87
2019-01-17T06:47:53.091Z,1.90
2019-01-17T06:50:22.466Z,2.23
2019-01-17T06:52:51.880Z,1.73
2019-01-17T06:55:21.266Z,1.40
2019-01-17T06:57:50.598Z,2.23
2019-01-17T07:00:22.012Z,2.00
2019-01-17T07:02:51.360Z,2.03
2019-01-17T07:05:20.735Z,1.87
2019-01-17T07:07:50.081Z,2.87
2019-01-17T07:10:20.980Z,2.50
2019-01-17T07:13:02.323Z,2.27
2019-01-17T07:15:31.688Z,2.27
2019-01-17T07:18:01.273Z,2.50
2019-01-17T07:20:30.965Z,2.63
2019-01-17T07:23:02.237Z,2.00
2019-01-17T07:25:31.577Z,2.30
2019-01-17T07:28:01.040Z,2.37
2019-01-17T07:30:30.411Z,1.90
2019-01-17T07:32:59.889Z,2.13
2019-01-17T07:35:29.446Z,3.00
2019-01-17T07:37:58.890Z,2.17
2019-01-17T07:40:29.262Z,2.80
2019-01-17T07:42:59.734Z,2.77
2019-01-17T07:45:30.655Z,2.43
2019-01-17T07:48:00.085Z,1.93
2019-01-17T07:50:31.154Z,2.10
2019-01-17T07:53:00.533Z,1.90
2019-01-17T07:55:31.696Z,2.63
2019-01-17T07:58:01.155Z,1.70
2019-01-17T08:00:32.196Z,2.63
2019-01-17T08:03:03.364Z,2.70
2019-01-17T08:05:32.932Z,2.50
2019-01-17T08:08:02.393Z,2.17
2019-01-17T08:10:32.777Z,2.57
2019-01-17T08:13:02.213Z,2.03
2019-01-17T08:15:34.358Z,2.23
2019-01-17T08:18:03.705Z,1.93
2019-01-17T08:20:33.068Z,1.90
2019-01-17T08:23:02.442Z,2.60
2019-01-17T08:25:31.881Z,1.47
2019-01-17T08:28:03.096Z,1.93
2019-01-17T08:30:34.446Z,1.37
2019-01-17T08:33:03.985Z,1.77
2019-01-17T08:35:35.285Z,1.50
2019-01-17T08:38:04.640Z,1.67
2019-01-17T08:40:34.780Z,1.43
2019-01-17T08:43:04.352Z,2.63
2019-01-17T08:45:33.725Z,1.70
2019-01-17T08:48:03.060Z,1.90
2019-01-17T08:50:32.429Z,1.63
2019-01-17T08:53:01.767Z,1.87
2019-01-17T08:55:31.286Z,2.07
2019-01-17T08:58:00.640Z,1.93
2019-01-17T09:00:30.019Z,1.47
2019-01-17T09:02:59.366Z,1.70
2019-01-17T09:05:28.752Z,2.17
2019-01-17T09:07:58.142Z,1.50
2019-01-17T09:10:29.744Z,2.50
2019-01-17T09:12:59.070Z,1.93
2019-01-17T09:15:30.721Z,1.83
2019-01-17T09:18:00.057Z,1.40
2019-01-17T09:20:29.419Z,1.47
2019-01-17T09:22:58.786Z,1.60
2019-01-17T09:25:28.154Z,1.60
2019-01-17T09:27:57.499Z,1.60
2019-01-17T09:30:26.900Z,1.73
2019-01-17T09:32:56.225Z,1.77
2019-01-17T09:35:25.606Z,1.70
2019-01-17T09:37:54.980Z,1.27
2019-01-17T09:40:24.344Z,0.90
2019-01-17T09:42:53.796Z,1.13
2019-01-17T09:45:23.163Z,1.10
2019-01-17T09:48:07.945Z,1.83
2019-01-17T09:50:37.319Z,1.27
2019-01-17T09:53:06.816Z,1.47
2019-01-17T09:55:36.159Z,1.23
2019-01-17T09:58:09.101Z,1.10
2019-01-17T10:00:38.450Z,0.87
2019-01-17T10:03:07.844Z,1.30
2019-01-17T10:05:37.189Z,1.40
2019-01-17T10:08:06.548Z,1.50
2019-01-17T10:10:35.889Z,1.60
2019-01-17T10:13:05.247Z,1.50
2019-01-17T10:15:50.596Z,1.50
2019-01-17T10:19:08.854Z,1.57
2019-01-17T10:22:27.921Z,1.57
2019-01-17T10:25:37.525Z,1.40
2019-01-17T10:28:53.708Z,1.53
2019-01-17T10:32:00.145Z,1.40
2019-01-17T10:35:07.420Z,1.47
2019-01-17T10:38:12.755Z,1.77
2019-01-17T10:41:17.766Z,1.70
2019-01-17T10:44:33.486Z,2.30
2019-01-17T10:47:37.719Z,1.20
2019-01-17T10:50:34.058Z,1.90
2019-01-17T10:53:53.446Z,1.60
2019-01-17T10:56:53.259Z,1.60
2019-01-17T10:59:53.738Z,1.97
2019-01-17T11:03:08.785Z,1.47
2019-01-17T11:06:07.145Z,2.10
2019-01-17T11:09:13.068Z,1.57
2019-01-17T11:11:57.467Z,1.10
2019-01-17T11:15:23.175Z,1.27
2019-01-17T11:18:34.250Z,1.40
2019-01-17T11:21:39.398Z,1.87
2019-01-17T11:24:31.320Z,1.77
2019-01-17T11:27:40.142Z,1.47
2019-01-17T11:30:38.247Z,1.10
2019-01-17T11:33:40.030Z,1.63
2019-01-17T11:36:46.819Z,1.40
2019-01-17T11:39:34.400Z,2.73
2019-01-17T11:42:39.132Z,1.47
2019-01-17T11:45:58.823Z,2.13
2019-01-17T11:48:52.858Z,1.80
2019-01-17T11:52:03.965Z,2.30
2019-01-17T11:55:06.029Z,1.67
2019-01-17T11:57:49.653Z,1.87
2019-01-17T12:00:45.756Z,2.40
2019-01-17T12:04:17.067Z,1.70
2019-01-17T12:06:46.422Z,1.70
2019-01-17T12:09:17.594Z,1.90
2019-01-17T12:11:47.018Z,1.57
2019-01-17T12:14:16.403Z,1.27
2019-01-17T12:16:45.742Z,1.77
2019-01-17T12:19:15.105Z,2.10
2019-01-17T12:21:44.578Z,1.60
2019-01-17T12:24:13.937Z,1.40
2019-01-17T12:26:47.477Z,1.70
2019-01-17T12:29:14.573Z,1.80
2019-01-17T12:31:43.976Z,2.07
2019-01-17T12:34:13.432Z,1.43
2019-01-17T12:36:42.806Z,2.17
2019-01-17T12:39:13.334Z,1.70
2019-01-17T12:41:42.769Z,1.67
2019-01-17T12:44:12.125Z,1.90
2019-01-17T12:46:41.620Z,1.57
2019-01-17T12:49:10.961Z,1.80
2019-01-17T12:51:40.335Z,1.60
2019-01-17T12:54:09.706Z,2.00
2019-01-17T12:56:39.104Z,1.80
2019-01-17T12:59:08.477Z,2.00
2019-01-17T13:01:37.834Z,2.00
2019-01-17T13:04:07.287Z,1.70
2019-01-17T13:06:36.661Z,1.97
2019-01-17T13:09:08.570Z,1.60
2019-01-17T13:11:37.891Z,1.80
2019-01-17T13:14:07.259Z,1.77
2019-01-17T13:16:36.702Z,1.77
2019-01-17T13:19:07.155Z,1.87
2019-01-17T13:21:36.534Z,1.90
2019-01-17T13:24:06.163Z,1.30
2019-01-17T13:26:35.519Z,2.30
2019-01-17T13:29:04.935Z,1.80
2019-01-17T13:31:36.134Z,1.53
2019-01-17T13:34:05.491Z,2.50
2019-01-17T13:36:40.258Z,1.83
2019-01-17T13:39:08.137Z,1.57
2019-01-17T13:41:37.497Z,2.07
2019-01-17T13:44:06.874Z,2.57
2019-01-17T13:46:36.241Z,2.20
2019-01-17T13:49:05.609Z,2.00
2019-01-17T13:51:35.117Z,2.00
2019-01-17T13:54:04.622Z,1.73
2019-01-17T13:56:33.991Z,2.27
2019-01-17T13:59:03.369Z,1.90
2019-01-17T14:01:32.700Z,1.40
2019-01-17T14:04:02.160Z,1.50
2019-01-17T14:06:33.000Z,2.17
2019-01-17T14:09:02.342Z,1.07
2019-01-17T14:11:31.825Z,2.27
2019-01-17T14:14:01.206Z,1.43
2019-01-17T14:16:30.594Z,2.00
2019-01-17T14:18:59.919Z,1.53
2019-01-17T14:21:29.315Z,1.70
2019-01-17T14:23:58.686Z,1.57
2019-01-17T14:26:28.049Z,1.53
2019-01-17T14:28:57.390Z,1.70
2019-01-17T14:31:26.760Z,1.70
2019-01-17T14:33:56.233Z,1.80
2019-01-17T14:36:26.708Z,1.60
2019-01-17T14:38:57.150Z,1.50
2019-01-17T14:41:28.370Z,1.40
2019-01-17T14:43:57.732Z,5.23
2019-01-17T14:46:27.110Z,2.30
2019-01-17T14:48:56.450Z,3.13
2019-01-17T14:51:25.851Z,1.03
2019-01-17T14:53:55.223Z,1.50
2019-01-17T14:56:24.588Z,1.73
2019-01-17T14:58:53.952Z,1.77
2019-01-17T15:01:23.394Z,4.40
2019-01-17T15:03:52.739Z,2.47
2019-01-17T15:06:22.090Z,3.03
2019-01-17T15:08:51.491Z,4.47
2019-01-17T15:11:20.845Z,4.40
2019-01-17T15:13:50.218Z,7.10
2019-01-17T15:16:19.553Z,3.23
2019-01-17T15:18:48.897Z,2.47
2019-01-17T15:21:18.273Z,1.90
2019-01-17T15:23:47.656Z,1.60
2019-01-17T15:26:17.053Z,2.60
2019-01-17T15:28:46.416Z,2.20
2019-01-17T15:31:15.754Z,3.10
2019-01-17T15:33:45.136Z,2.40
2019-01-17T15:36:14.511Z,2.17
2019-01-17T15:38:43.869Z,1.30
2019-01-17T15:41:13.216Z,1.60
2019-01-17T15:43:42.623Z,1.70
2019-01-17T15:46:11.979Z,2.30
2019-01-17T15:48:41.346Z,9.60
2019-01-17T15:51:10.710Z,3.57
2019-01-17T15:53:40.093Z,3.53
2019-01-17T15:56:09.491Z,2.53
2019-01-17T15:58:38.923Z,6.57
2019-01-17T16:01:08.396Z,5.33
2019-01-17T16:03:37.872Z,5.27
2019-01-17T16:06:07.284Z,2.93
2019-01-17T16:08:36.681Z,2.83
2019-01-17T16:11:06.144Z,3.60
2019-01-17T16:13:35.955Z,6.50
2019-01-17T16:16:05.886Z,5.20
2019-01-17T16:18:35.393Z,3.87
2019-01-17T16:21:04.876Z,13.83
2019-01-17T16:23:34.221Z,7.37
2019-01-17T16:26:03.774Z,5.37
2019-01-17T16:28:33.264Z,4.97
2019-01-17T16:31:02.657Z,4.47
2019-01-17T16:33:32.179Z,4.57
2019-01-17T16:36:01.606Z,5.30
2019-01-17T16:38:31.212Z,6.87
2019-01-17T16:41:00.639Z,6.23
2019-01-17T16:43:30.259Z,5.33
2019-01-17T16:45:59.663Z,4.50
2019-01-17T16:48:29.197Z,4.50
2019-01-17T16:50:58.638Z,5.60
2019-01-17T16:53:28.173Z,18.80
2019-01-17T16:55:57.733Z,8.43
2019-01-17T16:58:27.068Z,7.70
2019-01-17T17:00:56.498Z,8.60
2019-01-17T17:03:25.901Z,7.20
2019-01-17T17:05:55.365Z,5.43
2019-01-17T17:08:25.857Z,5.30
2019-01-17T17:10:55.470Z,7.30
2019-01-17T17:13:24.894Z,9.20
2019-01-17T17:15:54.356Z,7.00
2019-01-17T17:18:23.799Z,6.67
2019-01-17T17:20:53.195Z,6.37
2019-01-17T17:23:22.636Z,4.80
2019-01-17T17:25:52.028Z,5.57
2019-01-17T17:28:21.408Z,7.03
2019-01-17T17:30:50.891Z,12.23
2019-01-17T17:33:20.258Z,11.63
2019-01-17T17:35:49.789Z,19.82
2019-01-17T17:38:19.229Z,27.93
2019-01-17T17:40:48.623Z,29.13
2019-01-17T17:43:17.999Z,12.45
2019-01-17T17:45:47.416Z,10.13
2019-01-17T17:48:16.822Z,10.78
2019-01-17T17:50:46.157Z,8.33
2019-01-17T17:53:15.563Z,9.33
2019-01-17T17:55:44.927Z,10.80
2019-01-17T17:58:14.454Z,10.07
2019-01-17T18:00:53.865Z,9.07
2019-01-17T18:03:23.270Z,8.33
2019-01-17T18:05:52.653Z,8.07
2019-01-17T18:08:22.054Z,7.75
2019-01-17T18:10:51.531Z,4.55
2019-01-17T18:13:21.991Z,3.60
2019-01-17T18:15:51.534Z,3.65
2019-01-17T18:18:21.016Z,3.90
2019-01-17T18:20:50.387Z,4.13
2019-01-17T18:23:19.875Z,3.98
2019-01-17T18:25:49.388Z,4.45
2019-01-17T18:28:18.845Z,4.25
2019-01-17T18:30:48.213Z,5.22
2019-01-17T18:33:17.732Z,8.50
2019-01-17T18:35:47.107Z,13.30
2019-01-17T18:38:16.508Z,19.30
2019-01-17T18:40:45.930Z,22.40
2019-01-17T18:43:15.524Z,18.90
2019-01-17T18:45:47.027Z,15.80
2019-01-17T18:48:16.688Z,14.53
2019-01-17T18:50:46.147Z,13.80
2019-01-17T18:53:15.515Z,11.25
2019-01-17T18:55:57.167Z,10.13
2019-01-17T18:58:26.563Z,9.38
2019-01-17T19:00:55.933Z,10.18
2019-01-17T19:03:25.302Z,9.43
2019-01-17T19:05:54.673Z,16.45
2019-01-17T19:08:24.319Z,9.95
2019-01-17T19:10:53.714Z,9.23
2019-01-17T19:13:23.069Z,9.75
2019-01-17T19:15:52.559Z,9.17
2019-01-17T19:18:21.948Z,9.40
2019-01-17T19:20:51.298Z,8.83
2019-01-17T19:23:20.659Z,6.33
2019-01-17T19:25:50.062Z,5.97
2019-01-17T19:28:22.447Z,6.42
2019-01-17T19:30:50.547Z,6.62
2019-01-17T19:33:20.054Z,5.90
2019-01-17T19:35:49.718Z,6.78
2019-01-17T19:38:19.242Z,7.22
2019-01-17T19:40:48.816Z,6.72
2019-01-17T19:43:18.435Z,6.35
2019-01-17T19:45:48.517Z,6.85
2019-01-17T19:48:18.085Z,6.70
2019-01-17T19:50:49.257Z,7.03
2019-01-17T19:53:18.651Z,7.40
2019-01-17T19:55:48.028Z,7.37
2019-01-17T19:58:17.406Z,8.15
2019-01-17T20:00:46.831Z,8.70
2019-01-17T20:03:16.302Z,7.70
2019-01-17T20:05:45.753Z,9.07
2019-01-17T20:08:15.136Z,8.05
2019-01-17T20:10:44.538Z,11.33
2019-01-17T20:13:13.896Z,9.63
2019-01-17T20:15:43.276Z,8.33
2019-01-17T20:18:12.628Z,8.58
2019-01-17T20:20:42.022Z,8.38
2019-01-17T20:23:11.363Z,7.17
2019-01-17T20:25:40.737Z,6.83
2019-01-17T20:28:10.106Z,6.90
2019-01-17T20:30:39.474Z,6.35
2019-01-17T20:33:09.367Z,6.60
2019-01-17T20:35:38.804Z,10.80
2019-01-17T20:38:08.346Z,7.00
2019-01-17T20:40:39.601Z,6.17
2019-01-17T20:43:09.083Z,8.08
2019-01-17T20:45:38.575Z,8.58
2019-01-17T20:48:08.090Z,7.65
2019-01-17T20:50:37.508Z,7.83
2019-01-17T20:53:08.299Z,7.42
2019-01-17T20:55:37.846Z,6.80
2019-01-17T20:58:07.212Z,5.47
2019-01-17T21:00:55.003Z,6.03
2019-01-17T21:03:24.389Z,7.23
2019-01-17T21:05:53.915Z,6.30
2019-01-17T21:08:23.367Z,5.70
2019-01-17T21:10:52.912Z,6.03
2019-01-17T21:13:22.277Z,6.58
2019-01-17T21:15:51.903Z,7.03
2019-01-17T21:18:21.461Z,6.67
2019-01-17T21:20:50.810Z,6.65
2019-01-17T21:23:20.281Z,7.67
2019-01-17T21:25:50.012Z,7.03
2019-01-17T21:28:19.454Z,7.05
2019-01-17T21:30:49.007Z,7.10
2019-01-17T21:33:18.421Z,6.90
2019-01-17T21:35:47.897Z,8.43
2019-01-17T21:38:17.322Z,8.48
2019-01-17T21:40:46.798Z,8.23
2019-01-17T21:43:16.352Z,8.45
2019-01-17T21:45:45.871Z,6.58
2019-01-17T21:48:16.884Z,6.50
2019-01-17T21:50:46.501Z,5.85
2019-01-17T21:53:16.011Z,6.03
2019-01-17T21:55:45.441Z,5.65
2019-01-17T21:58:15.212Z,5.35
2019-01-17T22:00:44.598Z,5.83
2019-01-17T22:03:14.089Z,5.33
2019-01-17T22:05:43.566Z,5.65
2019-01-17T22:08:13.082Z,5.90
2019-01-17T22:10:42.552Z,5.80
2019-01-17T22:13:12.080Z,6.87
2019-01-17T22:15:41.696Z,8.60
2019-01-17T22:18:11.373Z,7.67
2019-01-17T22:20:41.018Z,6.92
2019-01-17T22:23:10.364Z,6.55
2019-01-17T22:25:39.826Z,6.05
2019-01-17T22:28:09.251Z,5.75
2019-01-17T22:30:39.037Z,5.75
2019-01-17T22:33:08.553Z,5.65
2019-01-17T22:35:38.122Z,5.58
2019-01-17T22:38:07.587Z,5.17
2019-01-17T22:40:37.306Z,4.75
2019-01-17T22:43:06.908Z,4.47
2019-01-17T22:45:36.342Z,4.78
2019-01-17T22:48:05.812Z,4.97
2019-01-17T22:50:35.398Z,4.40
2019-01-17T22:53:04.739Z,5.25
2019-01-17T22:55:34.135Z,4.40
2019-01-17T22:58:03.488Z,4.58
2019-01-17T23:00:56.341Z,4.70
2019-01-17T23:03:34.795Z,4.75
2019-01-17T23:06:04.290Z,4.17
2019-01-17T23:08:34.141Z,5.10
2019-01-17T23:11:03.551Z,4.30
2019-01-17T23:13:33.014Z,4.50
2019-01-17T23:16:02.750Z,5.62
2019-01-17T23:18:32.322Z,4.85
2019-01-17T23:21:01.877Z,5.28
2019-01-17T23:23:31.547Z,5.53
2019-01-17T23:26:00.957Z,5.55
2019-01-17T23:28:30.653Z,5.25
2019-01-17T23:31:00.290Z,5.12
2019-01-17T23:33:29.775Z,4.80
2019-01-17T23:35:59.377Z,5.47
2019-01-17T23:38:28.927Z,5.20
2019-01-17T23:40:58.413Z,5.58
2019-01-17T23:43:27.870Z,4.95
2019-01-17T23:45:57.353Z,5.30
2019-01-17T23:48:26.964Z,5.35
2019-01-17T23:50:56.557Z,5.47
2019-01-17T23:53:25.943Z,5.15
2019-01-17T23:55:55.306Z,5.42
2019-01-17T23:58:24.682Z,5.42
